createdAt,value
2023-05-02T00:00:09.391Z,11.35
2023-05-02T00:04:16.414Z,10.52
2023-05-02T00:08:23.267Z,11.50
2023-05-02T00:12:30.104Z,9.02
2023-05-02T00:16:36.936Z,8.73
2023-05-02T00:20:43.681Z,7.80
2023-05-02T00:24:50.341Z,9.07
2023-05-02T00:28:58.809Z,6.40
2023-05-02T00:33:07.058Z,6.82
2023-05-02T00:37:13.833Z,6.95
2023-05-02T00:41:20.545Z,6.65
2023-05-02T00:45:27.631Z,8.45
2023-05-02T00:49:34.301Z,7.18
2023-05-02T00:53:41.696Z,7.43
2023-05-02T00:57:48.511Z,7.22
2023-05-02T01:02:06.676Z,8.50
2023-05-02T01:06:39.614Z,8.90
2023-05-02T01:10:59.294Z,9.82
2023-05-02T01:15:10.247Z,10.30
2023-05-02T01:19:29.408Z,11.07
2023-05-02T01:23:48.512Z,9.18
2023-05-02T01:27:58.625Z,9.13
2023-05-02T01:32:08.166Z,8.75
2023-05-02T01:36:17.149Z,6.75
2023-05-02T01:40:25.794Z,6.20
2023-05-02T01:44:36.498Z,3.78
2023-05-02T01:48:46.839Z,4.80
2023-05-02T01:52:54.800Z,3.97
2023-05-02T01:57:03.801Z,3.30
2023-05-02T02:01:12.635Z,3.08
2023-05-02T02:05:21.197Z,2.55
2023-05-02T02:09:27.993Z,2.65
2023-05-02T02:13:39.119Z,1.52
2023-05-02T02:17:57.928Z,2.92
2023-05-02T02:22:06.607Z,1.65
2023-05-02T02:26:14.746Z,1.23
2023-05-02T02:30:21.502Z,1.20
2023-05-02T02:34:28.646Z,1.73
2023-05-02T02:38:45.847Z,2.20
2023-05-02T02:43:07.637Z,1.80
2023-05-02T02:47:42.662Z,1.10
2023-05-02T02:52:12.214Z,1.48
2023-05-02T02:56:41.868Z,1.70
2023-05-02T03:00:49.768Z,1.50
2023-05-02T03:04:58.361Z,1.80
2023-05-02T03:09:05.058Z,1.00
2023-05-02T03:13:11.849Z,0.73
2023-05-02T03:17:18.561Z,0.98
2023-05-02T03:21:25.434Z,1.08
2023-05-02T03:25:32.131Z,0.80
2023-05-02T03:29:38.835Z,0.95
2023-05-02T03:33:45.555Z,1.00
2023-05-02T03:37:52.476Z,0.98
2023-05-02T03:41:59.178Z,1.00
2023-05-02T03:46:08.433Z,1.20
2023-05-02T03:50:15.251Z,0.98
2023-05-02T03:54:22.115Z,0.93
2023-05-02T03:58:28.833Z,0.40
2023-05-02T04:02:35.660Z,0.98
2023-05-02T04:06:43.577Z,0.60
2023-05-02T04:10:52.386Z,0.68
2023-05-02T04:14:59.410Z,0.80
2023-05-02T04:19:06.295Z,0.95
2023-05-02T04:23:13.176Z,1.00
2023-05-02T04:27:19.864Z,1.45
2023-05-02T04:31:27.398Z,1.38
2023-05-02T04:35:34.156Z,1.70
2023-05-02T04:39:40.852Z,1.13
2023-05-02T04:43:47.674Z,1.52
2023-05-02T04:47:54.387Z,1.10
2023-05-02T04:52:01.090Z,1.50
2023-05-02T04:56:07.978Z,1.50
2023-05-02T05:00:15.484Z,1.35
2023-05-02T05:04:22.266Z,2.30
2023-05-02T05:08:28.972Z,1.20
2023-05-02T05:12:35.620Z,3.20
2023-05-02T05:16:42.445Z,2.30
2023-05-02T05:20:49.237Z,1.90
2023-05-02T05:24:56.108Z,1.65
2023-05-02T05:29:02.776Z,1.65
2023-05-02T05:33:09.520Z,1.58
2023-05-02T05:37:16.423Z,1.35
2023-05-02T05:41:24.710Z,1.67
2023-05-02T05:45:31.494Z,1.95
2023-05-02T05:49:39.020Z,1.63
2023-05-02T05:53:45.939Z,1.13
2023-05-02T05:57:52.664Z,1.00
2023-05-02T06:01:59.522Z,1.55
2023-05-02T06:06:06.380Z,1.00
2023-05-02T06:10:13.240Z,1.45
2023-05-02T06:14:19.938Z,0.98
2023-05-02T06:18:26.565Z,1.73
2023-05-02T06:22:33.204Z,1.13
2023-05-02T06:26:39.860Z,0.80
2023-05-02T06:30:46.499Z,0.77
2023-05-02T06:34:53.171Z,0.80
2023-05-02T06:38:59.818Z,0.65
2023-05-02T06:43:06.772Z,0.47
2023-05-02T06:47:13.508Z,1.48
2023-05-02T06:51:22.507Z,1.05
2023-05-02T06:55:29.188Z,1.50
2023-05-02T06:59:35.978Z,0.60
2023-05-02T07:03:42.636Z,0.77
2023-05-02T07:07:49.325Z,1.40
2023-05-02T07:11:56.000Z,1.15
2023-05-02T07:16:02.782Z,0.70
2023-05-02T07:20:12.040Z,0.63
2023-05-02T07:24:18.907Z,0.43
2023-05-02T07:28:25.640Z,0.60
2023-05-02T07:32:32.455Z,0.40
2023-05-02T07:36:39.374Z,0.40
2023-05-02T07:40:46.967Z,0.40
2023-05-02T07:44:53.745Z,1.27
2023-05-02T07:49:00.475Z,0.40
2023-05-02T07:53:07.825Z,0.40
2023-05-02T07:57:14.492Z,0.43
2023-05-02T08:01:23.703Z,0.60
2023-05-02T08:05:30.354Z,0.50
2023-05-02T08:09:37.022Z,0.50
2023-05-02T08:13:43.703Z,0.47
2023-05-02T08:17:50.902Z,0.40
2023-05-02T08:21:58.999Z,0.98
2023-05-02T08:26:05.776Z,0.40
2023-05-02T08:30:13.191Z,0.32
2023-05-02T08:34:19.957Z,1.85
2023-05-02T08:38:26.847Z,0.40
2023-05-02T08:42:34.339Z,0.40
2023-05-02T08:46:43.446Z,0.85
2023-05-02T08:50:51.946Z,0.52
2023-05-02T08:55:02.097Z,0.50
2023-05-02T08:59:09.262Z,0.30
2023-05-02T09:03:32.323Z,0.40
2023-05-02T09:07:47.227Z,0.30
2023-05-02T09:11:53.948Z,0.30
2023-05-02T09:16:06.282Z,0.20
2023-05-02T09:24:22.413Z,0.30
2023-05-02T09:28:41.039Z,0.65
2023-05-02T09:32:51.300Z,0.40
2023-05-02T09:36:58.367Z,0.63
2023-05-02T09:41:05.349Z,0.50
2023-05-02T09:45:21.136Z,0.40
2023-05-02T09:49:45.855Z,0.88
2023-05-02T09:53:53.213Z,0.93
2023-05-02T09:58:00.876Z,0.60
2023-05-02T10:02:10.419Z,0.60
2023-05-02T10:06:18.917Z,0.60
2023-05-02T10:10:26.069Z,0.50
2023-05-02T10:14:39.364Z,0.60
2023-05-02T10:19:03.500Z,1.35
2023-05-02T10:23:10.574Z,1.00
2023-05-02T10:27:17.587Z,1.08
2023-05-02T10:31:25.053Z,0.90
2023-05-02T10:35:32.411Z,0.60
2023-05-02T10:39:39.322Z,0.50
2023-05-02T10:43:47.981Z,1.35
2023-05-02T10:48:16.391Z,1.23
2023-05-02T10:52:34.327Z,0.85
2023-05-02T10:57:03.454Z,1.13
2023-05-02T11:01:28.630Z,0.85
2023-05-02T11:06:05.655Z,1.25
2023-05-02T11:10:15.919Z,0.95
2023-05-02T11:14:25.783Z,1.35
2023-05-02T11:18:59.299Z,0.60
2023-05-02T11:23:21.590Z,0.50
2023-05-02T11:27:31.757Z,0.50
2023-05-02T11:31:39.144Z,1.50
2023-05-02T11:35:46.973Z,0.63
2023-05-02T11:40:10.830Z,0.70
2023-05-02T11:44:17.761Z,0.52
2023-05-02T11:48:27.342Z,0.50
2023-05-02T11:52:41.565Z,0.70
2023-05-02T11:56:48.785Z,0.75
2023-05-02T12:00:57.060Z,1.33
2023-05-02T12:05:07.530Z,0.70
2023-05-02T12:09:19.270Z,1.45
2023-05-02T12:13:26.829Z,0.70
2023-05-02T12:17:36.865Z,1.20
2023-05-02T12:21:43.741Z,0.70
2023-05-02T12:25:50.417Z,0.70
2023-05-02T12:29:58.669Z,0.85
2023-05-02T12:34:05.593Z,0.80
2023-05-02T12:38:22.980Z,0.65
2023-05-02T12:42:32.367Z,0.70
2023-05-02T12:46:57.178Z,0.77
2023-05-02T12:51:04.823Z,0.82
2023-05-02T12:55:25.362Z,0.73
2023-05-02T12:59:32.735Z,0.80
2023-05-02T13:03:40.517Z,0.88
2023-05-02T13:07:47.584Z,2.30
2023-05-02T13:11:54.284Z,0.80
2023-05-02T13:16:01.207Z,1.25
2023-05-02T13:20:09.617Z,1.00
2023-05-02T13:24:17.504Z,1.23
2023-05-02T13:28:24.378Z,1.15
2023-05-02T13:32:31.099Z,0.75
2023-05-02T13:36:44.036Z,0.98
2023-05-02T13:40:50.747Z,0.80
2023-05-02T13:44:57.499Z,0.45
2023-05-02T13:49:04.764Z,0.70
2023-05-02T13:53:11.701Z,1.08
2023-05-02T13:57:18.616Z,0.73
2023-05-02T14:01:28.501Z,0.95
2023-05-02T14:05:36.511Z,0.98
2023-05-02T14:09:43.233Z,0.70
2023-05-02T14:13:49.936Z,1.38
2023-05-02T14:17:56.985Z,0.70
2023-05-02T14:22:03.823Z,0.82
2023-05-02T14:26:10.675Z,0.52
2023-05-02T14:30:17.525Z,0.40
2023-05-02T14:34:26.865Z,0.40
2023-05-02T14:38:33.697Z,0.60
2023-05-02T14:42:41.046Z,0.50
2023-05-02T14:46:47.855Z,0.40
2023-05-02T14:50:54.550Z,0.77
2023-05-02T14:55:02.258Z,0.60
2023-05-02T14:59:08.944Z,0.40
2023-05-02T15:03:15.819Z,0.30
2023-05-02T15:07:22.757Z,0.30
2023-05-02T15:11:29.535Z,0.40
2023-05-02T15:15:37.220Z,0.40
2023-05-02T15:19:44.207Z,0.95
2023-05-02T15:23:51.051Z,0.20
2023-05-02T15:27:57.784Z,0.40
2023-05-02T15:32:05.660Z,0.30
2023-05-02T15:36:12.457Z,0.40
2023-05-02T15:40:19.301Z,0.45
2023-05-02T15:44:26.574Z,0.40
2023-05-02T15:48:33.558Z,0.45
2023-05-02T15:52:40.381Z,0.32
2023-05-02T15:56:47.033Z,0.47
2023-05-02T16:00:54.221Z,0.85
2023-05-02T16:05:00.912Z,0.30
2023-05-02T16:09:07.692Z,0.30
2023-05-02T16:13:14.327Z,0.40
2023-05-02T16:17:21.015Z,0.30
2023-05-02T16:21:27.725Z,0.40
2023-05-02T16:25:34.450Z,0.55
2023-05-02T16:29:41.660Z,0.30
2023-05-02T16:33:49.240Z,0.52
2023-05-02T16:37:55.902Z,0.40
2023-05-02T16:42:02.606Z,0.32
2023-05-02T16:46:09.494Z,0.38
2023-05-02T16:50:16.414Z,0.30
2023-05-02T16:54:23.066Z,0.30
2023-05-02T16:58:29.897Z,0.50
2023-05-02T17:02:36.672Z,0.50
2023-05-02T17:06:43.543Z,0.30
2023-05-02T17:10:51.389Z,0.30
2023-05-02T17:14:58.093Z,0.70
2023-05-02T17:19:04.804Z,0.20
2023-05-02T17:23:11.801Z,0.40
2023-05-02T17:27:18.755Z,0.30
2023-05-02T17:31:25.484Z,0.30
2023-05-02T17:35:32.218Z,0.30
2023-05-02T17:39:38.896Z,0.20
2023-05-02T17:43:45.728Z,0.20
2023-05-02T17:47:52.435Z,0.40
2023-05-02T17:51:59.164Z,0.30
2023-05-02T17:56:06.440Z,0.38
2023-05-02T18:00:14.602Z,0.50
2023-05-02T18:04:21.363Z,0.28
2023-05-02T18:08:28.086Z,0.65
2023-05-02T18:12:34.904Z,0.20
2023-05-02T18:16:46.913Z,0.20
2023-05-02T18:20:53.595Z,0.20
2023-05-02T18:25:00.475Z,0.47
2023-05-02T18:29:08.888Z,0.30
2023-05-02T18:33:16.036Z,0.20
2023-05-02T18:37:30.847Z,0.20
2023-05-02T18:41:39.266Z,0.30
2023-05-02T18:45:45.968Z,0.43
2023-05-02T18:49:56.403Z,0.40
2023-05-02T18:54:03.870Z,0.30
2023-05-02T18:58:10.574Z,0.30
2023-05-02T19:02:17.296Z,0.15
2023-05-02T19:06:24.487Z,0.20
2023-05-02T19:10:31.323Z,0.63
2023-05-02T19:14:39.572Z,0.10
2023-05-02T19:18:46.735Z,0.10
2023-05-02T19:23:02.951Z,0.15
2023-05-02T19:27:20.129Z,0.10
2023-05-02T19:31:26.996Z,0.35
2023-05-02T19:35:35.272Z,0.10
2023-05-02T19:39:41.927Z,0.20
2023-05-02T19:43:48.638Z,0.20
2023-05-02T19:47:56.247Z,0.28
2023-05-02T19:52:03.096Z,0.10
2023-05-02T19:56:10.471Z,0.38
2023-05-02T20:00:17.426Z,0.20
2023-05-02T20:04:25.850Z,0.20
2023-05-02T20:08:32.534Z,0.25
2023-05-02T20:12:39.293Z,0.20
2023-05-02T20:16:46.301Z,0.22
2023-05-02T20:20:53.148Z,0.30
2023-05-02T20:24:59.875Z,0.30
2023-05-02T20:29:07.704Z,0.20
2023-05-02T20:33:16.614Z,0.28
2023-05-02T20:37:23.729Z,0.20
2023-05-02T20:41:34.914Z,0.20
2023-05-02T20:45:42.059Z,0.35
2023-05-02T20:49:48.851Z,0.30
2023-05-02T20:53:55.859Z,0.28
2023-05-02T20:58:02.647Z,0.30
2023-05-02T21:02:10.617Z,0.30
2023-05-02T21:06:20.866Z,0.90
2023-05-02T21:10:30.046Z,0.30
2023-05-02T21:14:36.690Z,0.50
2023-05-02T21:18:43.550Z,0.52
2023-05-02T21:22:50.232Z,0.40
2023-05-02T21:26:56.930Z,0.60
2023-05-02T21:31:03.907Z,0.38
2023-05-02T21:35:11.082Z,0.30
2023-05-02T21:39:18.262Z,0.40
2023-05-02T21:43:24.950Z,0.30
2023-05-02T21:47:32.765Z,0.40
2023-05-02T21:51:40.640Z,0.30
2023-05-02T21:55:47.430Z,0.40
2023-05-02T21:59:54.128Z,0.30
2023-05-02T22:04:00.915Z,0.30
2023-05-02T22:08:12.392Z,0.40
2023-05-02T22:12:20.080Z,0.35
2023-05-02T22:16:26.826Z,0.60
2023-05-02T22:20:33.559Z,1.00
2023-05-02T22:24:40.408Z,0.50
2023-05-02T22:28:47.559Z,0.40
2023-05-02T22:32:54.329Z,0.50
2023-05-02T22:37:01.131Z,0.70
2023-05-02T22:41:07.937Z,0.43
2023-05-02T22:45:14.672Z,0.68
2023-05-02T22:49:21.329Z,0.57
2023-05-02T22:53:28.637Z,0.43
2023-05-02T22:57:36.310Z,0.73
2023-05-02T23:01:43.042Z,2.00
2023-05-02T23:05:49.965Z,1.00
2023-05-02T23:09:56.679Z,0.53
2023-05-02T23:14:03.431Z,0.50
2023-05-02T23:18:10.457Z,0.80
2023-05-02T23:22:17.488Z,0.93
2023-05-02T23:26:24.254Z,0.60
2023-05-02T23:30:31.824Z,0.57
2023-05-02T23:34:38.610Z,1.43
2023-05-02T23:38:45.710Z,0.60
2023-05-02T23:42:53.783Z,0.50
2023-05-02T23:47:00.651Z,0.60
2023-05-02T23:51:07.334Z,0.90
2023-05-02T23:55:14.304Z,0.80
2023-05-02T23:59:21.129Z,0.70
