createdAt,value
2019-02-02T00:03:43.643Z,4.10
2019-02-02T00:07:50.199Z,5.13
2019-02-02T00:11:56.419Z,5.15
2019-02-02T00:16:03.454Z,5.10
2019-02-02T00:20:22.485Z,5.30
2019-02-02T00:24:29.653Z,5.47
2019-02-02T00:28:35.909Z,5.90
2019-02-02T00:32:42.295Z,5.37
2019-02-02T00:36:49.007Z,6.23
2019-02-02T00:40:55.489Z,5.83
2019-02-02T00:45:03.328Z,6.10
2019-02-02T00:49:12.701Z,7.30
2019-02-02T00:53:19.325Z,6.17
2019-02-02T00:57:25.802Z,5.10
2019-02-02T01:01:32.253Z,6.20
2019-02-02T01:05:38.900Z,6.00
2019-02-02T01:09:45.243Z,6.50
2019-02-02T01:13:51.610Z,7.03
2019-02-02T01:17:57.978Z,8.10
2019-02-02T01:22:04.229Z,6.60
2019-02-02T01:26:11.084Z,6.58
2019-02-02T01:30:24.300Z,6.37
2019-02-02T01:34:47.293Z,7.10
2019-02-02T01:38:55.357Z,6.73
2019-02-02T01:43:06.863Z,7.00
2019-02-02T01:47:15.700Z,6.60
2019-02-02T01:51:27.077Z,7.10
2019-02-02T01:55:42.935Z,8.03
2019-02-02T01:59:51.828Z,6.85
2019-02-02T02:03:58.076Z,6.27
2019-02-02T02:08:06.562Z,7.30
2019-02-02T02:12:12.583Z,6.63
2019-02-02T02:16:18.693Z,5.80
2019-02-02T02:20:25.682Z,7.73
2019-02-02T02:29:21.271Z,6.60
2019-02-02T02:33:44.925Z,5.60
2019-02-02T02:37:53.146Z,7.00
2019-02-02T02:42:04.106Z,6.50
2019-02-02T02:50:57.015Z,7.37
2019-02-02T02:55:13.754Z,7.00
2019-02-02T02:59:45.280Z,7.03
2019-02-02T03:03:56.890Z,6.80
2019-02-02T03:08:14.267Z,7.37
2019-02-02T03:12:22.354Z,7.17
2019-02-02T03:20:47.267Z,6.07
2019-02-02T03:25:01.353Z,7.40
2019-02-02T03:29:28.704Z,7.75
2019-02-02T03:42:47.344Z,7.47
2019-02-02T03:46:54.705Z,6.60
2019-02-02T03:51:00.966Z,7.83
2019-02-02T03:55:07.309Z,7.60
2019-02-02T03:59:25.658Z,7.37
2019-02-02T04:03:33.264Z,7.78
2019-02-02T04:07:39.672Z,8.70
2019-02-02T04:11:45.967Z,7.50
2019-02-02T04:15:52.438Z,6.73
2019-02-02T04:19:58.831Z,7.87
2019-02-02T04:24:06.030Z,7.60
2019-02-02T04:28:12.110Z,7.57
2019-02-02T04:32:22.115Z,7.40
2019-02-02T04:36:38.038Z,6.60
2019-02-02T04:40:45.882Z,8.83
2019-02-02T04:45:09.510Z,8.20
2019-02-02T04:49:25.075Z,7.07
2019-02-02T04:53:36.381Z,8.40
2019-02-02T04:57:51.944Z,8.20
2019-02-02T05:02:01.918Z,9.00
2019-02-02T05:06:08.123Z,8.40
2019-02-02T05:10:14.605Z,8.60
2019-02-02T05:14:21.105Z,8.63
2019-02-02T05:18:28.132Z,8.40
2019-02-02T05:22:35.443Z,8.70
2019-02-02T05:26:42.261Z,9.27
2019-02-02T05:30:49.013Z,8.63
2019-02-02T05:34:55.239Z,7.83
2019-02-02T05:39:07.501Z,8.13
2019-02-02T05:43:16.167Z,8.50
2019-02-02T05:47:23.135Z,8.53
2019-02-02T05:51:43.193Z,8.53
2019-02-02T06:00:17.246Z,8.60
2019-02-02T06:08:39.170Z,9.07
2019-02-02T06:12:45.442Z,8.70
2019-02-02T06:16:57.049Z,8.57
2019-02-02T06:21:15.897Z,9.00
2019-02-02T06:25:26.821Z,8.20
2019-02-02T06:29:34.214Z,8.00
2019-02-02T06:33:41.558Z,7.45
2019-02-02T06:37:58.860Z,7.70
2019-02-02T06:42:19.284Z,9.10
2019-02-02T06:46:27.292Z,7.78
2019-02-02T06:50:34.899Z,6.90
2019-02-02T06:54:45.056Z,7.10
2019-02-02T06:59:00.673Z,6.50
2019-02-02T07:03:11.389Z,7.97
2019-02-02T07:07:23.140Z,7.67
2019-02-02T07:11:33.710Z,7.10
2019-02-02T07:15:40.198Z,6.80
2019-02-02T07:19:54.163Z,7.37
2019-02-02T07:24:24.417Z,7.70
2019-02-02T07:28:39.195Z,7.37
2019-02-02T07:32:55.169Z,6.42
2019-02-02T07:37:03.477Z,6.43
2019-02-02T07:41:13.850Z,6.63
2019-02-02T07:45:20.769Z,6.67
2019-02-02T07:49:27.131Z,7.00
2019-02-02T07:53:33.498Z,6.93
2019-02-02T07:57:40.543Z,7.20
2019-02-02T08:01:46.902Z,7.40
2019-02-02T08:05:53.603Z,8.33
2019-02-02T08:09:59.545Z,6.30
2019-02-02T08:14:05.959Z,6.93
2019-02-02T08:18:12.263Z,5.83
2019-02-02T08:22:18.760Z,6.27
2019-02-02T08:26:25.171Z,6.97
2019-02-02T08:30:31.496Z,6.83
2019-02-02T08:34:37.872Z,6.40
2019-02-02T08:38:44.437Z,6.83
2019-02-02T08:42:50.856Z,6.23
2019-02-02T08:46:57.417Z,5.57
2019-02-02T08:51:03.629Z,6.67
2019-02-02T08:55:10.158Z,6.47
2019-02-02T08:59:16.893Z,5.43
2019-02-02T09:03:23.758Z,5.42
2019-02-02T09:07:30.022Z,6.93
2019-02-02T09:11:36.078Z,5.30
2019-02-02T09:15:43.039Z,6.10
2019-02-02T09:20:03.821Z,5.70
2019-02-02T09:24:10.264Z,5.67
2019-02-02T09:28:16.598Z,5.40
2019-02-02T09:32:23.254Z,5.70
2019-02-02T09:36:29.596Z,6.33
2019-02-02T09:40:35.833Z,7.30
2019-02-02T09:44:42.161Z,7.12
2019-02-02T09:48:48.767Z,6.40
2019-02-02T09:52:55.636Z,5.80
2019-02-02T09:57:08.669Z,6.07
2019-02-02T10:01:14.849Z,6.50
2019-02-02T10:05:21.017Z,5.73
2019-02-02T10:09:28.305Z,6.17
2019-02-02T10:13:39.313Z,7.27
2019-02-02T10:17:45.606Z,6.60
2019-02-02T10:21:52.042Z,6.40
2019-02-02T10:25:58.392Z,5.65
2019-02-02T10:30:04.537Z,5.67
2019-02-02T10:34:12.337Z,6.00
2019-02-02T10:38:17.249Z,5.40
2019-02-02T10:42:23.464Z,6.33
2019-02-02T10:46:30.226Z,5.63
2019-02-02T10:50:36.664Z,5.20
2019-02-02T10:54:42.902Z,5.90
2019-02-02T10:58:49.837Z,5.85
2019-02-02T11:02:56.662Z,6.57
2019-02-02T11:07:03.375Z,6.33
2019-02-02T11:11:10.543Z,6.67
2019-02-02T11:15:17.292Z,5.80
2019-02-02T11:19:23.998Z,7.20
2019-02-02T11:23:35.957Z,7.20
2019-02-02T11:27:45.402Z,8.30
2019-02-02T11:32:02.268Z,7.20
2019-02-02T11:35:59.066Z,8.10
2019-02-02T11:40:05.746Z,7.27
2019-02-02T11:44:12.581Z,7.67
2019-02-02T11:52:39.844Z,8.20
2019-02-02T11:56:46.597Z,8.30
2019-02-02T12:00:53.630Z,11.13
2019-02-02T12:05:00.734Z,10.87
2019-02-02T12:09:08.097Z,10.25
2019-02-02T12:13:14.876Z,8.80
2019-02-02T12:17:21.353Z,8.53
2019-02-02T12:21:27.730Z,8.13
2019-02-02T12:25:34.744Z,12.70
2019-02-02T12:29:40.936Z,11.90
2019-02-02T12:33:47.488Z,21.90
2019-02-02T12:37:54.467Z,8.80
2019-02-02T12:42:02.108Z,8.17
2019-02-02T12:46:08.617Z,7.27
2019-02-02T12:50:14.570Z,7.87
2019-02-02T12:54:20.446Z,7.73
2019-02-02T12:58:26.101Z,7.10
2019-02-02T13:02:38.283Z,7.97
2019-02-02T13:06:38.342Z,6.87
2019-02-02T13:10:44.454Z,6.70
2019-02-02T13:14:50.354Z,8.40
2019-02-02T13:18:56.326Z,7.28
2019-02-02T13:23:09.056Z,7.05
2019-02-02T13:27:15.892Z,6.35
2019-02-02T13:31:21.624Z,6.50
2019-02-02T13:35:27.830Z,5.90
2019-02-02T13:39:33.426Z,6.83
2019-02-02T13:43:39.470Z,6.15
2019-02-02T13:47:45.232Z,6.50
2019-02-02T13:51:51.084Z,6.23
2019-02-02T13:55:56.891Z,6.03
2019-02-02T14:00:03.042Z,6.50
2019-02-02T14:04:09.662Z,7.63
2019-02-02T14:08:15.721Z,6.73
2019-02-02T14:12:21.467Z,8.37
2019-02-02T14:16:27.332Z,7.60
2019-02-02T14:20:33.326Z,7.50
2019-02-02T14:24:39.182Z,7.67
2019-02-02T14:28:45.287Z,7.17
2019-02-02T14:32:51.199Z,7.20
2019-02-02T14:36:57.167Z,7.60
2019-02-02T14:41:04.029Z,6.97
2019-02-02T14:45:10.037Z,8.63
2019-02-02T14:49:15.968Z,7.53
2019-02-02T14:53:26.490Z,6.97
2019-02-02T14:57:40.002Z,7.17
2019-02-02T15:01:49.229Z,8.50
2019-02-02T15:05:55.412Z,7.67
2019-02-02T15:10:05.046Z,7.40
2019-02-02T15:14:14.426Z,6.80
2019-02-02T15:18:20.464Z,6.20
2019-02-02T15:26:52.985Z,6.40
2019-02-02T15:31:03.271Z,6.33
2019-02-02T15:35:14.090Z,7.03
2019-02-02T15:39:18.376Z,7.80
2019-02-02T15:43:24.607Z,6.40
2019-02-02T15:47:30.603Z,7.70
2019-02-02T15:51:40.218Z,7.53
2019-02-02T15:55:43.067Z,8.13
2019-02-02T15:59:48.968Z,6.85
2019-02-02T16:03:55.010Z,8.10
2019-02-02T16:08:00.888Z,9.53
2019-02-02T16:12:06.932Z,8.20
2019-02-02T16:16:13.236Z,9.28
2019-02-02T16:20:22.195Z,9.07
2019-02-02T16:24:27.898Z,7.97
2019-02-02T16:28:35.769Z,7.53
2019-02-02T16:32:41.637Z,8.00
2019-02-02T16:36:48.842Z,8.83
2019-02-02T16:40:55.597Z,6.77
2019-02-02T16:45:05.706Z,7.30
2019-02-02T16:49:18.330Z,7.58
2019-02-02T16:53:26.035Z,7.33
2019-02-02T16:57:32.501Z,8.40
2019-02-02T17:01:38.219Z,7.93
2019-02-02T17:05:43.963Z,8.43
2019-02-02T17:09:49.798Z,9.40
2019-02-02T17:14:04.961Z,9.07
2019-02-02T17:18:16.403Z,10.00
2019-02-02T17:22:22.505Z,10.53
2019-02-02T17:26:28.411Z,9.67
2019-02-02T17:30:34.331Z,9.33
2019-02-02T17:34:40.186Z,9.10
2019-02-02T17:38:46.397Z,8.47
2019-02-02T17:42:52.309Z,9.33
2019-02-02T17:46:58.257Z,8.23
2019-02-02T17:51:04.038Z,7.47
2019-02-02T17:55:09.776Z,8.50
2019-02-02T17:59:15.797Z,8.50
2019-02-02T18:03:21.595Z,6.60
2019-02-02T18:07:27.466Z,7.03
2019-02-02T18:11:33.332Z,8.30
2019-02-02T18:15:39.615Z,7.47
2019-02-02T18:19:45.593Z,7.53
2019-02-02T18:23:51.433Z,7.53
2019-02-02T18:27:57.851Z,7.30
2019-02-02T18:32:12.847Z,7.17
2019-02-02T18:36:10.469Z,6.90
2019-02-02T18:40:16.460Z,7.57
2019-02-02T18:44:22.353Z,7.77
2019-02-02T18:48:28.196Z,6.83
2019-02-02T18:52:34.109Z,8.53
2019-02-02T18:56:40.276Z,8.23
2019-02-02T19:00:46.512Z,8.00
2019-02-02T19:05:02.986Z,7.67
2019-02-02T19:08:58.419Z,8.33
2019-02-02T19:13:04.577Z,7.80
2019-02-02T19:17:10.677Z,6.50
2019-02-02T19:21:16.460Z,8.17
2019-02-02T19:25:22.480Z,8.97
2019-02-02T19:29:28.513Z,8.80
2019-02-02T19:33:34.193Z,7.77
2019-02-02T19:37:39.968Z,7.80
2019-02-02T19:41:45.765Z,6.70
2019-02-02T19:45:53.570Z,6.93
2019-02-02T19:49:58.036Z,6.12
2019-02-02T19:54:03.898Z,7.10
2019-02-02T19:58:09.804Z,6.33
2019-02-02T20:02:15.913Z,5.43
2019-02-02T20:06:21.995Z,5.33
2019-02-02T20:10:29.493Z,5.90
2019-02-02T20:14:38.556Z,5.83
2019-02-02T20:18:44.236Z,4.80
2019-02-02T20:22:49.967Z,5.33
2019-02-02T20:26:56.092Z,4.87
2019-02-02T20:31:02.626Z,5.40
2019-02-02T20:35:08.578Z,5.08
2019-02-02T20:39:14.820Z,4.90
2019-02-02T20:43:20.401Z,5.10
2019-02-02T20:47:26.164Z,5.17
2019-02-02T20:51:35.990Z,5.73
2019-02-02T20:55:42.126Z,5.00
2019-02-02T20:59:48.178Z,5.10
2019-02-02T21:03:53.879Z,5.03
2019-02-02T21:08:00.010Z,5.87
2019-02-02T21:12:06.046Z,5.30
2019-02-02T21:16:12.208Z,6.33
2019-02-02T21:20:18.369Z,5.87
2019-02-02T21:24:24.163Z,5.33
2019-02-02T21:28:29.763Z,5.40
2019-02-02T21:32:35.668Z,5.20
2019-02-02T21:36:54.261Z,5.63
2019-02-02T21:41:03.085Z,5.10
2019-02-02T21:49:23.414Z,5.47
2019-02-02T21:57:44.818Z,5.70
2019-02-02T22:01:50.660Z,5.20
2019-02-02T22:05:56.573Z,5.60
2019-02-02T22:10:02.470Z,5.87
2019-02-02T22:14:08.342Z,5.90
2019-02-02T22:18:16.223Z,4.93
2019-02-02T22:22:22.134Z,5.60
2019-02-02T22:26:28.810Z,5.35
2019-02-02T22:30:34.812Z,5.67
2019-02-02T22:34:44.965Z,5.67
2019-02-02T22:38:52.279Z,5.57
2019-02-02T22:42:58.443Z,6.57
2019-02-02T22:47:04.388Z,6.10
2019-02-02T22:51:10.228Z,5.87
2019-02-02T22:55:16.203Z,6.00
2019-02-02T23:03:40.427Z,6.40
2019-02-02T23:07:46.186Z,6.63
2019-02-02T23:11:52.106Z,7.10
2019-02-02T23:15:58.326Z,8.10
2019-02-02T23:20:04.113Z,6.83
2019-02-02T23:24:10.040Z,8.30
2019-02-02T23:28:15.773Z,7.80
2019-02-02T23:32:21.548Z,9.63
2019-02-02T23:36:27.560Z,10.30
2019-02-02T23:40:33.513Z,8.53
2019-02-02T23:44:39.275Z,8.73
2019-02-02T23:48:45.351Z,8.60
2019-02-02T23:52:51.008Z,9.00
2019-02-02T23:56:57.014Z,7.90
