createdAt,value
2023-01-28T00:02:04.135Z,8.70
2023-01-28T00:04:30.999Z,9.48
2023-01-28T00:06:58.105Z,8.75
2023-01-28T00:09:25.218Z,9.45
2023-01-28T00:11:52.103Z,8.38
2023-01-28T00:14:19.586Z,8.43
2023-01-28T00:16:46.556Z,8.70
2023-01-28T00:19:13.616Z,8.45
2023-01-28T00:21:40.739Z,8.30
2023-01-28T00:24:09.511Z,8.20
2023-01-28T00:26:36.916Z,8.98
2023-01-28T00:29:04.086Z,8.63
2023-01-28T00:31:31.223Z,8.20
2023-01-28T00:34:00.644Z,7.78
2023-01-28T00:36:27.939Z,7.35
2023-01-28T00:38:58.522Z,7.63
2023-01-28T00:41:29.194Z,7.68
2023-01-28T00:43:59.418Z,7.30
2023-01-28T00:46:27.369Z,7.35
2023-01-28T00:48:54.805Z,7.72
2023-01-28T00:51:22.293Z,7.10
2023-01-28T00:53:50.057Z,7.47
2023-01-28T00:56:19.339Z,7.75
2023-01-28T00:58:47.197Z,7.60
2023-01-28T01:01:20.447Z,7.63
2023-01-28T01:03:48.329Z,6.80
2023-01-28T01:06:16.291Z,7.60
2023-01-28T01:08:49.988Z,7.57
2023-01-28T01:11:18.922Z,7.28
2023-01-28T01:13:56.977Z,7.13
2023-01-28T01:16:28.393Z,7.90
2023-01-28T01:18:56.823Z,8.38
2023-01-28T01:21:28.819Z,7.70
2023-01-28T01:23:56.302Z,7.32
2023-01-28T01:26:24.317Z,8.98
2023-01-28T01:28:52.372Z,8.32
2023-01-28T01:31:21.958Z,8.38
2023-01-28T01:33:51.787Z,8.60
2023-01-28T01:36:20.216Z,9.05
2023-01-28T01:38:48.166Z,8.75
2023-01-28T01:41:30.376Z,8.13
2023-01-28T01:44:00.827Z,9.52
2023-01-28T01:46:41.686Z,8.98
2023-01-28T01:49:28.458Z,8.70
2023-01-28T01:52:19.174Z,8.77
2023-01-28T01:54:52.860Z,8.73
2023-01-28T01:57:28.803Z,8.18
2023-01-28T02:00:05.606Z,7.90
2023-01-28T02:02:46.313Z,9.35
2023-01-28T02:05:18.131Z,8.70
2023-01-28T02:07:48.046Z,8.18
2023-01-28T02:10:16.121Z,7.90
2023-01-28T02:12:51.449Z,7.82
2023-01-28T02:15:25.584Z,7.32
2023-01-28T02:17:53.008Z,7.57
2023-01-28T02:20:56.080Z,7.88
2023-01-28T02:23:59.934Z,7.07
2023-01-28T02:26:51.995Z,7.15
2023-01-28T02:29:35.793Z,7.40
2023-01-28T02:32:15.087Z,8.18
2023-01-28T02:35:10.187Z,7.63
2023-01-28T02:37:47.675Z,7.78
2023-01-28T02:40:32.403Z,8.10
2023-01-28T02:42:59.571Z,8.90
2023-01-28T02:45:52.566Z,8.80
2023-01-28T02:48:23.655Z,8.02
2023-01-28T02:51:03.334Z,9.18
2023-01-28T02:54:01.298Z,9.35
2023-01-28T02:56:47.354Z,9.65
2023-01-28T02:59:34.184Z,10.55
2023-01-28T03:02:10.812Z,9.45
2023-01-28T03:04:40.477Z,10.35
2023-01-28T03:07:09.898Z,8.90
2023-01-28T03:09:40.812Z,8.65
2023-01-28T03:12:38.297Z,7.72
2023-01-28T03:15:41.416Z,7.95
2023-01-28T03:18:58.312Z,7.35
2023-01-28T03:22:06.885Z,6.25
2023-01-28T03:25:03.538Z,7.45
2023-01-28T03:28:00.873Z,6.47
2023-01-28T03:30:58.835Z,7.47
2023-01-28T03:33:56.326Z,6.57
2023-01-28T03:36:43.615Z,6.32
2023-01-28T03:39:30.931Z,7.00
2023-01-28T03:42:14.174Z,7.53
2023-01-28T03:45:01.687Z,7.10
2023-01-28T03:47:31.389Z,6.63
2023-01-28T03:50:00.328Z,7.13
2023-01-28T03:52:32.146Z,6.95
2023-01-28T03:55:19.374Z,6.88
2023-01-28T03:57:47.226Z,6.57
2023-01-28T04:00:17.166Z,6.53
2023-01-28T04:02:44.513Z,7.05
2023-01-28T04:05:19.716Z,6.75
2023-01-28T04:07:52.735Z,7.70
2023-01-28T04:10:31.981Z,8.18
2023-01-28T04:13:12.484Z,7.32
2023-01-28T04:15:40.370Z,7.57
2023-01-28T04:18:09.981Z,8.13
2023-01-28T04:20:38.068Z,7.55
2023-01-28T04:23:07.014Z,6.68
2023-01-28T04:25:35.243Z,5.63
2023-01-28T04:28:04.742Z,5.43
2023-01-28T04:30:31.959Z,4.97
2023-01-28T04:33:17.662Z,5.38
2023-01-28T04:35:55.526Z,5.30
2023-01-28T04:38:36.993Z,4.40
2023-01-28T04:41:27.594Z,4.85
2023-01-28T04:43:58.336Z,5.32
2023-01-28T04:46:48.028Z,4.65
2023-01-28T04:49:35.235Z,4.57
2023-01-28T04:52:13.478Z,4.38
2023-01-28T04:55:03.209Z,4.15
2023-01-28T04:57:30.914Z,4.10
2023-01-28T04:59:57.897Z,3.65
2023-01-28T05:02:24.824Z,3.65
2023-01-28T05:04:52.854Z,4.00
2023-01-28T05:07:34.129Z,4.28
2023-01-28T05:10:01.131Z,4.38
2023-01-28T05:12:28.127Z,4.40
2023-01-28T05:14:56.544Z,4.40
2023-01-28T05:17:23.514Z,4.18
2023-01-28T05:19:50.462Z,4.25
2023-01-28T05:22:21.607Z,4.25
2023-01-28T05:25:04.972Z,3.80
2023-01-28T05:27:32.835Z,4.25
2023-01-28T05:30:00.626Z,4.25
2023-01-28T05:32:27.774Z,3.88
2023-01-28T05:34:54.687Z,4.90
2023-01-28T05:37:21.575Z,4.90
2023-01-28T05:39:51.349Z,4.78
2023-01-28T05:42:20.811Z,4.60
2023-01-28T05:44:54.771Z,4.68
2023-01-28T05:50:20.471Z,3.97
2023-01-28T05:53:10.634Z,4.20
2023-01-28T05:55:38.787Z,4.25
2023-01-28T05:58:05.795Z,4.20
2023-01-28T06:00:32.902Z,4.50
2023-01-28T06:03:00.530Z,4.13
2023-01-28T06:05:27.745Z,4.35
2023-01-28T06:07:55.456Z,4.65
2023-01-28T06:10:22.386Z,4.22
2023-01-28T06:12:49.271Z,4.32
2023-01-28T06:15:52.726Z,4.25
2023-01-28T06:18:44.696Z,4.32
2023-01-28T06:21:11.826Z,3.53
2023-01-28T06:23:39.062Z,3.85
2023-01-28T06:26:08.708Z,3.97
2023-01-28T06:28:37.235Z,3.50
2023-01-28T06:31:04.385Z,3.65
2023-01-28T06:33:31.871Z,4.10
2023-01-28T06:35:58.740Z,3.50
2023-01-28T06:38:25.665Z,4.90
2023-01-28T06:40:55.725Z,4.40
2023-01-28T06:43:28.027Z,4.70
2023-01-28T06:45:55.437Z,4.40
2023-01-28T06:48:23.211Z,4.88
2023-01-28T06:50:50.609Z,4.85
2023-01-28T06:53:18.537Z,4.28
2023-01-28T06:55:46.057Z,4.78
2023-01-28T06:58:13.756Z,3.83
2023-01-28T07:00:40.993Z,3.53
2023-01-28T07:03:07.961Z,3.67
2023-01-28T07:05:34.918Z,3.50
2023-01-28T07:08:02.362Z,3.75
2023-01-28T07:10:30.437Z,3.30
2023-01-28T07:12:57.804Z,3.50
2023-01-28T07:15:24.685Z,3.20
2023-01-28T07:17:51.556Z,3.22
2023-01-28T07:20:18.928Z,3.28
2023-01-28T07:22:46.386Z,4.45
2023-01-28T07:25:15.368Z,3.38
2023-01-28T07:28:00.481Z,3.30
2023-01-28T07:30:27.495Z,2.83
2023-01-28T07:32:56.977Z,2.88
2023-01-28T07:35:25.431Z,2.88
2023-01-28T07:37:54.195Z,3.10
2023-01-28T07:40:21.569Z,2.55
2023-01-28T07:42:48.533Z,3.67
2023-01-28T07:45:16.372Z,2.88
2023-01-28T07:47:43.309Z,2.97
2023-01-28T07:50:12.427Z,2.83
2023-01-28T07:52:44.435Z,2.30
2023-01-28T07:55:15.435Z,3.60
2023-01-28T07:57:54.061Z,2.47
2023-01-28T08:00:23.238Z,2.50
2023-01-28T08:02:51.082Z,3.70
2023-01-28T08:05:20.037Z,2.38
2023-01-28T08:07:49.133Z,2.88
2023-01-28T08:10:18.315Z,2.67
2023-01-28T08:13:13.480Z,3.33
2023-01-28T08:15:41.237Z,4.70
2023-01-28T08:18:13.179Z,2.70
2023-01-28T08:20:42.952Z,2.75
2023-01-28T08:23:18.734Z,2.40
2023-01-28T08:25:47.601Z,3.75
2023-01-28T08:28:16.316Z,2.95
2023-01-28T08:30:43.518Z,4.03
2023-01-28T08:33:13.474Z,3.97
2023-01-28T08:35:41.102Z,3.22
2023-01-28T08:38:09.352Z,3.20
2023-01-28T08:40:36.684Z,2.53
2023-01-28T08:43:04.800Z,2.80
2023-01-28T08:45:32.016Z,2.35
2023-01-28T08:48:09.929Z,2.28
2023-01-28T08:50:39.124Z,2.42
2023-01-28T08:53:11.518Z,16.80
2023-01-28T08:55:38.812Z,13.50
2023-01-28T08:58:10.125Z,24.92
2023-01-28T09:00:38.922Z,11.82
2023-01-28T09:03:06.656Z,9.00
2023-01-28T09:05:35.844Z,2.95
2023-01-28T09:08:10.464Z,2.53
2023-01-28T09:10:38.661Z,4.03
2023-01-28T09:13:09.131Z,2.70
2023-01-28T09:15:36.418Z,2.88
2023-01-28T09:18:04.060Z,2.83
2023-01-28T09:20:33.022Z,3.60
2023-01-28T09:23:01.522Z,2.60
2023-01-28T09:25:28.516Z,3.08
2023-01-28T09:27:55.610Z,3.08
2023-01-28T09:30:22.699Z,3.05
2023-01-28T09:32:54.374Z,2.67
2023-01-28T09:35:22.204Z,2.97
2023-01-28T09:37:49.340Z,2.53
2023-01-28T09:40:40.951Z,2.70
2023-01-28T09:43:18.895Z,2.55
2023-01-28T09:45:50.909Z,2.33
2023-01-28T09:48:30.763Z,2.53
2023-01-28T09:50:58.525Z,2.10
2023-01-28T09:53:32.369Z,2.60
2023-01-28T09:56:26.329Z,2.08
2023-01-28T09:58:53.244Z,2.10
2023-01-28T10:01:53.244Z,2.03
2023-01-28T10:04:49.098Z,2.15
2023-01-28T10:07:47.300Z,1.92
2023-01-28T10:10:22.005Z,2.47
2023-01-28T10:13:15.554Z,1.98
2023-01-28T10:16:17.961Z,1.80
2023-01-28T10:18:53.912Z,1.92
2023-01-28T10:21:40.308Z,1.70
2023-01-28T10:24:25.983Z,2.10
2023-01-28T10:26:53.466Z,1.77
2023-01-28T10:29:26.900Z,1.83
2023-01-28T10:32:05.351Z,1.90
2023-01-28T10:34:32.363Z,1.92
2023-01-28T10:36:59.380Z,2.22
2023-01-28T10:39:28.411Z,2.22
2023-01-28T10:41:59.082Z,2.20
2023-01-28T10:44:45.798Z,1.60
2023-01-28T10:47:30.866Z,2.22
2023-01-28T10:50:02.593Z,2.25
2023-01-28T10:52:29.469Z,2.00
2023-01-28T10:55:06.483Z,1.85
2023-01-28T10:57:34.904Z,2.05
2023-01-28T11:00:21.024Z,1.75
2023-01-28T11:02:50.156Z,1.63
2023-01-28T11:05:27.201Z,2.10
2023-01-28T11:08:16.403Z,1.83
2023-01-28T11:10:44.451Z,1.83
2023-01-28T11:13:29.898Z,1.90
2023-01-28T11:16:06.277Z,2.72
2023-01-28T11:18:47.083Z,1.70
2023-01-28T11:21:25.480Z,1.85
2023-01-28T11:23:59.661Z,1.85
2023-01-28T11:26:39.789Z,1.98
2023-01-28T11:29:07.894Z,1.60
2023-01-28T11:31:57.187Z,1.60
2023-01-28T11:34:34.812Z,1.40
2023-01-28T11:37:18.567Z,1.85
2023-01-28T11:39:45.545Z,1.70
2023-01-28T11:42:21.851Z,1.70
2023-01-28T11:44:50.142Z,1.80
2023-01-28T11:47:32.023Z,1.75
2023-01-28T11:50:24.461Z,1.95
2023-01-28T11:53:17.492Z,2.08
2023-01-28T11:56:07.976Z,2.20
2023-01-28T11:59:23.307Z,1.92
2023-01-28T12:02:43.359Z,1.90
2023-01-28T12:05:51.422Z,1.98
2023-01-28T12:09:10.033Z,2.00
2023-01-28T12:12:11.996Z,1.98
2023-01-28T12:15:30.124Z,1.92
2023-01-28T12:18:18.199Z,2.22
2023-01-28T12:20:57.038Z,2.00
2023-01-28T12:24:05.863Z,2.08
2023-01-28T12:27:04.079Z,1.58
2023-01-28T12:30:13.290Z,1.88
2023-01-28T12:33:19.822Z,2.45
2023-01-28T12:35:56.344Z,2.03
2023-01-28T12:38:44.479Z,1.98
2023-01-28T12:41:38.981Z,1.52
2023-01-28T12:44:35.056Z,1.95
2023-01-28T12:47:20.775Z,1.83
2023-01-28T12:52:44.439Z,1.73
2023-01-28T12:55:29.668Z,2.42
2023-01-28T12:57:59.155Z,2.10
2023-01-28T13:00:42.185Z,2.00
2023-01-28T13:03:36.500Z,2.72
2023-01-28T13:06:30.581Z,1.95
2023-01-28T13:09:10.461Z,2.05
2023-01-28T13:11:39.102Z,12.00
2023-01-28T13:14:07.764Z,9.75
2023-01-28T13:16:37.938Z,4.70
2023-01-28T13:19:20.507Z,3.00
2023-01-28T13:21:50.077Z,2.10
2023-01-28T13:24:17.263Z,1.80
2023-01-28T13:26:55.388Z,2.00
2023-01-28T13:29:25.564Z,1.60
2023-01-28T13:31:59.019Z,2.20
2023-01-28T13:34:44.325Z,3.17
2023-01-28T13:37:30.979Z,2.60
2023-01-28T13:40:13.083Z,2.38
2023-01-28T13:42:41.545Z,3.13
2023-01-28T13:45:18.153Z,2.70
2023-01-28T13:47:51.313Z,3.00
2023-01-28T13:50:31.594Z,2.30
2023-01-28T13:53:15.724Z,2.10
2023-01-28T13:55:46.021Z,2.53
2023-01-28T13:58:30.718Z,2.38
2023-01-28T14:01:20.053Z,2.10
2023-01-28T14:04:36.510Z,2.40
2023-01-28T14:07:32.091Z,2.42
2023-01-28T14:11:05.052Z,1.90
2023-01-28T14:13:59.869Z,10.32
2023-01-28T14:17:07.792Z,9.13
2023-01-28T14:19:38.355Z,2.75
2023-01-28T14:22:10.091Z,2.80
2023-01-28T14:24:39.500Z,2.92
2023-01-28T14:27:09.127Z,2.20
2023-01-28T14:30:00.978Z,2.47
2023-01-28T14:32:31.725Z,2.85
2023-01-28T14:35:09.178Z,2.10
2023-01-28T14:37:36.371Z,3.28
2023-01-28T14:40:14.704Z,2.08
2023-01-28T14:42:56.161Z,2.15
2023-01-28T14:45:56.723Z,2.22
2023-01-28T14:48:58.642Z,2.50
2023-01-28T14:52:18.701Z,1.90
2023-01-28T14:54:57.606Z,2.90
2023-01-28T14:57:38.890Z,2.97
2023-01-28T15:00:30.357Z,1.80
2023-01-28T15:02:57.327Z,2.20
2023-01-28T15:05:27.772Z,1.83
2023-01-28T15:07:56.187Z,2.00
2023-01-28T15:10:38.050Z,2.15
2023-01-28T15:13:12.607Z,1.50
2023-01-28T15:15:46.256Z,1.85
2023-01-28T15:18:23.373Z,1.30
2023-01-28T15:20:54.998Z,1.70
2023-01-28T15:23:43.272Z,2.05
2023-01-28T15:26:22.188Z,2.10
2023-01-28T15:28:50.659Z,1.60
2023-01-28T15:31:33.529Z,1.85
2023-01-28T15:34:15.603Z,1.50
2023-01-28T15:36:42.969Z,1.40
2023-01-28T15:39:22.280Z,1.73
2023-01-28T15:41:55.971Z,1.65
2023-01-28T15:44:30.552Z,1.83
2023-01-28T15:47:00.569Z,1.50
2023-01-28T15:49:42.411Z,1.55
2023-01-28T15:52:10.749Z,2.42
2023-01-28T15:54:42.681Z,1.50
2023-01-28T15:57:34.807Z,1.67
2023-01-28T16:00:25.870Z,1.17
2023-01-28T16:02:55.564Z,1.42
2023-01-28T16:05:34.569Z,1.52
2023-01-28T16:08:17.788Z,1.25
2023-01-28T16:10:54.080Z,1.60
2023-01-28T16:13:28.518Z,1.67
2023-01-28T16:15:57.673Z,2.00
2023-01-28T16:18:43.300Z,1.65
2023-01-28T16:24:06.587Z,1.42
2023-01-28T16:26:36.564Z,1.25
2023-01-28T16:29:17.054Z,1.60
2023-01-28T16:31:44.537Z,1.70
2023-01-28T16:34:11.785Z,1.48
2023-01-28T16:36:38.829Z,1.80
2023-01-28T16:39:05.969Z,1.48
2023-01-28T16:41:40.607Z,1.63
2023-01-28T16:44:12.861Z,1.60
2023-01-28T16:46:39.952Z,1.75
2023-01-28T16:49:07.208Z,1.75
2023-01-28T16:51:37.103Z,1.60
2023-01-28T16:54:05.022Z,1.80
2023-01-28T16:56:45.275Z,1.48
2023-01-28T16:59:15.595Z,1.30
2023-01-28T17:01:44.356Z,1.50
2023-01-28T17:04:12.840Z,1.42
2023-01-28T17:06:42.984Z,1.40
2023-01-28T17:09:12.779Z,1.35
2023-01-28T17:11:40.644Z,1.40
2023-01-28T17:14:09.067Z,1.30
2023-01-28T17:16:36.114Z,1.50
2023-01-28T17:19:03.403Z,1.60
2023-01-28T17:21:30.442Z,1.40
2023-01-28T17:23:59.052Z,2.30
2023-01-28T17:26:29.003Z,2.10
2023-01-28T17:28:56.388Z,1.70
2023-01-28T17:31:23.651Z,1.73
2023-01-28T17:33:58.779Z,1.88
2023-01-28T17:36:27.049Z,1.80
2023-01-28T17:38:55.227Z,2.00
2023-01-28T17:41:22.349Z,2.45
2023-01-28T17:43:56.529Z,2.13
2023-01-28T17:46:25.518Z,2.15
2023-01-28T17:48:53.388Z,2.20
2023-01-28T17:51:20.381Z,2.58
2023-01-28T17:53:53.096Z,2.72
2023-01-28T17:56:26.584Z,3.20
2023-01-28T17:59:03.527Z,2.67
2023-01-28T18:01:31.506Z,2.70
2023-01-28T18:04:00.237Z,2.13
2023-01-28T18:06:36.673Z,2.65
2023-01-28T18:09:04.922Z,2.38
2023-01-28T18:11:32.878Z,3.10
2023-01-28T18:14:00.242Z,3.28
2023-01-28T18:16:27.326Z,2.58
2023-01-28T18:18:54.337Z,3.17
2023-01-28T18:21:51.375Z,2.60
2023-01-28T18:24:21.078Z,3.53
2023-01-28T18:26:48.237Z,3.92
2023-01-28T18:29:20.218Z,4.00
2023-01-28T18:31:48.800Z,4.45
2023-01-28T18:34:17.925Z,3.60
2023-01-28T18:36:45.893Z,3.63
2023-01-28T18:39:14.385Z,4.78
2023-01-28T18:41:41.437Z,4.35
2023-01-28T18:44:11.623Z,3.72
2023-01-28T18:46:38.980Z,4.63
2023-01-28T18:49:06.014Z,4.32
2023-01-28T18:51:32.884Z,4.18
2023-01-28T18:54:03.573Z,4.80
2023-01-28T18:56:31.370Z,5.00
2023-01-28T18:59:05.189Z,5.75
2023-01-28T19:01:36.001Z,6.20
2023-01-28T19:04:03.534Z,5.88
2023-01-28T19:06:32.230Z,5.00
2023-01-28T19:09:03.351Z,5.80
2023-01-28T19:11:30.952Z,6.45
2023-01-28T19:13:58.149Z,5.63
2023-01-28T19:16:25.659Z,5.43
2023-01-28T19:18:54.587Z,5.93
2023-01-28T19:21:23.039Z,5.75
2023-01-28T19:23:56.342Z,6.13
2023-01-28T19:26:24.772Z,7.00
2023-01-28T19:28:51.854Z,6.55
2023-01-28T19:31:21.277Z,7.18
2023-01-28T19:33:52.734Z,7.72
2023-01-28T19:36:19.768Z,7.40
2023-01-28T19:38:46.803Z,7.43
2023-01-28T19:41:16.182Z,9.55
2023-01-28T19:43:44.372Z,7.97
2023-01-28T19:46:16.025Z,7.25
2023-01-28T19:48:44.573Z,8.45
2023-01-28T19:51:13.592Z,7.85
2023-01-28T19:53:42.529Z,6.38
2023-01-28T19:56:15.851Z,8.80
2023-01-28T19:58:45.688Z,7.78
2023-01-28T20:01:20.012Z,7.20
2023-01-28T20:03:52.643Z,8.20
2023-01-28T20:06:19.875Z,7.80
2023-01-28T20:08:53.609Z,9.27
2023-01-28T20:11:21.093Z,9.45
2023-01-28T20:13:49.903Z,8.00
2023-01-28T20:16:26.191Z,10.77
2023-01-28T20:19:12.700Z,8.30
2023-01-28T20:21:39.601Z,8.27
2023-01-28T20:24:07.149Z,8.45
2023-01-28T20:26:38.162Z,9.88
2023-01-28T20:29:18.366Z,8.80
2023-01-28T20:31:52.019Z,9.45
2023-01-28T20:34:28.004Z,8.38
2023-01-28T20:36:54.971Z,8.07
2023-01-28T20:39:22.052Z,8.20
2023-01-28T20:41:49.928Z,9.57
2023-01-28T20:44:16.758Z,9.10
2023-01-28T20:46:43.629Z,8.23
2023-01-28T20:49:10.637Z,8.45
2023-01-28T20:51:38.317Z,9.52
2023-01-28T20:54:05.791Z,11.73
2023-01-28T20:56:33.118Z,10.55
2023-01-28T20:59:05.497Z,10.45
2023-01-28T21:01:35.665Z,9.57
2023-01-28T21:04:04.857Z,10.40
2023-01-28T21:06:33.067Z,9.77
2023-01-28T21:09:01.132Z,11.13
2023-01-28T21:11:28.263Z,10.25
2023-01-28T21:13:55.677Z,11.48
2023-01-28T21:16:23.483Z,10.95
2023-01-28T21:18:51.434Z,10.25
2023-01-28T21:21:25.256Z,11.85
2023-01-28T21:23:57.795Z,11.00
2023-01-28T21:26:25.556Z,10.98
2023-01-28T21:28:52.632Z,9.02
2023-01-28T21:31:23.608Z,9.05
2023-01-28T21:33:53.035Z,10.18
2023-01-28T21:36:21.049Z,11.60
2023-01-28T21:38:57.615Z,10.23
2023-01-28T21:41:25.822Z,11.07
2023-01-28T21:43:54.832Z,11.30
2023-01-28T21:46:24.731Z,11.05
2023-01-28T21:49:03.932Z,11.05
2023-01-28T21:51:46.294Z,10.48
2023-01-28T21:54:19.392Z,11.48
2023-01-28T21:56:49.581Z,10.48
2023-01-28T21:59:30.805Z,9.88
2023-01-28T22:02:14.195Z,10.60
2023-01-28T22:04:46.369Z,10.88
2023-01-28T22:07:18.377Z,11.48
2023-01-28T22:09:47.259Z,9.40
2023-01-28T22:12:15.546Z,10.55
2023-01-28T22:14:43.835Z,11.45
2023-01-28T22:17:11.844Z,10.90
2023-01-28T22:19:39.325Z,11.07
2023-01-28T22:22:07.057Z,11.32
2023-01-28T22:24:34.152Z,10.60
2023-01-28T22:27:01.232Z,10.85
2023-01-28T22:29:28.300Z,10.90
2023-01-28T22:31:55.531Z,10.40
2023-01-28T22:34:22.855Z,10.43
2023-01-28T22:36:51.265Z,10.80
2023-01-28T22:39:18.756Z,10.30
2023-01-28T22:41:47.125Z,10.10
2023-01-28T22:44:14.243Z,10.77
2023-01-28T22:46:41.751Z,9.93
2023-01-28T22:49:14.833Z,9.05
2023-01-28T22:51:42.849Z,10.30
2023-01-28T22:54:12.052Z,9.05
2023-01-28T22:56:40.224Z,8.38
2023-01-28T22:59:07.179Z,9.38
2023-01-28T23:01:35.375Z,9.48
2023-01-28T23:04:02.337Z,8.63
2023-01-28T23:06:30.042Z,7.97
2023-01-28T23:08:57.013Z,7.82
2023-01-28T23:11:28.214Z,7.53
2023-01-28T23:14:18.337Z,8.57
2023-01-28T23:17:05.164Z,7.47
2023-01-28T23:19:52.238Z,8.10
2023-01-28T23:22:53.241Z,7.07
2023-01-28T23:25:23.159Z,7.72
2023-01-28T23:27:50.041Z,8.15
2023-01-28T23:30:18.031Z,7.38
2023-01-28T23:32:49.441Z,6.82
2023-01-28T23:35:19.027Z,7.28
2023-01-28T23:37:47.545Z,7.45
2023-01-28T23:40:15.829Z,7.95
2023-01-28T23:42:47.969Z,7.82
2023-01-28T23:45:15.103Z,7.72
2023-01-28T23:47:41.943Z,6.13
2023-01-28T23:50:10.322Z,6.97
2023-01-28T23:52:37.237Z,6.10
2023-01-28T23:55:05.567Z,6.03
2023-01-28T23:57:33.217Z,6.70
