createdAt,value
2018-08-07T00:00:08.158Z,25.90
2018-08-07T00:02:36.804Z,27.03
2018-08-07T00:05:06.430Z,24.30
2018-08-07T00:07:35.137Z,24.60
2018-08-07T00:10:04.502Z,23.10
2018-08-07T00:12:33.097Z,24.03
2018-08-07T00:15:01.716Z,25.17
2018-08-07T00:17:30.361Z,24.83
2018-08-07T00:19:59.000Z,27.57
2018-08-07T00:22:27.612Z,23.97
2018-08-07T00:24:56.857Z,22.83
2018-08-07T00:27:25.497Z,25.77
2018-08-07T00:29:54.188Z,25.33
2018-08-07T00:32:22.805Z,26.93
2018-08-07T00:34:51.604Z,29.93
2018-08-07T00:37:20.501Z,24.67
2018-08-07T00:39:49.085Z,26.07
2018-08-07T00:42:17.750Z,26.63
2018-08-07T00:44:46.385Z,26.60
2018-08-07T00:47:14.992Z,26.70
2018-08-07T00:49:43.613Z,25.73
2018-08-07T00:52:12.269Z,25.27
2018-08-07T00:54:40.829Z,25.23
2018-08-07T00:57:09.448Z,24.30
2018-08-07T00:59:38.085Z,26.00
2018-08-07T01:02:06.857Z,26.60
2018-08-07T01:04:35.452Z,28.37
2018-08-07T01:07:04.845Z,26.70
2018-08-07T01:09:33.447Z,27.87
2018-08-07T01:12:02.021Z,27.57
2018-08-07T01:14:30.625Z,22.13
2018-08-07T01:16:59.214Z,21.90
2018-08-07T01:19:27.764Z,22.03
2018-08-07T01:21:56.412Z,18.00
2018-08-07T01:24:25.002Z,18.97
2018-08-07T01:26:53.673Z,19.33
2018-08-07T01:29:22.212Z,17.93
2018-08-07T01:31:50.833Z,18.67
2018-08-07T01:34:19.055Z,19.10
2018-08-07T01:36:47.665Z,18.30
2018-08-07T01:39:16.274Z,17.80
2018-08-07T01:41:44.837Z,18.10
2018-08-07T01:44:13.540Z,17.87
2018-08-07T01:46:42.096Z,18.20
2018-08-07T01:49:10.712Z,18.53
2018-08-07T01:51:39.286Z,16.07
2018-08-07T01:54:07.864Z,18.93
2018-08-07T01:56:36.440Z,18.00
2018-08-07T01:59:05.045Z,21.97
2018-08-07T02:01:33.645Z,20.77
2018-08-07T02:04:02.233Z,21.47
2018-08-07T02:06:30.856Z,20.13
2018-08-07T02:08:59.433Z,20.43
2018-08-07T02:11:28.069Z,21.90
2018-08-07T02:13:56.660Z,22.30
2018-08-07T02:16:25.224Z,22.63
2018-08-07T02:18:53.968Z,22.00
2018-08-07T02:21:22.524Z,23.40
2018-08-07T02:23:51.117Z,22.97
2018-08-07T02:26:19.716Z,21.53
2018-08-07T02:28:48.293Z,23.63
2018-08-07T02:31:16.869Z,25.77
2018-08-07T02:33:45.437Z,26.17
2018-08-07T02:36:14.060Z,25.20
2018-08-07T02:38:42.626Z,26.30
2018-08-07T02:41:11.209Z,24.33
2018-08-07T02:43:39.837Z,25.73
2018-08-07T02:46:08.765Z,21.60
2018-08-07T02:48:37.393Z,22.63
2018-08-07T02:51:05.977Z,25.87
2018-08-07T02:53:34.609Z,24.80
2018-08-07T02:56:02.810Z,21.40
2018-08-07T02:58:31.080Z,24.13
2018-08-07T03:00:59.754Z,25.83
2018-08-07T03:03:28.316Z,23.83
2018-08-07T03:05:56.937Z,24.80
2018-08-07T03:08:25.645Z,19.43
2018-08-07T03:10:54.225Z,21.47
2018-08-07T03:13:22.837Z,21.50
2018-08-07T03:15:51.433Z,25.67
2018-08-07T03:18:20.704Z,22.53
2018-08-07T03:20:49.261Z,21.93
2018-08-07T03:23:17.912Z,22.93
2018-08-07T03:25:46.513Z,18.67
2018-08-07T03:28:15.089Z,18.53
2018-08-07T03:30:43.728Z,25.67
2018-08-07T03:33:12.321Z,19.37
2018-08-07T03:35:40.873Z,22.03
2018-08-07T03:38:09.493Z,20.43
2018-08-07T03:40:38.077Z,18.77
2018-08-07T03:43:07.037Z,19.30
2018-08-07T03:45:35.657Z,19.87
2018-08-07T03:48:04.684Z,19.47
2018-08-07T03:50:33.277Z,19.73
2018-08-07T03:53:01.928Z,19.80
2018-08-07T03:55:31.192Z,19.60
2018-08-07T03:57:59.808Z,19.93
2018-08-07T04:00:28.425Z,19.10
2018-08-07T04:02:57.640Z,18.93
2018-08-07T04:05:26.260Z,19.27
2018-08-07T04:07:54.841Z,19.63
2018-08-07T04:10:23.468Z,19.93
2018-08-07T04:12:52.044Z,21.00
2018-08-07T04:15:20.613Z,20.40
2018-08-07T04:17:50.790Z,19.87
2018-08-07T04:20:20.066Z,20.80
2018-08-07T04:22:49.439Z,20.73
2018-08-07T04:25:18.412Z,21.70
2018-08-07T04:27:47.067Z,21.57
2018-08-07T04:30:18.482Z,20.67
2018-08-07T04:32:47.440Z,20.03
2018-08-07T04:35:16.793Z,22.30
2018-08-07T04:37:45.865Z,22.93
2018-08-07T04:40:14.530Z,22.13
2018-08-07T04:42:43.257Z,22.63
2018-08-07T04:45:15.672Z,23.53
2018-08-07T04:47:44.917Z,24.03
2018-08-07T04:50:13.489Z,22.67
2018-08-07T04:52:42.682Z,22.43
2018-08-07T04:55:12.497Z,23.17
2018-08-07T04:57:41.440Z,23.33
2018-08-07T05:00:12.561Z,24.93
2018-08-07T05:02:41.913Z,24.97
2018-08-07T05:05:10.729Z,26.17
2018-08-07T05:07:40.522Z,26.17
2018-08-07T05:10:11.880Z,24.20
2018-08-07T05:12:41.477Z,25.10
2018-08-07T05:15:11.136Z,26.90
2018-08-07T05:17:41.159Z,26.00
2018-08-07T05:20:10.733Z,26.33
2018-08-07T05:22:40.653Z,26.80
2018-08-07T05:25:11.102Z,27.10
2018-08-07T05:27:40.193Z,27.93
2018-08-07T05:30:10.945Z,28.97
2018-08-07T05:32:39.970Z,28.30
2018-08-07T05:35:09.613Z,29.67
2018-08-07T05:37:38.436Z,30.63
2018-08-07T05:40:08.133Z,31.30
2018-08-07T05:42:36.817Z,32.47
2018-08-07T05:45:07.181Z,32.33
2018-08-07T05:47:35.972Z,32.30
2018-08-07T05:50:07.462Z,33.00
2018-08-07T05:52:36.331Z,33.20
2018-08-07T05:55:05.506Z,33.90
2018-08-07T05:57:34.097Z,34.77
2018-08-07T06:00:02.914Z,33.13
2018-08-07T06:02:31.113Z,34.00
2018-08-07T06:05:00.357Z,30.93
2018-08-07T06:07:28.921Z,34.27
2018-08-07T06:09:57.677Z,33.37
2018-08-07T06:12:26.447Z,31.47
2018-08-07T06:14:56.029Z,28.00
2018-08-07T06:17:25.770Z,31.70
2018-08-07T06:19:54.792Z,31.33
2018-08-07T06:22:23.868Z,25.53
2018-08-07T06:24:52.872Z,24.83
2018-08-07T06:27:22.878Z,25.00
2018-08-07T06:29:53.036Z,24.40
2018-08-07T06:32:22.740Z,21.20
2018-08-07T06:34:51.557Z,22.03
2018-08-07T06:37:22.122Z,21.53
2018-08-07T06:39:51.297Z,25.60
2018-08-07T06:42:20.321Z,23.70
2018-08-07T06:44:49.830Z,22.90
2018-08-07T06:47:18.724Z,24.40
2018-08-07T06:49:47.707Z,21.87
2018-08-07T06:52:16.362Z,23.63
2018-08-07T06:54:45.017Z,18.33
2018-08-07T06:57:13.825Z,18.92
2018-08-07T06:59:42.448Z,18.17
2018-08-07T07:02:11.617Z,19.37
2018-08-07T07:04:40.557Z,17.37
2018-08-07T07:07:09.224Z,17.07
2018-08-07T07:09:38.070Z,18.35
2018-08-07T07:12:07.040Z,18.15
2018-08-07T07:14:35.942Z,18.15
2018-08-07T07:17:05.105Z,18.85
2018-08-07T07:19:34.373Z,20.43
2018-08-07T07:22:04.188Z,20.97
2018-08-07T07:24:33.591Z,20.90
2018-08-07T07:27:02.940Z,23.00
2018-08-07T07:29:32.990Z,21.37
2018-08-07T07:32:02.765Z,21.10
2018-08-07T07:34:31.890Z,22.30
2018-08-07T07:37:00.733Z,23.18
2018-08-07T07:39:29.455Z,23.90
2018-08-07T07:41:58.187Z,26.10
2018-08-07T07:44:26.803Z,25.32
2018-08-07T07:46:55.593Z,24.50
2018-08-07T07:49:24.373Z,26.52
2018-08-07T07:51:53.320Z,26.55
2018-08-07T07:54:22.316Z,25.17
2018-08-07T07:56:51.245Z,25.15
2018-08-07T07:59:20.608Z,31.50
2018-08-07T08:01:49.192Z,23.30
2018-08-07T08:04:17.814Z,26.33
2018-08-07T08:06:46.424Z,30.75
2018-08-07T08:09:15.054Z,22.00
2018-08-07T08:11:43.677Z,22.93
2018-08-07T08:14:12.363Z,26.97
2018-08-07T08:16:40.978Z,22.82
2018-08-07T08:19:09.810Z,17.92
2018-08-07T08:21:38.952Z,22.00
2018-08-07T08:24:08.194Z,16.30
2018-08-07T08:26:38.480Z,22.05
2018-08-07T08:29:07.970Z,21.00
2018-08-07T08:31:36.904Z,21.42
2018-08-07T08:34:06.249Z,18.30
2018-08-07T08:36:36.137Z,16.65
2018-08-07T08:39:08.772Z,16.30
2018-08-07T08:41:37.973Z,16.93
2018-08-07T08:44:07.241Z,17.15
2018-08-07T08:46:36.524Z,17.82
2018-08-07T08:49:05.925Z,18.57
2018-08-07T08:51:35.750Z,19.30
2018-08-07T08:54:05.050Z,18.80
2018-08-07T08:56:34.361Z,18.42
2018-08-07T08:59:04.490Z,19.92
2018-08-07T09:01:33.727Z,18.90
2018-08-07T09:04:03.154Z,19.42
2018-08-07T09:06:32.971Z,18.90
2018-08-07T09:09:03.549Z,19.82
2018-08-07T09:11:33.904Z,18.85
2018-08-07T09:14:03.011Z,18.07
2018-08-07T09:16:33.270Z,17.65
2018-08-07T09:19:02.698Z,20.10
2018-08-07T09:21:31.707Z,19.15
2018-08-07T09:24:00.575Z,19.42
2018-08-07T09:26:29.285Z,19.37
2018-08-07T09:28:58.108Z,19.55
2018-08-07T09:31:26.700Z,22.62
2018-08-07T09:33:55.353Z,21.30
2018-08-07T09:36:24.063Z,20.00
2018-08-07T09:38:52.632Z,22.05
2018-08-07T09:41:21.440Z,21.37
2018-08-07T09:43:50.149Z,21.15
2018-08-07T09:46:18.869Z,22.98
2018-08-07T09:48:48.053Z,21.62
2018-08-07T09:51:17.155Z,22.05
2018-08-07T09:53:45.974Z,21.68
2018-08-07T09:56:14.662Z,22.27
2018-08-07T09:58:43.281Z,21.42
2018-08-07T10:01:17.749Z,21.65
2018-08-07T10:03:46.629Z,20.70
2018-08-07T10:06:15.283Z,17.20
2018-08-07T10:08:44.450Z,21.87
2018-08-07T10:11:13.093Z,19.17
2018-08-07T10:13:41.712Z,18.45
2018-08-07T10:16:11.345Z,17.70
2018-08-07T10:18:39.917Z,21.73
2018-08-07T10:21:08.581Z,17.62
2018-08-07T10:23:37.274Z,18.07
2018-08-07T10:26:06.005Z,18.37
2018-08-07T10:28:34.708Z,18.37
2018-08-07T10:31:03.101Z,15.65
2018-08-07T10:33:32.201Z,17.40
2018-08-07T10:36:01.299Z,16.93
2018-08-07T10:38:30.538Z,16.77
2018-08-07T10:41:00.815Z,17.15
2018-08-07T10:43:30.251Z,17.98
2018-08-07T10:46:00.395Z,16.90
2018-08-07T10:48:29.931Z,18.92
2018-08-07T10:50:58.614Z,17.65
2018-08-07T10:53:27.743Z,18.27
2018-08-07T10:55:57.156Z,18.32
2018-08-07T10:58:25.850Z,18.20
2018-08-07T11:00:54.889Z,19.25
2018-08-07T11:03:23.972Z,20.68
2018-08-07T11:05:53.332Z,19.87
2018-08-07T11:08:22.151Z,19.67
2018-08-07T11:10:50.881Z,20.80
2018-08-07T11:13:19.437Z,19.70
2018-08-07T11:15:48.077Z,20.48
2018-08-07T11:18:16.941Z,20.02
2018-08-07T11:20:45.913Z,21.80
2018-08-07T11:23:15.565Z,22.10
2018-08-07T11:25:44.437Z,22.67
2018-08-07T11:28:13.227Z,24.18
2018-08-07T11:30:41.994Z,24.65
2018-08-07T11:33:10.616Z,22.27
2018-08-07T11:35:39.287Z,23.57
2018-08-07T11:38:07.892Z,22.48
2018-08-07T11:40:36.509Z,20.82
2018-08-07T11:43:05.137Z,21.33
2018-08-07T11:45:34.482Z,20.50
2018-08-07T11:48:03.190Z,21.20
2018-08-07T11:50:32.733Z,21.25
2018-08-07T11:53:01.733Z,21.00
2018-08-07T11:55:30.804Z,20.90
2018-08-07T11:58:00.329Z,21.40
2018-08-07T12:00:33.478Z,21.00
2018-08-07T12:03:02.308Z,23.52
2018-08-07T12:05:31.149Z,22.85
2018-08-07T12:08:00.575Z,23.77
2018-08-07T12:10:29.548Z,22.00
2018-08-07T12:12:58.646Z,22.82
2018-08-07T12:15:28.661Z,23.40
2018-08-07T12:17:58.234Z,21.05
2018-08-07T12:20:27.512Z,21.48
2018-08-07T12:22:56.703Z,21.52
2018-08-07T12:25:26.229Z,20.65
2018-08-07T12:27:56.045Z,20.02
2018-08-07T12:30:29.350Z,20.20
2018-08-07T12:32:58.841Z,19.15
2018-08-07T12:35:28.475Z,17.75
2018-08-07T12:37:58.537Z,18.12
2018-08-07T12:40:29.129Z,16.87
2018-08-07T12:43:00.521Z,17.32
2018-08-07T12:45:29.604Z,17.52
2018-08-07T12:47:58.842Z,16.75
2018-08-07T12:50:28.277Z,18.30
2018-08-07T12:52:58.447Z,17.50
2018-08-07T12:55:27.614Z,18.70
2018-08-07T12:57:58.073Z,18.50
2018-08-07T13:00:30.644Z,17.98
2018-08-07T13:02:59.769Z,17.62
2018-08-07T13:05:28.938Z,18.90
2018-08-07T13:07:58.685Z,18.00
2018-08-07T13:10:28.239Z,19.32
2018-08-07T13:12:57.512Z,19.27
2018-08-07T13:15:27.057Z,17.25
2018-08-07T13:17:56.309Z,18.10
2018-08-07T13:20:25.798Z,19.37
2018-08-07T13:22:54.574Z,18.40
2018-08-07T13:25:24.173Z,18.02
2018-08-07T13:27:53.431Z,17.67
2018-08-07T13:30:24.627Z,18.67
2018-08-07T13:32:54.268Z,18.27
2018-08-07T13:35:23.205Z,17.60
2018-08-07T13:37:53.219Z,18.35
2018-08-07T13:40:23.614Z,18.48
2018-08-07T13:42:52.765Z,18.85
2018-08-07T13:45:22.900Z,18.65
2018-08-07T13:47:51.908Z,18.73
2018-08-07T13:50:22.448Z,19.42
2018-08-07T13:52:51.996Z,19.70
2018-08-07T13:55:22.851Z,19.32
2018-08-07T13:57:51.658Z,19.10
2018-08-07T14:00:24.851Z,20.57
2018-08-07T14:02:55.528Z,19.30
2018-08-07T14:05:25.841Z,20.23
2018-08-07T14:07:56.638Z,19.17
2018-08-07T14:10:27.246Z,18.95
2018-08-07T14:12:56.632Z,19.73
2018-08-07T14:15:27.177Z,19.62
2018-08-07T14:17:56.746Z,20.15
2018-08-07T14:20:26.817Z,20.05
2018-08-07T14:22:57.191Z,20.05
2018-08-07T14:25:27.838Z,20.45
2018-08-07T14:27:57.291Z,22.05
2018-08-07T14:30:27.973Z,23.70
2018-08-07T14:32:57.550Z,21.23
2018-08-07T14:35:27.478Z,22.37
2018-08-07T14:37:56.919Z,21.70
2018-08-07T14:40:27.267Z,21.45
2018-08-07T14:42:57.270Z,21.15
2018-08-07T14:45:28.908Z,20.62
2018-08-07T14:47:58.733Z,21.02
2018-08-07T14:50:29.194Z,19.05
2018-08-07T14:52:58.429Z,20.10
2018-08-07T14:55:27.664Z,19.67
2018-08-07T14:57:57.361Z,18.80
2018-08-07T15:00:29.976Z,19.10
2018-08-07T15:02:59.629Z,21.50
2018-08-07T15:05:28.834Z,19.05
2018-08-07T15:07:58.166Z,18.70
2018-08-07T15:10:29.322Z,19.48
2018-08-07T15:12:58.661Z,19.90
2018-08-07T15:15:29.985Z,19.90
2018-08-07T15:18:00.204Z,20.80
2018-08-07T15:20:30.395Z,20.08
2018-08-07T15:22:59.989Z,19.17
2018-08-07T15:25:29.042Z,19.95
2018-08-07T15:27:58.665Z,18.92
2018-08-07T15:30:28.386Z,19.77
2018-08-07T15:32:58.172Z,19.05
2018-08-07T15:35:28.658Z,19.40
2018-08-07T15:37:58.194Z,18.27
2018-08-07T15:40:27.718Z,18.45
2018-08-07T15:42:57.157Z,19.07
2018-08-07T15:45:26.822Z,18.02
2018-08-07T15:47:56.260Z,19.70
2018-08-07T15:50:24.984Z,18.60
2018-08-07T15:52:55.244Z,18.60
2018-08-07T15:55:25.257Z,17.62
2018-08-07T15:57:54.135Z,17.30
2018-08-07T16:00:31.629Z,17.73
2018-08-07T16:03:05.804Z,16.70
2018-08-07T16:05:35.642Z,17.15
2018-08-07T16:08:05.716Z,18.73
2018-08-07T16:10:35.690Z,15.93
2018-08-07T16:13:05.774Z,17.12
2018-08-07T16:15:35.677Z,16.70
2018-08-07T16:18:05.597Z,17.20
2018-08-07T16:20:35.429Z,19.15
2018-08-07T16:23:04.945Z,17.20
2018-08-07T16:25:35.367Z,18.05
2018-08-07T16:28:05.658Z,20.05
2018-08-07T16:30:35.455Z,18.87
2018-08-07T16:33:05.058Z,19.35
2018-08-07T16:35:34.814Z,28.15
2018-08-07T16:38:04.246Z,20.70
2018-08-07T16:40:33.604Z,27.73
2018-08-07T16:43:02.994Z,23.15
2018-08-07T16:45:31.834Z,20.32
2018-08-07T16:48:00.421Z,22.58
2018-08-07T16:50:29.732Z,25.12
2018-08-07T16:52:58.984Z,25.82
2018-08-07T16:55:58.464Z,28.77
2018-08-07T16:58:27.197Z,27.17
2018-08-07T17:00:56.152Z,31.50
2018-08-07T17:03:25.458Z,39.73
2018-08-07T17:05:54.559Z,36.77
2018-08-07T17:08:23.748Z,28.92
2018-08-07T17:10:52.716Z,27.17
2018-08-07T17:13:22.574Z,25.82
2018-08-07T17:15:51.200Z,25.97
2018-08-07T17:18:19.864Z,25.68
2018-08-07T17:20:48.643Z,31.02
2018-08-07T17:23:17.285Z,28.17
2018-08-07T17:25:45.961Z,26.73
2018-08-07T17:28:14.533Z,33.30
2018-08-07T17:30:44.121Z,26.52
2018-08-07T17:33:12.691Z,28.12
2018-08-07T17:35:41.290Z,23.12
2018-08-07T17:38:10.001Z,24.52
2018-08-07T17:40:39.422Z,24.00
2018-08-07T17:43:08.536Z,21.57
2018-08-07T17:45:37.632Z,24.40
2018-08-07T17:48:07.060Z,21.30
2018-08-07T17:50:36.267Z,20.60
2018-08-07T17:53:05.267Z,23.47
2018-08-07T17:55:33.909Z,22.90
2018-08-07T17:58:02.555Z,22.58
2018-08-07T18:00:31.217Z,22.17
2018-08-07T18:02:59.820Z,19.87
2018-08-07T18:05:28.516Z,20.35
2018-08-07T18:07:58.021Z,20.30
2018-08-07T18:10:26.727Z,20.43
2018-08-07T18:12:55.425Z,21.35
2018-08-07T18:15:24.320Z,23.80
2018-08-07T18:17:53.289Z,19.70
2018-08-07T18:20:24.844Z,20.68
2018-08-07T18:22:53.648Z,21.02
2018-08-07T18:25:22.558Z,24.12
2018-08-07T18:27:51.965Z,19.52
2018-08-07T18:30:23.541Z,20.00
2018-08-07T18:32:52.929Z,20.02
2018-08-07T18:35:24.180Z,20.50
2018-08-07T18:37:53.168Z,18.60
2018-08-07T18:40:22.231Z,22.93
2018-08-07T18:42:51.539Z,18.62
2018-08-07T18:45:20.839Z,34.13
2018-08-07T18:47:50.073Z,41.18
2018-08-07T18:50:22.285Z,18.32
2018-08-07T18:52:51.455Z,18.15
2018-08-07T18:55:20.874Z,17.75
2018-08-07T18:57:51.288Z,17.15
2018-08-07T19:00:22.285Z,31.70
2018-08-07T19:02:51.672Z,17.62
2018-08-07T19:05:21.956Z,16.87
2018-08-07T19:07:51.317Z,26.33
2018-08-07T19:10:20.538Z,24.20
2018-08-07T19:12:50.482Z,18.98
2018-08-07T19:15:20.632Z,36.65
2018-08-07T19:17:50.077Z,28.62
2018-08-07T19:20:21.589Z,30.90
2018-08-07T19:22:50.981Z,20.57
2018-08-07T19:25:21.704Z,29.37
2018-08-07T19:27:51.221Z,26.73
2018-08-07T19:30:22.929Z,29.27
2018-08-07T19:32:52.032Z,34.53
2018-08-07T19:35:21.167Z,36.50
2018-08-07T19:37:50.345Z,31.70
2018-08-07T19:40:20.213Z,31.40
2018-08-07T19:42:50.223Z,29.55
2018-08-07T19:45:19.681Z,33.02
2018-08-07T19:47:49.074Z,29.63
2018-08-07T19:50:20.047Z,25.08
2018-08-07T19:52:49.305Z,25.95
2018-08-07T19:55:20.190Z,25.77
2018-08-07T19:57:49.473Z,28.67
2018-08-07T20:00:21.015Z,25.08
2018-08-07T20:02:50.563Z,27.13
2018-08-07T20:05:20.115Z,26.77
2018-08-07T20:07:50.267Z,27.93
2018-08-07T20:10:19.855Z,26.20
2018-08-07T20:12:48.826Z,27.80
2018-08-07T20:15:23.889Z,29.52
2018-08-07T20:17:53.404Z,27.22
2018-08-07T20:20:22.857Z,23.92
2018-08-07T20:22:51.973Z,25.25
2018-08-07T20:25:21.173Z,28.75
2018-08-07T20:27:50.644Z,24.35
2018-08-07T20:30:21.248Z,25.00
2018-08-07T20:32:51.617Z,28.40
2018-08-07T20:35:21.047Z,28.10
2018-08-07T20:37:50.230Z,26.75
2018-08-07T20:40:21.360Z,27.05
2018-08-07T20:42:50.605Z,23.57
2018-08-07T20:45:20.450Z,22.62
2018-08-07T20:47:49.773Z,23.37
2018-08-07T20:50:20.583Z,22.00
2018-08-07T20:52:49.851Z,23.20
2018-08-07T20:55:19.101Z,25.35
2018-08-07T20:57:48.451Z,22.10
2018-08-07T21:00:20.083Z,24.13
2018-08-07T21:02:49.495Z,23.35
2018-08-07T21:05:18.681Z,20.87
2018-08-07T21:07:48.134Z,21.17
2018-08-07T21:10:19.277Z,22.40
2018-08-07T21:12:48.024Z,23.62
2018-08-07T21:15:17.503Z,22.00
2018-08-07T21:17:47.069Z,21.23
2018-08-07T21:20:19.025Z,20.20
2018-08-07T21:22:48.686Z,20.47
2018-08-07T21:25:19.055Z,18.93
2018-08-07T21:27:49.044Z,19.07
2018-08-07T21:30:21.437Z,19.75
2018-08-07T21:32:50.494Z,21.07
2018-08-07T21:35:19.349Z,19.85
2018-08-07T21:37:48.435Z,20.08
2018-08-07T21:40:18.763Z,19.05
2018-08-07T21:42:48.123Z,19.10
2018-08-07T21:45:16.948Z,20.40
2018-08-07T21:47:45.682Z,20.40
2018-08-07T21:50:16.013Z,19.75
2018-08-07T21:52:45.039Z,21.37
2018-08-07T21:55:15.077Z,22.25
2018-08-07T21:57:43.719Z,20.92
2018-08-07T22:00:14.209Z,23.10
2018-08-07T22:02:42.977Z,24.70
2018-08-07T22:05:11.740Z,26.17
2018-08-07T22:07:40.705Z,30.02
2018-08-07T22:10:15.282Z,28.87
2018-08-07T22:12:44.337Z,31.93
2018-08-07T22:15:13.793Z,31.25
2018-08-07T22:17:43.039Z,31.25
2018-08-07T22:20:12.164Z,30.72
2018-08-07T22:22:40.860Z,30.25
2018-08-07T22:25:10.397Z,30.43
2018-08-07T22:27:39.097Z,26.15
2018-08-07T22:30:10.212Z,25.97
2018-08-07T22:32:38.832Z,29.65
2018-08-07T22:35:08.664Z,28.15
2018-08-07T22:37:37.592Z,27.30
2018-08-07T22:40:06.577Z,27.32
2018-08-07T22:42:35.805Z,27.98
2018-08-07T22:45:05.246Z,26.20
2018-08-07T22:47:33.868Z,27.07
2018-08-07T22:50:02.436Z,26.50
2018-08-07T22:52:31.073Z,26.65
2018-08-07T22:54:59.672Z,29.65
2018-08-07T22:57:28.293Z,31.68
2018-08-07T22:59:56.952Z,34.15
2018-08-07T23:02:25.445Z,39.08
2018-08-07T23:04:54.048Z,52.65
2018-08-07T23:07:22.605Z,35.08
2018-08-07T23:09:51.339Z,36.75
2018-08-07T23:12:19.796Z,37.03
2018-08-07T23:14:48.549Z,38.30
2018-08-07T23:17:17.117Z,38.83
2018-08-07T23:19:45.728Z,38.65
2018-08-07T23:22:14.452Z,37.93
2018-08-07T23:24:43.085Z,36.45
2018-08-07T23:27:11.680Z,38.50
2018-08-07T23:29:40.292Z,40.78
2018-08-07T23:32:08.888Z,38.13
2018-08-07T23:34:37.465Z,38.42
2018-08-07T23:37:06.079Z,38.25
2018-08-07T23:39:34.645Z,39.18
2018-08-07T23:42:03.202Z,37.40
2018-08-07T23:44:31.796Z,35.78
2018-08-07T23:47:00.360Z,37.48
2018-08-07T23:49:29.277Z,36.10
2018-08-07T23:51:57.857Z,35.68
2018-08-07T23:54:26.420Z,36.75
2018-08-07T23:56:55.032Z,35.25
2018-08-07T23:59:23.596Z,36.15
