createdAt,value
2022-09-28T00:01:01.902Z,2.70
2022-09-28T00:03:30.209Z,3.70
2022-09-28T00:06:02.499Z,2.92
2022-09-28T00:08:32.388Z,3.55
2022-09-28T00:11:00.382Z,3.50
2022-09-28T00:13:29.523Z,3.00
2022-09-28T00:16:05.688Z,2.40
2022-09-28T00:18:34.103Z,2.20
2022-09-28T00:21:04.929Z,1.83
2022-09-28T00:23:35.156Z,1.83
2022-09-28T00:26:03.957Z,1.88
2022-09-28T00:28:32.265Z,1.77
2022-09-28T00:31:00.903Z,1.55
2022-09-28T00:33:29.847Z,1.60
2022-09-28T00:36:00.655Z,1.27
2022-09-28T00:38:30.691Z,1.63
2022-09-28T00:41:01.971Z,1.65
2022-09-28T00:43:29.993Z,1.45
2022-09-28T00:46:02.790Z,1.60
2022-09-28T00:48:35.163Z,1.75
2022-09-28T00:51:07.400Z,1.73
2022-09-28T00:53:38.552Z,1.40
2022-09-28T00:56:09.186Z,2.00
2022-09-28T00:58:40.116Z,1.75
2022-09-28T01:01:08.548Z,1.92
2022-09-28T01:03:41.243Z,2.15
2022-09-28T01:06:10.046Z,2.30
2022-09-28T01:08:39.425Z,1.85
2022-09-28T01:11:09.139Z,2.25
2022-09-28T01:13:38.172Z,2.15
2022-09-28T01:16:11.008Z,2.30
2022-09-28T01:18:42.897Z,2.75
2022-09-28T01:21:17.755Z,2.42
2022-09-28T01:24:10.330Z,2.38
2022-09-28T01:27:03.867Z,3.05
2022-09-28T01:29:47.065Z,2.50
2022-09-28T01:32:26.517Z,3.10
2022-09-28T01:35:00.611Z,3.20
2022-09-28T01:37:36.415Z,2.80
2022-09-28T01:40:08.202Z,2.60
2022-09-28T01:42:40.852Z,2.92
2022-09-28T01:45:15.348Z,2.53
2022-09-28T01:47:46.458Z,3.53
2022-09-28T01:50:17.351Z,2.28
2022-09-28T01:52:49.010Z,2.25
2022-09-28T01:55:22.097Z,3.20
2022-09-28T01:57:57.023Z,2.15
2022-09-28T02:00:26.687Z,3.42
2022-09-28T02:03:00.832Z,3.00
2022-09-28T02:05:33.113Z,2.40
2022-09-28T02:08:06.753Z,2.65
2022-09-28T02:10:41.149Z,2.67
2022-09-28T02:13:15.862Z,2.75
2022-09-28T02:15:47.118Z,3.25
2022-09-28T02:18:15.549Z,2.97
2022-09-28T02:20:48.336Z,3.15
2022-09-28T02:23:17.941Z,3.53
2022-09-28T02:25:52.623Z,3.80
2022-09-28T02:28:22.127Z,3.43
2022-09-28T02:30:50.120Z,2.60
2022-09-28T02:33:21.558Z,3.00
2022-09-28T02:35:49.901Z,3.40
2022-09-28T02:38:18.200Z,3.63
2022-09-28T02:40:55.031Z,3.47
2022-09-28T02:43:29.051Z,2.78
2022-09-28T02:46:05.055Z,2.50
2022-09-28T02:49:10.686Z,3.75
2022-09-28T02:51:55.549Z,3.30
2022-09-28T02:54:48.437Z,3.67
2022-09-28T02:57:31.767Z,2.70
2022-09-28T03:00:08.477Z,2.88
2022-09-28T03:02:42.900Z,3.88
2022-09-28T03:05:19.832Z,3.08
2022-09-28T03:07:54.066Z,2.40
2022-09-28T03:10:25.780Z,3.08
2022-09-28T03:12:54.879Z,3.47
2022-09-28T03:15:27.167Z,4.10
2022-09-28T03:17:57.197Z,2.85
2022-09-28T03:20:27.643Z,4.22
2022-09-28T03:23:20.122Z,4.10
2022-09-28T03:25:45.109Z,3.78
2022-09-28T03:28:13.366Z,4.38
2022-09-28T03:30:43.492Z,4.75
2022-09-28T03:33:11.792Z,4.32
2022-09-28T03:35:40.269Z,4.43
2022-09-28T03:38:08.534Z,4.43
2022-09-28T03:40:36.658Z,3.60
2022-09-28T03:43:07.359Z,5.47
2022-09-28T03:45:35.765Z,3.17
2022-09-28T03:48:05.461Z,5.20
2022-09-28T03:50:33.434Z,5.40
2022-09-28T03:53:05.217Z,3.90
2022-09-28T03:55:35.703Z,5.38
2022-09-28T03:58:03.726Z,5.38
2022-09-28T04:00:32.031Z,4.55
2022-09-28T04:03:00.022Z,5.20
2022-09-28T04:05:29.375Z,4.60
2022-09-28T04:07:58.088Z,3.58
2022-09-28T04:10:26.445Z,4.53
2022-09-28T04:12:56.057Z,5.30
2022-09-28T04:15:24.588Z,4.65
2022-09-28T04:17:52.910Z,4.70
2022-09-28T04:20:21.037Z,5.13
2022-09-28T04:22:50.405Z,3.80
2022-09-28T04:25:18.496Z,4.13
2022-09-28T04:28:03.996Z,3.60
2022-09-28T04:30:32.021Z,2.65
2022-09-28T04:33:00.035Z,4.68
2022-09-28T04:35:28.006Z,4.13
2022-09-28T04:37:57.345Z,2.67
2022-09-28T04:40:25.408Z,2.70
2022-09-28T04:42:56.793Z,2.72
2022-09-28T04:45:26.267Z,2.85
2022-09-28T04:47:54.676Z,3.65
2022-09-28T04:50:22.952Z,2.58
2022-09-28T04:52:50.926Z,3.13
2022-09-28T04:55:20.705Z,4.80
2022-09-28T04:57:48.657Z,3.35
2022-09-28T05:00:17.290Z,3.50
2022-09-28T05:02:46.637Z,2.60
2022-09-28T05:05:17.742Z,4.63
2022-09-28T05:07:46.025Z,4.55
2022-09-28T05:10:17.281Z,3.78
2022-09-28T05:12:46.612Z,2.55
2022-09-28T05:15:15.947Z,3.75
2022-09-28T05:17:43.964Z,4.00
2022-09-28T05:20:13.362Z,3.25
2022-09-28T05:22:42.702Z,3.33
2022-09-28T05:25:11.373Z,3.92
2022-09-28T05:27:39.636Z,2.40
2022-09-28T05:30:11.462Z,3.70
2022-09-28T05:32:41.629Z,3.53
2022-09-28T05:35:11.114Z,2.60
2022-09-28T05:37:39.192Z,3.60
2022-09-28T05:40:08.456Z,2.38
2022-09-28T05:42:36.629Z,2.63
2022-09-28T05:45:06.240Z,2.30
2022-09-28T05:47:38.563Z,2.35
2022-09-28T05:50:07.971Z,3.53
2022-09-28T05:52:35.966Z,2.60
2022-09-28T05:55:04.027Z,2.97
2022-09-28T05:57:32.127Z,2.78
2022-09-28T06:00:00.237Z,2.40
2022-09-28T06:02:28.276Z,1.92
2022-09-28T06:04:57.699Z,1.77
2022-09-28T06:07:25.795Z,2.72
2022-09-28T06:09:53.940Z,2.30
2022-09-28T06:12:21.981Z,2.80
2022-09-28T06:14:50.247Z,2.20
2022-09-28T06:17:18.246Z,2.35
2022-09-28T06:19:46.264Z,2.85
2022-09-28T06:22:15.615Z,1.98
2022-09-28T06:24:43.611Z,2.90
2022-09-28T06:27:11.631Z,3.17
2022-09-28T06:29:39.606Z,3.13
2022-09-28T06:32:08.382Z,3.17
2022-09-28T06:34:36.438Z,2.95
2022-09-28T06:37:04.720Z,2.30
2022-09-28T06:39:34.103Z,2.60
2022-09-28T06:42:03.280Z,3.47
2022-09-28T06:44:32.311Z,3.40
2022-09-28T06:47:01.252Z,2.97
2022-09-28T06:49:30.304Z,4.30
2022-09-28T06:51:58.252Z,2.53
2022-09-28T06:54:26.538Z,2.67
2022-09-28T06:56:55.897Z,4.63
2022-09-28T06:59:24.063Z,3.92
2022-09-28T07:01:52.105Z,3.42
2022-09-28T07:04:20.142Z,5.90
2022-09-28T07:06:48.944Z,4.88
2022-09-28T07:09:31.703Z,5.18
2022-09-28T07:12:04.187Z,4.43
2022-09-28T07:14:47.026Z,5.57
2022-09-28T07:17:15.727Z,5.55
2022-09-28T07:19:44.498Z,5.43
2022-09-28T07:22:18.428Z,5.82
2022-09-28T07:24:47.874Z,5.28
2022-09-28T07:27:17.207Z,7.15
2022-09-28T07:29:45.227Z,5.07
2022-09-28T07:32:13.244Z,6.13
2022-09-28T07:34:43.882Z,5.40
2022-09-28T07:37:13.263Z,5.43
2022-09-28T07:39:55.366Z,5.43
2022-09-28T07:42:26.314Z,6.40
2022-09-28T07:44:54.544Z,6.82
2022-09-28T07:47:30.878Z,6.38
2022-09-28T07:50:01.935Z,3.60
2022-09-28T07:52:29.957Z,5.18
2022-09-28T07:54:57.955Z,5.28
2022-09-28T07:57:27.298Z,4.70
2022-09-28T07:59:55.692Z,4.85
2022-09-28T08:02:24.387Z,4.70
2022-09-28T08:04:52.504Z,4.32
2022-09-28T08:07:23.799Z,4.43
2022-09-28T08:09:52.206Z,4.55
2022-09-28T08:12:21.151Z,3.83
2022-09-28T08:14:52.255Z,3.47
2022-09-28T08:17:20.281Z,4.10
2022-09-28T08:20:05.875Z,3.70
2022-09-28T08:22:34.337Z,3.60
2022-09-28T08:25:02.304Z,4.82
2022-09-28T08:27:30.296Z,3.40
2022-09-28T08:29:59.649Z,3.50
2022-09-28T08:32:28.254Z,3.20
2022-09-28T08:34:57.055Z,3.80
2022-09-28T08:37:25.141Z,3.40
2022-09-28T08:39:53.467Z,3.63
2022-09-28T08:42:33.999Z,3.30
2022-09-28T08:45:09.152Z,3.28
2022-09-28T08:48:02.405Z,3.65
2022-09-28T08:50:32.971Z,3.90
2022-09-28T08:53:08.353Z,2.78
2022-09-28T08:55:39.432Z,2.78
2022-09-28T08:58:14.528Z,3.00
2022-09-28T09:00:48.627Z,3.35
2022-09-28T09:03:20.742Z,2.30
2022-09-28T09:06:00.698Z,3.25
2022-09-28T09:08:42.417Z,3.60
2022-09-28T09:11:22.949Z,3.45
2022-09-28T09:14:10.454Z,3.30
2022-09-28T09:16:59.986Z,3.17
2022-09-28T09:19:36.329Z,3.28
2022-09-28T09:24:49.314Z,1.90
2022-09-28T09:27:37.995Z,2.13
2022-09-28T09:30:10.860Z,2.00
2022-09-28T09:33:11.370Z,1.63
2022-09-28T09:35:55.739Z,1.77
2022-09-28T09:38:40.733Z,1.73
2022-09-28T09:41:19.533Z,1.60
2022-09-28T09:44:11.711Z,1.85
2022-09-28T09:46:45.406Z,1.77
2022-09-28T09:49:20.728Z,1.52
2022-09-28T09:51:53.643Z,1.83
2022-09-28T09:54:26.718Z,1.80
2022-09-28T09:56:59.159Z,1.80
2022-09-28T09:59:33.633Z,1.17
2022-09-28T10:02:04.032Z,2.10
2022-09-28T10:04:38.642Z,1.33
2022-09-28T10:07:10.539Z,1.40
2022-09-28T10:09:43.986Z,1.17
2022-09-28T10:12:16.374Z,1.70
2022-09-28T10:14:44.425Z,1.50
2022-09-28T10:17:17.090Z,1.50
2022-09-28T10:19:46.775Z,1.58
2022-09-28T10:22:21.737Z,1.85
2022-09-28T10:24:53.135Z,1.42
2022-09-28T10:27:25.511Z,1.50
2022-09-28T10:29:56.370Z,1.20
2022-09-28T10:32:26.045Z,1.20
2022-09-28T10:35:14.400Z,1.50
2022-09-28T10:37:52.255Z,1.35
2022-09-28T10:40:31.171Z,1.10
2022-09-28T10:43:04.032Z,1.30
2022-09-28T10:45:37.150Z,1.02
2022-09-28T10:48:17.723Z,1.13
2022-09-28T10:51:00.202Z,1.20
2022-09-28T10:53:28.295Z,1.20
2022-09-28T10:56:02.035Z,1.08
2022-09-28T10:58:35.333Z,1.10
2022-09-28T11:01:09.329Z,0.93
2022-09-28T11:03:49.683Z,1.20
2022-09-28T11:06:26.056Z,0.98
2022-09-28T11:08:55.910Z,0.98
2022-09-28T11:11:24.643Z,1.10
2022-09-28T11:13:54.783Z,0.73
2022-09-28T11:16:26.375Z,1.20
2022-09-28T11:18:54.494Z,1.52
2022-09-28T11:21:27.236Z,1.30
2022-09-28T11:24:07.262Z,1.10
2022-09-28T11:26:43.985Z,0.73
2022-09-28T11:29:27.838Z,1.00
2022-09-28T11:32:01.658Z,0.98
2022-09-28T11:34:54.949Z,1.20
2022-09-28T11:37:43.424Z,1.00
2022-09-28T11:40:27.940Z,0.80
2022-09-28T11:43:08.292Z,0.90
2022-09-28T11:45:48.435Z,1.10
2022-09-28T11:48:19.562Z,1.40
2022-09-28T11:50:51.519Z,1.30
2022-09-28T11:53:26.157Z,1.20
2022-09-28T11:55:59.698Z,1.47
2022-09-28T11:58:32.243Z,1.10
2022-09-28T12:01:05.388Z,1.00
2022-09-28T12:03:40.581Z,1.10
2022-09-28T12:06:11.005Z,1.45
2022-09-28T12:08:44.902Z,1.20
2022-09-28T12:11:18.837Z,1.27
2022-09-28T12:13:48.797Z,1.40
2022-09-28T12:19:18.009Z,1.45
2022-09-28T12:21:51.193Z,1.65
2022-09-28T12:24:26.150Z,1.02
2022-09-28T12:26:59.284Z,1.13
2022-09-28T12:29:34.450Z,1.40
2022-09-28T12:32:11.390Z,1.55
2022-09-28T12:34:39.753Z,1.23
2022-09-28T12:37:23.100Z,1.33
2022-09-28T12:40:07.128Z,1.30
2022-09-28T12:42:53.952Z,1.17
2022-09-28T12:45:53.183Z,1.27
2022-09-28T12:48:37.526Z,1.08
2022-09-28T12:51:19.645Z,0.88
2022-09-28T12:54:05.239Z,1.10
2022-09-28T12:56:43.259Z,0.90
2022-09-28T12:59:23.141Z,1.10
2022-09-28T13:02:31.971Z,0.90
2022-09-28T13:05:17.720Z,0.73
2022-09-28T13:07:53.916Z,0.90
2022-09-28T13:10:32.702Z,0.70
2022-09-28T13:13:24.265Z,0.80
2022-09-28T13:15:57.613Z,0.90
2022-09-28T13:18:33.640Z,1.02
2022-09-28T13:21:11.193Z,0.80
2022-09-28T13:23:42.663Z,0.90
2022-09-28T13:26:20.490Z,1.23
2022-09-28T13:28:51.613Z,1.00
2022-09-28T13:31:23.536Z,0.95
2022-09-28T13:33:53.413Z,1.02
2022-09-28T13:36:47.142Z,1.10
2022-09-28T13:39:56.598Z,1.67
2022-09-28T13:42:32.251Z,1.30
2022-09-28T13:45:23.680Z,1.55
2022-09-28T13:48:04.805Z,1.50
2022-09-28T13:50:46.536Z,1.30
2022-09-28T13:53:23.318Z,1.10
2022-09-28T13:55:58.465Z,1.30
2022-09-28T13:58:29.311Z,1.17
2022-09-28T14:01:04.696Z,1.17
2022-09-28T14:03:44.932Z,1.17
2022-09-28T14:06:24.825Z,1.00
2022-09-28T14:09:24.737Z,0.90
2022-09-28T14:12:00.135Z,1.02
2022-09-28T14:14:45.643Z,1.00
2022-09-28T14:17:50.450Z,0.90
2022-09-28T14:20:21.289Z,1.35
2022-09-28T14:23:16.980Z,1.42
2022-09-28T14:25:46.719Z,1.20
2022-09-28T14:28:30.505Z,1.00
2022-09-28T14:30:59.588Z,1.05
2022-09-28T14:33:30.356Z,1.20
2022-09-28T14:36:04.010Z,1.00
2022-09-28T14:38:53.621Z,1.10
2022-09-28T14:41:34.594Z,1.00
2022-09-28T14:44:08.594Z,1.15
2022-09-28T14:46:38.821Z,1.20
2022-09-28T14:49:24.911Z,0.75
2022-09-28T14:52:04.488Z,0.85
2022-09-28T14:54:50.120Z,1.13
2022-09-28T14:57:21.465Z,0.90
2022-09-28T14:59:49.575Z,1.17
2022-09-28T15:02:23.929Z,0.88
2022-09-28T15:04:55.709Z,1.08
2022-09-28T15:07:28.815Z,1.00
2022-09-28T15:09:58.155Z,0.90
2022-09-28T15:12:28.654Z,1.08
2022-09-28T15:14:59.343Z,1.42
2022-09-28T15:17:30.379Z,1.10
2022-09-28T15:20:23.238Z,1.05
2022-09-28T15:22:56.990Z,1.33
2022-09-28T15:25:26.809Z,1.08
2022-09-28T15:27:56.404Z,1.05
2022-09-28T15:30:27.559Z,0.80
2022-09-28T15:33:17.596Z,1.05
2022-09-28T15:35:47.851Z,1.35
2022-09-28T15:38:18.440Z,1.10
2022-09-28T15:40:47.624Z,1.42
2022-09-28T15:43:30.223Z,1.20
2022-09-28T15:46:02.964Z,1.30
2022-09-28T15:48:34.440Z,1.38
2022-09-28T15:51:10.982Z,1.10
2022-09-28T15:53:48.000Z,1.63
2022-09-28T15:56:16.006Z,1.55
2022-09-28T15:58:44.628Z,1.10
2022-09-28T16:01:26.984Z,1.10
2022-09-28T16:03:55.150Z,1.42
2022-09-28T16:06:23.515Z,1.20
2022-09-28T16:08:53.811Z,1.10
2022-09-28T16:11:26.260Z,1.15
2022-09-28T16:14:04.464Z,1.05
2022-09-28T16:16:36.270Z,1.48
2022-09-28T16:19:04.693Z,1.10
2022-09-28T16:21:43.696Z,2.13
2022-09-28T16:24:23.246Z,1.23
2022-09-28T16:26:58.351Z,1.30
2022-09-28T16:29:28.855Z,1.90
2022-09-28T16:31:56.856Z,1.40
2022-09-28T16:34:28.626Z,1.40
2022-09-28T16:36:56.635Z,1.55
2022-09-28T16:39:26.013Z,1.40
2022-09-28T16:41:56.812Z,1.73
2022-09-28T16:44:28.445Z,1.98
2022-09-28T16:46:58.525Z,2.13
2022-09-28T16:49:28.293Z,1.73
2022-09-28T16:51:56.313Z,1.75
2022-09-28T16:54:43.642Z,1.70
2022-09-28T16:57:13.920Z,1.92
2022-09-28T16:59:42.085Z,1.95
2022-09-28T17:02:44.975Z,1.92
2022-09-28T17:05:10.240Z,1.80
2022-09-28T17:07:38.483Z,1.70
2022-09-28T17:10:16.425Z,1.52
2022-09-28T17:12:44.459Z,1.60
2022-09-28T17:15:12.769Z,1.65
2022-09-28T17:17:41.153Z,1.85
2022-09-28T17:20:21.991Z,1.77
2022-09-28T17:22:50.117Z,1.83
2022-09-28T17:25:19.515Z,2.20
2022-09-28T17:27:49.091Z,2.15
2022-09-28T17:30:21.161Z,2.50
2022-09-28T17:32:51.548Z,3.08
2022-09-28T17:35:25.137Z,2.60
2022-09-28T17:37:53.703Z,2.22
2022-09-28T17:40:25.062Z,2.30
2022-09-28T17:42:56.119Z,2.63
2022-09-28T17:45:25.829Z,3.00
2022-09-28T17:47:54.229Z,2.90
2022-09-28T17:50:25.511Z,2.78
2022-09-28T17:52:54.507Z,2.90
2022-09-28T17:55:27.390Z,2.70
2022-09-28T17:57:55.864Z,3.35
2022-09-28T18:00:27.427Z,3.83
2022-09-28T18:02:55.750Z,2.75
2022-09-28T18:05:24.879Z,4.40
2022-09-28T18:07:53.304Z,3.40
2022-09-28T18:10:26.291Z,4.47
2022-09-28T18:12:54.349Z,5.45
2022-09-28T18:15:22.398Z,4.63
2022-09-28T18:17:50.474Z,4.50
2022-09-28T18:20:18.934Z,6.03
2022-09-28T18:22:47.011Z,5.38
2022-09-28T18:25:15.138Z,12.20
2022-09-28T18:27:44.579Z,7.82
2022-09-28T18:30:13.104Z,5.57
2022-09-28T18:32:41.263Z,5.35
2022-09-28T18:35:11.226Z,6.45
2022-09-28T18:37:40.903Z,6.80
2022-09-28T18:40:10.874Z,5.70
2022-09-28T18:42:39.840Z,6.47
2022-09-28T18:45:11.761Z,7.43
2022-09-28T18:47:43.379Z,7.03
2022-09-28T18:50:12.939Z,6.15
2022-09-28T18:52:41.364Z,5.93
2022-09-28T18:55:10.146Z,5.07
2022-09-28T18:57:38.334Z,5.15
2022-09-28T19:00:08.256Z,5.82
2022-09-28T19:02:38.596Z,6.65
2022-09-28T19:05:07.751Z,5.40
2022-09-28T19:07:36.315Z,6.68
2022-09-28T19:10:04.806Z,9.07
2022-09-28T19:12:33.925Z,6.07
2022-09-28T19:15:01.952Z,6.10
2022-09-28T19:17:30.025Z,6.28
2022-09-28T19:19:59.431Z,5.90
2022-09-28T19:22:27.450Z,5.82
2022-09-28T19:24:56.157Z,5.93
2022-09-28T19:27:24.219Z,7.40
2022-09-28T19:29:52.750Z,7.15
2022-09-28T19:32:20.785Z,7.15
2022-09-28T19:34:48.822Z,16.35
2022-09-28T19:37:18.186Z,8.05
2022-09-28T19:39:46.512Z,7.40
2022-09-28T19:42:14.519Z,7.05
2022-09-28T19:44:43.646Z,6.85
2022-09-28T19:47:13.037Z,7.32
2022-09-28T19:49:42.028Z,6.50
2022-09-28T19:52:15.912Z,6.78
2022-09-28T19:54:52.141Z,6.13
2022-09-28T19:57:20.189Z,6.15
2022-09-28T19:59:52.361Z,6.38
2022-09-28T20:02:21.242Z,5.50
2022-09-28T20:04:49.514Z,6.38
2022-09-28T20:07:17.683Z,5.70
2022-09-28T20:09:47.079Z,6.10
2022-09-28T20:12:15.091Z,5.38
2022-09-28T20:14:43.128Z,5.70
2022-09-28T20:17:11.602Z,5.57
2022-09-28T20:19:39.678Z,5.97
2022-09-28T20:22:07.858Z,8.60
2022-09-28T20:24:35.923Z,8.30
2022-09-28T20:27:05.325Z,7.07
2022-09-28T20:29:33.804Z,7.43
2022-09-28T20:32:03.913Z,6.57
2022-09-28T20:34:33.561Z,7.43
2022-09-28T20:37:01.721Z,5.93
2022-09-28T20:39:29.777Z,6.95
2022-09-28T20:41:57.799Z,7.00
2022-09-28T20:44:27.359Z,7.10
2022-09-28T20:46:56.251Z,6.57
2022-09-28T20:49:24.373Z,6.60
2022-09-28T20:51:52.384Z,5.53
2022-09-28T20:54:21.806Z,5.70
2022-09-28T20:56:49.847Z,4.47
2022-09-28T20:59:17.889Z,4.50
2022-09-28T21:01:47.325Z,7.07
2022-09-28T21:04:15.678Z,5.47
2022-09-28T21:06:44.290Z,6.50
2022-09-28T21:09:13.297Z,6.65
2022-09-28T21:11:41.755Z,5.93
2022-09-28T21:14:10.820Z,5.45
2022-09-28T21:16:38.971Z,5.30
2022-09-28T21:19:08.419Z,5.07
2022-09-28T21:21:36.436Z,5.10
2022-09-28T21:24:04.539Z,5.28
2022-09-28T21:26:32.902Z,5.20
2022-09-28T21:29:02.265Z,4.70
2022-09-28T21:31:33.462Z,4.40
2022-09-28T21:34:01.723Z,4.20
2022-09-28T21:36:31.433Z,4.15
2022-09-28T21:38:59.526Z,4.30
2022-09-28T21:41:29.131Z,4.03
2022-09-28T21:43:57.455Z,4.47
2022-09-28T21:46:26.820Z,4.32
2022-09-28T21:48:55.228Z,4.35
2022-09-28T21:51:23.239Z,3.95
2022-09-28T21:53:54.103Z,3.85
2022-09-28T21:56:23.055Z,4.00
2022-09-28T21:58:51.343Z,4.75
2022-09-28T22:01:20.973Z,4.65
2022-09-28T22:03:51.072Z,4.60
2022-09-28T22:06:20.944Z,4.30
2022-09-28T22:08:50.543Z,4.78
2022-09-28T22:11:22.179Z,4.40
2022-09-28T22:13:52.344Z,5.60
2022-09-28T22:16:22.791Z,5.25
2022-09-28T22:18:51.377Z,4.28
2022-09-28T22:21:21.075Z,4.30
2022-09-28T22:23:49.830Z,4.45
2022-09-28T22:26:21.610Z,4.18
2022-09-28T22:28:50.901Z,4.60
2022-09-28T22:31:20.812Z,3.60
2022-09-28T22:33:49.008Z,3.75
2022-09-28T22:36:17.305Z,2.80
2022-09-28T22:38:45.754Z,3.72
2022-09-28T22:41:15.889Z,3.50
2022-09-28T22:43:45.312Z,3.25
2022-09-28T22:46:16.551Z,2.92
2022-09-28T22:48:48.009Z,3.22
2022-09-28T22:51:16.944Z,3.97
2022-09-28T22:53:45.440Z,4.50
2022-09-28T22:56:18.172Z,3.80
2022-09-28T22:58:48.572Z,3.40
2022-09-28T23:01:18.785Z,3.55
2022-09-28T23:03:47.844Z,3.33
2022-09-28T23:06:17.596Z,5.13
2022-09-28T23:08:47.277Z,5.03
2022-09-28T23:11:16.088Z,4.07
2022-09-28T23:13:44.533Z,4.47
2022-09-28T23:16:15.016Z,3.50
2022-09-28T23:18:43.674Z,3.90
2022-09-28T23:21:15.172Z,3.70
2022-09-28T23:23:43.266Z,3.88
2022-09-28T23:26:12.700Z,5.15
2022-09-28T23:28:41.148Z,4.63
2022-09-28T23:31:10.342Z,6.15
2022-09-28T23:33:39.744Z,3.88
2022-09-28T23:36:08.851Z,5.30
2022-09-28T23:38:36.913Z,4.35
2022-09-28T23:41:05.488Z,4.10
2022-09-28T23:43:33.595Z,5.28
2022-09-28T23:46:01.978Z,5.28
2022-09-28T23:48:30.244Z,4.50
2022-09-28T23:50:59.723Z,5.03
2022-09-28T23:53:28.284Z,5.00
2022-09-28T23:55:56.305Z,5.72
2022-09-28T23:58:25.734Z,4.88
