createdAt,value
2022-07-26T04:46:21.500Z,1232.00
2022-07-26T04:47:22.403Z,1336.00
2022-07-26T04:48:22.400Z,1352.00
2022-07-26T04:49:22.385Z,1368.00
2022-07-26T04:50:22.356Z,1452.00
2022-07-26T04:51:29.489Z,1488.00
2022-07-26T04:52:22.336Z,1496.00
2022-07-26T04:53:22.355Z,1516.00
2022-07-26T04:54:22.308Z,1548.00
2022-07-26T04:55:22.311Z,1536.00
2022-07-26T04:56:22.297Z,1540.00
2022-07-26T04:57:22.288Z,1576.00
2022-07-26T04:58:22.281Z,1584.00
2022-07-26T04:59:22.283Z,1544.00
2022-07-26T05:00:23.636Z,1648.00
2022-07-26T05:01:22.256Z,1760.00
2022-07-26T05:02:22.338Z,1876.00
2022-07-26T05:03:22.215Z,2072.00
2022-07-26T05:04:22.209Z,2324.00
2022-07-26T05:05:22.321Z,2468.00
2022-07-26T05:06:22.175Z,2480.00
2022-07-26T05:07:22.173Z,2444.00
2022-07-26T05:08:23.085Z,2364.00
2022-07-26T05:09:22.154Z,2312.00
2022-07-26T05:10:22.216Z,2380.00
2022-07-26T05:11:22.130Z,2400.00
2022-07-26T05:12:22.179Z,2404.00
2022-07-26T05:13:25.241Z,2388.00
2022-07-26T05:15:17.234Z,2672.00
2022-07-26T05:16:18.238Z,3128.00
2022-07-26T05:17:18.251Z,3584.00
2022-07-26T05:18:18.178Z,3892.00
2022-07-26T05:19:18.176Z,4136.00
2022-07-26T05:20:18.152Z,4264.00
2022-07-26T05:21:18.136Z,3968.00
2022-07-26T05:22:18.130Z,3756.00
2022-07-26T05:23:18.148Z,3724.00
2022-07-26T05:24:18.115Z,3628.00
2022-07-26T05:25:18.107Z,3460.00
2022-07-26T05:26:18.117Z,3408.00
2022-07-26T05:27:18.080Z,3416.00
2022-07-26T05:28:18.070Z,3520.00
2022-07-26T05:29:18.069Z,3796.00
2022-07-26T05:30:18.086Z,4012.00
2022-07-26T05:31:18.065Z,4292.00
2022-07-26T05:32:18.025Z,4388.00
2022-07-26T05:33:18.013Z,4344.00
2022-07-26T05:34:18.011Z,4196.00
2022-07-26T05:35:17.993Z,4196.00
2022-07-26T05:36:17.991Z,4352.00
2022-07-26T05:37:17.955Z,4532.00
2022-07-26T05:38:17.968Z,4532.00
2022-07-26T05:39:18.585Z,4420.00
2022-07-26T05:40:17.966Z,4284.00
2022-07-26T05:41:17.929Z,4248.00
2022-07-26T05:42:17.914Z,4332.00
2022-07-26T05:43:17.903Z,4428.00
2022-07-26T05:44:17.892Z,4600.00
2022-07-26T05:45:17.886Z,4680.00
2022-07-26T05:46:17.929Z,4812.00
2022-07-26T05:47:17.963Z,4828.00
2022-07-26T05:48:17.917Z,4764.00
2022-07-26T05:49:17.875Z,4736.00
2022-07-26T05:50:17.821Z,4784.00
2022-07-26T05:51:18.042Z,4908.00
2022-07-26T05:52:17.810Z,5060.00
2022-07-26T05:53:17.792Z,5236.00
2022-07-26T05:54:17.771Z,5292.00
2022-07-26T05:55:17.772Z,5324.00
2022-07-26T05:56:17.747Z,5372.00
2022-07-26T05:57:17.749Z,5512.00
2022-07-26T05:58:17.737Z,5616.00
2022-07-26T05:59:17.746Z,5600.00
2022-07-26T06:00:17.746Z,5580.00
2022-07-26T06:01:17.693Z,5584.00
2022-07-26T06:02:17.785Z,5704.00
2022-07-26T06:03:17.681Z,5944.00
2022-07-26T06:04:17.903Z,6272.00
2022-07-26T06:05:17.671Z,6532.00
2022-07-26T06:06:17.711Z,6712.00
2022-07-26T06:07:17.626Z,6804.00
2022-07-26T06:08:17.678Z,6804.00
2022-07-26T06:09:17.600Z,6984.00
2022-07-26T06:10:17.620Z,7144.00
2022-07-26T06:11:17.603Z,7076.00
2022-07-26T06:12:17.600Z,6860.00
2022-07-26T06:13:17.584Z,6340.00
2022-07-26T06:14:17.569Z,6144.00
2022-07-26T06:15:17.583Z,6684.00
2022-07-26T06:16:17.540Z,7400.00
2022-07-26T06:17:17.575Z,7808.00
2022-07-26T06:18:17.520Z,8136.00
2022-07-26T06:19:17.514Z,8252.00
2022-07-26T06:20:18.326Z,8164.00
2022-07-26T06:21:17.477Z,7504.00
2022-07-26T06:22:17.691Z,6188.00
2022-07-26T06:23:17.455Z,5428.00
2022-07-26T06:24:17.481Z,5288.00
2022-07-26T06:25:17.467Z,5440.00
2022-07-26T06:26:17.432Z,6336.00
2022-07-26T06:27:17.416Z,7484.00
2022-07-26T06:28:17.436Z,8188.00
2022-07-26T06:29:17.415Z,8416.00
2022-07-26T06:30:18.233Z,8256.00
2022-07-26T06:31:17.451Z,7732.00
2022-07-26T06:32:17.476Z,7096.00
2022-07-26T06:33:17.373Z,7192.00
2022-07-26T06:34:17.343Z,7364.00
2022-07-26T06:35:23.829Z,7400.00
2022-07-26T06:36:17.317Z,7620.00
2022-07-26T06:37:17.307Z,7736.00
2022-07-26T06:38:17.331Z,7612.00
2022-07-26T06:39:17.318Z,7252.00
2022-07-26T06:40:17.279Z,7480.00
2022-07-26T06:41:17.286Z,7680.00
2022-07-26T06:42:17.262Z,7224.00
2022-07-26T06:43:17.281Z,7092.00
2022-07-26T06:44:17.243Z,6592.00
2022-07-26T06:45:17.250Z,6352.00
2022-07-26T06:46:17.268Z,6384.00
2022-07-26T06:47:17.206Z,6356.00
2022-07-26T06:48:17.233Z,6212.00
2022-07-26T06:49:21.854Z,6060.00
2022-07-26T06:50:17.208Z,5904.00
2022-07-26T06:51:17.152Z,5552.00
2022-07-26T06:52:17.148Z,4920.00
2022-07-26T06:53:17.131Z,4252.00
2022-07-26T06:54:17.128Z,3928.00
2022-07-26T06:55:17.118Z,4000.00
2022-07-26T06:56:17.109Z,3868.00
2022-07-26T06:57:17.091Z,3672.00
2022-07-26T06:58:17.093Z,3348.00
2022-07-26T06:59:17.097Z,3232.00
2022-07-26T07:00:17.068Z,3516.00
2022-07-26T07:01:55.485Z,4028.00
2022-07-26T07:02:17.115Z,4364.00
2022-07-26T07:03:17.044Z,4476.00
2022-07-26T07:04:17.212Z,4332.00
2022-07-26T07:05:17.070Z,4152.00
2022-07-26T07:06:17.001Z,4172.00
2022-07-26T07:07:17.025Z,4776.00
2022-07-26T07:08:16.981Z,5608.00
2022-07-26T07:09:16.977Z,6140.00
2022-07-26T07:10:16.950Z,6148.00
2022-07-26T07:11:16.979Z,5604.00
2022-07-26T07:12:16.985Z,5324.00
2022-07-26T07:13:16.930Z,5608.00
2022-07-26T07:14:16.923Z,6404.00
2022-07-26T07:15:16.909Z,7312.00
2022-07-26T07:16:16.978Z,8120.00
2022-07-26T07:17:20.163Z,9192.00
2022-07-26T07:18:16.879Z,9536.00
2022-07-26T07:19:16.896Z,9508.00
2022-07-26T07:20:16.845Z,9856.00
2022-07-26T07:21:16.823Z,10040.00
2022-07-26T07:22:16.838Z,10088.00
2022-07-26T07:23:16.837Z,10112.00
2022-07-26T07:24:16.806Z,10116.00
2022-07-26T07:25:16.792Z,9284.00
2022-07-26T07:26:16.766Z,8252.00
2022-07-26T07:27:16.778Z,8332.00
2022-07-26T07:28:16.777Z,8880.00
2022-07-26T07:29:16.738Z,8756.00
2022-07-26T07:30:16.744Z,8732.00
2022-07-26T07:31:16.783Z,8780.00
2022-07-26T07:32:18.725Z,8976.00
2022-07-26T07:33:22.505Z,9432.00
2022-07-26T07:34:16.686Z,9676.00
2022-07-26T07:35:16.665Z,9956.00
2022-07-26T07:36:16.659Z,10320.00
2022-07-26T07:37:16.708Z,10296.00
2022-07-26T07:38:16.652Z,9784.00
2022-07-26T07:39:17.550Z,9032.00
2022-07-26T07:40:16.624Z,8796.00
2022-07-26T07:41:16.620Z,8956.00
2022-07-26T07:42:16.616Z,9036.00
2022-07-26T07:43:16.609Z,9152.00
2022-07-26T07:44:16.575Z,8904.00
2022-07-26T07:45:16.573Z,8920.00
2022-07-26T07:46:16.592Z,9408.00
2022-07-26T07:47:16.550Z,10256.00
2022-07-26T07:48:33.753Z,10788.00
2022-07-26T07:49:16.558Z,11372.00
2022-07-26T07:50:16.540Z,12224.00
2022-07-26T07:51:16.507Z,12748.00
2022-07-26T07:52:16.514Z,12776.00
2022-07-26T07:53:16.504Z,12712.00
2022-07-26T07:54:16.465Z,12152.00
2022-07-26T07:55:40.446Z,11080.00
2022-07-26T07:56:16.469Z,10144.00
2022-07-26T07:57:16.484Z,10152.00
2022-07-26T07:58:17.238Z,10904.00
2022-07-26T07:59:16.456Z,12132.00
2022-07-26T08:00:16.403Z,13008.00
2022-07-26T08:01:16.458Z,13364.00
2022-07-26T08:02:16.382Z,14136.00
2022-07-26T08:03:17.968Z,14516.00
2022-07-26T08:04:16.454Z,14228.00
2022-07-26T08:05:16.359Z,14004.00
2022-07-26T08:06:16.348Z,14312.00
2022-07-26T08:07:16.308Z,14768.00
2022-07-26T08:08:16.319Z,15536.00
2022-07-26T08:09:16.320Z,16588.00
2022-07-26T08:10:16.358Z,18080.00
2022-07-26T08:11:16.279Z,18592.00
2022-07-26T08:12:16.258Z,18432.00
2022-07-26T08:13:16.271Z,18048.00
2022-07-26T08:14:16.276Z,18176.00
2022-07-26T08:15:16.300Z,18560.00
2022-07-26T08:16:16.329Z,18336.00
2022-07-26T08:17:16.210Z,17664.00
2022-07-26T08:18:16.196Z,17568.00
2022-07-26T08:19:16.642Z,17632.00
2022-07-26T08:20:16.246Z,17728.00
2022-07-26T08:21:16.205Z,17408.00
2022-07-26T08:22:16.165Z,14592.00
2022-07-26T08:23:16.152Z,13896.00
2022-07-26T08:24:16.174Z,16140.00
2022-07-26T08:25:16.110Z,16892.00
2022-07-26T08:26:16.104Z,16416.00
2022-07-26T08:27:16.116Z,16956.00
2022-07-26T08:28:37.424Z,18336.00
2022-07-26T08:29:16.560Z,15004.00
2022-07-26T08:30:16.066Z,14780.00
2022-07-26T08:31:16.211Z,15232.00
2022-07-26T08:32:16.049Z,14828.00
2022-07-26T08:33:16.064Z,15368.00
2022-07-26T08:34:16.029Z,17128.00
2022-07-26T08:35:17.657Z,17824.00
2022-07-26T08:36:15.996Z,18720.00
2022-07-26T08:37:17.860Z,19520.00
2022-07-26T08:38:15.978Z,20160.00
2022-07-26T08:39:15.999Z,18784.00
2022-07-26T08:40:15.947Z,18080.00
2022-07-26T08:41:15.935Z,19200.00
2022-07-26T08:42:15.936Z,20384.00
2022-07-26T08:43:15.938Z,21152.00
2022-07-26T08:44:15.925Z,21632.00
2022-07-26T08:45:15.904Z,21184.00
2022-07-26T08:46:15.984Z,20640.00
2022-07-26T08:47:15.871Z,20224.00
2022-07-26T08:48:17.610Z,21440.00
2022-07-26T08:49:16.056Z,21312.00
2022-07-26T08:50:16.066Z,18304.00
2022-07-26T08:51:15.848Z,18816.00
2022-07-26T08:52:15.847Z,19072.00
2022-07-26T08:53:15.818Z,20384.00
2022-07-26T08:54:15.809Z,22240.00
2022-07-26T08:55:22.315Z,21696.00
2022-07-26T08:56:15.781Z,20256.00
2022-07-26T08:57:15.774Z,20256.00
2022-07-26T08:58:15.775Z,20736.00
2022-07-26T08:59:20.069Z,22144.00
2022-07-26T09:00:15.834Z,22400.00
2022-07-26T09:01:15.810Z,20544.00
2022-07-26T09:02:15.710Z,21792.00
2022-07-26T09:03:15.693Z,25184.00
2022-07-26T09:04:30.012Z,24896.00
2022-07-26T09:05:15.714Z,21856.00
2022-07-26T09:06:15.666Z,18592.00
2022-07-26T09:07:15.683Z,16660.00
2022-07-26T09:08:15.648Z,15748.00
2022-07-26T09:09:15.640Z,15688.00
2022-07-26T09:10:15.719Z,16484.00
2022-07-26T09:11:15.624Z,18976.00
2022-07-26T09:12:15.598Z,18752.00
2022-07-26T09:13:15.588Z,17000.00
2022-07-26T09:14:15.594Z,15404.00
2022-07-26T09:15:22.129Z,14340.00
2022-07-26T09:16:15.586Z,14564.00
2022-07-26T09:17:15.586Z,15716.00
2022-07-26T09:18:15.543Z,16580.00
2022-07-26T09:19:15.534Z,16640.00
2022-07-26T09:20:15.619Z,15824.00
2022-07-26T09:21:16.425Z,15724.00
2022-07-26T09:22:15.526Z,15628.00
2022-07-26T09:23:15.480Z,15552.00
2022-07-26T09:24:15.472Z,15960.00
2022-07-26T09:25:15.489Z,16040.00
2022-07-26T09:26:15.447Z,15872.00
2022-07-26T09:27:15.471Z,15464.00
2022-07-26T09:28:15.446Z,14688.00
2022-07-26T09:29:15.413Z,14280.00
2022-07-26T09:30:15.462Z,14096.00
2022-07-26T09:31:15.458Z,14080.00
2022-07-26T09:32:15.435Z,14612.00
2022-07-26T09:33:15.394Z,15508.00
2022-07-26T09:34:15.379Z,17164.00
2022-07-26T09:35:45.254Z,19872.00
2022-07-26T09:36:15.359Z,58912.00
2022-07-26T09:37:15.329Z,25664.00
2022-07-26T09:38:15.331Z,34720.00
2022-07-26T09:39:15.430Z,19232.00
2022-07-26T09:40:15.369Z,19488.00
2022-07-26T09:41:15.289Z,22656.00
2022-07-26T09:42:28.676Z,17856.00
2022-07-26T09:43:15.748Z,18752.00
2022-07-26T09:44:15.262Z,20768.00
2022-07-26T09:45:15.242Z,25920.00
2022-07-26T09:46:15.314Z,28224.00
2022-07-26T09:47:15.246Z,81216.00
2022-07-26T09:48:15.226Z,51840.00
2022-07-26T09:49:15.284Z,90272.00
2022-07-26T09:50:15.457Z,87776.00
2022-07-26T09:51:15.200Z,90336.00
2022-07-26T09:52:15.178Z,92864.00
2022-07-26T09:53:15.168Z,92352.00
2022-07-26T09:54:15.885Z,40096.00
2022-07-26T09:55:21.671Z,19424.00
2022-07-26T09:56:15.143Z,116288.00
2022-07-26T09:57:15.128Z,134464.00
2022-07-26T09:58:15.117Z,93440.00
2022-07-26T09:59:15.103Z,21568.00
2022-07-26T10:00:15.087Z,117792.00
2022-07-26T10:01:15.151Z,110464.00
2022-07-26T10:02:15.072Z,110368.00
2022-07-26T10:03:15.104Z,63904.00
2022-07-26T10:04:15.080Z,115744.00
2022-07-26T10:05:15.053Z,111360.00
2022-07-26T10:06:15.033Z,31584.00
2022-07-26T10:07:15.020Z,88640.00
2022-07-26T10:08:15.075Z,100576.00
2022-07-26T10:09:15.067Z,96960.00
2022-07-26T10:10:14.997Z,91328.00
2022-07-26T10:11:14.979Z,30528.00
2022-07-26T10:12:14.976Z,90816.00
2022-07-26T10:13:14.966Z,90304.00
2022-07-26T10:14:14.946Z,25024.00
2022-07-26T10:15:14.964Z,81088.00
2022-07-26T10:16:14.944Z,103296.00
2022-07-26T10:17:14.933Z,99264.00
2022-07-26T10:18:16.727Z,94496.00
2022-07-26T10:19:14.899Z,102528.00
2022-07-26T10:20:17.422Z,102560.00
2022-07-26T10:21:14.892Z,101984.00
2022-07-26T10:22:14.889Z,103680.00
2022-07-26T10:23:14.867Z,100064.00
2022-07-26T10:24:14.870Z,37056.00
2022-07-26T10:25:14.846Z,17952.00
2022-07-26T10:26:14.842Z,14996.00
2022-07-26T10:27:14.821Z,13300.00
2022-07-26T10:28:14.807Z,13712.00
2022-07-26T10:29:14.830Z,14432.00
2022-07-26T10:30:14.793Z,14740.00
2022-07-26T10:31:14.849Z,13828.00
2022-07-26T10:32:14.774Z,14424.00
2022-07-26T10:33:14.765Z,16188.00
2022-07-26T10:34:14.789Z,17472.00
2022-07-26T10:35:21.278Z,17792.00
2022-07-26T10:36:14.734Z,18944.00
2022-07-26T10:37:14.724Z,20160.00
2022-07-26T10:38:14.714Z,21408.00
2022-07-26T10:39:14.704Z,21792.00
2022-07-26T10:40:14.728Z,20736.00
2022-07-26T10:41:14.696Z,20192.00
2022-07-26T10:42:14.665Z,21120.00
2022-07-26T10:43:39.496Z,21504.00
2022-07-26T10:44:14.644Z,22016.00
2022-07-26T10:45:14.630Z,21632.00
2022-07-26T10:46:14.669Z,20288.00
2022-07-26T10:47:14.625Z,18688.00
2022-07-26T10:48:14.615Z,17024.00
2022-07-26T10:49:14.646Z,12864.00
2022-07-26T10:50:31.832Z,14252.00
2022-07-26T10:51:14.566Z,16928.00
2022-07-26T10:52:14.571Z,34304.00
2022-07-26T10:53:14.549Z,18240.00
2022-07-26T10:54:14.842Z,19360.00
2022-07-26T10:55:14.519Z,37760.00
2022-07-26T10:56:14.513Z,30752.00
2022-07-26T10:57:14.536Z,27040.00
2022-07-26T10:58:14.494Z,35712.00
2022-07-26T10:59:20.316Z,44384.00
2022-07-26T11:00:14.485Z,40128.00
2022-07-26T11:01:14.567Z,49120.00
2022-07-26T11:02:14.462Z,37952.00
2022-07-26T11:03:15.860Z,48672.00
2022-07-26T11:04:14.678Z,54848.00
2022-07-26T11:05:14.450Z,42912.00
2022-07-26T11:06:14.438Z,30240.00
2022-07-26T11:07:14.410Z,26016.00
2022-07-26T11:08:14.408Z,25536.00
2022-07-26T11:09:14.386Z,26080.00
2022-07-26T11:10:14.386Z,27936.00
2022-07-26T11:11:14.360Z,30880.00
2022-07-26T11:12:14.373Z,31872.00
2022-07-26T11:13:14.418Z,34336.00
2022-07-26T11:14:14.741Z,43872.00
2022-07-26T11:15:14.313Z,33760.00
2022-07-26T11:16:14.387Z,55904.00
2022-07-26T11:17:14.323Z,42976.00
2022-07-26T11:18:14.283Z,38464.00
2022-07-26T11:19:14.287Z,30944.00
2022-07-26T11:20:14.263Z,29568.00
2022-07-26T11:21:14.274Z,29792.00
2022-07-26T11:22:14.263Z,31808.00
2022-07-26T11:23:14.241Z,39424.00
2022-07-26T11:24:14.689Z,30080.00
2022-07-26T11:25:14.221Z,26112.00
2022-07-26T11:26:14.231Z,24288.00
2022-07-26T11:27:14.198Z,23264.00
2022-07-26T11:28:14.190Z,24768.00
2022-07-26T11:29:17.530Z,27808.00
2022-07-26T11:30:14.163Z,22048.00
2022-07-26T11:31:14.489Z,22240.00
2022-07-26T11:32:18.105Z,21792.00
2022-07-26T11:33:14.124Z,22176.00
2022-07-26T11:34:14.537Z,22208.00
2022-07-26T11:35:14.130Z,22560.00
2022-07-26T11:36:14.103Z,22976.00
2022-07-26T11:37:14.151Z,23296.00
2022-07-26T11:38:14.078Z,23872.00
2022-07-26T11:39:14.069Z,26336.00
2022-07-26T11:40:14.049Z,28736.00
2022-07-26T11:41:14.051Z,35968.00
2022-07-26T11:42:14.033Z,36352.00
2022-07-26T11:43:14.028Z,33504.00
2022-07-26T11:44:14.284Z,31520.00
2022-07-26T11:45:13.997Z,31584.00
2022-07-26T11:46:14.106Z,32064.00
2022-07-26T11:47:14.222Z,33632.00
2022-07-26T11:48:13.979Z,34272.00
2022-07-26T11:49:15.264Z,79776.00
2022-07-26T11:50:22.260Z,40256.00
2022-07-26T11:51:14.047Z,37856.00
2022-07-26T11:52:13.929Z,38656.00
2022-07-26T11:53:13.934Z,46144.00
2022-07-26T11:54:14.277Z,53664.00
2022-07-26T11:55:13.894Z,55936.00
2022-07-26T11:56:13.931Z,39936.00
2022-07-26T11:57:13.878Z,51232.00
2022-07-26T11:58:13.863Z,42944.00
2022-07-26T11:59:13.875Z,55712.00
2022-07-26T12:00:13.881Z,50112.00
2022-07-26T12:01:13.854Z,40224.00
2022-07-26T12:02:13.952Z,67840.00
2022-07-26T12:03:13.841Z,56704.00
2022-07-26T12:04:14.260Z,121568.00
2022-07-26T12:05:13.949Z,115168.00
2022-07-26T12:06:13.801Z,114496.00
2022-07-26T12:07:13.822Z,109856.00
2022-07-26T12:08:13.764Z,107424.00
2022-07-26T12:09:13.777Z,102304.00
2022-07-26T12:10:13.767Z,101056.00
2022-07-26T12:11:13.759Z,94336.00
2022-07-26T12:12:13.752Z,95936.00
2022-07-26T12:13:13.748Z,98592.00
2022-07-26T12:14:18.441Z,99104.00
2022-07-26T12:15:13.713Z,70400.00
2022-07-26T12:16:13.796Z,18048.00
2022-07-26T12:17:13.714Z,15056.00
2022-07-26T12:18:13.685Z,12484.00
2022-07-26T12:19:13.682Z,10840.00
2022-07-26T12:20:13.692Z,9540.00
2022-07-26T12:21:13.642Z,8028.00
2022-07-26T12:22:13.653Z,6552.00
2022-07-26T12:23:13.637Z,5200.00
2022-07-26T12:24:14.012Z,4196.00
2022-07-26T12:25:13.824Z,3256.00
2022-07-26T12:26:13.818Z,2444.00
2022-07-26T12:27:17.455Z,1792.00
2022-07-26T12:28:13.570Z,1292.00
2022-07-26T12:29:14.275Z,992.00
2022-07-26T12:30:13.819Z,840.00
2022-07-26T12:31:13.601Z,792.00
2022-07-26T12:32:13.554Z,884.00
2022-07-26T12:33:13.530Z,1048.00
2022-07-26T12:34:13.968Z,1212.00
2022-07-26T12:35:13.504Z,1304.00
2022-07-26T12:36:13.527Z,1280.00
2022-07-26T12:37:13.484Z,1304.00
2022-07-26T12:38:13.464Z,1416.00
2022-07-26T12:39:13.458Z,1656.00
2022-07-26T12:40:13.441Z,2068.00
2022-07-26T12:41:13.808Z,2492.00
2022-07-26T12:42:16.846Z,2836.00
2022-07-26T12:43:13.420Z,3152.00
2022-07-26T12:44:13.803Z,3488.00
2022-07-26T12:45:13.397Z,3900.00
2022-07-26T12:46:13.412Z,4332.00
2022-07-26T12:47:13.652Z,4700.00
2022-07-26T12:48:13.363Z,4996.00
2022-07-26T12:49:13.457Z,5284.00
2022-07-26T12:50:13.335Z,5652.00
2022-07-26T12:51:13.316Z,6016.00
2022-07-26T12:52:13.341Z,6404.00
2022-07-26T12:53:13.341Z,6868.00
2022-07-26T12:54:13.859Z,7400.00
2022-07-26T12:55:19.784Z,8064.00
2022-07-26T12:56:13.278Z,8832.00
2022-07-26T12:57:13.263Z,9712.00
2022-07-26T12:58:14.220Z,10732.00
2022-07-26T12:59:17.857Z,11828.00
2022-07-26T13:00:13.239Z,13072.00
2022-07-26T13:01:13.304Z,14504.00
2022-07-26T13:02:13.222Z,16028.00
2022-07-26T13:03:14.168Z,17888.00
2022-07-26T13:04:13.633Z,19584.00
2022-07-26T13:05:13.243Z,21440.00
2022-07-26T13:06:13.169Z,23104.00
2022-07-26T13:07:13.148Z,24704.00
2022-07-26T13:08:13.140Z,26752.00
2022-07-26T13:09:13.141Z,29120.00
2022-07-26T13:11:13.109Z,36800.00
2022-07-26T13:12:13.086Z,34816.00
2022-07-26T13:13:13.089Z,34688.00
2022-07-26T13:14:13.539Z,43136.00
2022-07-26T13:15:13.055Z,99904.00
2022-07-26T13:16:13.043Z,85536.00
2022-07-26T13:17:13.108Z,48576.00
2022-07-26T13:18:13.027Z,118144.00
2022-07-26T13:19:13.022Z,113728.00
2022-07-26T13:20:13.022Z,106752.00
2022-07-26T13:21:12.998Z,64000.00
2022-07-26T13:22:12.992Z,39296.00
2022-07-26T13:23:15.841Z,40960.00
2022-07-26T13:24:13.358Z,34720.00
2022-07-26T13:25:12.948Z,30624.00
2022-07-26T13:26:12.962Z,32064.00
2022-07-26T13:27:12.929Z,85792.00
2022-07-26T13:28:12.920Z,88896.00
2022-07-26T13:29:12.923Z,57600.00
2022-07-26T13:30:12.933Z,88384.00
2022-07-26T13:31:13.047Z,87072.00
2022-07-26T13:32:12.905Z,83552.00
2022-07-26T13:33:12.884Z,83360.00
2022-07-26T13:34:13.442Z,79840.00
2022-07-26T13:35:12.845Z,82112.00
2022-07-26T13:36:12.875Z,36256.00
2022-07-26T13:37:12.837Z,24736.00
2022-07-26T13:38:12.827Z,82720.00
2022-07-26T13:39:12.809Z,83040.00
2022-07-26T13:40:12.810Z,79200.00
2022-07-26T13:41:12.871Z,72224.00
2022-07-26T13:42:12.825Z,66080.00
2022-07-26T13:43:12.762Z,59552.00
2022-07-26T13:44:13.418Z,55008.00
2022-07-26T13:45:12.753Z,52864.00
2022-07-26T13:46:12.835Z,51680.00
2022-07-26T13:47:12.725Z,50848.00
2022-07-26T13:48:12.724Z,51744.00
2022-07-26T13:49:12.787Z,53632.00
2022-07-26T13:50:12.722Z,55360.00
2022-07-26T13:51:12.695Z,54944.00
2022-07-26T13:52:16.482Z,52992.00
2022-07-26T13:53:12.675Z,50400.00
2022-07-26T13:54:13.288Z,49536.00
2022-07-26T13:55:12.661Z,48448.00
2022-07-26T13:56:12.680Z,45984.00
2022-07-26T13:57:12.646Z,51616.00
2022-07-26T13:58:12.633Z,53760.00
2022-07-26T13:59:12.631Z,56992.00
2022-07-26T14:00:12.618Z,56704.00
2022-07-26T14:01:12.695Z,55712.00
2022-07-26T14:02:12.726Z,54688.00
2022-07-26T14:03:12.640Z,52288.00
2022-07-26T14:04:13.244Z,44896.00
2022-07-26T14:05:19.084Z,27712.00
2022-07-26T14:06:12.569Z,32928.00
2022-07-26T14:07:12.545Z,52960.00
2022-07-26T14:08:12.562Z,50240.00
2022-07-26T14:09:12.530Z,47904.00
2022-07-26T14:10:12.513Z,51520.00
2022-07-26T14:11:12.530Z,51008.00
2022-07-26T14:12:12.539Z,50496.00
2022-07-26T14:13:12.526Z,50176.00
2022-07-26T14:14:12.949Z,49120.00
2022-07-26T14:15:18.004Z,50816.00
2022-07-26T14:16:12.501Z,51168.00
2022-07-26T14:17:12.453Z,49728.00
2022-07-26T14:18:12.493Z,49664.00
2022-07-26T14:19:12.471Z,49120.00
2022-07-26T14:20:12.444Z,48832.00
2022-07-26T14:21:12.431Z,48192.00
2022-07-26T14:22:12.458Z,49184.00
2022-07-26T14:23:12.409Z,48384.00
2022-07-26T14:24:12.702Z,47744.00
2022-07-26T14:25:12.399Z,47232.00
2022-07-26T14:26:12.381Z,47264.00
2022-07-26T14:27:12.391Z,47584.00
2022-07-26T14:28:12.350Z,46848.00
2022-07-26T14:29:12.387Z,48576.00
2022-07-26T14:30:12.352Z,49984.00
2022-07-26T14:31:12.411Z,39488.00
2022-07-26T14:32:12.404Z,26112.00
2022-07-26T14:33:12.333Z,51360.00
2022-07-26T14:34:12.651Z,51232.00
2022-07-26T14:35:12.302Z,26208.00
2022-07-26T14:36:12.308Z,48800.00
2022-07-26T14:37:41.006Z,47744.00
2022-07-26T14:38:12.279Z,41984.00
2022-07-26T14:39:12.291Z,47360.00
2022-07-26T14:40:12.260Z,43808.00
2022-07-26T14:41:12.242Z,50496.00
2022-07-26T14:42:12.224Z,49568.00
2022-07-26T14:43:12.285Z,49472.00
2022-07-26T14:44:12.647Z,32416.00
2022-07-26T14:45:12.199Z,25920.00
2022-07-26T14:46:12.322Z,42656.00
2022-07-26T14:47:12.195Z,50048.00
2022-07-26T14:48:12.188Z,39168.00
2022-07-26T14:49:12.206Z,52736.00
2022-07-26T14:50:12.183Z,48000.00
2022-07-26T14:51:12.147Z,49664.00
2022-07-26T14:52:12.141Z,48896.00
2022-07-26T14:53:12.205Z,22080.00
2022-07-26T14:54:12.415Z,19872.00
2022-07-26T14:55:24.674Z,16424.00
2022-07-26T14:56:12.154Z,21440.00
2022-07-26T14:57:12.100Z,20992.00
2022-07-26T14:58:12.115Z,20768.00
2022-07-26T14:59:12.075Z,21184.00
2022-07-26T15:00:12.109Z,40928.00
2022-07-26T15:01:12.117Z,28704.00
2022-07-26T15:02:12.137Z,20896.00
2022-07-26T15:03:12.029Z,19808.00
2022-07-26T15:04:12.407Z,19488.00
2022-07-26T15:05:12.028Z,43520.00
2022-07-26T15:06:12.039Z,54496.00
2022-07-26T15:07:12.013Z,26144.00
2022-07-26T15:08:11.998Z,16280.00
2022-07-26T15:09:11.982Z,17728.00
2022-07-26T15:10:11.984Z,19808.00
2022-07-26T15:11:11.981Z,56896.00
2022-07-26T15:12:11.979Z,57184.00
2022-07-26T15:13:11.965Z,54784.00
2022-07-26T15:14:12.415Z,52384.00
2022-07-26T15:15:18.489Z,42304.00
2022-07-26T15:16:12.010Z,51104.00
2022-07-26T15:17:11.907Z,49952.00
2022-07-26T15:18:11.914Z,45216.00
2022-07-26T15:19:11.896Z,14976.00
2022-07-26T15:20:11.890Z,10316.00
2022-07-26T15:21:11.857Z,7624.00
2022-07-26T15:22:11.858Z,5936.00
2022-07-26T15:23:11.925Z,4596.00
2022-07-26T15:24:12.265Z,3880.00
2022-07-26T15:25:11.831Z,3672.00
2022-07-26T15:26:11.830Z,3716.00
2022-07-26T15:27:11.797Z,3804.00
2022-07-26T15:28:11.786Z,3808.00
2022-07-26T15:29:11.797Z,3576.00
2022-07-26T15:30:14.745Z,3280.00
2022-07-26T15:31:11.787Z,2884.00
2022-07-26T15:32:11.885Z,2468.00
2022-07-26T15:33:11.735Z,2040.00
2022-07-26T15:34:12.147Z,1676.00
2022-07-26T15:35:18.254Z,1420.00
2022-07-26T15:36:11.697Z,1260.00
2022-07-26T15:37:11.727Z,1228.00
2022-07-26T15:38:11.689Z,1236.00
2022-07-26T15:39:17.054Z,1284.00
2022-07-26T15:40:11.699Z,1344.00
2022-07-26T15:41:11.670Z,1400.00
2022-07-26T15:42:11.668Z,1480.00
2022-07-26T15:43:11.647Z,1588.00
2022-07-26T15:44:12.502Z,1748.00
2022-07-26T15:45:11.604Z,1916.00
2022-07-26T15:46:11.760Z,2080.00
2022-07-26T15:47:12.016Z,2252.00
2022-07-26T15:48:17.236Z,2492.00
2022-07-26T15:49:11.625Z,2848.00
2022-07-26T15:50:11.577Z,3396.00
2022-07-26T15:51:11.550Z,3956.00
2022-07-26T15:52:11.557Z,4568.00
2022-07-26T15:53:28.793Z,6052.00
2022-07-26T15:54:11.972Z,6032.00
2022-07-26T15:55:11.525Z,7152.00
2022-07-26T15:56:11.484Z,8244.00
2022-07-26T15:57:11.486Z,9228.00
2022-07-26T15:58:11.482Z,10028.00
2022-07-26T15:59:11.479Z,10604.00
2022-07-26T16:00:12.195Z,11224.00
2022-07-26T16:01:11.516Z,11912.00
2022-07-26T16:02:11.489Z,13420.00
2022-07-26T16:03:11.416Z,14344.00
2022-07-26T16:04:11.901Z,14248.00
2022-07-26T16:05:11.386Z,15252.00
2022-07-26T16:06:11.404Z,21696.00
2022-07-26T16:07:11.444Z,21216.00
2022-07-26T16:08:11.415Z,21632.00
2022-07-26T16:09:17.127Z,28608.00
2022-07-26T16:10:11.384Z,27296.00
2022-07-26T16:11:11.339Z,38208.00
2022-07-26T16:12:11.339Z,39200.00
2022-07-26T16:13:11.322Z,39328.00
2022-07-26T16:14:11.336Z,39456.00
2022-07-26T16:15:11.344Z,38784.00
2022-07-26T16:16:11.409Z,39264.00
2022-07-26T16:17:11.270Z,37024.00
2022-07-26T16:18:11.268Z,36928.00
2022-07-26T16:19:11.655Z,36064.00
2022-07-26T16:20:11.259Z,34176.00
2022-07-26T16:21:11.237Z,32416.00
2022-07-26T16:22:11.228Z,33728.00
2022-07-26T16:23:11.216Z,34848.00
2022-07-26T16:24:11.212Z,35520.00
2022-07-26T16:25:11.245Z,35328.00
2022-07-26T16:26:11.191Z,36224.00
2022-07-26T16:27:11.170Z,36096.00
2022-07-26T16:28:11.167Z,35744.00
2022-07-26T16:29:11.552Z,35744.00
2022-07-26T16:30:11.157Z,35296.00
2022-07-26T16:31:11.175Z,35360.00
2022-07-26T16:32:11.225Z,35840.00
2022-07-26T16:33:11.128Z,32992.00
2022-07-26T16:34:11.119Z,33472.00
2022-07-26T16:35:11.086Z,33984.00
2022-07-26T16:36:11.102Z,32864.00
2022-07-26T16:37:11.077Z,32576.00
2022-07-26T16:38:11.080Z,31904.00
2022-07-26T16:39:11.465Z,30784.00