createdAt,value
2022-11-13T00:02:16.519Z,99.90
2022-11-13T00:04:43.205Z,99.90
2022-11-13T00:07:09.871Z,99.90
2022-11-13T00:09:36.521Z,99.90
2022-11-13T00:12:03.317Z,99.90
2022-11-13T00:14:30.039Z,99.90
2022-11-13T00:16:56.727Z,99.90
2022-11-13T00:19:23.398Z,99.90
2022-11-13T00:21:50.197Z,99.90
2022-11-13T00:24:16.850Z,99.90
2022-11-13T00:26:43.698Z,99.90
2022-11-13T00:29:10.444Z,99.90
2022-11-13T00:31:37.151Z,99.90
2022-11-13T00:36:50.586Z,99.90
2022-11-13T00:39:17.315Z,99.90
2022-11-13T00:41:43.970Z,99.90
2022-11-13T00:44:10.691Z,99.90
2022-11-13T00:46:37.603Z,99.90
2022-11-13T00:49:04.289Z,99.90
2022-11-13T00:51:31.712Z,99.90
2022-11-13T00:53:58.465Z,99.90
2022-11-13T00:56:25.235Z,99.90
2022-11-13T00:58:51.995Z,99.90
2022-11-13T01:01:20.663Z,99.90
2022-11-13T01:03:47.388Z,99.90
2022-11-13T01:06:25.874Z,99.90
2022-11-13T01:08:57.302Z,99.90
2022-11-13T01:11:26.615Z,99.90
2022-11-13T01:13:53.986Z,99.90
2022-11-13T01:16:27.828Z,99.90
2022-11-13T01:18:56.072Z,99.90
2022-11-13T01:21:25.189Z,99.90
2022-11-13T01:23:52.007Z,99.90
2022-11-13T01:26:22.113Z,99.90
2022-11-13T01:28:48.907Z,99.90
2022-11-13T01:31:19.258Z,99.90
2022-11-13T01:33:47.168Z,99.90
2022-11-13T01:36:23.390Z,99.90
2022-11-13T01:38:50.332Z,99.90
2022-11-13T01:41:23.609Z,99.90
2022-11-13T01:43:52.142Z,99.90
2022-11-13T01:46:23.193Z,99.90
2022-11-13T01:49:34.823Z,99.90
2022-11-13T01:52:05.806Z,99.90
2022-11-13T01:54:36.637Z,99.90
2022-11-13T01:57:05.593Z,99.90
2022-11-13T01:59:38.180Z,99.90
2022-11-13T02:02:05.363Z,99.90
2022-11-13T02:04:33.006Z,99.90
2022-11-13T02:07:08.648Z,99.90
2022-11-13T02:09:39.674Z,99.90
2022-11-13T02:12:10.319Z,99.90
2022-11-13T02:14:41.146Z,99.90
2022-11-13T02:17:11.537Z,99.90
2022-11-13T02:19:42.318Z,99.90
2022-11-13T02:22:42.972Z,99.90
2022-11-13T02:25:11.690Z,99.90
2022-11-13T02:27:49.919Z,99.90
2022-11-13T02:30:27.174Z,99.90
2022-11-13T02:32:56.341Z,99.90
2022-11-13T02:35:27.502Z,99.90
2022-11-13T02:37:58.244Z,99.90
2022-11-13T02:40:25.890Z,99.90
2022-11-13T02:42:52.802Z,99.90
2022-11-13T02:45:19.833Z,99.90
2022-11-13T02:47:46.729Z,99.90
2022-11-13T02:50:14.777Z,99.90
2022-11-13T02:52:41.659Z,99.90
2022-11-13T02:55:08.933Z,99.90
2022-11-13T02:57:35.790Z,99.90
2022-11-13T03:00:03.159Z,99.90
2022-11-13T03:02:29.937Z,99.90
2022-11-13T03:05:13.511Z,99.90
2022-11-13T03:07:41.533Z,99.90
2022-11-13T03:10:09.785Z,99.90
2022-11-13T03:12:36.840Z,99.90
2022-11-13T03:15:04.965Z,99.90
2022-11-13T03:17:32.680Z,99.90
2022-11-13T03:19:59.750Z,99.90
2022-11-13T03:22:27.127Z,99.90
2022-11-13T03:24:53.938Z,99.90
2022-11-13T03:27:21.413Z,99.90
2022-11-13T03:29:48.462Z,99.90
2022-11-13T03:32:15.519Z,99.90
2022-11-13T03:34:42.353Z,99.90
2022-11-13T03:37:09.407Z,99.90
2022-11-13T03:39:36.107Z,99.90
2022-11-13T03:42:02.889Z,99.90
2022-11-13T03:44:29.607Z,99.90
2022-11-13T03:46:56.281Z,99.90
2022-11-13T03:49:23.028Z,99.90
2022-11-13T03:51:49.690Z,99.90
2022-11-13T03:54:16.515Z,99.90
2022-11-13T03:56:43.315Z,99.90
2022-11-13T03:59:10.005Z,99.90
2022-11-13T04:01:37.015Z,99.90
2022-11-13T04:04:03.993Z,99.90
2022-11-13T04:06:30.671Z,99.90
2022-11-13T04:08:57.729Z,99.90
2022-11-13T04:11:24.631Z,99.90
2022-11-13T04:13:51.542Z,99.90
2022-11-13T04:16:18.257Z,99.90
2022-11-13T04:18:44.970Z,99.90
2022-11-13T04:21:11.816Z,99.90
2022-11-13T04:23:38.799Z,99.90
2022-11-13T04:26:05.932Z,99.90
2022-11-13T04:28:32.867Z,99.90
2022-11-13T04:30:59.911Z,99.90
2022-11-13T04:33:26.636Z,99.90
2022-11-13T04:35:53.423Z,99.90
2022-11-13T04:38:20.330Z,99.90
2022-11-13T04:40:51.422Z,99.90
2022-11-13T04:43:18.119Z,99.90
2022-11-13T04:45:44.845Z,99.90
2022-11-13T04:48:11.556Z,99.90
2022-11-13T04:50:38.284Z,99.90
2022-11-13T04:53:05.022Z,99.90
2022-11-13T04:55:31.716Z,99.90
2022-11-13T04:57:58.986Z,99.90
2022-11-13T05:00:25.687Z,99.90
2022-11-13T05:02:52.457Z,99.90
2022-11-13T05:05:19.180Z,99.90
2022-11-13T05:07:45.985Z,99.90
2022-11-13T05:10:12.915Z,99.90
2022-11-13T05:12:39.784Z,99.90
2022-11-13T05:15:07.094Z,99.90
2022-11-13T05:17:33.808Z,99.90
2022-11-13T05:20:00.517Z,99.90
2022-11-13T05:22:27.424Z,99.90
2022-11-13T05:24:54.149Z,99.90
2022-11-13T05:27:20.915Z,99.90
2022-11-13T05:29:47.733Z,99.90
2022-11-13T05:32:14.507Z,99.90
2022-11-13T05:34:41.310Z,99.90
2022-11-13T05:37:08.370Z,99.90
2022-11-13T05:39:35.212Z,99.90
2022-11-13T05:42:01.869Z,99.90
2022-11-13T05:44:28.820Z,99.90
2022-11-13T05:46:55.529Z,99.90
2022-11-13T05:49:22.235Z,99.90
2022-11-13T05:51:49.088Z,99.90
2022-11-13T05:54:15.915Z,99.90
2022-11-13T05:56:42.981Z,99.90
2022-11-13T05:59:10.006Z,99.90
2022-11-13T06:01:38.916Z,99.90
2022-11-13T06:04:07.049Z,99.90
2022-11-13T06:06:34.863Z,99.90
2022-11-13T06:09:03.818Z,99.90
2022-11-13T06:11:31.365Z,99.90
2022-11-13T06:13:59.455Z,99.90
2022-11-13T06:16:29.552Z,99.90
2022-11-13T06:19:01.314Z,99.90
2022-11-13T06:21:30.385Z,99.90
2022-11-13T06:24:01.101Z,99.90
2022-11-13T06:26:31.600Z,99.90
2022-11-13T06:28:59.535Z,99.90
2022-11-13T06:31:31.918Z,99.90
2022-11-13T06:33:59.508Z,99.90
2022-11-13T06:36:28.776Z,99.90
2022-11-13T06:38:55.881Z,99.90
2022-11-13T06:41:25.852Z,99.90
2022-11-13T06:43:53.089Z,99.90
2022-11-13T06:46:22.516Z,99.90
2022-11-13T06:48:50.038Z,99.90
2022-11-13T06:51:19.318Z,99.90
2022-11-13T06:53:46.806Z,99.90
2022-11-13T06:56:14.313Z,99.90
2022-11-13T06:58:41.894Z,99.90
2022-11-13T07:01:13.616Z,99.90
2022-11-13T07:03:40.881Z,99.90
2022-11-13T07:06:13.971Z,99.90
2022-11-13T07:08:44.219Z,99.90
2022-11-13T07:11:13.722Z,99.90
2022-11-13T07:13:40.942Z,99.90
2022-11-13T07:16:16.312Z,99.90
2022-11-13T07:18:44.238Z,99.90
2022-11-13T07:21:12.498Z,99.90
2022-11-13T07:23:43.116Z,99.90
2022-11-13T07:26:11.558Z,99.70
2022-11-13T07:28:38.913Z,98.70
2022-11-13T07:31:06.519Z,99.20
2022-11-13T07:33:33.626Z,99.80
2022-11-13T07:36:00.739Z,98.70
2022-11-13T07:38:27.805Z,97.80
2022-11-13T07:40:54.805Z,96.60
2022-11-13T07:43:21.585Z,95.90
2022-11-13T07:45:54.336Z,94.00
2022-11-13T07:48:24.303Z,93.30
2022-11-13T07:50:51.693Z,91.30
2022-11-13T07:53:19.422Z,91.30
2022-11-13T07:55:46.758Z,90.10
2022-11-13T07:58:13.893Z,90.40
2022-11-13T08:00:40.684Z,88.90
2022-11-13T08:03:12.783Z,87.70
2022-11-13T08:05:40.044Z,90.20
2022-11-13T08:08:07.674Z,84.40
2022-11-13T08:10:35.718Z,86.80
2022-11-13T08:13:05.292Z,87.00
2022-11-13T08:15:32.777Z,92.00
2022-11-13T08:18:01.454Z,93.10
2022-11-13T08:20:29.936Z,92.80
2022-11-13T08:22:58.325Z,92.40
2022-11-13T08:25:25.189Z,91.90
2022-11-13T08:27:53.985Z,91.70
2022-11-13T08:30:21.974Z,91.50
2022-11-13T08:32:49.338Z,89.10
2022-11-13T08:35:19.472Z,87.40
2022-11-13T08:37:47.440Z,85.70
2022-11-13T08:40:14.446Z,86.10
2022-11-13T08:42:41.178Z,80.20
2022-11-13T08:45:08.906Z,76.10
2022-11-13T08:47:36.634Z,72.50
2022-11-13T08:50:04.856Z,71.20
2022-11-13T08:52:31.598Z,70.90
2022-11-13T08:54:58.376Z,71.00
2022-11-13T08:57:25.189Z,70.00
2022-11-13T08:59:51.943Z,70.00
2022-11-13T09:02:18.645Z,69.80
2022-11-13T09:04:45.522Z,69.60
2022-11-13T09:07:12.256Z,68.30
2022-11-13T09:09:39.027Z,64.70
2022-11-13T09:12:06.099Z,61.50
2022-11-13T09:14:32.875Z,59.50
2022-11-13T09:16:59.612Z,57.30
2022-11-13T09:19:26.990Z,55.70
2022-11-13T09:21:54.063Z,53.20
2022-11-13T09:24:20.843Z,50.40
2022-11-13T09:26:47.728Z,50.60
2022-11-13T09:29:14.424Z,49.50
2022-11-13T09:31:41.417Z,47.60
2022-11-13T09:34:09.110Z,47.20
2022-11-13T09:36:36.345Z,47.30
2022-11-13T09:39:04.522Z,45.20
2022-11-13T09:41:40.959Z,43.50
2022-11-13T09:44:19.641Z,42.90
2022-11-13T09:46:51.183Z,41.90
2022-11-13T09:49:30.314Z,41.20
2022-11-13T09:52:06.173Z,41.10
2022-11-13T09:54:33.934Z,40.70
2022-11-13T09:57:21.704Z,39.30
2022-11-13T09:59:54.477Z,39.70
2022-11-13T10:02:32.538Z,39.50
2022-11-13T10:05:27.791Z,37.90
2022-11-13T10:08:23.600Z,36.20
2022-11-13T10:11:28.786Z,36.00
2022-11-13T10:14:02.783Z,35.60
2022-11-13T10:16:47.613Z,34.40
2022-11-13T10:19:24.814Z,33.20
2022-11-13T10:22:31.653Z,32.70
2022-11-13T10:24:58.491Z,32.90
2022-11-13T10:27:25.320Z,32.60
2022-11-13T10:29:52.137Z,32.00
2022-11-13T10:32:23.321Z,30.90
2022-11-13T10:35:13.170Z,31.80
2022-11-13T10:38:13.608Z,30.00
2022-11-13T10:40:40.887Z,30.20
2022-11-13T10:43:24.187Z,29.10
2022-11-13T10:46:00.460Z,28.70
2022-11-13T10:48:30.883Z,27.80
2022-11-13T10:51:01.453Z,26.80
2022-11-13T10:53:38.041Z,25.30
2022-11-13T10:56:20.491Z,25.80
2022-11-13T10:59:00.511Z,25.90
2022-11-13T11:01:28.500Z,25.60
2022-11-13T11:03:55.619Z,25.20
2022-11-13T11:07:12.903Z,24.20
2022-11-13T11:09:27.484Z,24.00
2022-11-13T11:12:16.119Z,23.80
2022-11-13T11:14:58.873Z,24.40
2022-11-13T11:17:34.607Z,23.60
2022-11-13T11:20:25.737Z,23.80
2022-11-13T11:23:03.611Z,23.90
2022-11-13T11:25:44.093Z,24.40
2022-11-13T11:28:31.815Z,23.50
2022-11-13T11:31:20.864Z,23.40
2022-11-13T11:34:11.870Z,22.50
2022-11-13T11:36:48.449Z,22.60
2022-11-13T11:39:28.232Z,22.40
2022-11-13T11:42:20.849Z,22.90
2022-11-13T11:45:05.886Z,22.80
2022-11-13T11:47:34.010Z,22.40
2022-11-13T11:50:01.805Z,22.40
2022-11-13T11:52:53.076Z,22.70
2022-11-13T11:55:54.735Z,22.00
2022-11-13T11:58:52.293Z,21.80
2022-11-13T12:01:50.781Z,21.50
2022-11-13T12:04:32.979Z,21.00
2022-11-13T12:07:17.769Z,21.00
2022-11-13T12:09:54.630Z,20.60
2022-11-13T12:12:51.863Z,20.60
2022-11-13T12:16:02.342Z,20.20
2022-11-13T12:18:48.362Z,20.30
2022-11-13T12:21:50.418Z,19.60
2022-11-13T12:24:32.553Z,18.50
2022-11-13T12:27:27.037Z,17.90
2022-11-13T12:30:04.680Z,17.80
2022-11-13T12:32:50.287Z,17.80
2022-11-13T12:35:23.613Z,17.90
2022-11-13T12:38:08.404Z,17.50
2022-11-13T12:40:57.659Z,17.20
2022-11-13T12:44:01.698Z,17.70
2022-11-13T12:46:40.032Z,17.20
2022-11-13T12:49:28.613Z,17.50
2022-11-13T12:52:01.897Z,16.90
2022-11-13T12:54:31.264Z,16.30
2022-11-13T12:57:12.967Z,16.00
2022-11-13T12:59:43.391Z,16.70
2022-11-13T13:02:37.776Z,16.60
2022-11-13T13:05:26.313Z,16.00
2022-11-13T13:08:22.024Z,14.80
2022-11-13T13:11:14.557Z,15.30
2022-11-13T13:13:44.102Z,14.70
2022-11-13T13:16:11.487Z,14.40
2022-11-13T13:18:39.912Z,14.80
2022-11-13T13:21:10.024Z,13.30
2022-11-13T13:23:42.150Z,13.30
2022-11-13T13:26:26.405Z,13.10
2022-11-13T13:29:12.240Z,13.40
2022-11-13T13:31:43.150Z,13.50
2022-11-13T13:34:36.768Z,13.80
2022-11-13T13:37:12.362Z,14.20
2022-11-13T13:39:50.973Z,14.30
2022-11-13T13:42:20.551Z,14.10
2022-11-13T13:45:02.969Z,14.80
2022-11-13T13:47:39.100Z,14.80
2022-11-13T13:50:17.546Z,15.20
2022-11-13T13:52:45.143Z,15.70
2022-11-13T13:55:19.118Z,15.80
2022-11-13T13:57:46.738Z,16.30
2022-11-13T14:00:14.954Z,16.00
2022-11-13T14:02:53.356Z,16.60
2022-11-13T14:05:40.294Z,16.40
2022-11-13T14:08:20.641Z,16.30
2022-11-13T14:10:47.545Z,16.70
2022-11-13T14:13:22.592Z,16.70
2022-11-13T14:15:49.386Z,17.60
2022-11-13T14:18:18.083Z,17.50
2022-11-13T14:20:50.575Z,17.10
2022-11-13T14:23:40.245Z,17.10
2022-11-13T14:26:11.019Z,17.70
2022-11-13T14:29:04.141Z,17.90
2022-11-13T14:31:34.910Z,18.30
2022-11-13T14:34:09.996Z,18.50
2022-11-13T14:36:37.858Z,18.90
2022-11-13T14:39:04.738Z,19.20
2022-11-13T14:41:45.733Z,19.90
2022-11-13T14:44:12.826Z,19.70
2022-11-13T14:46:45.809Z,19.70
2022-11-13T14:49:27.446Z,20.40
2022-11-13T14:51:56.257Z,20.50
2022-11-13T14:54:53.084Z,20.60
2022-11-13T14:57:20.077Z,21.20
2022-11-13T14:59:48.122Z,20.90
2022-11-13T15:02:15.332Z,20.70
2022-11-13T15:04:42.548Z,20.60
2022-11-13T15:07:30.429Z,20.90
2022-11-13T15:09:58.193Z,21.10
2022-11-13T15:12:25.058Z,21.40
2022-11-13T15:14:52.157Z,22.10
2022-11-13T15:17:22.251Z,22.00
2022-11-13T15:19:52.716Z,22.70
2022-11-13T15:22:27.212Z,22.50
2022-11-13T15:24:54.527Z,22.50
2022-11-13T15:27:21.374Z,22.70
2022-11-13T15:29:48.078Z,22.90
2022-11-13T15:32:16.158Z,23.00
2022-11-13T15:34:43.344Z,23.00
2022-11-13T15:37:12.800Z,23.40
2022-11-13T15:39:39.912Z,23.90
2022-11-13T15:42:11.893Z,23.70
2022-11-13T15:44:38.666Z,24.40
2022-11-13T15:47:39.677Z,24.80
2022-11-13T15:50:16.069Z,25.30
2022-11-13T15:52:46.557Z,25.20
2022-11-13T15:55:30.860Z,25.90
2022-11-13T15:57:58.556Z,26.20
2022-11-13T16:00:27.816Z,26.30
2022-11-13T16:02:56.530Z,26.90
2022-11-13T16:05:25.635Z,27.40
2022-11-13T16:07:53.563Z,27.50
2022-11-13T16:10:22.142Z,27.40
2022-11-13T16:12:49.521Z,27.80
2022-11-13T16:15:17.389Z,28.20
2022-11-13T16:17:52.230Z,28.80
2022-11-13T16:20:19.183Z,29.10
2022-11-13T16:22:46.477Z,29.20
2022-11-13T16:25:16.020Z,29.50
2022-11-13T16:27:43.041Z,29.90
2022-11-13T16:30:20.227Z,30.20
2022-11-13T16:32:47.914Z,31.30
2022-11-13T16:35:19.759Z,32.60
2022-11-13T16:37:47.387Z,32.40
2022-11-13T16:40:23.589Z,33.10
2022-11-13T16:42:51.417Z,33.20
2022-11-13T16:45:18.896Z,33.60
2022-11-13T16:47:46.436Z,33.70
2022-11-13T16:50:16.452Z,34.70
2022-11-13T16:52:43.177Z,35.50
2022-11-13T16:55:09.889Z,36.50
2022-11-13T16:57:36.875Z,36.90
2022-11-13T17:00:07.005Z,37.80
2022-11-13T17:02:33.917Z,37.60
2022-11-13T17:05:00.664Z,38.00
2022-11-13T17:07:27.518Z,39.50
2022-11-13T17:10:16.518Z,39.70
2022-11-13T17:12:42.261Z,39.50
2022-11-13T17:15:10.079Z,40.20
2022-11-13T17:17:36.814Z,41.00
2022-11-13T17:20:04.189Z,41.50
2022-11-13T17:22:31.192Z,41.80
2022-11-13T17:24:58.281Z,43.30
2022-11-13T17:27:25.660Z,44.60
2022-11-13T17:29:52.641Z,44.10
2022-11-13T17:32:20.244Z,46.00
2022-11-13T17:34:46.973Z,46.70
2022-11-13T17:37:13.968Z,47.00
2022-11-13T17:39:40.973Z,48.20
2022-11-13T17:42:07.646Z,49.70
2022-11-13T17:44:34.919Z,49.20
2022-11-13T17:47:01.608Z,50.10
2022-11-13T17:49:28.917Z,52.40
2022-11-13T17:51:55.641Z,53.80
2022-11-13T17:54:22.348Z,56.30
2022-11-13T17:56:49.160Z,59.20
2022-11-13T17:59:15.830Z,61.30
2022-11-13T18:01:42.672Z,65.50
2022-11-13T18:04:09.393Z,69.40
2022-11-13T18:06:36.078Z,75.70
2022-11-13T18:09:02.753Z,86.50
2022-11-13T18:11:30.278Z,91.90
2022-11-13T18:13:57.329Z,96.30
2022-11-13T18:16:31.384Z,98.50
2022-11-13T18:18:59.176Z,99.90
2022-11-13T18:21:28.783Z,99.90
2022-11-13T18:24:00.016Z,99.30
2022-11-13T18:26:28.338Z,94.70
2022-11-13T18:28:55.396Z,93.80
2022-11-13T18:31:23.258Z,94.00
2022-11-13T18:33:50.954Z,94.40
2022-11-13T18:36:18.280Z,94.30
2022-11-13T18:38:45.601Z,95.00
2022-11-13T18:41:17.950Z,94.80
2022-11-13T18:43:45.939Z,95.90
2022-11-13T18:46:14.502Z,96.50
2022-11-13T18:48:42.587Z,97.00
2022-11-13T18:51:27.674Z,96.50
2022-11-13T18:53:55.493Z,95.70
2022-11-13T18:56:27.819Z,95.70
2022-11-13T18:58:56.176Z,95.60
2022-11-13T19:01:31.725Z,96.30
2022-11-13T19:06:52.061Z,97.40
2022-11-13T19:09:19.080Z,97.90
2022-11-13T19:11:46.169Z,98.80
2022-11-13T19:14:17.936Z,99.40
2022-11-13T19:16:44.693Z,99.90
2022-11-13T19:19:22.211Z,99.90
2022-11-13T19:21:49.418Z,99.90
2022-11-13T19:24:16.513Z,99.90
2022-11-13T19:26:43.936Z,99.90
2022-11-13T19:29:11.506Z,99.90
2022-11-13T19:31:38.221Z,99.90
2022-11-13T19:34:07.506Z,99.60
2022-11-13T19:36:35.128Z,99.90
2022-11-13T19:39:02.326Z,99.90
2022-11-13T19:41:29.600Z,99.90
2022-11-13T19:43:59.665Z,99.90
2022-11-13T19:46:27.410Z,99.90
2022-11-13T19:48:54.255Z,99.90
2022-11-13T19:51:23.659Z,99.90
2022-11-13T19:53:58.783Z,99.90
2022-11-13T19:56:28.495Z,99.90
2022-11-13T19:58:56.077Z,99.90
2022-11-13T20:01:27.776Z,99.90
2022-11-13T20:03:56.106Z,99.90
2022-11-13T20:06:23.692Z,99.90
2022-11-13T20:08:50.395Z,99.90
2022-11-13T20:11:17.174Z,99.90
2022-11-13T20:13:44.301Z,99.90
2022-11-13T20:16:14.279Z,99.90
2022-11-13T20:18:42.096Z,99.90
2022-11-13T20:21:09.024Z,99.90
2022-11-13T20:23:36.482Z,99.90
2022-11-13T20:26:07.063Z,99.90
2022-11-13T20:28:33.926Z,99.90
2022-11-13T20:31:22.264Z,99.90
2022-11-13T20:33:53.877Z,99.90
2022-11-13T20:36:21.606Z,99.90
2022-11-13T20:38:50.797Z,99.90
2022-11-13T20:41:20.511Z,99.90
2022-11-13T20:43:48.509Z,99.90
2022-11-13T20:46:16.878Z,99.90
2022-11-13T20:48:45.539Z,99.90
2022-11-13T20:51:21.350Z,99.90
2022-11-13T20:53:48.755Z,99.90
2022-11-13T20:56:16.462Z,99.90
2022-11-13T20:58:43.321Z,99.90
2022-11-13T21:01:12.689Z,99.90
2022-11-13T21:03:41.770Z,99.90
2022-11-13T21:06:10.517Z,99.90
2022-11-13T21:08:37.943Z,99.90
2022-11-13T21:11:06.308Z,99.90
2022-11-13T21:13:33.876Z,99.90
2022-11-13T21:16:06.406Z,99.90
2022-11-13T21:18:33.295Z,99.90
2022-11-13T21:21:11.581Z,99.90
2022-11-13T21:23:38.356Z,99.90
2022-11-13T21:26:07.429Z,99.90
2022-11-13T21:28:34.399Z,99.90
2022-11-13T21:31:20.672Z,99.90
2022-11-13T21:33:48.378Z,99.90
2022-11-13T21:36:18.283Z,99.90
2022-11-13T21:38:45.004Z,99.90
2022-11-13T21:41:22.913Z,99.90
2022-11-13T21:43:56.744Z,99.90
2022-11-13T21:46:25.217Z,99.90
2022-11-13T21:49:04.423Z,99.90
2022-11-13T21:51:33.060Z,99.90
2022-11-13T21:54:00.070Z,99.90
2022-11-13T21:56:28.229Z,99.90
2022-11-13T21:58:55.814Z,99.90
2022-11-13T22:01:23.917Z,99.90
2022-11-13T22:03:51.156Z,99.90
2022-11-13T22:06:25.144Z,99.90
2022-11-13T22:09:04.985Z,99.90
2022-11-13T22:11:34.151Z,99.90
2022-11-13T22:14:00.958Z,99.90
2022-11-13T22:16:29.777Z,99.90
2022-11-13T22:18:59.238Z,99.90
2022-11-13T22:21:27.526Z,98.80
2022-11-13T22:23:54.504Z,97.90
2022-11-13T22:26:22.482Z,96.60
2022-11-13T22:28:49.943Z,95.70
2022-11-13T22:31:19.887Z,95.00
2022-11-13T22:33:50.455Z,93.10
2022-11-13T22:36:22.010Z,92.60
2022-11-13T22:38:48.940Z,91.90
2022-11-13T22:41:24.301Z,94.50
2022-11-13T22:43:55.618Z,91.50
2022-11-13T22:46:24.532Z,93.90
2022-11-13T22:48:52.745Z,95.30
2022-11-13T22:51:22.296Z,97.00
2022-11-13T22:53:54.757Z,90.10
2022-11-13T22:56:23.027Z,87.70
2022-11-13T22:58:50.084Z,83.80
2022-11-13T23:01:19.714Z,79.00
2022-11-13T23:03:47.778Z,76.00
2022-11-13T23:06:17.594Z,73.20
2022-11-13T23:08:44.617Z,70.00
2022-11-13T23:11:14.269Z,66.40
2022-11-13T23:13:46.468Z,63.80
2022-11-13T23:16:13.906Z,61.80
2022-11-13T23:18:41.400Z,61.80
2022-11-13T23:21:09.723Z,60.70
2022-11-13T23:23:36.951Z,59.10
2022-11-13T23:26:05.275Z,57.90
2022-11-13T23:28:32.387Z,57.20
2022-11-13T23:30:59.332Z,57.10
2022-11-13T23:33:26.416Z,57.30
2022-11-13T23:35:53.309Z,56.60
2022-11-13T23:38:20.627Z,55.20
2022-11-13T23:40:47.450Z,54.50
2022-11-13T23:43:14.116Z,54.00
2022-11-13T23:45:40.778Z,53.70
2022-11-13T23:48:07.546Z,53.10
2022-11-13T23:50:34.323Z,52.70
2022-11-13T23:53:01.042Z,51.10
2022-11-13T23:55:27.878Z,51.40
2022-11-13T23:58:03.756Z,51.30
