createdAt,value
2023-03-22T00:01:22.358Z,8.40
2023-03-22T00:03:50.674Z,8.50
2023-03-22T00:06:18.265Z,8.40
2023-03-22T00:09:05.066Z,8.40
2023-03-22T00:11:32.277Z,8.40
2023-03-22T00:14:02.136Z,8.40
2023-03-22T00:16:29.342Z,8.40
2023-03-22T00:18:56.559Z,8.40
2023-03-22T00:21:23.891Z,8.50
2023-03-22T00:23:51.246Z,8.50
2023-03-22T00:26:18.413Z,8.50
2023-03-22T00:28:46.010Z,8.50
2023-03-22T00:31:14.988Z,8.60
2023-03-22T00:33:49.466Z,8.60
2023-03-22T00:36:16.769Z,8.60
2023-03-22T00:38:45.089Z,8.70
2023-03-22T00:41:17.237Z,8.70
2023-03-22T00:43:46.157Z,8.70
2023-03-22T00:46:14.168Z,8.70
2023-03-22T00:48:42.972Z,8.70
2023-03-22T00:51:10.518Z,8.70
2023-03-22T00:53:42.394Z,8.70
2023-03-22T00:56:14.067Z,8.70
2023-03-22T00:58:46.139Z,8.70
2023-03-22T01:01:14.187Z,8.70
2023-03-22T01:03:42.604Z,8.70
2023-03-22T01:06:11.086Z,8.70
2023-03-22T01:08:39.428Z,8.70
2023-03-22T01:11:07.408Z,8.70
2023-03-22T01:13:37.472Z,8.60
2023-03-22T01:16:06.390Z,8.70
2023-03-22T01:18:34.783Z,8.70
2023-03-22T01:21:02.295Z,8.70
2023-03-22T01:23:29.924Z,8.70
2023-03-22T01:25:59.579Z,8.70
2023-03-22T01:28:27.513Z,8.60
2023-03-22T01:30:55.828Z,8.60
2023-03-22T01:33:23.165Z,8.60
2023-03-22T01:35:54.167Z,8.60
2023-03-22T01:38:21.678Z,8.60
2023-03-22T01:40:57.474Z,8.60
2023-03-22T01:43:25.361Z,8.50
2023-03-22T01:45:53.550Z,8.50
2023-03-22T01:48:42.026Z,8.50
2023-03-22T01:51:21.306Z,8.50
2023-03-22T01:54:36.591Z,8.50
2023-03-22T01:57:18.466Z,8.40
2023-03-22T01:59:46.054Z,8.30
2023-03-22T02:02:32.792Z,8.30
2023-03-22T02:05:12.372Z,8.30
2023-03-22T02:07:42.170Z,8.30
2023-03-22T02:10:14.460Z,8.20
2023-03-22T02:13:26.097Z,8.20
2023-03-22T02:16:25.278Z,8.20
2023-03-22T02:19:04.575Z,8.20
2023-03-22T02:22:02.092Z,8.10
2023-03-22T02:24:55.573Z,8.20
2023-03-22T02:28:12.115Z,8.10
2023-03-22T02:31:43.371Z,8.00
2023-03-22T02:34:36.359Z,7.90
2023-03-22T02:37:37.198Z,7.80
2023-03-22T02:40:10.669Z,7.80
2023-03-22T02:42:56.337Z,7.80
2023-03-22T02:45:53.585Z,7.80
2023-03-22T02:49:04.542Z,7.90
2023-03-22T02:51:47.299Z,7.90
2023-03-22T02:54:57.075Z,7.80
2023-03-22T02:57:49.325Z,7.80
2023-03-22T03:00:18.725Z,7.80
2023-03-22T03:02:53.752Z,7.70
2023-03-22T03:05:21.012Z,7.70
2023-03-22T03:07:55.908Z,7.70
2023-03-22T03:10:25.280Z,7.70
2023-03-22T03:12:52.621Z,7.70
2023-03-22T03:15:21.909Z,7.70
2023-03-22T03:18:17.305Z,7.70
2023-03-22T03:21:02.496Z,7.70
2023-03-22T03:23:50.312Z,7.70
2023-03-22T03:26:41.124Z,7.80
2023-03-22T03:29:35.284Z,7.70
2023-03-22T03:32:08.525Z,7.80
2023-03-22T03:35:06.132Z,7.80
2023-03-22T03:37:39.369Z,7.80
2023-03-22T03:40:24.950Z,7.80
2023-03-22T03:42:55.962Z,7.90
2023-03-22T03:45:24.522Z,7.90
2023-03-22T03:47:57.093Z,7.90
2023-03-22T03:50:25.559Z,7.90
2023-03-22T03:52:53.736Z,7.90
2023-03-22T03:55:21.952Z,7.90
2023-03-22T03:57:52.430Z,7.90
2023-03-22T04:00:20.016Z,7.90
2023-03-22T04:03:07.226Z,7.90
2023-03-22T04:05:46.991Z,7.90
2023-03-22T04:08:14.440Z,7.90
2023-03-22T04:10:42.199Z,7.90
2023-03-22T04:13:09.561Z,7.90
2023-03-22T04:15:41.813Z,7.80
2023-03-22T04:18:13.652Z,7.90
2023-03-22T04:20:41.879Z,7.90
2023-03-22T04:23:13.140Z,7.90
2023-03-22T04:25:41.841Z,7.90
2023-03-22T04:28:13.674Z,7.90
2023-03-22T04:30:45.817Z,7.90
2023-03-22T04:33:23.054Z,7.90
2023-03-22T04:36:10.386Z,7.90
2023-03-22T04:38:53.347Z,7.90
2023-03-22T04:41:23.939Z,7.90
2023-03-22T04:43:56.869Z,7.90
2023-03-22T04:46:24.822Z,7.90
2023-03-22T04:49:03.512Z,7.90
2023-03-22T04:51:34.384Z,7.90
2023-03-22T04:54:18.113Z,7.90
2023-03-22T04:56:46.333Z,8.00
2023-03-22T04:59:18.263Z,7.90
2023-03-22T05:01:48.101Z,7.90
2023-03-22T05:04:19.736Z,7.90
2023-03-22T05:06:49.040Z,8.00
2023-03-22T05:09:28.305Z,8.00
2023-03-22T05:11:56.546Z,8.00
2023-03-22T05:14:47.793Z,8.10
2023-03-22T05:17:18.410Z,8.10
2023-03-22T05:19:47.780Z,8.20
2023-03-22T05:22:16.822Z,8.20
2023-03-22T05:24:49.614Z,8.30
2023-03-22T05:27:40.224Z,8.30
2023-03-22T05:30:31.403Z,8.30
2023-03-22T05:33:05.109Z,8.30
2023-03-22T05:35:39.647Z,8.40
2023-03-22T05:38:08.774Z,8.40
2023-03-22T05:40:41.891Z,8.40
2023-03-22T05:43:15.599Z,8.50
2023-03-22T05:45:48.081Z,8.50
2023-03-22T05:48:38.238Z,8.40
2023-03-22T05:51:10.498Z,8.40
2023-03-22T05:53:39.362Z,8.40
2023-03-22T05:56:13.750Z,8.30
2023-03-22T05:58:42.453Z,8.40
2023-03-22T06:01:13.203Z,8.40
2023-03-22T06:04:03.078Z,8.40
2023-03-22T06:06:39.365Z,8.40
2023-03-22T06:09:17.530Z,8.50
2023-03-22T06:11:49.365Z,8.50
2023-03-22T06:14:17.297Z,8.50
2023-03-22T06:17:07.380Z,8.60
2023-03-22T06:19:34.940Z,8.60
2023-03-22T06:22:04.761Z,8.60
2023-03-22T06:24:36.423Z,8.70
2023-03-22T06:27:06.419Z,8.70
2023-03-22T06:29:34.200Z,8.70
2023-03-22T06:32:04.358Z,8.70
2023-03-22T06:34:32.088Z,8.80
2023-03-22T06:36:59.635Z,8.80
2023-03-22T06:39:40.448Z,8.80
2023-03-22T06:42:09.131Z,8.80
2023-03-22T06:44:36.483Z,8.90
2023-03-22T06:47:42.183Z,8.90
2023-03-22T06:50:29.547Z,9.00
2023-03-22T06:53:08.064Z,8.90
2023-03-22T06:55:35.669Z,9.00
2023-03-22T06:58:12.454Z,9.10
2023-03-22T07:00:40.143Z,9.10
2023-03-22T07:03:11.148Z,9.10
2023-03-22T07:06:08.371Z,9.10
2023-03-22T07:08:38.602Z,9.20
2023-03-22T07:11:08.317Z,9.10
2023-03-22T07:13:36.301Z,9.20
2023-03-22T07:16:09.998Z,9.20
2023-03-22T07:18:49.572Z,9.30
2023-03-22T07:21:17.971Z,9.40
2023-03-22T07:23:50.363Z,9.50
2023-03-22T07:26:19.916Z,9.60
2023-03-22T07:28:51.725Z,9.70
2023-03-22T07:31:31.180Z,9.70
2023-03-22T07:34:06.228Z,9.70
2023-03-22T07:36:46.479Z,9.70
2023-03-22T07:39:14.037Z,9.80
2023-03-22T07:41:45.367Z,9.80
2023-03-22T07:44:25.329Z,9.90
2023-03-22T07:47:11.215Z,10.00
2023-03-22T07:49:56.188Z,10.10
2023-03-22T07:52:30.483Z,10.10
2023-03-22T07:54:58.409Z,10.20
2023-03-22T07:57:26.856Z,10.20
2023-03-22T08:00:02.311Z,10.20
2023-03-22T08:02:51.120Z,10.20
2023-03-22T08:05:36.763Z,10.30
2023-03-22T08:08:06.727Z,10.50
2023-03-22T08:10:34.939Z,10.60
2023-03-22T08:13:02.356Z,10.70
2023-03-22T08:15:30.536Z,10.80
2023-03-22T08:18:01.572Z,11.00
2023-03-22T08:20:34.157Z,11.20
2023-03-22T08:23:08.053Z,11.30
2023-03-22T08:25:53.917Z,11.50
2023-03-22T08:28:22.117Z,11.70
2023-03-22T08:30:50.530Z,11.80
2023-03-22T08:33:17.944Z,12.00
2023-03-22T08:35:48.369Z,12.10
2023-03-22T08:38:15.919Z,12.10
2023-03-22T08:40:47.986Z,12.20
2023-03-22T08:43:19.232Z,12.20
2023-03-22T08:45:51.951Z,12.20
2023-03-22T08:48:21.095Z,12.30
2023-03-22T08:51:21.897Z,12.30
2023-03-22T08:54:00.364Z,12.30
2023-03-22T08:56:46.174Z,12.30
2023-03-22T08:59:51.302Z,12.30
2023-03-22T09:02:41.016Z,12.20
2023-03-22T09:05:08.690Z,12.10
2023-03-22T09:07:36.480Z,12.20
2023-03-22T09:10:12.517Z,12.10
2023-03-22T09:12:45.935Z,12.20
2023-03-22T09:15:14.748Z,12.20
2023-03-22T09:17:48.610Z,12.20
2023-03-22T09:20:16.526Z,12.10
2023-03-22T09:22:46.630Z,12.10
2023-03-22T09:25:16.867Z,12.20
2023-03-22T09:27:47.261Z,12.20
2023-03-22T09:30:14.860Z,12.20
2023-03-22T09:32:42.376Z,12.20
2023-03-22T09:35:13.525Z,12.20
2023-03-22T09:37:56.196Z,12.30
2023-03-22T09:40:28.771Z,12.30
2023-03-22T09:43:01.941Z,12.30
2023-03-22T09:46:15.873Z,12.20
2023-03-22T09:48:43.756Z,12.20
2023-03-22T09:51:50.580Z,12.10
2023-03-22T09:54:33.144Z,12.20
2023-03-22T09:57:05.759Z,12.20
2023-03-22T09:59:51.195Z,12.20
2023-03-22T10:02:32.747Z,12.20
2023-03-22T10:05:32.452Z,12.30
2023-03-22T10:08:24.140Z,12.30
2023-03-22T10:10:52.762Z,12.40
2023-03-22T10:13:40.391Z,12.50
2023-03-22T10:16:12.050Z,12.60
2023-03-22T10:18:47.117Z,12.50
2023-03-22T10:21:15.868Z,12.60
2023-03-22T10:24:14.965Z,12.60
2023-03-22T10:26:44.952Z,12.70
2023-03-22T10:29:32.377Z,12.70
2023-03-22T10:32:13.239Z,12.80
2023-03-22T10:34:40.518Z,12.80
2023-03-22T10:37:13.901Z,12.80
2023-03-22T10:39:53.796Z,12.90
2023-03-22T10:42:27.039Z,13.10
2023-03-22T10:45:02.426Z,13.20
2023-03-22T10:47:41.495Z,13.30
2023-03-22T10:50:28.531Z,13.50
2023-03-22T10:53:22.907Z,13.70
2023-03-22T10:55:50.563Z,13.80
2023-03-22T10:58:22.777Z,13.90
2023-03-22T11:00:53.905Z,14.00
2023-03-22T11:03:43.890Z,14.10
2023-03-22T11:06:21.009Z,14.10
2023-03-22T11:08:58.584Z,14.20
2023-03-22T11:11:40.914Z,14.20
2023-03-22T11:14:14.750Z,14.40
2023-03-22T11:17:06.951Z,14.30
2023-03-22T11:19:51.820Z,14.40
2023-03-22T11:22:47.262Z,14.40
2023-03-22T11:25:32.131Z,14.50
2023-03-22T11:28:33.105Z,14.60
2023-03-22T11:31:04.671Z,14.50
2023-03-22T11:33:32.852Z,14.50
2023-03-22T11:36:03.496Z,14.70
2023-03-22T11:38:39.130Z,14.80
2023-03-22T11:41:26.207Z,14.80
2023-03-22T11:43:56.297Z,14.90
2023-03-22T11:46:24.760Z,15.00
2023-03-22T11:48:53.410Z,15.10
2023-03-22T11:51:35.096Z,15.20
2023-03-22T11:54:45.839Z,15.40
2023-03-22T11:57:26.086Z,15.40
2023-03-22T12:00:12.184Z,15.50
2023-03-22T12:02:46.537Z,15.60
2023-03-22T12:05:23.216Z,15.70
2023-03-22T12:08:25.688Z,15.70
2023-03-22T12:11:06.469Z,15.80
2023-03-22T12:13:46.981Z,15.80
2023-03-22T12:16:20.798Z,15.80
2023-03-22T12:19:36.636Z,15.90
2023-03-22T12:22:16.155Z,15.90
2023-03-22T12:24:43.444Z,16.00
2023-03-22T12:27:55.059Z,16.10
2023-03-22T12:30:37.284Z,16.20
2023-03-22T12:33:16.607Z,16.20
2023-03-22T12:35:45.154Z,16.30
2023-03-22T12:38:24.688Z,16.40
2023-03-22T12:40:52.477Z,16.50
2023-03-22T12:43:26.705Z,16.50
2023-03-22T12:45:59.406Z,16.50
2023-03-22T12:48:41.376Z,16.50
2023-03-22T12:51:12.274Z,16.50
2023-03-22T12:53:48.494Z,16.60
2023-03-22T12:56:39.737Z,16.60
2023-03-22T12:59:29.540Z,16.60
2023-03-22T13:02:23.970Z,16.60
2023-03-22T13:04:56.780Z,16.60
2023-03-22T13:07:51.548Z,16.60
2023-03-22T13:10:36.058Z,16.60
2023-03-22T13:13:24.294Z,16.60
2023-03-22T13:16:12.710Z,16.60
2023-03-22T13:19:03.289Z,16.70
2023-03-22T13:21:31.654Z,16.70
2023-03-22T13:24:15.442Z,16.60
2023-03-22T13:26:51.430Z,16.70
2023-03-22T13:29:34.368Z,16.70
2023-03-22T13:32:03.666Z,16.70
2023-03-22T13:34:37.543Z,16.70
2023-03-22T13:37:10.990Z,16.70
2023-03-22T13:40:35.845Z,16.70
2023-03-22T13:43:47.710Z,16.70
2023-03-22T13:46:18.147Z,16.70
2023-03-22T13:48:49.013Z,16.70
2023-03-22T13:51:26.339Z,16.70
2023-03-22T13:54:08.532Z,16.70
2023-03-22T13:56:52.950Z,16.70
2023-03-22T13:59:27.976Z,16.70
2023-03-22T14:02:18.527Z,16.70
2023-03-22T14:05:13.554Z,16.60
2023-03-22T14:07:48.286Z,16.60
2023-03-22T14:10:41.665Z,16.50
2023-03-22T14:13:29.098Z,16.50
2023-03-22T14:16:08.899Z,16.40
2023-03-22T14:18:37.222Z,16.40
2023-03-22T14:21:07.595Z,16.40
