createdAt,value
2019-05-25T00:04:05.897Z,17.67
2019-05-25T00:09:09.778Z,16.07
2019-05-25T00:14:13.656Z,16.05
2019-05-25T00:19:17.549Z,14.95
2019-05-25T00:24:21.458Z,14.93
2019-05-25T00:29:25.341Z,14.98
2019-05-25T00:34:29.214Z,14.15
2019-05-25T00:39:33.124Z,13.35
2019-05-25T00:44:36.994Z,12.05
2019-05-25T00:49:40.885Z,11.90
2019-05-25T00:54:44.777Z,12.80
2019-05-25T00:59:48.635Z,13.05
2019-05-25T01:04:52.553Z,13.62
2019-05-25T01:09:56.431Z,13.58
2019-05-25T01:15:00.333Z,13.15
2019-05-25T01:20:05.907Z,13.35
2019-05-25T01:25:10.179Z,13.25
2019-05-25T01:30:15.269Z,12.05
2019-05-25T01:35:19.267Z,12.40
2019-05-25T01:40:23.164Z,12.88
2019-05-25T01:45:27.349Z,11.55
2019-05-25T01:50:31.224Z,11.83
2019-05-25T01:55:35.097Z,12.00
2019-05-25T02:00:38.991Z,11.68
2019-05-25T02:05:42.889Z,12.15
2019-05-25T02:10:46.769Z,12.37
2019-05-25T02:15:50.683Z,11.63
2019-05-25T02:20:54.553Z,12.33
2019-05-25T02:25:58.436Z,11.55
2019-05-25T02:31:02.331Z,11.78
2019-05-25T02:36:06.209Z,10.80
2019-05-25T02:41:10.113Z,12.37
2019-05-25T02:46:14.093Z,11.57
2019-05-25T02:51:18.076Z,11.60
2019-05-25T02:56:21.971Z,11.88
2019-05-25T03:01:25.851Z,12.55
2019-05-25T03:06:30.208Z,11.93
2019-05-25T03:11:34.780Z,12.80
2019-05-25T03:16:38.684Z,12.50
2019-05-25T03:21:42.560Z,12.10
2019-05-25T03:26:46.475Z,13.15
2019-05-25T03:31:50.308Z,12.78
2019-05-25T03:36:54.247Z,12.13
2019-05-25T03:41:58.131Z,13.75
2019-05-25T03:47:02.012Z,14.47
2019-05-25T03:52:05.961Z,16.75
2019-05-25T03:57:09.804Z,15.98
2019-05-25T04:02:13.697Z,14.13
2019-05-25T04:07:17.581Z,14.43
2019-05-25T04:12:21.449Z,13.95
2019-05-25T04:17:25.381Z,12.75
2019-05-25T04:22:29.252Z,12.95
2019-05-25T04:27:33.157Z,13.65
2019-05-25T04:32:37.172Z,13.28
2019-05-25T04:37:41.071Z,13.22
2019-05-25T04:42:44.967Z,13.72
2019-05-25T04:47:48.791Z,12.70
2019-05-25T04:52:52.741Z,13.00
2019-05-25T04:57:56.631Z,12.05
2019-05-25T05:03:00.521Z,16.77
2019-05-25T05:08:04.421Z,12.60
2019-05-25T05:13:08.302Z,14.45
2019-05-25T05:18:12.191Z,11.73
2019-05-25T05:23:16.067Z,13.80
2019-05-25T05:28:19.936Z,12.23
2019-05-25T05:33:24.072Z,12.93
2019-05-25T05:38:28.665Z,12.47
2019-05-25T05:43:33.345Z,13.18
2019-05-25T05:48:40.068Z,11.08
2019-05-25T05:53:46.070Z,11.97
2019-05-25T05:58:49.981Z,13.53
2019-05-25T06:03:53.852Z,12.85
2019-05-25T06:08:57.868Z,12.07
2019-05-25T06:14:01.758Z,11.33
2019-05-25T06:19:05.884Z,10.70
2019-05-25T06:24:09.800Z,9.65
2019-05-25T06:29:13.674Z,9.45
2019-05-25T06:34:17.567Z,8.35
2019-05-25T06:39:21.458Z,8.93
2019-05-25T06:44:25.289Z,8.28
2019-05-25T06:49:29.272Z,6.75
2019-05-25T06:54:33.192Z,7.62
2019-05-25T06:59:37.097Z,6.20
2019-05-25T07:04:40.998Z,4.35
2019-05-25T07:09:44.880Z,5.10
2019-05-25T07:14:48.794Z,4.50
2019-05-25T07:19:52.701Z,4.03
2019-05-25T07:24:56.611Z,4.92
2019-05-25T07:30:00.605Z,4.50
2019-05-25T07:35:07.159Z,4.72
2019-05-25T07:40:12.624Z,4.53
2019-05-25T07:45:18.577Z,4.97
2019-05-25T07:50:22.446Z,4.53
2019-05-25T07:55:26.328Z,5.00
2019-05-25T08:00:30.253Z,5.00
2019-05-25T08:05:34.179Z,5.25
2019-05-25T08:10:38.187Z,5.22
2019-05-25T08:15:42.412Z,5.03
2019-05-25T08:20:47.279Z,5.50
2019-05-25T08:25:51.594Z,5.65
2019-05-25T08:30:55.472Z,5.95
2019-05-25T08:35:59.341Z,5.90
2019-05-25T08:41:03.233Z,7.40
2019-05-25T08:46:07.108Z,6.42
2019-05-25T08:51:11.080Z,5.90
2019-05-25T08:56:14.980Z,5.15
2019-05-25T09:01:18.882Z,6.30
2019-05-25T09:06:22.758Z,5.65
2019-05-25T09:11:26.777Z,6.25
2019-05-25T09:16:30.829Z,4.80
2019-05-25T09:21:34.788Z,5.30
2019-05-25T09:26:38.890Z,5.45
2019-05-25T09:31:42.765Z,6.10
2019-05-25T09:36:49.879Z,7.35
2019-05-25T09:41:53.749Z,4.83
2019-05-25T09:46:57.618Z,4.58
2019-05-25T09:52:01.600Z,5.03
2019-05-25T09:57:05.489Z,4.17
2019-05-25T10:02:09.373Z,4.80
2019-05-25T10:07:13.301Z,4.35
2019-05-25T10:12:17.297Z,4.00
2019-05-25T10:17:21.208Z,3.80
2019-05-25T10:22:25.120Z,4.25
2019-05-25T10:27:29.010Z,4.83
2019-05-25T10:32:32.828Z,4.70
2019-05-25T10:37:36.792Z,4.22
2019-05-25T10:42:40.690Z,3.83
2019-05-25T10:47:44.560Z,3.60
2019-05-25T10:52:48.451Z,3.70
2019-05-25T10:57:52.356Z,2.52
2019-05-25T11:02:56.243Z,2.62
2019-05-25T11:08:00.063Z,3.58
2019-05-25T11:13:04.111Z,2.80
2019-05-25T11:18:08.014Z,3.00
2019-05-25T11:23:11.898Z,3.83
2019-05-25T11:28:15.779Z,3.65
2019-05-25T11:33:19.615Z,3.15
2019-05-25T11:38:23.541Z,2.62
2019-05-25T11:43:27.436Z,2.40
2019-05-25T11:48:31.500Z,3.12
2019-05-25T11:53:35.420Z,3.05
2019-05-25T11:58:47.501Z,3.30
2019-05-25T12:03:44.846Z,2.80
2019-05-25T12:08:48.735Z,3.20
2019-05-25T12:13:52.634Z,3.60
2019-05-25T12:18:56.524Z,3.22
2019-05-25T12:24:00.378Z,3.33
2019-05-25T12:29:04.285Z,3.12
2019-05-25T12:34:09.020Z,3.52
2019-05-25T12:39:12.884Z,3.90
2019-05-25T12:44:16.757Z,5.80
2019-05-25T12:49:20.626Z,4.30
2019-05-25T12:54:24.502Z,4.40
2019-05-25T12:59:28.817Z,3.67
2019-05-25T13:04:32.698Z,4.67
2019-05-25T13:09:36.709Z,4.35
2019-05-25T13:14:40.611Z,3.85
2019-05-25T13:19:44.476Z,6.08
2019-05-25T13:24:48.382Z,4.30
2019-05-25T13:29:52.285Z,4.33
2019-05-25T13:34:56.177Z,4.08
2019-05-25T13:40:00.054Z,4.03
2019-05-25T13:45:05.329Z,4.10
2019-05-25T13:50:10.121Z,4.12
2019-05-25T13:55:14.124Z,4.20
2019-05-25T14:00:18.129Z,4.45
2019-05-25T14:05:22.032Z,4.20
2019-05-25T14:10:25.902Z,4.97
2019-05-25T14:15:29.825Z,5.25
2019-05-25T14:20:33.702Z,4.95
2019-05-25T14:25:37.593Z,4.85
2019-05-25T14:30:41.472Z,5.83
2019-05-25T14:35:45.332Z,5.55
2019-05-25T14:40:49.206Z,7.15
2019-05-25T14:45:53.612Z,5.78
2019-05-25T14:50:57.672Z,5.35
2019-05-25T14:56:01.545Z,5.75
2019-05-25T15:01:05.405Z,6.12
2019-05-25T15:06:09.298Z,6.85
2019-05-25T15:11:13.167Z,6.03
2019-05-25T15:16:17.049Z,5.55
2019-05-25T15:21:21.019Z,5.67
2019-05-25T15:26:24.949Z,6.17
2019-05-25T15:31:28.854Z,9.75
2019-05-25T15:36:32.765Z,8.83
2019-05-25T15:41:36.740Z,5.92
2019-05-25T15:46:40.695Z,7.50
2019-05-25T15:51:46.093Z,20.75
2019-05-25T15:56:50.219Z,6.20
2019-05-25T16:01:54.103Z,7.10
2019-05-25T16:06:58.101Z,6.72
2019-05-25T16:12:02.203Z,15.08
2019-05-25T16:17:06.117Z,7.22
2019-05-25T16:22:10.028Z,7.12
2019-05-25T16:27:13.917Z,7.40
2019-05-25T16:32:17.915Z,8.60
2019-05-25T16:37:22.037Z,7.17
2019-05-25T16:42:26.127Z,23.07
2019-05-25T16:47:30.006Z,9.60
2019-05-25T16:52:33.887Z,7.97
2019-05-25T16:57:37.796Z,7.97
2019-05-25T17:02:41.660Z,8.73
2019-05-25T17:07:45.553Z,12.47
2019-05-25T17:12:49.445Z,10.80
2019-05-25T17:17:53.315Z,9.00
2019-05-25T17:22:57.217Z,10.53
2019-05-25T17:28:01.124Z,17.23
2019-05-25T17:33:05.132Z,14.15
2019-05-25T17:38:09.060Z,11.08
2019-05-25T17:43:12.961Z,11.08
2019-05-25T17:48:17.493Z,10.70
2019-05-25T17:53:21.377Z,11.40
2019-05-25T17:58:25.255Z,10.68
2019-05-25T18:03:29.136Z,10.18
2019-05-25T18:08:33.046Z,11.83
2019-05-25T18:13:36.953Z,11.12
2019-05-25T18:18:40.852Z,9.55
2019-05-25T18:23:44.769Z,9.68
2019-05-25T18:28:48.673Z,10.25
2019-05-25T18:33:52.698Z,10.68
2019-05-25T18:38:56.588Z,11.68
2019-05-25T18:44:00.469Z,14.58
2019-05-25T18:49:04.428Z,15.78
2019-05-25T18:54:08.348Z,18.15
2019-05-25T18:59:12.225Z,20.00
2019-05-25T19:04:16.083Z,22.13
2019-05-25T19:09:20.021Z,20.40
2019-05-25T19:14:23.985Z,19.82
2019-05-25T19:19:27.915Z,19.37
2019-05-25T19:24:31.837Z,19.87
2019-05-25T19:29:35.720Z,21.97
2019-05-25T19:34:39.609Z,39.05
2019-05-25T19:39:43.615Z,26.57
2019-05-25T19:44:47.751Z,24.12
2019-05-25T19:49:51.646Z,24.82
2019-05-25T19:54:55.527Z,21.07
2019-05-25T19:59:59.425Z,15.98
2019-05-25T20:05:15.544Z,21.40
2019-05-25T20:10:10.490Z,20.23
2019-05-25T20:15:14.437Z,17.70
2019-05-25T20:20:18.734Z,14.80
2019-05-25T20:25:22.719Z,15.38
2019-05-25T20:30:26.747Z,14.87
2019-05-25T20:35:33.512Z,16.93
2019-05-25T20:40:36.410Z,14.40
2019-05-25T20:45:40.287Z,13.80
2019-05-25T20:50:44.283Z,12.45
2019-05-25T20:55:48.201Z,11.90
2019-05-25T21:00:52.079Z,11.68
2019-05-25T21:05:56.034Z,12.53
2019-05-25T21:10:59.912Z,14.13
2019-05-25T21:16:03.848Z,12.58
2019-05-25T21:21:07.739Z,12.23
2019-05-25T21:26:11.647Z,12.37
2019-05-25T21:31:15.534Z,10.65
2019-05-25T21:36:19.415Z,10.13
2019-05-25T21:41:23.293Z,10.13
2019-05-25T21:46:27.158Z,10.25
2019-05-25T21:51:31.093Z,10.08
2019-05-25T21:56:34.920Z,11.18
2019-05-25T22:01:38.852Z,12.80
2019-05-25T22:06:42.758Z,12.88
2019-05-25T22:11:46.857Z,12.70
2019-05-25T22:16:50.978Z,14.03
2019-05-25T22:21:55.015Z,13.20
2019-05-25T22:26:58.887Z,14.20
2019-05-25T22:32:02.800Z,15.08
2019-05-25T22:37:06.683Z,13.65
2019-05-25T22:42:10.731Z,14.25
2019-05-25T22:47:14.625Z,16.25
2019-05-25T22:52:18.517Z,18.02
2019-05-25T22:57:22.375Z,16.45
2019-05-25T23:02:26.511Z,16.97
2019-05-25T23:07:30.354Z,15.88
2019-05-25T23:12:34.364Z,15.38
2019-05-25T23:17:38.536Z,15.70
2019-05-25T23:22:42.448Z,15.83
2019-05-25T23:27:46.430Z,15.53
2019-05-25T23:32:50.306Z,18.60
2019-05-25T23:37:54.183Z,20.03
2019-05-25T23:42:58.065Z,19.82
2019-05-25T23:48:01.963Z,18.07
2019-05-25T23:53:05.851Z,15.77
2019-05-25T23:58:09.748Z,14.65
