createdAt,value
2019-02-26T00:04:49.111Z,103336.38
2019-02-26T00:10:04.738Z,103342.45
2019-02-26T00:15:13.963Z,103334.06
2019-02-26T00:20:21.234Z,103347.12
2019-02-26T00:25:30.405Z,103357.38
2019-02-26T00:30:37.931Z,103356.84
2019-02-26T00:35:53.926Z,103356.89
2019-02-26T00:41:06.063Z,103345.56
2019-02-26T00:46:17.381Z,103348.59
2019-02-26T00:51:28.076Z,103345.88
2019-02-26T00:56:42.532Z,103335.81
2019-02-26T01:01:50.320Z,103321.77
2019-02-26T01:06:59.587Z,103293.69
2019-02-26T01:12:11.355Z,103293.69
2019-02-26T01:17:23.975Z,103282.69
2019-02-26T01:22:37.649Z,103278.78
2019-02-26T01:27:48.221Z,103286.02
2019-02-26T01:32:58.217Z,103305.43
2019-02-26T01:38:07.720Z,103300.48
2019-02-26T01:43:19.589Z,103304.42
2019-02-26T01:48:29.922Z,103300.48
2019-02-26T01:53:39.062Z,103304.34
2019-02-26T01:58:56.882Z,103296.05
2019-02-26T02:04:04.295Z,103291.30
2019-02-26T02:09:19.938Z,103283.82
2019-02-26T02:14:29.067Z,103288.14
2019-02-26T02:19:38.172Z,103284.42
2019-02-26T02:24:53.945Z,103300.07
2019-02-26T02:30:03.222Z,103287.78
2019-02-26T02:35:18.758Z,103288.25
2019-02-26T02:40:31.019Z,103289.08
2019-02-26T02:45:42.573Z,103295.07
2019-02-26T02:50:55.478Z,103282.41
2019-02-26T02:56:10.558Z,103286.25
2019-02-26T03:01:24.432Z,103286.12
2019-02-26T03:06:35.232Z,103287.82
2019-02-26T03:11:46.465Z,103277.30
2019-02-26T03:16:57.704Z,103285.88
2019-02-26T03:22:10.484Z,103285.67
2019-02-26T03:27:19.485Z,103289.14
2019-02-26T03:32:30.506Z,103279.41
2019-02-26T03:37:44.140Z,103272.72
2019-02-26T03:42:57.767Z,103267.95
2019-02-26T03:48:13.272Z,103269.64
2019-02-26T03:53:28.066Z,103266.77
2019-02-26T03:58:35.947Z,103267.17
2019-02-26T04:03:46.842Z,103276.28
2019-02-26T04:09:02.553Z,103266.34
2019-02-26T04:14:12.668Z,103261.84
2019-02-26T04:19:26.798Z,103264.77
2019-02-26T04:24:38.639Z,103274.14
2019-02-26T04:30:34.061Z,103274.14
2019-02-26T04:36:19.784Z,103279.74
2019-02-26T04:41:33.262Z,103281.39
2019-02-26T04:47:05.318Z,103286.08
2019-02-26T04:52:14.370Z,103281.66
2019-02-26T04:57:24.934Z,103282.05
2019-02-26T05:02:34.851Z,103273.25
2019-02-26T05:07:47.173Z,103278.36
2019-02-26T05:12:57.895Z,103283.43
2019-02-26T05:18:07.796Z,103291.54
2019-02-26T05:23:23.187Z,103290.14
2019-02-26T05:28:37.781Z,103286.93
2019-02-26T05:33:52.041Z,103290.39
2019-02-26T05:39:03.686Z,103290.39
2019-02-26T05:44:16.274Z,103280.30
2019-02-26T05:49:24.319Z,103290.20
2019-02-26T05:54:35.353Z,103290.48
2019-02-26T05:59:47.174Z,103281.59
2019-02-26T06:04:53.575Z,103281.59
2019-02-26T06:10:03.508Z,103293.29
2019-02-26T06:15:16.281Z,103291.13
2019-02-26T06:20:32.071Z,103281.78
2019-02-26T06:25:38.232Z,103282.22
2019-02-26T06:30:48.704Z,103288.56
2019-02-26T06:36:02.400Z,103285.91
2019-02-26T06:41:12.942Z,103284.61
2019-02-26T06:46:21.451Z,103294.56
2019-02-26T06:51:31.497Z,103289.75
2019-02-26T06:56:46.217Z,103288.84
2019-02-26T07:01:56.053Z,103286.78
2019-02-26T07:07:07.652Z,103286.06
2019-02-26T07:12:14.601Z,103289.72
2019-02-26T07:17:28.780Z,103294.25
2019-02-26T07:22:39.266Z,103295.98
2019-02-26T07:27:45.158Z,103299.21
2019-02-26T07:32:57.105Z,103292.52
2019-02-26T07:38:10.700Z,103291.30
2019-02-26T07:43:22.694Z,103300.25
2019-02-26T07:48:33.680Z,103302.68
2019-02-26T07:53:50.631Z,103301.22
2019-02-26T07:58:59.055Z,103292.28
2019-02-26T08:04:11.187Z,103295.99
2019-02-26T08:09:23.647Z,103301.02
2019-02-26T08:14:34.917Z,103287.16
2019-02-26T08:19:46.855Z,103283.70
2019-02-26T08:24:58.138Z,103291.96
2019-02-26T08:30:07.271Z,103291.65
2019-02-26T08:35:20.726Z,103289.98
2019-02-26T08:40:35.076Z,103284.13
2019-02-26T08:45:44.136Z,103279.67
2019-02-26T08:50:52.693Z,103283.44
2019-02-26T08:56:04.072Z,103277.23
2019-02-26T09:01:12.957Z,103273.90
2019-02-26T09:06:25.579Z,103286.70
2019-02-26T09:11:36.928Z,103286.80
2019-02-26T09:16:51.889Z,103290.74
2019-02-26T09:22:02.343Z,103294.72
2019-02-26T09:27:08.718Z,103293.80
2019-02-26T09:32:21.538Z,103288.13
2019-02-26T09:37:35.314Z,103289.88
2019-02-26T09:42:51.689Z,103281.08
2019-02-26T09:48:01.085Z,103289.20
2019-02-26T09:53:11.756Z,103288.28
2019-02-26T09:58:25.310Z,103277.87
2019-02-26T10:03:38.530Z,103278.88
2019-02-26T10:08:48.459Z,103271.34
2019-02-26T10:13:56.586Z,103278.70
2019-02-26T10:19:23.734Z,103272.05
2019-02-26T10:24:38.013Z,103265.49
2019-02-26T10:29:49.950Z,103263.67
2019-02-26T10:34:58.053Z,103258.28
2019-02-26T10:40:10.158Z,103259.59
2019-02-26T10:45:20.459Z,103253.21
2019-02-26T10:50:31.340Z,103253.92
2019-02-26T10:55:41.888Z,103253.33
2019-02-26T11:00:55.721Z,103256.04
2019-02-26T11:06:07.291Z,103253.56
2019-02-26T11:11:18.210Z,103253.55
2019-02-26T11:16:31.000Z,103251.92
2019-02-26T11:21:40.698Z,103264.33
2019-02-26T11:26:49.815Z,103257.95
2019-02-26T11:32:01.687Z,103257.94
2019-02-26T11:37:13.132Z,103258.32
2019-02-26T11:42:26.182Z,103260.26
2019-02-26T11:47:41.325Z,103257.35
2019-02-26T11:52:54.734Z,103246.06
2019-02-26T11:58:10.049Z,103239.41
2019-02-26T12:03:22.731Z,103231.42
2019-02-26T12:08:37.053Z,103226.20
2019-02-26T12:13:50.217Z,103219.70
2019-02-26T12:18:58.860Z,103212.75
2019-02-26T12:24:28.852Z,103207.50
2019-02-26T12:29:42.676Z,103206.44
2019-02-26T12:34:57.610Z,103200.98
2019-02-26T12:40:16.056Z,103194.22
2019-02-26T12:45:26.186Z,103185.13
2019-02-26T12:50:34.210Z,103190.50
2019-02-26T12:55:42.408Z,103190.54
2019-02-26T13:00:49.388Z,103186.16
2019-02-26T13:06:05.164Z,103176.11
2019-02-26T13:11:14.046Z,103173.62
2019-02-26T13:16:26.489Z,103163.04
2019-02-26T13:21:43.206Z,103154.65
2019-02-26T13:26:59.593Z,103151.45
2019-02-26T13:32:13.661Z,103143.57
2019-02-26T13:37:19.787Z,103139.08
2019-02-26T13:42:29.710Z,103123.20
2019-02-26T13:47:39.593Z,103106.64
2019-02-26T13:52:47.828Z,103112.62
2019-02-26T13:58:04.760Z,103100.66
2019-02-26T14:03:12.107Z,103091.59
2019-02-26T14:08:27.404Z,103090.67
2019-02-26T14:13:39.195Z,103082.33
2019-02-26T14:18:50.991Z,103076.80
2019-02-26T14:24:00.365Z,103075.84
2019-02-26T14:29:14.085Z,103068.53
2019-02-26T14:34:26.674Z,103067.52
2019-02-26T14:39:35.159Z,103068.16
2019-02-26T14:44:44.807Z,103062.91
2019-02-26T14:49:59.537Z,103068.14
2019-02-26T14:55:13.303Z,103061.45
2019-02-26T15:00:31.015Z,103053.01
2019-02-26T15:05:42.822Z,103044.28
2019-02-26T15:10:55.699Z,103031.62
2019-02-26T15:16:04.037Z,103038.06
2019-02-26T15:21:12.999Z,103024.45
2019-02-26T15:26:25.643Z,103019.47
2019-02-26T15:31:34.085Z,103014.89
2019-02-26T15:36:45.837Z,103014.55
2019-02-26T15:41:55.781Z,103009.41
2019-02-26T15:47:06.640Z,103005.94
2019-02-26T15:52:21.443Z,103012.77
2019-02-26T15:57:32.486Z,103011.12
2019-02-26T16:02:42.442Z,103005.05
2019-02-26T16:07:52.613Z,103002.95
2019-02-26T16:13:07.093Z,103002.40
2019-02-26T16:18:16.966Z,103002.83
2019-02-26T16:23:25.168Z,103007.02
2019-02-26T16:28:37.783Z,103003.23
2019-02-26T16:33:50.278Z,103007.18
2019-02-26T16:39:00.295Z,103009.08
2019-02-26T16:44:12.780Z,103008.91
2019-02-26T16:49:25.837Z,103014.86
2019-02-26T16:54:35.367Z,103004.36
2019-02-26T16:59:47.186Z,103004.53
2019-02-26T17:04:58.910Z,103005.98
2019-02-26T17:10:09.065Z,103005.16
2019-02-26T17:16:23.879Z,103005.02
2019-02-26T17:21:37.543Z,103001.22
2019-02-26T17:26:50.124Z,102994.78
2019-02-26T17:32:04.721Z,103001.08
2019-02-26T17:37:20.114Z,102994.73
2019-02-26T17:42:28.205Z,102996.39
2019-02-26T17:47:38.310Z,102997.53
2019-02-26T17:52:46.504Z,102997.28
2019-02-26T17:58:00.768Z,102995.81
2019-02-26T18:03:10.439Z,103006.19
2019-02-26T18:08:24.903Z,102999.61
2019-02-26T18:13:37.256Z,103005.02
2019-02-26T18:18:47.400Z,103006.14
2019-02-26T18:23:54.643Z,103002.41
2019-02-26T18:29:00.878Z,103009.27
2019-02-26T18:34:11.769Z,103005.98
2019-02-26T18:39:22.634Z,103002.38
2019-02-26T18:44:33.036Z,103012.64
2019-02-26T18:49:43.558Z,103011.89
2019-02-26T18:54:54.348Z,103008.27
2019-02-26T19:00:01.629Z,103011.12
2019-02-26T19:05:11.685Z,103007.66
2019-02-26T19:10:21.145Z,103002.83
2019-02-26T19:15:29.899Z,102999.16
2019-02-26T19:20:44.336Z,102997.38
2019-02-26T19:25:56.935Z,102994.80
2019-02-26T19:31:09.381Z,102988.41
2019-02-26T19:36:15.333Z,102988.65
2019-02-26T19:41:28.543Z,103001.76
2019-02-26T19:46:36.587Z,102993.77
2019-02-26T19:51:44.202Z,102991.95
2019-02-26T19:56:54.708Z,102993.09
2019-02-26T20:02:06.764Z,102975.37
2019-02-26T20:07:17.519Z,102973.13
2019-02-26T20:12:31.789Z,102966.39
2019-02-26T20:17:48.943Z,102967.55
2019-02-26T20:22:56.265Z,102971.52
2019-02-26T20:28:09.000Z,102974.36
2019-02-26T20:33:19.827Z,102971.48
2019-02-26T20:38:35.083Z,102962.05
2019-02-26T20:43:41.359Z,102956.07
2019-02-26T20:48:55.107Z,102954.99
2019-02-26T20:54:03.234Z,102953.95
2019-02-26T20:59:17.553Z,102944.94
2019-02-26T21:04:28.580Z,102945.10
2019-02-26T21:09:40.791Z,102943.11
2019-02-26T21:14:53.831Z,102945.89
2019-02-26T21:20:08.218Z,102937.38
2019-02-26T21:25:19.494Z,102944.56
2019-02-26T21:30:29.917Z,102942.95
2019-02-26T21:35:38.861Z,102946.15
2019-02-26T21:40:52.082Z,102937.94
2019-02-26T21:46:02.439Z,102937.67
2019-02-26T21:51:11.590Z,102934.84
2019-02-26T21:56:24.214Z,102936.73
2019-02-26T22:01:35.114Z,102945.53
2019-02-26T22:06:47.074Z,102932.75
2019-02-26T22:11:58.090Z,102938.61
2019-02-26T22:17:07.501Z,102935.07
2019-02-26T22:22:20.971Z,102927.56
2019-02-26T22:27:40.527Z,102928.11
2019-02-26T22:32:52.319Z,102923.97
2019-02-26T22:38:01.385Z,102920.03
2019-02-26T22:43:13.770Z,102923.60
2019-02-26T22:48:26.020Z,102920.19
2019-02-26T22:53:36.574Z,102919.81
2019-02-26T22:58:43.813Z,102912.39
2019-02-26T23:03:54.920Z,102909.36
2019-02-26T23:09:03.185Z,102902.35
2019-02-26T23:14:14.802Z,102901.49
2019-02-26T23:19:22.118Z,102896.70
2019-02-26T23:24:33.080Z,102901.49
2019-02-26T23:29:39.945Z,102889.31
2019-02-26T23:35:06.064Z,102897.65
2019-02-26T23:40:13.358Z,102892.47
2019-02-26T23:45:25.717Z,102887.70
2019-02-26T23:50:38.108Z,102891.60
2019-02-26T23:55:48.863Z,102885.47
