createdAt,value
2018-07-15T00:00:09.069Z,72.56
2018-07-15T00:01:09.127Z,72.66
2018-07-15T00:02:09.089Z,72.75
2018-07-15T00:03:09.117Z,72.75
2018-07-15T00:04:09.119Z,72.75
2018-07-15T00:05:09.105Z,72.46
2018-07-15T00:06:09.080Z,73.04
2018-07-15T00:07:09.346Z,72.85
2018-07-15T00:08:09.095Z,72.85
2018-07-15T00:09:09.827Z,73.53
2018-07-15T00:10:09.142Z,73.43
2018-07-15T00:11:09.146Z,73.14
2018-07-15T00:12:09.137Z,73.04
2018-07-15T00:13:09.214Z,73.72
2018-07-15T00:14:09.162Z,73.72
2018-07-15T00:15:09.129Z,74.11
2018-07-15T00:16:09.202Z,74.4
2018-07-15T00:17:09.169Z,74.11
2018-07-15T00:18:09.134Z,74.11
2018-07-15T00:19:09.146Z,74.49
2018-07-15T00:20:09.128Z,74.11
2018-07-15T00:21:09.165Z,74.3
2018-07-15T00:22:09.186Z,74.11
2018-07-15T00:23:09.172Z,74.11
2018-07-15T00:24:09.186Z,74.01
2018-07-15T00:25:09.217Z,74.01
2018-07-15T00:26:09.119Z,74.01
2018-07-15T00:27:09.204Z,73.82
2018-07-15T00:28:09.154Z,74.3
2018-07-15T00:29:09.137Z,74.01
2018-07-15T00:30:10.504Z,74.3
2018-07-15T00:31:09.151Z,74.4
2018-07-15T00:32:09.159Z,74.49
2018-07-15T00:33:09.230Z,74.49
2018-07-15T00:34:09.121Z,74.3
2018-07-15T00:35:09.190Z,74.21
2018-07-15T00:36:09.165Z,74.4
2018-07-15T00:37:09.194Z,74.21
2018-07-15T00:38:09.162Z,74.69
2018-07-15T00:39:09.153Z,74.4
2018-07-15T00:40:09.134Z,74.49
2018-07-15T00:41:09.167Z,74.88
2018-07-15T00:42:09.187Z,74.49
2018-07-15T00:43:09.174Z,74.59
2018-07-15T00:44:09.175Z,74.49
2018-07-15T00:45:09.165Z,74.69
2018-07-15T00:46:09.148Z,74.69
2018-07-15T00:47:09.179Z,74.59
2018-07-15T00:48:09.256Z,74.79
2018-07-15T00:49:09.172Z,74.88
2018-07-15T00:50:25.343Z,74.79
2018-07-15T00:51:25.307Z,74.79
2018-07-15T00:52:26.824Z,74.88
2018-07-15T00:53:25.490Z,74.88
2018-07-15T00:54:25.833Z,74.49
2018-07-15T00:55:25.369Z,74.49
2018-07-15T00:56:25.487Z,74.69
2018-07-15T00:57:25.270Z,74.69
2018-07-15T00:58:25.307Z,74.59
2018-07-15T00:59:25.338Z,74.98
2018-07-15T01:00:25.332Z,75.17
2018-07-15T01:01:25.322Z,74.69
2018-07-15T01:02:25.348Z,75.37
2018-07-15T01:03:25.355Z,75.17
2018-07-15T01:04:25.314Z,75.17
2018-07-15T01:05:25.699Z,75.07
2018-07-15T01:06:25.332Z,75.27
2018-07-15T01:07:25.369Z,75.07
2018-07-15T01:08:25.331Z,75.27
2018-07-15T01:09:25.342Z,75.17
2018-07-15T01:10:25.296Z,75.37
2018-07-15T01:11:25.438Z,75.07
2018-07-15T01:12:25.362Z,74.98
2018-07-15T01:13:25.325Z,75.07
2018-07-15T01:14:25.351Z,75.07
2018-07-15T01:15:25.385Z,74.98
2018-07-15T01:16:25.340Z,75.46
2018-07-15T01:20:53.858Z,75.56
2018-07-15T01:21:53.864Z,74.98
2018-07-15T01:22:53.878Z,75.46
2018-07-15T01:23:53.856Z,75.46
2018-07-15T01:24:53.851Z,75.46
2018-07-15T01:25:53.865Z,75.85
2018-07-15T01:26:53.852Z,75.85
2018-07-15T01:27:53.825Z,75.85
2018-07-15T01:28:56.035Z,75.56
2018-07-15T01:29:53.895Z,75.65
2018-07-15T01:30:53.821Z,75.75
2018-07-15T01:31:53.932Z,75.65
2018-07-15T01:32:53.936Z,75.75
2018-07-15T01:33:54.476Z,75.75
2018-07-15T01:34:53.928Z,75.85
2018-07-15T01:35:53.898Z,75.75
2018-07-15T01:36:53.903Z,75.85
2018-07-15T01:37:53.895Z,75.95
2018-07-15T01:38:53.907Z,76.04
2018-07-15T01:39:53.953Z,75.56
2018-07-15T01:40:53.891Z,76.14
2018-07-15T01:41:53.943Z,75.95
2018-07-15T01:42:53.922Z,76.33
2018-07-15T01:43:53.874Z,76.24
2018-07-15T01:44:53.882Z,76.14
2018-07-15T01:45:53.937Z,76.14
2018-07-15T01:46:53.943Z,76.14
2018-07-15T01:47:53.924Z,76.14
2018-07-15T01:48:53.908Z,76.33
2018-07-15T01:49:55.914Z,76.72
2018-07-15T01:50:53.875Z,76.43
2018-07-15T01:51:53.932Z,76.62
2018-07-15T01:52:53.964Z,76.62
2018-07-15T01:53:53.872Z,76.91
2018-07-15T01:54:53.872Z,76.72
2018-07-15T01:56:11.427Z,77.01
2018-07-15T01:57:10.013Z,76.72
2018-07-15T01:58:09.998Z,76.62
2018-07-15T01:59:10.027Z,76.82
2018-07-15T02:00:10.056Z,76.62
2018-07-15T02:01:10.019Z,76.33
2018-07-15T02:02:10.033Z,76.62
2018-07-15T02:03:10.026Z,76.72
2018-07-15T02:04:10.013Z,77.2
2018-07-15T02:05:10.038Z,76.82
2018-07-15T02:06:10.043Z,76.72
2018-07-15T02:07:10.015Z,77.11
2018-07-15T02:08:10.042Z,76.91
2018-07-15T02:09:10.041Z,77.11
2018-07-15T02:10:10.125Z,77.11
2018-07-15T02:11:10.020Z,77.11
2018-07-15T02:12:10.038Z,77.69
2018-07-15T02:13:10.018Z,77.11
2018-07-15T02:14:10.048Z,77.5
2018-07-15T02:15:10.085Z,77.69
2018-07-15T02:16:10.073Z,77.88
2018-07-15T02:17:10.011Z,77.59
2018-07-15T02:18:10.024Z,77.88
2018-07-15T02:19:10.010Z,78.36
2018-07-15T02:20:10.030Z,77.88
2018-07-15T02:21:10.052Z,77.98
2018-07-15T02:22:10.048Z,78.36
2018-07-15T02:23:10.115Z,78.08
2018-07-15T02:24:10.066Z,78.36
2018-07-15T02:25:10.048Z,78.17
2018-07-15T02:26:10.052Z,78.17
2018-07-15T02:27:10.056Z,78.27
2018-07-15T02:28:10.118Z,77.98
2018-07-15T02:29:10.074Z,77.59
2018-07-15T02:30:10.081Z,78.27
2018-07-15T02:31:10.366Z,77.98
2018-07-15T02:32:10.089Z,77.59
2018-07-15T02:33:10.098Z,77.78
2018-07-15T02:34:10.152Z,77.98
2018-07-15T02:35:10.109Z,77.5
2018-07-15T02:36:10.112Z,77.98
2018-07-15T02:37:10.068Z,77.78
2018-07-15T02:38:10.086Z,77.88
2018-07-15T02:39:10.091Z,78.56
2018-07-15T02:40:10.112Z,78.56
2018-07-15T02:41:10.117Z,78.27
2018-07-15T02:42:10.074Z,77.98
2018-07-15T02:43:10.118Z,78.17
2018-07-15T02:44:10.122Z,77.88
2018-07-15T02:45:10.149Z,78.08
2018-07-15T02:46:10.104Z,78.08
2018-07-15T02:47:10.136Z,78.08
2018-07-15T02:48:10.143Z,78.31
2018-07-15T02:49:10.105Z,78.08
2018-07-15T02:50:10.156Z,78.02
2018-07-15T02:51:10.099Z,78.11
2018-07-15T02:52:10.145Z,78.02
2018-07-15T02:53:10.095Z,78.27
2018-07-15T02:54:10.173Z,78.17
2018-07-15T02:55:10.139Z,77.88
2018-07-15T02:56:10.171Z,78.46
2018-07-15T02:57:10.135Z,77.88
2018-07-15T02:58:10.157Z,77.88
2018-07-15T02:59:10.130Z,77.82
2018-07-15T03:00:10.124Z,77.98
2018-07-15T03:01:10.146Z,78.36
2018-07-15T03:02:10.180Z,77.78
2018-07-15T03:03:10.137Z,77.4
2018-07-15T03:04:10.137Z,77.59
2018-07-15T03:05:10.125Z,77.69
2018-07-15T03:06:12.493Z,77.88
2018-07-15T03:07:10.147Z,77.88
2018-07-15T03:08:10.162Z,78.36
2018-07-15T03:09:10.112Z,77.73
2018-07-15T03:10:10.120Z,77.63
2018-07-15T03:11:10.169Z,77.98
2018-07-15T03:12:10.176Z,77.82
2018-07-15T03:13:10.155Z,77.78
2018-07-15T03:14:10.177Z,77.78
2018-07-15T03:15:10.202Z,77.78
2018-07-15T03:16:10.125Z,78.02
2018-07-15T03:17:10.274Z,77.92
2018-07-15T03:18:10.178Z,77.78
2018-07-15T03:19:10.199Z,77.78
2018-07-15T03:20:10.228Z,77.82
2018-07-15T03:21:10.201Z,77.82
2018-07-15T03:22:10.187Z,77.92
2018-07-15T03:23:10.169Z,77.78
2018-07-15T03:24:10.179Z,77.92
2018-07-15T03:25:10.147Z,78.11
2018-07-15T03:26:10.217Z,77.92
2018-07-15T03:27:10.213Z,77.88
2018-07-15T03:28:10.193Z,77.4
2018-07-15T03:29:10.172Z,77.92
2018-07-15T03:30:10.167Z,77.98
2018-07-15T03:31:10.157Z,77.82
2018-07-15T03:32:10.177Z,77.59
2018-07-15T03:33:10.165Z,77.78
2018-07-15T03:34:10.263Z,78.02
2018-07-15T03:35:10.145Z,77.53
2018-07-15T03:36:10.180Z,77.53
2018-07-15T03:37:10.179Z,77.59
2018-07-15T03:38:10.153Z,77.4
2018-07-15T03:39:10.204Z,77.4
2018-07-15T03:40:10.191Z,77.59
2018-07-15T03:41:10.177Z,77.59
2018-07-15T03:42:10.191Z,77.4
2018-07-15T03:43:10.199Z,77.3
2018-07-15T03:44:10.199Z,77.34
2018-07-15T03:45:10.176Z,77.4
2018-07-15T03:46:10.234Z,77.3
2018-07-15T03:47:10.263Z,77.3
2018-07-15T03:48:10.222Z,77.5
2018-07-15T03:49:10.202Z,77.5
2018-07-15T03:50:10.220Z,77.4
2018-07-15T03:51:10.253Z,78.02
2018-07-15T03:52:10.226Z,77.69
2018-07-15T03:53:10.245Z,77.44
2018-07-15T03:54:10.181Z,77.63
2018-07-15T03:55:10.231Z,77.69
2018-07-15T03:56:10.212Z,78.08
2018-07-15T03:57:10.242Z,77.63
2018-07-15T03:58:10.241Z,77.82
2018-07-15T03:59:10.275Z,77.88
2018-07-15T04:00:10.262Z,77.78
2018-07-15T04:01:10.241Z,78.02
2018-07-15T04:02:10.267Z,78.27
2018-07-15T04:03:10.217Z,77.88
2018-07-15T04:04:10.259Z,78.27
2018-07-15T04:05:10.178Z,78.17
2018-07-15T04:06:10.209Z,77.88
2018-07-15T04:07:10.243Z,78.21
2018-07-15T04:08:10.272Z,78.08
2018-07-15T04:09:10.202Z,77.88
2018-07-15T04:10:10.219Z,77.88
2018-07-15T04:11:10.269Z,78.11
2018-07-15T04:12:10.214Z,78.11
2018-07-15T04:13:10.254Z,78.08
2018-07-15T04:14:10.262Z,78.17
2018-07-15T04:15:10.243Z,78.66
2018-07-15T04:16:10.233Z,78.27
2018-07-15T04:17:10.293Z,78.56
2018-07-15T04:18:10.292Z,78.02
2018-07-15T04:19:10.276Z,78.36
2018-07-15T04:20:10.280Z,78.27
2018-07-15T04:21:10.254Z,78.11
2018-07-15T04:22:10.258Z,77.63
2018-07-15T04:23:10.217Z,77.44
2018-07-15T04:24:10.253Z,78.21
2018-07-15T04:25:10.257Z,78.27
2018-07-15T04:26:10.252Z,78.27
2018-07-15T04:27:10.267Z,78.66
2018-07-15T04:28:10.281Z,78.66
2018-07-15T04:29:10.286Z,78.66
2018-07-15T04:30:10.287Z,78.08
2018-07-15T04:31:10.281Z,77.98
2018-07-15T04:32:10.259Z,77.69
2018-07-15T04:33:10.267Z,77.88
2018-07-15T04:34:10.292Z,77.88
2018-07-15T04:35:10.269Z,77.78
2018-07-15T04:36:10.288Z,77.78
2018-07-15T04:37:10.296Z,77.82
2018-07-15T04:38:10.304Z,77.98
2018-07-15T04:39:10.300Z,77.3
2018-07-15T04:40:10.304Z,77.88
2018-07-15T04:41:10.296Z,78.08
2018-07-15T04:42:10.303Z,77.98
2018-07-15T04:43:10.320Z,78.08
2018-07-15T04:47:39.586Z,78.27
2018-07-15T04:52:09.312Z,78.17
2018-07-15T04:53:09.299Z,78.02
2018-07-15T04:54:09.335Z,78.11
2018-07-15T04:55:09.334Z,78.11
2018-07-15T04:56:09.320Z,78.21
2018-07-15T04:57:09.391Z,78.31
2018-07-15T04:58:09.372Z,78.27
2018-07-15T04:59:09.391Z,78.02
2018-07-15T05:00:09.413Z,78.27
2018-07-15T05:01:09.370Z,78.36
2018-07-15T05:02:09.525Z,78.17
2018-07-15T05:03:09.356Z,77.92
2018-07-15T05:04:09.393Z,78.21
2018-07-15T05:05:09.377Z,78.11
2018-07-15T05:06:09.306Z,77.92
2018-07-15T05:07:09.356Z,78.02
2018-07-15T05:08:09.345Z,78.46
2018-07-15T05:09:10.037Z,78.59
2018-07-15T05:10:09.326Z,78.08
2018-07-15T05:11:09.475Z,78.08
2018-07-15T05:12:09.385Z,77.98
2018-07-15T05:13:09.377Z,78.11
2018-07-15T05:14:09.368Z,77.92
2018-07-15T05:15:09.441Z,78.08
2018-07-15T05:16:09.394Z,78.02
2018-07-15T05:17:09.817Z,78.11
2018-07-15T05:18:09.472Z,77.88
2018-07-15T05:19:09.421Z,78.17
2018-07-15T05:20:09.516Z,78.02
2018-07-15T05:21:09.398Z,78.21
2018-07-15T05:22:09.407Z,78.56
2018-07-15T05:23:09.437Z,78.46
2018-07-15T05:24:09.374Z,78.66
2018-07-15T05:25:09.423Z,78.59
2018-07-15T05:26:09.384Z,78.69
2018-07-15T05:27:09.408Z,78.5
2018-07-15T05:28:09.462Z,78.5
2018-07-15T05:29:09.478Z,78.41
2018-07-15T05:30:09.400Z,78.27
2018-07-15T05:31:09.436Z,78.56
2018-07-15T05:32:09.402Z,78.36
2018-07-15T05:33:09.446Z,78.31
2018-07-15T05:34:09.387Z,78.21
2018-07-15T05:35:09.414Z,78.41
2018-07-15T05:36:09.376Z,78.69
2018-07-15T05:37:09.401Z,78.59
2018-07-15T05:38:09.385Z,78.46
2018-07-15T05:39:09.437Z,78.21
2018-07-15T05:40:09.447Z,78.59
2018-07-15T05:41:09.384Z,78.21
2018-07-15T05:42:09.424Z,78.21
2018-07-15T05:43:09.497Z,78.46
2018-07-15T05:44:09.443Z,78.59
2018-07-15T05:45:09.405Z,78.59
2018-07-15T05:46:09.428Z,78.56
2018-07-15T05:47:09.719Z,78.41
2018-07-15T05:48:09.431Z,78.02
2018-07-15T05:49:09.454Z,78.46
2018-07-15T05:50:09.468Z,78.59
2018-07-15T05:51:09.404Z,78.5
2018-07-15T05:52:09.997Z,78.59
2018-07-15T05:53:09.987Z,78.5
2018-07-15T05:54:09.459Z,78.31
2018-07-15T05:55:09.427Z,78.21
2018-07-15T05:56:09.440Z,78.5
2018-07-15T05:57:09.604Z,78.59
2018-07-15T05:58:09.536Z,78.69
2018-07-15T05:59:09.476Z,78.89
2018-07-15T06:00:09.429Z,78.69
2018-07-15T06:01:09.402Z,78.69
2018-07-15T06:02:09.435Z,78.69
2018-07-15T06:03:09.473Z,78.69
2018-07-15T06:04:09.453Z,78.66
2018-07-15T06:05:09.450Z,78.89
2018-07-15T06:06:09.446Z,78.69
2018-07-15T06:07:09.503Z,78.69
2018-07-15T06:08:09.443Z,78.89
2018-07-15T06:09:09.460Z,78.79
2018-07-15T06:10:09.437Z,78.36
2018-07-15T06:11:09.464Z,78.5
2018-07-15T06:12:09.447Z,78.5
2018-07-15T06:13:09.444Z,78.5
2018-07-15T06:14:09.455Z,78.41
2018-07-15T06:15:09.414Z,78.41
2018-07-15T06:16:09.444Z,78.56
2018-07-15T06:17:09.621Z,78.17
2018-07-15T06:18:09.548Z,78.5
2018-07-15T06:19:09.469Z,77.92
2018-07-15T06:20:09.501Z,78.31
2018-07-15T06:21:09.540Z,78.27
2018-07-15T06:22:09.508Z,78.5
2018-07-15T06:23:09.519Z,78.11
2018-07-15T06:24:10.161Z,77.98
2018-07-15T06:25:09.528Z,78.21
2018-07-15T06:26:09.518Z,78.5
2018-07-15T06:27:09.492Z,78.31
2018-07-15T06:28:09.521Z,78.59
2018-07-15T06:29:09.478Z,78.79
2018-07-15T06:30:09.482Z,78.59
2018-07-15T06:31:09.568Z,78.41
2018-07-15T06:32:09.504Z,78.99
2018-07-15T06:33:09.475Z,78.69
2018-07-15T06:34:09.536Z,78.41
2018-07-15T06:35:09.591Z,77.92
2018-07-15T06:36:09.495Z,78.21
2018-07-15T06:37:09.558Z,78.69
2018-07-15T06:38:09.501Z,78.59
2018-07-15T06:39:09.536Z,78.41
2018-07-15T06:40:09.501Z,78.5
2018-07-15T06:41:09.530Z,78.59
2018-07-15T06:42:10.091Z,78.79
2018-07-15T06:43:09.517Z,78.59
2018-07-15T06:44:09.478Z,78.69
2018-07-15T06:45:09.538Z,78.89
2018-07-15T06:46:09.535Z,78.99
2018-07-15T06:47:09.572Z,78.69
2018-07-15T06:48:09.559Z,78.79
2018-07-15T06:49:09.559Z,78.69
2018-07-15T06:50:09.538Z,78.79
2018-07-15T06:51:09.515Z,79.08
2018-07-15T06:52:09.506Z,78.5
2018-07-15T06:53:09.528Z,78.5
2018-07-15T06:54:09.572Z,78.79
2018-07-15T06:55:09.493Z,79.08
2018-07-15T06:56:09.530Z,78.79
2018-07-15T06:57:09.558Z,78.89
2018-07-15T06:58:09.643Z,78.69
2018-07-15T06:59:09.528Z,79.27
2018-07-15T07:00:09.527Z,79.27
2018-07-15T07:01:09.570Z,78.79
2018-07-15T07:02:09.563Z,79.17
2018-07-15T07:03:09.546Z,78.59
2018-07-15T07:04:09.605Z,78.79
2018-07-15T07:05:09.640Z,78.99
2018-07-15T07:06:09.528Z,78.31
2018-07-15T07:07:09.576Z,78.41
2018-07-15T07:08:09.609Z,78.69
2018-07-15T07:09:09.560Z,78.69
2018-07-15T07:10:10.219Z,78.59
2018-07-15T07:11:09.556Z,78.89
2018-07-15T07:12:09.812Z,77.92
2018-07-15T07:13:09.566Z,77.92
2018-07-15T07:14:10.277Z,78.21
2018-07-15T07:15:09.560Z,78.02
2018-07-15T07:16:10.601Z,78.02
2018-07-15T07:17:09.576Z,77.82
2018-07-15T07:18:09.773Z,77.82
2018-07-15T07:19:09.627Z,77.73
2018-07-15T07:20:09.636Z,77.73
2018-07-15T07:21:09.588Z,77.82
2018-07-15T07:22:09.649Z,77.44
2018-07-15T07:23:09.626Z,77.53
2018-07-15T07:24:09.656Z,77.24
2018-07-15T07:25:23.617Z,77.53
2018-07-15T07:26:09.773Z,77.34
2018-07-15T07:27:09.655Z,77.24
2018-07-15T07:28:09.712Z,77.34
2018-07-15T07:29:09.614Z,77.24
2018-07-15T07:30:09.647Z,77.34
2018-07-15T07:31:09.608Z,77.34
2018-07-15T07:32:09.668Z,77.44
2018-07-15T07:33:09.620Z,77.53
2018-07-15T07:34:09.625Z,77.44
2018-07-15T07:35:09.630Z,77.82
2018-07-15T07:36:09.695Z,77.44
2018-07-15T07:37:09.664Z,77.44
2018-07-15T07:38:09.645Z,77.73
2018-07-15T07:39:09.601Z,77.63
2018-07-15T07:40:09.615Z,76.66
2018-07-15T07:41:09.692Z,77.24
2018-07-15T07:42:09.593Z,77.14
2018-07-15T07:43:09.629Z,77.53
2018-07-15T07:44:09.608Z,77.34
2018-07-15T07:45:09.620Z,77.53
2018-07-15T07:46:09.656Z,77.63
2018-07-15T07:47:09.631Z,77.44
2018-07-15T07:48:09.638Z,77.63
2018-07-15T07:49:09.681Z,77.53
2018-07-15T07:50:09.647Z,77.05
2018-07-15T07:51:09.658Z,76.95
2018-07-15T07:52:09.666Z,76.76
2018-07-15T07:53:10.101Z,76.76
2018-07-15T07:54:09.676Z,77.05
2018-07-15T07:55:09.679Z,77.05
2018-07-15T07:56:09.686Z,77.05
2018-07-15T07:57:09.622Z,76.86
2018-07-15T07:58:09.693Z,76.95
2018-07-15T07:59:09.665Z,77.53
2018-07-15T08:00:09.674Z,77.53
2018-07-15T08:01:09.676Z,78.02
2018-07-15T08:02:09.663Z,78.02
2018-07-15T08:03:09.691Z,77.53
2018-07-15T08:04:09.673Z,77.92
2018-07-15T08:05:09.649Z,77.82
2018-07-15T08:06:09.724Z,77.73
2018-07-15T08:07:09.653Z,78.21
2018-07-15T08:08:09.672Z,78.02
2018-07-15T08:09:09.675Z,78.02
2018-07-15T08:10:09.650Z,78.02
2018-07-15T08:11:09.690Z,77.82
2018-07-15T08:12:09.688Z,78.02
2018-07-15T08:13:10.428Z,77.63
2018-07-15T08:14:09.682Z,78.21
2018-07-15T08:15:09.800Z,78.41
2018-07-15T08:16:09.721Z,77.92
2018-07-15T08:17:09.678Z,78.02
2018-07-15T08:18:09.701Z,77.63
2018-07-15T08:19:09.740Z,77.63
2018-07-15T08:20:09.713Z,77.53
2018-07-15T08:21:09.728Z,77.63
2018-07-15T08:22:09.726Z,77.44
2018-07-15T08:23:10.023Z,76.86
2018-07-15T08:24:09.727Z,76.46
2018-07-15T08:25:09.694Z,76.95
2018-07-15T08:26:09.678Z,77.05
2018-07-15T08:27:09.706Z,76.66
2018-07-15T08:28:09.798Z,77.53
2018-07-15T08:29:09.722Z,77.53
2018-07-15T08:30:09.701Z,77.73
2018-07-15T08:31:09.689Z,77.92
2018-07-15T08:32:09.691Z,77.92
2018-07-15T08:33:09.695Z,77.92
2018-07-15T08:34:09.700Z,77.63
2018-07-15T08:35:09.697Z,77.82
2018-07-15T08:36:09.764Z,77.92
2018-07-15T08:37:09.796Z,77.73
2018-07-15T08:38:09.752Z,77.73
2018-07-15T08:39:09.783Z,77.82
2018-07-15T08:40:09.744Z,77.53
2018-07-15T08:41:09.798Z,77.63
2018-07-15T08:42:09.759Z,77.44
2018-07-15T08:43:09.715Z,76.95
2018-07-15T08:44:09.791Z,76.95
2018-07-15T08:45:09.777Z,77.05
2018-07-15T08:46:09.919Z,76.37
2018-07-15T08:47:09.766Z,75.79
2018-07-15T08:48:09.745Z,76.37
2018-07-15T08:49:09.726Z,75.21
2018-07-15T08:50:09.760Z,75.79
2018-07-15T08:51:09.713Z,75.89
2018-07-15T08:53:28.680Z,75.98
2018-07-15T08:54:28.654Z,75.98
2018-07-15T08:55:28.680Z,75.89
2018-07-15T08:56:28.666Z,75.7
2018-07-15T08:57:28.642Z,75.7
2018-07-15T08:58:28.700Z,75.02
2018-07-15T08:59:28.660Z,75.21
2018-07-15T09:00:28.687Z,75.4
2018-07-15T09:01:28.669Z,75.6
2018-07-15T09:02:28.681Z,75.89
2018-07-15T09:03:28.805Z,76.08
2018-07-15T09:04:28.690Z,75.4
2018-07-15T09:05:28.756Z,75.11
2018-07-15T09:06:28.702Z,75.11
2018-07-15T09:07:28.705Z,74.73
2018-07-15T09:08:28.750Z,75.31
2018-07-15T09:09:28.703Z,74.82
2018-07-15T09:10:28.784Z,74.73
2018-07-15T09:11:28.709Z,74.15
2018-07-15T09:12:28.739Z,74.73
2018-07-15T09:13:28.679Z,74.53
2018-07-15T09:14:28.692Z,74.15
2018-07-15T09:15:28.655Z,74.24
2018-07-15T09:16:28.714Z,74.53
2018-07-15T09:17:28.770Z,74.43
2018-07-15T09:18:28.785Z,74.15
2018-07-15T09:19:28.795Z,74.43
2018-07-15T09:20:28.699Z,74.34
2018-07-15T09:21:28.680Z,73.66
2018-07-15T09:22:28.788Z,73.75
2018-07-15T09:23:28.826Z,73.57
2018-07-15T09:24:28.829Z,74.05
2018-07-15T09:25:28.763Z,74.24
2018-07-15T09:26:28.884Z,74.24
2018-07-15T09:27:28.693Z,74.24
2018-07-15T09:28:29.117Z,74.34
2018-07-15T09:29:28.724Z,74.73
2018-07-15T09:30:28.706Z,74.47
2018-07-15T09:31:28.722Z,74.53
2018-07-15T09:32:28.705Z,74.34
2018-07-15T09:33:28.704Z,74.43
2018-07-15T09:34:28.711Z,74.34
2018-07-15T09:35:28.735Z,74.34
2018-07-15T09:39:57.996Z,74.43
2018-07-15T09:40:57.681Z,74.38
2018-07-15T09:41:57.630Z,74.43
2018-07-15T09:42:57.606Z,74.18
2018-07-15T09:43:57.666Z,74.43
2018-07-15T09:44:57.624Z,74.34
2018-07-15T09:45:57.624Z,74.53
2018-07-15T09:46:57.640Z,74.38
2018-07-15T09:47:57.638Z,74.43
2018-07-15T09:48:57.620Z,74.34
2018-07-15T09:49:57.653Z,74.43
2018-07-15T09:50:57.644Z,74.34
2018-07-15T09:51:57.644Z,74.18
2018-07-15T09:52:57.661Z,73.95
2018-07-15T09:53:57.692Z,74.05
2018-07-15T09:54:57.668Z,74.34
2018-07-15T09:55:57.669Z,73.99
2018-07-15T09:56:57.657Z,73.37
2018-07-15T09:57:57.659Z,72.05
2018-07-15T09:58:57.667Z,73.02
2018-07-15T09:59:57.668Z,72.21
2018-07-15T10:00:57.649Z,71.72
2018-07-15T10:01:57.669Z,71.04
2018-07-15T10:02:57.702Z,70.86
2018-07-15T10:03:57.976Z,71.53
2018-07-15T10:04:57.736Z,72.4
2018-07-15T10:05:57.687Z,73.08
2018-07-15T10:06:57.689Z,72.79
2018-07-15T10:07:57.686Z,73.57
2018-07-15T10:08:57.681Z,73.47
2018-07-15T10:09:57.734Z,73.27
2018-07-15T10:10:57.694Z,72.98
2018-07-15T10:11:57.670Z,73.37
2018-07-15T10:12:57.676Z,72.89
2018-07-15T10:13:57.666Z,72.05
2018-07-15T10:14:57.696Z,71.53
2018-07-15T10:15:57.684Z,70.86
2018-07-15T10:16:57.689Z,71.24
2018-07-15T10:17:57.687Z,71.34
2018-07-15T10:18:57.729Z,71.14
2018-07-15T10:19:57.706Z,72.11
2018-07-15T10:20:57.710Z,71.53
2018-07-15T10:21:57.719Z,71.72
2018-07-15T10:22:57.749Z,71.34
2018-07-15T10:23:57.729Z,71.44
2018-07-15T10:24:57.708Z,70.76
2018-07-15T10:25:57.741Z,71.24
2018-07-15T10:26:57.751Z,71.44
2018-07-15T10:27:57.754Z,71.14
2018-07-15T10:28:57.765Z,71.18
2018-07-15T10:29:57.693Z,70.89
2018-07-15T10:30:57.750Z,70.76
2018-07-15T10:31:57.720Z,71.24
2018-07-15T10:32:57.784Z,71.04
2018-07-15T10:33:57.767Z,70.76
2018-07-15T10:34:57.783Z,71.34
2018-07-15T10:35:57.727Z,71.47
2018-07-15T10:36:57.729Z,70.98
2018-07-15T10:37:57.813Z,71.04
2018-07-15T10:38:59.117Z,71.24
2018-07-15T10:39:58.836Z,71.34
2018-07-15T10:40:57.785Z,71.14
2018-07-15T10:41:57.726Z,71.44
2018-07-15T10:42:57.742Z,72.02
2018-07-15T10:43:57.732Z,71.82
2018-07-15T10:44:58.166Z,71.92
2018-07-15T10:45:57.763Z,72.11
2018-07-15T10:46:57.838Z,71.82
2018-07-15T10:47:57.729Z,72.4
2018-07-15T10:48:57.730Z,72.21
2018-07-15T10:49:57.793Z,71.92
2018-07-15T10:50:57.743Z,72.21
2018-07-15T10:51:57.761Z,72.3
2018-07-15T10:52:57.879Z,72.3
2018-07-15T10:53:57.776Z,72.5
2018-07-15T10:54:57.765Z,72.4
2018-07-15T10:55:57.817Z,72.21
2018-07-15T10:56:57.824Z,72.3
2018-07-15T10:57:57.738Z,72.3
2018-07-15T10:58:57.801Z,72.02
2018-07-15T10:59:57.945Z,72.3
2018-07-15T11:00:57.873Z,72.3
2018-07-15T11:01:57.791Z,72.11
2018-07-15T11:02:57.776Z,72.4
2018-07-15T11:03:57.788Z,72.02
2018-07-15T11:04:57.814Z,72.11
2018-07-15T11:05:57.816Z,72.3
2018-07-15T11:06:57.929Z,72.21
2018-07-15T11:07:58.143Z,72.11
2018-07-15T11:08:58.118Z,72.3
2018-07-15T11:09:57.774Z,72.4
2018-07-15T11:10:57.828Z,72.11
2018-07-15T11:11:57.808Z,72.3
2018-07-15T11:12:57.770Z,72.21
2018-07-15T11:13:57.850Z,72.3
2018-07-15T11:14:57.849Z,72.21
2018-07-15T11:15:57.805Z,72.02
2018-07-15T11:16:57.839Z,71.72
2018-07-15T11:17:57.820Z,72.3
2018-07-15T11:18:57.805Z,71.82
2018-07-15T11:19:57.783Z,72.02
2018-07-15T11:20:57.813Z,72.3
2018-07-15T11:21:57.798Z,72.11
2018-07-15T11:22:57.826Z,71.53
2018-07-15T11:23:57.793Z,71.62
2018-07-15T11:24:57.870Z,71.82
2018-07-15T11:25:57.869Z,72.02
2018-07-15T11:26:57.851Z,71.92
2018-07-15T11:27:59.505Z,71.82
2018-07-15T11:28:57.874Z,71.62
2018-07-15T11:29:57.831Z,71.62
2018-07-15T11:30:57.915Z,71.82
2018-07-15T11:31:57.848Z,71.82
2018-07-15T11:32:57.821Z,71.92
2018-07-15T11:33:57.875Z,72.02
2018-07-15T11:34:57.875Z,71.92
2018-07-15T11:35:57.936Z,72.11
2018-07-15T11:36:57.936Z,72.21
2018-07-15T11:37:57.872Z,71.92
2018-07-15T11:38:58.020Z,71.34
2018-07-15T11:39:57.895Z,71.34
2018-07-15T11:40:57.874Z,71.53
2018-07-15T11:41:57.879Z,71.53
2018-07-15T11:42:57.910Z,71.82
2018-07-15T11:43:57.909Z,71.44
2018-07-15T11:44:57.917Z,71.72
2018-07-15T11:45:57.853Z,71.62
2018-07-15T11:46:57.825Z,71.92
2018-07-15T11:47:57.839Z,71.92
2018-07-15T11:48:57.866Z,71.92
2018-07-15T11:49:57.852Z,72.3
2018-07-15T11:50:59.315Z,72.3
2018-07-15T11:51:57.839Z,72.11
2018-07-15T11:52:57.844Z,72.02
2018-07-15T11:53:57.848Z,71.62
2018-07-15T11:54:57.885Z,71.62
2018-07-15T11:55:57.836Z,71.62
2018-07-15T11:56:57.925Z,71.82
2018-07-15T11:57:57.926Z,72.02
2018-07-15T11:58:57.932Z,72.02
2018-07-15T11:59:57.892Z,72.02
2018-07-15T12:00:57.846Z,71.72
2018-07-15T12:01:57.971Z,71.82
2018-07-15T12:02:57.861Z,71.92
2018-07-15T12:03:57.917Z,71.62
2018-07-15T12:04:57.970Z,71.72
2018-07-15T12:05:57.906Z,71.72
2018-07-15T12:06:57.911Z,71.44
2018-07-15T12:07:57.966Z,71.62
2018-07-15T12:08:57.985Z,71.82
2018-07-15T12:09:57.953Z,71.82
2018-07-15T12:10:58.000Z,71.92
2018-07-15T12:11:58.006Z,71.92
2018-07-15T12:12:57.973Z,71.62
2018-07-15T12:13:57.912Z,71.44
2018-07-15T12:14:58.040Z,71.24
2018-07-15T12:15:57.947Z,71.44
2018-07-15T12:16:57.995Z,71.62
2018-07-15T12:19:16.757Z,71.62
2018-07-15T12:20:16.743Z,71.24
2018-07-15T12:21:16.767Z,71.44
2018-07-15T12:22:16.761Z,71.72
2018-07-15T12:23:16.753Z,71.34
2018-07-15T12:24:16.757Z,71.34
2018-07-15T12:25:16.747Z,71.62
2018-07-15T12:26:16.779Z,71.82
2018-07-15T12:27:16.967Z,72.02
2018-07-15T12:28:16.875Z,71.92
2018-07-15T12:29:16.828Z,71.82
2018-07-15T12:30:16.859Z,72.11
2018-07-15T12:31:17.454Z,71.44
2018-07-15T12:32:17.746Z,71.82
2018-07-15T12:33:16.789Z,71.34
2018-07-15T12:34:16.771Z,71.72
2018-07-15T12:35:16.774Z,71.44
2018-07-15T12:36:16.786Z,71.72
2018-07-15T12:37:16.818Z,71.44
2018-07-15T12:38:16.824Z,71.62
2018-07-15T12:39:16.943Z,71.82
2018-07-15T12:40:16.849Z,71.44
2018-07-15T12:41:16.881Z,71.62
2018-07-15T12:42:16.814Z,71.53
2018-07-15T12:43:16.873Z,71.44
2018-07-15T12:44:16.849Z,71.24
2018-07-15T12:45:17.052Z,71.24
2018-07-15T12:46:16.801Z,71.24
2018-07-15T12:47:17.498Z,71.24
2018-07-15T12:48:16.816Z,71.44
2018-07-15T12:49:16.828Z,71.44
2018-07-15T12:50:16.813Z,71.24
2018-07-15T12:51:17.857Z,71.24
2018-07-15T12:52:16.845Z,71.34
2018-07-15T12:53:16.888Z,71.34
2018-07-15T12:54:16.814Z,71.82
2018-07-15T12:55:16.841Z,71.24
2018-07-15T12:56:17.027Z,71.44
2018-07-15T12:57:17.014Z,71.34
2018-07-15T12:58:16.854Z,70.95
2018-07-15T12:59:17.542Z,70.95
2018-07-15T13:00:16.895Z,71.92
2018-07-15T13:01:16.888Z,71.53
2018-07-15T13:02:16.822Z,71.82
2018-07-15T13:03:16.848Z,71.24
2018-07-15T13:04:16.866Z,70.66
2018-07-15T13:05:16.902Z,70.86
2018-07-15T13:06:16.856Z,71.14
2018-07-15T13:07:16.843Z,71.04
2018-07-15T13:08:16.874Z,70.76
2018-07-15T13:09:16.801Z,70.86
2018-07-15T13:10:16.814Z,71.14
2018-07-15T13:11:16.916Z,70.86