createdAt,value
2019-02-24T00:01:51.740Z,1.22
2019-02-24T00:04:21.148Z,1.22
2019-02-24T00:06:50.310Z,1.18
2019-02-24T00:09:19.586Z,1.13
2019-02-24T00:11:48.793Z,1.08
2019-02-24T00:14:18.065Z,1.15
2019-02-24T00:16:47.348Z,1.14
2019-02-24T00:19:16.511Z,1.22
2019-02-24T00:21:45.780Z,1.12
2019-02-24T00:24:15.158Z,1.07
2019-02-24T00:26:44.419Z,1.22
2019-02-24T00:29:13.626Z,1.14
2019-02-24T00:31:42.978Z,1.00
2019-02-24T00:34:12.260Z,1.00
2019-02-24T00:36:41.457Z,0.96
2019-02-24T00:39:10.624Z,0.96
2019-02-24T00:41:39.830Z,0.93
2019-02-24T00:44:09.144Z,0.87
2019-02-24T00:46:38.312Z,0.83
2019-02-24T00:49:08.161Z,1.06
2019-02-24T00:51:37.336Z,0.93
2019-02-24T00:54:06.540Z,0.89
2019-02-24T00:56:35.721Z,0.86
2019-02-24T00:59:05.147Z,1.09
2019-02-24T01:01:34.614Z,1.28
2019-02-24T01:04:03.772Z,1.10
2019-02-24T01:06:32.927Z,0.92
2019-02-24T01:09:02.236Z,0.91
2019-02-24T01:11:31.388Z,0.82
2019-02-24T01:14:00.703Z,0.68
2019-02-24T01:16:29.864Z,0.54
2019-02-24T01:18:59.043Z,0.74
2019-02-24T01:21:28.655Z,0.89
2019-02-24T01:23:57.809Z,0.65
2019-02-24T01:26:27.023Z,0.54
2019-02-24T01:28:56.218Z,0.47
2019-02-24T01:31:25.385Z,0.59
2019-02-24T01:33:54.592Z,0.65
2019-02-24T01:36:23.908Z,0.80
2019-02-24T01:38:53.064Z,0.79
2019-02-24T01:41:22.324Z,0.87
2019-02-24T01:43:51.507Z,0.71
2019-02-24T01:46:20.711Z,0.69
2019-02-24T01:48:49.854Z,0.52
2019-02-24T01:51:19.174Z,0.38
2019-02-24T01:53:48.371Z,0.60
2019-02-24T01:56:17.652Z,1.14
2019-02-24T01:58:48.676Z,1.38
2019-02-24T02:01:17.825Z,1.54
2019-02-24T02:03:47.001Z,1.59
2019-02-24T02:06:16.193Z,1.63
2019-02-24T02:08:45.587Z,1.61
2019-02-24T02:11:14.754Z,1.57
2019-02-24T02:13:43.986Z,1.64
2019-02-24T02:16:13.182Z,1.64
2019-02-24T02:18:42.346Z,1.72
2019-02-24T02:21:11.519Z,1.69
2019-02-24T02:23:41.485Z,1.70
2019-02-24T02:26:10.634Z,1.76
2019-02-24T02:28:44.000Z,1.74
2019-02-24T02:31:10.897Z,1.73
2019-02-24T02:33:40.107Z,1.80
2019-02-24T02:36:09.403Z,1.79
2019-02-24T02:38:38.590Z,1.83
2019-02-24T02:41:07.827Z,1.79
2019-02-24T02:43:36.977Z,1.69
2019-02-24T02:46:06.168Z,1.84
2019-02-24T02:48:35.387Z,1.98
2019-02-24T02:51:04.660Z,2.02
2019-02-24T02:53:33.853Z,1.94
2019-02-24T02:56:03.040Z,1.73
2019-02-24T02:58:32.302Z,1.62
2019-02-24T03:01:01.859Z,1.58
2019-02-24T03:03:31.507Z,1.42
2019-02-24T03:06:22.935Z,1.22
2019-02-24T03:08:52.955Z,1.07
2019-02-24T03:11:22.354Z,0.94
2019-02-24T03:13:51.517Z,0.82
2019-02-24T03:16:24.768Z,0.66
2019-02-24T03:18:53.992Z,0.71
2019-02-24T03:21:23.150Z,0.54
2019-02-24T03:23:52.375Z,0.55
2019-02-24T03:26:21.515Z,0.51
2019-02-24T03:28:50.691Z,0.44
2019-02-24T03:31:23.412Z,0.34
2019-02-24T03:33:52.779Z,0.26
2019-02-24T03:36:21.955Z,0.29
2019-02-24T03:38:51.114Z,0.29
2019-02-24T03:41:20.267Z,0.19
2019-02-24T03:43:49.464Z,0.39
2019-02-24T03:46:18.631Z,0.10
2019-02-24T03:48:47.990Z,-0.08
2019-02-24T03:51:17.729Z,-0.15
2019-02-24T03:53:46.912Z,-0.16
2019-02-24T03:56:16.205Z,-0.19
2019-02-24T03:58:45.406Z,-0.24
2019-02-24T04:01:14.589Z,-0.29
2019-02-24T04:03:43.753Z,-0.21
2019-02-24T04:06:12.987Z,-0.26
2019-02-24T04:08:42.185Z,-0.38
2019-02-24T04:11:11.801Z,-0.34
2019-02-24T04:13:41.051Z,0.18
2019-02-24T04:16:10.231Z,0.45
2019-02-24T04:18:39.453Z,0.57
2019-02-24T04:21:08.656Z,0.62
2019-02-24T04:23:37.884Z,0.72
2019-02-24T04:26:07.491Z,0.69
2019-02-24T04:28:36.651Z,0.75
2019-02-24T04:31:05.923Z,0.76
2019-02-24T04:33:35.368Z,0.75
2019-02-24T04:36:04.619Z,0.74
2019-02-24T04:38:33.832Z,0.69
2019-02-24T04:41:03.308Z,0.65
2019-02-24T04:43:32.467Z,0.41
2019-02-24T04:46:01.625Z,0.20
2019-02-24T04:48:32.840Z,-0.03
2019-02-24T04:51:02.315Z,-0.16
2019-02-24T04:53:31.716Z,-0.23
2019-02-24T04:56:02.064Z,0.09
2019-02-24T04:58:31.277Z,-0.16
2019-02-24T05:01:00.616Z,0.02
2019-02-24T05:03:29.811Z,0.08
2019-02-24T05:05:59.208Z,0.07
2019-02-24T05:08:28.383Z,-0.17
2019-02-24T05:10:57.590Z,-0.12
2019-02-24T05:13:26.805Z,-0.19
2019-02-24T05:15:55.969Z,-0.46
2019-02-24T05:18:25.142Z,-0.34
2019-02-24T05:20:54.353Z,-0.22
2019-02-24T05:23:23.521Z,0.07
2019-02-24T05:25:52.848Z,0.64
2019-02-24T05:28:22.032Z,0.78
2019-02-24T05:30:51.291Z,0.86
2019-02-24T05:33:20.518Z,0.92
2019-02-24T05:35:49.823Z,0.76
2019-02-24T05:38:19.201Z,0.78
2019-02-24T05:40:48.348Z,0.77
2019-02-24T05:43:17.921Z,0.61
2019-02-24T05:45:47.193Z,0.34
2019-02-24T05:48:16.485Z,0.16
2019-02-24T05:50:45.785Z,-0.07
2019-02-24T05:53:15.064Z,-0.17
2019-02-24T05:55:45.228Z,-0.25
2019-02-24T05:58:14.528Z,-0.36
2019-02-24T06:00:43.719Z,-0.51
2019-02-24T06:03:13.007Z,-0.49
2019-02-24T06:05:42.184Z,-0.41
2019-02-24T06:08:12.554Z,-0.49
2019-02-24T06:10:44.308Z,-0.55
2019-02-24T06:13:13.501Z,-0.63
2019-02-24T06:15:42.978Z,-0.67
2019-02-24T06:18:12.168Z,-0.74
2019-02-24T06:20:41.319Z,-0.82
2019-02-24T06:23:10.608Z,-0.91
2019-02-24T06:25:39.796Z,-0.97
2019-02-24T06:28:09.074Z,-0.89
2019-02-24T06:30:38.356Z,-0.91
2019-02-24T06:33:07.562Z,-0.84
2019-02-24T06:35:36.724Z,-0.89
2019-02-24T06:38:05.939Z,-0.80
2019-02-24T06:40:35.305Z,-0.75
2019-02-24T06:43:04.475Z,-0.79
2019-02-24T06:45:33.639Z,-0.87
2019-02-24T06:48:02.832Z,-0.94
2019-02-24T06:50:51.404Z,-0.88
2019-02-24T06:53:20.615Z,-0.90
2019-02-24T06:55:49.759Z,-0.59
2019-02-24T06:58:18.924Z,-0.42
2019-02-24T07:00:48.231Z,-0.37
2019-02-24T07:03:17.386Z,-0.53
2019-02-24T07:05:46.667Z,-0.64
2019-02-24T07:08:15.905Z,-0.74
2019-02-24T07:10:45.109Z,-0.76
2019-02-24T07:13:14.291Z,-0.59
2019-02-24T07:15:43.531Z,-0.58
2019-02-24T07:18:12.793Z,-0.51
2019-02-24T07:20:42.111Z,-0.38
2019-02-24T07:23:11.279Z,-0.35
2019-02-24T07:25:40.439Z,-0.25
2019-02-24T07:28:09.710Z,-0.24
2019-02-24T07:30:38.902Z,-0.06
2019-02-24T07:33:08.082Z,0.20
2019-02-24T07:35:37.289Z,0.25
2019-02-24T07:38:06.505Z,0.28
2019-02-24T07:40:35.725Z,0.32
2019-02-24T07:43:04.984Z,0.34
2019-02-24T07:45:34.274Z,0.44
2019-02-24T07:48:03.500Z,0.54
2019-02-24T07:50:32.741Z,0.57
2019-02-24T07:53:01.919Z,0.74
2019-02-24T07:55:31.162Z,0.85
2019-02-24T07:58:00.382Z,0.95
2019-02-24T08:00:32.206Z,1.11
2019-02-24T08:03:00.569Z,1.46
2019-02-24T08:05:29.973Z,1.80
2019-02-24T08:07:59.119Z,1.84
2019-02-24T08:10:28.407Z,1.87
2019-02-24T08:12:57.602Z,1.92
2019-02-24T08:15:26.787Z,2.16
2019-02-24T08:17:55.999Z,2.31
2019-02-24T08:20:25.167Z,2.31
2019-02-24T08:22:54.316Z,2.49
2019-02-24T08:25:23.500Z,2.70
2019-02-24T08:27:55.435Z,2.74
2019-02-24T08:30:25.579Z,2.90
2019-02-24T08:32:54.898Z,2.97
2019-02-24T08:35:24.138Z,3.06
2019-02-24T08:37:53.306Z,3.23
2019-02-24T08:40:22.687Z,3.39
2019-02-24T08:42:51.883Z,3.48
2019-02-24T08:45:21.085Z,3.59
2019-02-24T08:47:50.305Z,3.72
2019-02-24T08:50:21.693Z,3.85
2019-02-24T08:52:51.141Z,3.91
2019-02-24T08:55:20.287Z,4.07
2019-02-24T08:57:49.507Z,4.23
2019-02-24T09:00:21.105Z,4.34
2019-02-24T09:02:52.428Z,4.46
2019-02-24T09:05:21.364Z,4.51
2019-02-24T09:07:50.575Z,4.60
2019-02-24T09:10:21.360Z,4.68
2019-02-24T09:12:50.678Z,4.91
2019-02-24T09:15:19.859Z,5.17
2019-02-24T09:17:49.025Z,5.34
2019-02-24T09:20:22.696Z,5.34
2019-02-24T09:22:51.897Z,5.54
2019-02-24T09:25:21.284Z,5.67
2019-02-24T09:27:50.454Z,5.67
2019-02-24T09:30:23.393Z,5.86
2019-02-24T09:32:52.691Z,5.98
2019-02-24T09:35:21.987Z,6.09
2019-02-24T09:37:51.499Z,6.33
2019-02-24T09:40:25.248Z,6.44
2019-02-24T09:42:54.399Z,6.49
2019-02-24T09:45:23.627Z,6.79
2019-02-24T09:47:52.834Z,6.81
2019-02-24T09:50:22.350Z,6.91
2019-02-24T09:52:51.502Z,7.18
2019-02-24T09:55:20.781Z,7.23
2019-02-24T09:57:49.977Z,7.44
2019-02-24T10:00:24.871Z,7.57
2019-02-24T10:02:54.040Z,7.81
2019-02-24T10:05:23.199Z,7.93
2019-02-24T10:07:52.394Z,8.11
2019-02-24T10:10:24.670Z,8.16
2019-02-24T10:12:53.944Z,8.23
2019-02-24T10:15:23.104Z,8.36
2019-02-24T10:17:52.304Z,8.54
2019-02-24T10:20:21.838Z,8.54
2019-02-24T10:22:51.149Z,8.81
2019-02-24T10:25:20.575Z,8.93
2019-02-24T10:27:49.749Z,9.03
2019-02-24T10:30:21.220Z,9.07
2019-02-24T10:32:50.420Z,9.17
2019-02-24T10:35:19.652Z,9.38
2019-02-24T10:37:48.817Z,9.42
2019-02-24T10:40:18.281Z,9.48
2019-02-24T10:42:47.428Z,9.50
2019-02-24T10:45:16.688Z,9.77
2019-02-24T10:47:46.005Z,9.98
2019-02-24T10:50:19.214Z,10.00
2019-02-24T10:52:48.387Z,9.97
2019-02-24T10:55:17.591Z,10.07
2019-02-24T10:57:46.927Z,10.23
2019-02-24T11:00:20.643Z,10.47
2019-02-24T11:02:49.835Z,10.56
2019-02-24T11:05:19.017Z,10.51
2019-02-24T11:07:49.347Z,10.61
2019-02-24T11:10:18.675Z,10.88
2019-02-24T11:12:47.854Z,10.67
2019-02-24T11:15:17.062Z,10.66
2019-02-24T11:17:46.247Z,10.82
2019-02-24T11:20:19.255Z,10.92
2019-02-24T11:22:48.439Z,11.16
2019-02-24T11:25:17.623Z,11.07
2019-02-24T11:27:47.094Z,11.26
2019-02-24T11:30:19.964Z,11.30
2019-02-24T11:32:49.165Z,11.33
2019-02-24T11:35:18.403Z,11.61
2019-02-24T11:37:47.588Z,11.73
2019-02-24T11:40:16.891Z,11.72
2019-02-24T11:42:46.276Z,11.99
2019-02-24T11:45:15.498Z,12.19
2019-02-24T11:47:44.692Z,12.20
2019-02-24T11:50:16.759Z,12.48
2019-02-24T11:52:46.115Z,12.43
2019-02-24T11:55:15.294Z,12.26
2019-02-24T11:57:45.011Z,12.44
2019-02-24T12:00:15.290Z,12.70
2019-02-24T12:02:44.658Z,12.85
2019-02-24T12:05:13.908Z,12.70
2019-02-24T12:07:43.067Z,12.93
2019-02-24T12:10:14.164Z,13.13
2019-02-24T12:12:43.466Z,13.34
2019-02-24T12:15:12.633Z,13.16
2019-02-24T12:17:41.809Z,13.14
2019-02-24T12:20:11.478Z,13.08
2019-02-24T12:22:40.796Z,13.49
2019-02-24T12:25:10.352Z,13.71
2019-02-24T12:27:39.524Z,13.40
2019-02-24T12:30:09.760Z,14.19
2019-02-24T12:32:38.935Z,14.74
2019-02-24T12:35:08.537Z,14.60
2019-02-24T12:37:37.759Z,15.35
2019-02-24T12:40:07.698Z,15.85
2019-02-24T12:42:36.899Z,17.40
2019-02-24T12:45:06.386Z,18.22
2019-02-24T12:47:35.593Z,18.08
2019-02-24T12:50:05.045Z,18.80
2019-02-24T12:52:34.234Z,18.72
2019-02-24T12:55:03.443Z,18.80
2019-02-24T12:57:32.697Z,19.07
2019-02-24T13:00:01.925Z,19.23
2019-02-24T13:02:31.282Z,19.24
2019-02-24T13:05:00.677Z,19.02
2019-02-24T13:07:32.663Z,19.10
2019-02-24T13:10:01.934Z,19.24
2019-02-24T13:12:31.119Z,19.33
2019-02-24T13:15:00.483Z,19.17
2019-02-24T13:17:29.678Z,19.43
2019-02-24T13:19:59.005Z,18.78
2019-02-24T13:22:28.160Z,17.81
2019-02-24T13:24:57.456Z,16.41
2019-02-24T13:27:26.722Z,16.58
2019-02-24T13:29:56.079Z,17.61
2019-02-24T13:32:25.302Z,19.68
2019-02-24T13:34:54.543Z,19.99
2019-02-24T13:37:23.718Z,19.31
2019-02-24T13:39:54.011Z,19.33
2019-02-24T13:42:23.490Z,18.63
2019-02-24T13:44:52.726Z,19.60
2019-02-24T13:47:21.943Z,20.37
2019-02-24T13:49:51.117Z,18.55
2019-02-24T13:52:20.310Z,19.68
2019-02-24T13:54:49.509Z,18.32
2019-02-24T13:57:18.705Z,17.08
2019-02-24T13:59:47.954Z,19.39
2019-02-24T14:02:23.790Z,20.17
2019-02-24T14:04:48.368Z,19.59
2019-02-24T14:07:17.534Z,19.94
2019-02-24T14:09:46.918Z,18.81
2019-02-24T14:12:16.084Z,18.02
2019-02-24T14:14:49.038Z,17.67
2019-02-24T14:17:16.175Z,17.71
2019-02-24T14:19:45.355Z,18.01
2019-02-24T14:22:14.756Z,18.11
2019-02-24T14:24:43.928Z,20.33
2019-02-24T14:27:14.574Z,18.66
2019-02-24T14:29:44.101Z,18.65
2019-02-24T14:32:13.330Z,19.00
2019-02-24T14:34:42.465Z,18.80
2019-02-24T14:37:11.732Z,19.78
2019-02-24T14:39:40.923Z,20.90
2019-02-24T14:42:10.249Z,20.96
2019-02-24T14:44:40.564Z,22.07
2019-02-24T14:47:09.723Z,19.88
2019-02-24T14:49:38.912Z,19.67
2019-02-24T14:52:08.144Z,21.82
2019-02-24T14:54:37.335Z,22.10
2019-02-24T14:57:07.789Z,20.84
2019-02-24T14:59:37.134Z,22.43
2019-02-24T15:02:06.531Z,22.59
2019-02-24T15:04:35.738Z,22.87
2019-02-24T15:07:04.914Z,22.45
2019-02-24T15:09:34.109Z,22.11
2019-02-24T15:12:03.285Z,22.25
2019-02-24T15:14:32.490Z,21.29
2019-02-24T15:17:01.661Z,17.44
2019-02-24T15:19:30.818Z,18.03
2019-02-24T15:22:00.079Z,18.26
2019-02-24T15:24:29.448Z,18.00
2019-02-24T15:26:58.745Z,17.68
2019-02-24T15:29:27.976Z,16.96
2019-02-24T15:31:57.365Z,16.38
2019-02-24T15:34:26.553Z,16.70
2019-02-24T15:36:55.793Z,16.58
2019-02-24T15:39:26.754Z,16.36
2019-02-24T15:41:56.214Z,16.16
2019-02-24T15:44:25.412Z,15.66
2019-02-24T15:46:54.775Z,15.19
2019-02-24T15:49:23.980Z,15.16
2019-02-24T15:51:53.253Z,15.33
2019-02-24T15:54:22.414Z,15.19
2019-02-24T15:56:52.534Z,14.38
2019-02-24T15:59:21.826Z,14.34
2019-02-24T16:01:50.982Z,14.17
2019-02-24T16:04:20.277Z,13.94
2019-02-24T16:06:49.436Z,14.02
2019-02-24T16:09:19.703Z,13.96
2019-02-24T16:11:48.951Z,13.88
2019-02-24T16:14:18.138Z,13.86
2019-02-24T16:16:47.395Z,13.81
2019-02-24T16:19:16.624Z,13.70
2019-02-24T16:21:45.818Z,13.76
2019-02-24T16:24:15.335Z,13.53
2019-02-24T16:26:44.635Z,13.27
2019-02-24T16:29:13.814Z,13.21
2019-02-24T16:31:43.444Z,13.18
2019-02-24T16:34:12.733Z,12.90
2019-02-24T16:36:42.235Z,12.62
2019-02-24T16:39:11.948Z,12.54
2019-02-24T16:41:41.237Z,12.43
2019-02-24T16:44:10.505Z,12.18
2019-02-24T16:46:39.883Z,11.99
2019-02-24T16:49:09.193Z,11.73
2019-02-24T16:51:38.435Z,11.60
2019-02-24T16:54:07.639Z,11.37
2019-02-24T16:56:36.905Z,11.26
2019-02-24T16:59:06.400Z,11.05
2019-02-24T17:01:35.577Z,10.77
2019-02-24T17:04:04.750Z,10.49
2019-02-24T17:06:34.013Z,10.36
2019-02-24T17:09:03.698Z,10.42
2019-02-24T17:11:32.897Z,10.29
2019-02-24T17:14:02.175Z,10.02
2019-02-24T17:16:31.671Z,9.84
2019-02-24T17:19:00.875Z,9.91
2019-02-24T17:21:30.106Z,9.66
2019-02-24T17:23:59.358Z,9.34
2019-02-24T17:26:28.567Z,9.14
2019-02-24T17:28:57.837Z,9.30
2019-02-24T17:31:28.591Z,8.96
2019-02-24T17:33:57.937Z,8.91
2019-02-24T17:36:27.609Z,8.83
2019-02-24T17:38:57.030Z,8.69
2019-02-24T17:41:30.773Z,8.54
2019-02-24T17:44:02.091Z,8.47
2019-02-24T17:46:31.384Z,8.33
2019-02-24T17:49:00.761Z,8.46
2019-02-24T17:51:30.379Z,8.41
2019-02-24T17:53:59.759Z,8.13
2019-02-24T17:56:29.746Z,7.94
2019-02-24T17:58:59.109Z,7.85
2019-02-24T18:01:28.579Z,7.54
2019-02-24T18:03:58.189Z,7.29
2019-02-24T18:06:27.609Z,7.31
2019-02-24T18:08:57.343Z,7.36
2019-02-24T18:11:27.724Z,7.21
2019-02-24T18:13:57.248Z,7.19
2019-02-24T18:16:26.526Z,7.12
2019-02-24T18:18:55.864Z,6.95
2019-02-24T18:21:25.481Z,6.88
2019-02-24T18:23:54.952Z,7.12
2019-02-24T18:26:24.436Z,7.05
2019-02-24T18:28:54.144Z,6.80
2019-02-24T18:31:24.696Z,7.03
2019-02-24T18:33:54.060Z,6.98
2019-02-24T18:36:25.072Z,7.01
2019-02-24T18:38:54.452Z,6.92
2019-02-24T18:41:24.837Z,6.74
2019-02-24T18:43:55.124Z,6.69
2019-02-24T18:46:25.621Z,6.51
2019-02-24T18:48:55.211Z,6.37
2019-02-24T18:51:25.666Z,6.36
2019-02-24T18:53:57.543Z,6.24
2019-02-24T18:56:27.190Z,6.09
2019-02-24T18:58:57.029Z,6.11
2019-02-24T19:01:26.313Z,5.99
2019-02-24T19:03:57.935Z,5.89
2019-02-24T19:06:29.284Z,5.78
2019-02-24T19:08:59.968Z,5.65
2019-02-24T19:11:29.296Z,5.59
2019-02-24T19:13:59.722Z,5.50
2019-02-24T19:16:31.303Z,5.43
2019-02-24T19:19:00.597Z,5.39
2019-02-24T19:21:29.864Z,5.31
2019-02-24T19:23:59.481Z,5.36
2019-02-24T19:26:28.750Z,5.37
2019-02-24T19:28:57.999Z,5.37
2019-02-24T19:31:27.337Z,5.20
2019-02-24T19:33:56.598Z,5.11
2019-02-24T19:36:26.176Z,5.15
2019-02-24T19:38:55.590Z,5.09
2019-02-24T19:41:24.858Z,5.00
2019-02-24T19:43:54.678Z,4.94
2019-02-24T19:46:23.944Z,4.80
2019-02-24T19:48:53.484Z,4.76
2019-02-24T19:51:22.848Z,4.68
2019-02-24T19:53:53.972Z,4.72
2019-02-24T19:56:23.388Z,4.88
2019-02-24T19:58:52.674Z,4.94
2019-02-24T20:01:24.409Z,4.61
2019-02-24T20:03:53.907Z,4.44
2019-02-24T20:06:23.340Z,4.30
2019-02-24T20:08:52.654Z,4.21
2019-02-24T20:11:21.943Z,4.13
2019-02-24T20:13:51.816Z,4.21
2019-02-24T20:16:21.465Z,4.11
2019-02-24T20:18:50.770Z,4.10
2019-02-24T20:21:20.259Z,4.25
2019-02-24T20:23:49.741Z,4.36
2019-02-24T20:26:19.196Z,4.27
2019-02-24T20:28:48.811Z,4.15
2019-02-24T20:31:19.186Z,4.34
2019-02-24T20:33:51.451Z,4.02
2019-02-24T20:36:22.334Z,3.84
2019-02-24T20:38:51.717Z,3.90
2019-02-24T20:41:21.365Z,3.80
2019-02-24T20:43:50.977Z,3.72
2019-02-24T20:46:20.257Z,3.63
2019-02-24T20:48:49.581Z,3.56
2019-02-24T20:51:20.390Z,3.48
2019-02-24T20:53:49.885Z,3.41
2019-02-24T20:56:19.148Z,3.57
2019-02-24T20:58:48.494Z,3.65
2019-02-24T21:01:17.777Z,3.50
2019-02-24T21:03:47.498Z,3.52
2019-02-24T21:06:16.771Z,3.52
2019-02-24T21:08:46.408Z,3.42
2019-02-24T21:11:15.649Z,3.50
2019-02-24T21:13:47.263Z,3.68
2019-02-24T21:16:16.575Z,3.67
2019-02-24T21:18:45.793Z,3.58
2019-02-24T21:21:15.015Z,3.80
2019-02-24T21:23:45.843Z,3.73
2019-02-24T21:26:15.115Z,3.52
2019-02-24T21:28:44.333Z,3.38
2019-02-24T21:31:13.590Z,3.24
2019-02-24T21:33:42.774Z,3.21
2019-02-24T21:36:12.153Z,3.18
2019-02-24T21:38:41.347Z,3.13
2019-02-24T21:41:10.565Z,3.05
2019-02-24T21:43:39.812Z,2.91
2019-02-24T21:46:09.084Z,2.84
2019-02-24T21:48:38.273Z,2.74
2019-02-24T21:51:07.538Z,2.76
2019-02-24T21:53:36.953Z,2.73
2019-02-24T21:56:06.165Z,2.66
2019-02-24T21:58:35.331Z,2.56
2019-02-24T22:01:04.608Z,2.62
2019-02-24T22:03:33.811Z,2.54
2019-02-24T22:06:03.027Z,2.51
2019-02-24T22:08:32.352Z,2.40
2019-02-24T22:11:01.628Z,2.45
2019-02-24T22:13:30.865Z,2.33
2019-02-24T22:16:00.121Z,2.37
2019-02-24T22:18:29.282Z,2.22
2019-02-24T22:20:58.580Z,2.17
2019-02-24T22:23:27.758Z,2.29
2019-02-24T22:25:56.934Z,2.40
2019-02-24T22:28:26.142Z,2.22
2019-02-24T22:30:55.355Z,2.23
2019-02-24T22:33:24.566Z,2.32
2019-02-24T22:35:53.839Z,2.22
2019-02-24T22:38:23.167Z,2.27
2019-02-24T22:40:54.577Z,2.11
2019-02-24T22:43:23.245Z,2.13
2019-02-24T22:45:52.432Z,2.04
2019-02-24T22:48:22.595Z,2.19
2019-02-24T22:50:51.846Z,2.17
2019-02-24T22:53:20.995Z,2.09
2019-02-24T22:55:50.151Z,2.06
2019-02-24T22:58:19.325Z,2.10
2019-02-24T23:01:09.967Z,1.94
2019-02-24T23:03:40.449Z,1.92
2019-02-24T23:06:09.607Z,2.07
2019-02-24T23:08:38.788Z,2.05
2019-02-24T23:11:08.080Z,2.12
2019-02-24T23:13:39.328Z,2.08
2019-02-24T23:16:08.208Z,2.03
2019-02-24T23:18:38.072Z,1.90
2019-02-24T23:21:07.271Z,1.80
2019-02-24T23:23:37.326Z,1.79
2019-02-24T23:26:06.623Z,1.71
2019-02-24T23:28:35.900Z,1.70
2019-02-24T23:31:05.172Z,1.63
2019-02-24T23:33:34.353Z,1.70
2019-02-24T23:36:03.527Z,1.79
2019-02-24T23:38:32.913Z,1.72
2019-02-24T23:41:02.167Z,1.77
2019-02-24T23:43:31.592Z,1.72
2019-02-24T23:46:00.832Z,1.56
2019-02-24T23:48:30.196Z,1.57
2019-02-24T23:50:59.348Z,1.55
2019-02-24T23:53:28.506Z,1.74
2019-02-24T23:55:57.881Z,1.68
2019-02-24T23:58:27.026Z,1.54
