createdAt,value
2019-04-07T00:01:00.483Z,2.23
2019-04-07T00:05:11.066Z,2.60
2019-04-07T00:09:08.882Z,2.67
2019-04-07T00:13:12.359Z,2.40
2019-04-07T00:17:14.886Z,2.30
2019-04-07T00:21:18.016Z,2.20
2019-04-07T00:25:20.943Z,2.50
2019-04-07T00:29:24.556Z,2.87
2019-04-07T00:33:27.330Z,2.30
2019-04-07T00:37:29.809Z,2.70
2019-04-07T00:41:33.772Z,2.40
2019-04-07T00:45:36.887Z,2.63
2019-04-07T00:49:40.135Z,2.00
2019-04-07T00:53:43.000Z,2.50
2019-04-07T00:57:45.638Z,2.33
2019-04-07T01:01:48.299Z,2.83
2019-04-07T01:05:51.105Z,2.00
2019-04-07T01:09:54.122Z,2.60
2019-04-07T01:13:56.992Z,2.60
2019-04-07T01:17:59.988Z,2.53
2019-04-07T01:22:03.198Z,2.47
2019-04-07T01:26:06.479Z,2.57
2019-04-07T01:30:10.603Z,2.67
2019-04-07T01:34:13.493Z,2.33
2019-04-07T01:38:16.745Z,2.53
2019-04-07T01:42:34.431Z,2.90
2019-04-07T01:46:54.568Z,2.80
2019-04-07T01:51:18.962Z,2.73
2019-04-07T01:55:43.959Z,2.70
2019-04-07T02:00:08.600Z,2.73
2019-04-07T02:04:33.557Z,2.87
2019-04-07T02:09:10.307Z,2.13
2019-04-07T02:13:28.715Z,2.20
2019-04-07T02:17:40.679Z,2.60
2019-04-07T02:22:01.065Z,2.70
2019-04-07T02:26:11.462Z,2.60
2019-04-07T02:30:52.251Z,2.97
2019-04-07T02:35:09.356Z,2.30
2019-04-07T02:39:29.451Z,2.70
2019-04-07T02:44:00.504Z,2.97
2019-04-07T02:48:26.548Z,2.60
2019-04-07T02:52:47.370Z,2.70
2019-04-07T02:57:22.123Z,2.43
2019-04-07T03:01:31.554Z,2.80
2019-04-07T03:05:51.153Z,3.17
2019-04-07T03:10:21.647Z,2.73
2019-04-07T03:14:42.996Z,2.80
2019-04-07T03:18:57.948Z,3.00
2019-04-07T03:23:09.483Z,2.73
2019-04-07T03:27:33.954Z,2.90
2019-04-07T03:31:51.346Z,2.70
2019-04-07T03:36:17.981Z,3.07
2019-04-07T03:40:36.834Z,2.63
2019-04-07T03:45:01.374Z,2.80
2019-04-07T03:49:23.459Z,2.43
2019-04-07T03:53:45.709Z,2.90
2019-04-07T03:58:03.812Z,2.90
2019-04-07T04:02:21.683Z,2.67
2019-04-07T04:06:46.045Z,3.40
2019-04-07T04:11:11.470Z,3.20
2019-04-07T04:15:48.742Z,2.83
2019-04-07T04:19:51.912Z,2.97
2019-04-07T04:23:55.039Z,2.97
2019-04-07T04:27:57.765Z,3.27
2019-04-07T04:32:01.386Z,3.13
2019-04-07T04:36:04.419Z,2.67
2019-04-07T04:40:07.955Z,3.13
2019-04-07T04:44:10.760Z,3.13
2019-04-07T04:48:13.797Z,3.30
2019-04-07T04:52:16.995Z,3.33
2019-04-07T04:56:22.755Z,3.30
2019-04-07T05:00:25.373Z,3.47
2019-04-07T05:04:28.136Z,3.27
2019-04-07T05:08:31.170Z,2.90
2019-04-07T05:12:33.674Z,3.13
2019-04-07T05:16:37.243Z,3.27
2019-04-07T05:20:39.859Z,3.67
2019-04-07T05:24:42.702Z,3.43
2019-04-07T05:28:45.908Z,3.70
2019-04-07T05:32:49.050Z,3.33
2019-04-07T05:36:52.191Z,4.23
2019-04-07T05:40:55.333Z,4.03
2019-04-07T05:44:58.542Z,3.67
2019-04-07T05:49:02.120Z,3.67
2019-04-07T05:53:09.494Z,3.83
2019-04-07T05:57:09.676Z,3.93
2019-04-07T06:01:12.888Z,3.93
2019-04-07T06:05:17.291Z,4.00
2019-04-07T06:09:20.925Z,4.00
2019-04-07T06:13:23.694Z,4.40
2019-04-07T06:17:27.411Z,5.10
2019-04-07T06:21:31.221Z,4.70
2019-04-07T06:25:37.923Z,5.60
2019-04-07T06:29:37.798Z,5.03
2019-04-07T06:33:40.530Z,4.87
2019-04-07T06:37:43.161Z,5.23
2019-04-07T06:41:45.483Z,5.10
2019-04-07T06:46:16.535Z,5.20
2019-04-07T06:50:47.257Z,5.30
2019-04-07T06:54:56.290Z,5.40
2019-04-07T06:59:17.650Z,6.37
2019-04-07T07:03:33.522Z,5.67
2019-04-07T07:07:55.177Z,6.30
2019-04-07T07:12:38.066Z,7.03
2019-04-07T07:16:57.154Z,6.53
2019-04-07T07:21:27.449Z,6.83
2019-04-07T07:25:32.079Z,7.00
2019-04-07T07:29:33.880Z,6.70
2019-04-07T07:33:38.395Z,7.17
2019-04-07T07:37:40.173Z,7.53
2019-04-07T07:41:42.404Z,7.57
2019-04-07T07:45:47.370Z,7.97
2019-04-07T07:49:48.599Z,6.97
2019-04-07T07:53:51.568Z,6.73
2019-04-07T07:57:58.927Z,7.77
2019-04-07T08:01:59.561Z,7.03
2019-04-07T08:06:04.648Z,7.27
2019-04-07T08:10:07.356Z,7.30
2019-04-07T08:14:15.102Z,7.63
2019-04-07T08:18:14.781Z,7.20
2019-04-07T08:22:27.506Z,7.00
2019-04-07T08:26:24.305Z,7.93
2019-04-07T08:30:26.059Z,9.00
2019-04-07T08:34:31.510Z,8.40
2019-04-07T08:38:34.326Z,7.37
2019-04-07T08:42:37.035Z,8.23
2019-04-07T08:46:41.674Z,8.33
2019-04-07T08:50:43.526Z,9.10
2019-04-07T08:54:48.286Z,7.47
2019-04-07T08:58:49.940Z,9.13
2019-04-07T09:03:02.434Z,8.13
2019-04-07T09:07:00.694Z,8.77
2019-04-07T09:11:13.236Z,9.63
2019-04-07T09:15:22.427Z,10.30
2019-04-07T09:19:40.364Z,8.70
2019-04-07T09:23:55.191Z,10.33
2019-04-07T09:28:15.519Z,10.30
2019-04-07T09:32:30.060Z,9.70
2019-04-07T09:37:00.443Z,11.53
2019-04-07T09:41:27.373Z,12.03
2019-04-07T09:45:52.898Z,10.10
2019-04-07T09:50:05.659Z,10.17
2019-04-07T09:54:29.394Z,11.43
2019-04-07T09:58:51.839Z,12.97
2019-04-07T10:03:15.181Z,14.10
2019-04-07T10:07:42.200Z,14.47
2019-04-07T10:11:59.400Z,14.23
2019-04-07T10:16:10.981Z,13.07
2019-04-07T10:20:35.774Z,13.67
2019-04-07T10:24:57.113Z,13.13
2019-04-07T10:29:12.144Z,11.93
2019-04-07T10:33:51.554Z,13.80
2019-04-07T10:37:59.667Z,12.77
2019-04-07T10:42:20.161Z,12.90
2019-04-07T10:46:31.058Z,13.30
2019-04-07T10:50:49.241Z,12.70
2019-04-07T10:54:58.356Z,14.03
2019-04-07T10:59:18.205Z,13.60
2019-04-07T11:03:40.541Z,14.10
2019-04-07T11:08:14.961Z,13.60
2019-04-07T11:12:48.131Z,13.93
2019-04-07T11:17:10.055Z,13.03
2019-04-07T11:21:35.043Z,13.43
2019-04-07T11:26:02.664Z,13.33
2019-04-07T11:30:14.651Z,13.43
2019-04-07T11:34:30.462Z,12.60
2019-04-07T11:38:58.519Z,13.27
2019-04-07T11:43:09.583Z,13.50
2019-04-07T11:47:24.041Z,16.87
2019-04-07T11:51:42.747Z,15.03
2019-04-07T11:56:08.463Z,11.87
2019-04-07T12:00:35.795Z,13.63
2019-04-07T12:04:58.980Z,12.17
2019-04-07T12:09:32.341Z,13.87
2019-04-07T12:13:42.875Z,12.33
2019-04-07T12:18:03.741Z,11.70
2019-04-07T12:22:26.081Z,13.10
2019-04-07T12:27:01.055Z,12.03
2019-04-07T12:31:19.115Z,12.33
2019-04-07T12:35:50.943Z,11.93
2019-04-07T12:40:18.281Z,12.00
2019-04-07T12:44:25.455Z,12.37
2019-04-07T12:48:45.305Z,13.20
2019-04-07T12:53:19.558Z,12.80
2019-04-07T12:57:43.680Z,12.87
2019-04-07T13:02:11.436Z,12.27
2019-04-07T13:06:28.774Z,12.60
2019-04-07T13:10:56.463Z,13.10
2019-04-07T13:15:11.871Z,13.00
2019-04-07T13:19:41.838Z,12.63
2019-04-07T13:24:13.089Z,11.37
2019-04-07T13:28:24.741Z,11.97
2019-04-07T13:32:44.593Z,12.33
2019-04-07T13:37:09.595Z,12.50
2019-04-07T13:41:38.577Z,12.87
2019-04-07T13:45:54.526Z,12.80
2019-04-07T13:50:32.602Z,13.30
2019-04-07T13:54:51.182Z,14.30
2019-04-07T13:59:11.411Z,14.23
2019-04-07T14:03:32.741Z,13.60
2019-04-07T14:07:42.924Z,11.57
2019-04-07T14:12:12.855Z,13.27
2019-04-07T14:16:38.221Z,14.33
2019-04-07T14:20:58.431Z,13.50
2019-04-07T14:25:26.756Z,13.07
2019-04-07T14:30:07.822Z,13.43
2019-04-07T14:34:44.190Z,13.37
2019-04-07T14:38:58.612Z,13.53
2019-04-07T14:43:20.990Z,13.67
2019-04-07T14:47:48.894Z,13.77
2019-04-07T14:52:16.670Z,14.97
2019-04-07T14:56:47.725Z,14.27
2019-04-07T15:01:15.215Z,14.07
2019-04-07T15:05:25.911Z,14.37
2019-04-07T15:09:48.019Z,14.63
2019-04-07T15:13:50.876Z,14.30
2019-04-07T15:17:54.375Z,13.37
2019-04-07T15:21:57.050Z,13.07
2019-04-07T15:26:00.175Z,12.97
2019-04-07T15:30:04.286Z,13.67
2019-04-07T15:34:09.661Z,13.23
2019-04-07T15:38:12.649Z,13.97
2019-04-07T15:42:31.501Z,16.30
2019-04-07T15:46:20.024Z,17.63
2019-04-07T15:50:22.722Z,18.00
2019-04-07T15:54:25.442Z,14.03
2019-04-07T15:58:28.760Z,11.77
2019-04-07T16:02:32.381Z,11.40
2019-04-07T16:06:36.961Z,11.87
2019-04-07T16:10:40.247Z,12.27
2019-04-07T16:14:45.890Z,12.13
2019-04-07T16:18:46.912Z,11.57
2019-04-07T16:22:51.423Z,13.53
2019-04-07T16:26:54.654Z,11.60
2019-04-07T16:30:58.251Z,12.70
2019-04-07T16:35:01.717Z,14.00
2019-04-07T16:39:09.207Z,12.93
2019-04-07T16:43:16.027Z,12.07
2019-04-07T16:47:23.247Z,13.17
2019-04-07T16:51:26.407Z,12.60
2019-04-07T16:55:49.016Z,12.33
2019-04-07T16:59:48.745Z,12.63
2019-04-07T17:03:51.336Z,12.10
2019-04-07T17:07:56.613Z,12.87
2019-04-07T17:11:58.561Z,12.73
2019-04-07T17:16:01.270Z,13.13
2019-04-07T17:20:04.700Z,13.53
2019-04-07T17:24:08.499Z,13.00
2019-04-07T17:28:12.907Z,11.57
2019-04-07T17:32:15.311Z,13.77
2019-04-07T17:36:21.020Z,12.23
2019-04-07T17:40:27.406Z,13.40
2019-04-07T17:44:49.221Z,14.20
2019-04-07T17:49:08.844Z,14.13
2019-04-07T17:53:30.349Z,13.90
2019-04-07T17:57:42.846Z,12.93
2019-04-07T18:02:03.286Z,12.97
2019-04-07T18:06:32.079Z,14.23
2019-04-07T18:11:09.796Z,14.17
2019-04-07T18:15:31.566Z,12.60
2019-04-07T18:19:58.617Z,12.93
2019-04-07T18:24:22.717Z,13.80
2019-04-07T18:28:37.830Z,12.53
2019-04-07T18:32:47.021Z,12.40
2019-04-07T18:37:11.703Z,12.20
2019-04-07T18:41:30.796Z,13.07
2019-04-07T18:45:59.603Z,12.80
2019-04-07T18:50:16.590Z,12.93
2019-04-07T18:54:42.365Z,12.30
2019-04-07T18:59:17.472Z,11.50
2019-04-07T19:03:38.545Z,13.57
2019-04-07T19:08:00.654Z,14.03
2019-04-07T19:12:23.070Z,13.83
2019-04-07T19:16:50.265Z,12.93
2019-04-07T19:21:20.377Z,13.13
2019-04-07T19:25:45.398Z,13.23
2019-04-07T19:30:11.580Z,13.60
2019-04-07T19:34:32.511Z,14.03
2019-04-07T19:39:12.582Z,12.50
2019-04-07T19:43:30.813Z,12.97
2019-04-07T19:48:11.489Z,14.23
2019-04-07T19:52:26.545Z,17.10
2019-04-07T19:57:07.072Z,18.30
2019-04-07T20:01:27.358Z,17.00
2019-04-07T20:06:02.772Z,14.97
2019-04-07T20:10:16.011Z,16.73
2019-04-07T20:14:47.378Z,19.07
2019-04-07T20:19:00.894Z,18.07
2019-04-07T20:23:20.884Z,17.20
2019-04-07T20:27:31.912Z,17.93
2019-04-07T20:31:54.457Z,17.13
2019-04-07T20:36:23.763Z,18.23
2019-04-07T20:40:44.477Z,19.20
2019-04-07T20:45:18.756Z,18.93
2019-04-07T20:49:38.165Z,17.73
2019-04-07T20:53:53.671Z,18.00
2019-04-07T20:58:20.376Z,18.30
2019-04-07T21:02:36.324Z,18.97
2019-04-07T21:06:55.144Z,18.30
2019-04-07T21:11:07.477Z,17.70
2019-04-07T21:15:32.003Z,17.13
2019-04-07T21:19:52.300Z,18.90
2019-04-07T21:24:18.878Z,18.20
2019-04-07T21:28:45.922Z,18.67
2019-04-07T21:33:00.361Z,17.50
2019-04-07T21:37:25.029Z,17.77
2019-04-07T21:41:46.344Z,17.67
2019-04-07T21:46:15.326Z,17.53
2019-04-07T21:50:33.589Z,16.00
2019-04-07T21:54:46.105Z,17.23
2019-04-07T21:59:13.978Z,17.87
2019-04-07T22:03:31.786Z,17.53
2019-04-07T22:07:57.895Z,16.97
2019-04-07T22:12:00.884Z,16.70
2019-04-07T22:16:04.266Z,17.23
2019-04-07T22:20:08.468Z,16.90
2019-04-07T22:24:11.162Z,18.70
2019-04-07T22:28:13.895Z,19.00
2019-04-07T22:32:19.196Z,19.13
2019-04-07T22:36:21.101Z,18.53
2019-04-07T22:40:24.065Z,19.50
2019-04-07T22:44:26.701Z,19.70
2019-04-07T22:48:29.543Z,15.20
2019-04-07T22:52:32.178Z,16.20
2019-04-07T22:56:37.503Z,14.30
2019-04-07T23:00:40.640Z,14.07
2019-04-07T23:04:43.256Z,15.10
2019-04-07T23:08:45.811Z,11.23
2019-04-07T23:12:48.459Z,12.47
2019-04-07T23:16:51.848Z,10.17
2019-04-07T23:20:54.459Z,10.10
2019-04-07T23:24:56.996Z,9.07
2019-04-07T23:28:59.723Z,8.97
2019-04-07T23:33:02.272Z,8.73
2019-04-07T23:37:04.831Z,8.60
2019-04-07T23:41:07.656Z,8.37
2019-04-07T23:45:10.886Z,7.30
2019-04-07T23:49:13.445Z,3.63
2019-04-07T23:53:51.271Z,6.47
2019-04-07T23:57:54.297Z,6.47
