createdAt,value
2023-04-27T00:01:11.401Z,9.80
2023-04-27T00:03:38.730Z,9.91
2023-04-27T00:06:05.938Z,10.03
2023-04-27T00:08:32.538Z,9.26
2023-04-27T00:10:59.371Z,9.78
2023-04-27T00:13:26.860Z,9.78
2023-04-27T00:15:53.533Z,9.68
2023-04-27T00:18:20.476Z,9.97
2023-04-27T00:20:47.224Z,9.83
2023-04-27T00:23:13.834Z,9.88
2023-04-27T00:25:40.700Z,9.95
2023-04-27T00:28:07.251Z,9.95
2023-04-27T00:30:33.964Z,9.86
2023-04-27T00:33:00.813Z,9.80
2023-04-27T00:35:27.561Z,9.74
2023-04-27T00:37:54.880Z,9.84
2023-04-27T00:40:21.647Z,9.43
2023-04-27T00:42:48.174Z,9.40
2023-04-27T00:45:14.816Z,9.47
2023-04-27T00:47:41.743Z,9.59
2023-04-27T00:50:10.323Z,9.58
2023-04-27T00:52:37.570Z,9.51
2023-04-27T00:55:05.188Z,9.47
2023-04-27T00:57:33.468Z,9.42
2023-04-27T01:00:00.432Z,9.02
2023-04-27T01:02:27.909Z,9.51
2023-04-27T01:04:55.006Z,9.14
2023-04-27T01:07:25.513Z,9.43
2023-04-27T01:09:52.180Z,9.26
2023-04-27T01:12:18.762Z,9.21
2023-04-27T01:14:45.357Z,9.24
2023-04-27T01:17:12.288Z,9.25
2023-04-27T01:19:40.320Z,9.18
2023-04-27T01:22:07.252Z,9.19
2023-04-27T01:24:33.910Z,9.19
2023-04-27T01:27:01.618Z,9.06
2023-04-27T01:29:28.454Z,9.08
2023-04-27T01:31:55.160Z,9.14
2023-04-27T01:34:21.772Z,8.98
2023-04-27T01:36:48.668Z,9.06
2023-04-27T01:39:16.450Z,9.26
2023-04-27T01:41:43.309Z,9.32
2023-04-27T01:44:09.996Z,9.47
2023-04-27T01:46:37.497Z,9.32
2023-04-27T01:49:04.120Z,9.57
2023-04-27T01:51:30.984Z,9.62
2023-04-27T01:53:57.546Z,9.79
2023-04-27T01:56:24.196Z,9.66
2023-04-27T01:58:52.879Z,9.72
2023-04-27T02:01:19.535Z,9.88
2023-04-27T02:03:46.293Z,9.60
2023-04-27T02:06:13.192Z,9.36
2023-04-27T02:08:39.810Z,9.77
2023-04-27T02:11:06.398Z,9.87
2023-04-27T02:13:32.920Z,9.81
2023-04-27T02:16:02.022Z,9.60
2023-04-27T02:18:28.822Z,9.38
2023-04-27T02:20:55.419Z,9.17
2023-04-27T02:23:22.442Z,9.32
2023-04-27T02:25:48.954Z,9.09
2023-04-27T02:28:15.684Z,9.25
2023-04-27T02:30:42.635Z,9.25
2023-04-27T02:33:09.380Z,8.86
2023-04-27T02:35:36.081Z,9.17
2023-04-27T02:38:02.878Z,9.11
2023-04-27T02:40:29.393Z,9.17
2023-04-27T02:42:55.907Z,9.06
2023-04-27T02:45:22.426Z,9.09
2023-04-27T02:47:50.812Z,8.81
2023-04-27T02:50:17.597Z,8.96
2023-04-27T02:52:44.046Z,8.83
2023-04-27T02:55:10.657Z,9.08
2023-04-27T02:57:37.551Z,8.81
2023-04-27T03:00:06.889Z,8.79
2023-04-27T03:02:33.799Z,8.75
2023-04-27T03:05:00.401Z,8.84
2023-04-27T03:07:26.880Z,8.91
2023-04-27T03:09:53.394Z,8.32
2023-04-27T03:12:20.212Z,8.33
2023-04-27T03:14:46.793Z,8.50
2023-04-27T03:17:13.638Z,8.31
2023-04-27T03:19:40.200Z,8.11
2023-04-27T03:22:06.720Z,7.68
2023-04-27T03:24:33.222Z,8.00
2023-04-27T03:26:59.717Z,8.14
2023-04-27T03:29:26.181Z,8.30
2023-04-27T03:31:52.941Z,8.37
2023-04-27T03:34:20.964Z,8.38
2023-04-27T03:36:47.440Z,8.44
2023-04-27T03:39:14.258Z,8.42
2023-04-27T03:41:41.007Z,8.12
2023-04-27T03:44:07.864Z,8.21
2023-04-27T03:46:34.664Z,7.98
2023-04-27T03:49:01.611Z,7.78
2023-04-27T03:51:28.181Z,7.90
2023-04-27T03:53:54.787Z,7.90
2023-04-27T03:56:21.563Z,7.96
2023-04-27T03:58:48.059Z,7.62
2023-04-27T04:01:14.731Z,7.80
2023-04-27T04:03:41.584Z,7.94
2023-04-27T04:06:08.563Z,7.97
2023-04-27T04:08:35.382Z,8.05
2023-04-27T04:11:01.963Z,8.08
2023-04-27T04:13:28.476Z,8.26
2023-04-27T04:16:06.287Z,7.61
2023-04-27T04:18:33.438Z,8.20
2023-04-27T04:20:59.949Z,8.18
2023-04-27T04:23:27.830Z,8.17
2023-04-27T04:25:56.645Z,8.25
2023-04-27T04:28:23.653Z,8.34
2023-04-27T04:30:51.030Z,8.33
2023-04-27T04:33:17.772Z,8.18
2023-04-27T04:35:44.654Z,8.43
2023-04-27T04:38:11.277Z,8.23
2023-04-27T04:40:38.774Z,8.15
2023-04-27T04:43:05.635Z,8.08
2023-04-27T04:45:32.518Z,7.68
2023-04-27T04:48:00.945Z,7.97
2023-04-27T04:50:27.661Z,8.06
2023-04-27T04:52:54.330Z,7.95
2023-04-27T04:55:20.958Z,7.94
2023-04-27T04:57:47.454Z,8.14
2023-04-27T05:00:14.478Z,8.01
2023-04-27T05:02:41.366Z,8.27
2023-04-27T05:05:08.745Z,8.41
2023-04-27T05:07:35.538Z,8.60
2023-04-27T05:10:02.094Z,8.53
2023-04-27T05:12:28.637Z,8.62
2023-04-27T05:14:55.105Z,8.68
2023-04-27T05:17:21.839Z,8.68
2023-04-27T05:19:48.313Z,8.64
2023-04-27T05:22:15.033Z,8.64
2023-04-27T05:24:41.831Z,8.69
2023-04-27T05:27:08.586Z,8.78
2023-04-27T05:29:35.051Z,8.82
2023-04-27T05:32:01.712Z,9.10
2023-04-27T05:34:28.480Z,9.21
2023-04-27T05:36:55.301Z,9.26
2023-04-27T05:39:21.795Z,9.45
2023-04-27T05:41:48.374Z,9.28
2023-04-27T05:44:15.079Z,9.30
2023-04-27T05:46:41.552Z,9.50
2023-04-27T05:49:08.067Z,9.52
2023-04-27T05:51:35.194Z,9.14
2023-04-27T05:54:02.081Z,9.41
2023-04-27T05:56:28.796Z,9.67
2023-04-27T05:58:55.296Z,9.77
2023-04-27T06:01:21.799Z,9.99
2023-04-27T06:03:48.620Z,9.84
2023-04-27T06:06:15.230Z,9.72
2023-04-27T06:08:42.617Z,9.40
2023-04-27T06:11:09.135Z,9.93
2023-04-27T06:13:35.980Z,9.13
2023-04-27T06:16:02.511Z,9.36
2023-04-27T06:18:29.178Z,9.38
2023-04-27T06:21:02.330Z,9.94
2023-04-27T06:23:29.309Z,9.75
2023-04-27T06:25:55.956Z,8.48
2023-04-27T06:28:22.540Z,8.62
2023-04-27T06:30:49.026Z,9.20
2023-04-27T06:33:15.605Z,9.52
2023-04-27T06:35:44.588Z,9.60
2023-04-27T06:38:12.264Z,8.91
2023-04-27T06:40:38.692Z,9.67
2023-04-27T06:43:05.177Z,9.32
2023-04-27T06:45:31.698Z,9.71
2023-04-27T06:47:58.190Z,9.64
2023-04-27T06:50:24.830Z,9.27
2023-04-27T06:52:51.328Z,8.85
2023-04-27T06:55:17.939Z,9.09
2023-04-27T06:57:44.417Z,9.42
2023-04-27T07:00:13.309Z,9.46
2023-04-27T07:02:39.996Z,9.34
2023-04-27T07:05:06.763Z,9.72
2023-04-27T07:07:33.295Z,10.03
2023-04-27T07:09:59.768Z,10.25
2023-04-27T07:12:26.904Z,10.48
2023-04-27T07:14:53.366Z,10.39
2023-04-27T07:17:20.043Z,10.15
2023-04-27T07:19:46.630Z,10.35
2023-04-27T07:22:13.219Z,10.46
2023-04-27T07:24:39.837Z,10.90
2023-04-27T07:27:06.364Z,10.63
2023-04-27T07:29:33.055Z,11.07
2023-04-27T07:32:00.080Z,11.28
2023-04-27T07:34:28.005Z,10.90
2023-04-27T07:36:57.316Z,10.30
2023-04-27T07:39:24.284Z,10.88
2023-04-27T07:41:51.702Z,10.97
2023-04-27T07:44:19.579Z,11.08
2023-04-27T07:46:49.264Z,11.24
2023-04-27T07:49:16.467Z,11.95
2023-04-27T07:51:43.009Z,12.31
2023-04-27T07:54:09.498Z,12.40
2023-04-27T07:56:36.083Z,12.12
2023-04-27T07:59:03.019Z,12.72
2023-04-27T08:01:29.524Z,12.41
2023-04-27T08:03:56.936Z,12.73
2023-04-27T08:06:23.965Z,12.62
2023-04-27T08:08:51.617Z,12.46
2023-04-27T08:11:18.218Z,12.75
2023-04-27T08:13:44.951Z,12.72
2023-04-27T08:16:11.492Z,13.34
2023-04-27T08:18:38.029Z,13.49
2023-04-27T08:21:04.817Z,14.15
2023-04-27T08:23:32.964Z,14.21
2023-04-27T08:25:59.424Z,13.89
2023-04-27T08:28:25.935Z,15.00
2023-04-27T08:30:52.757Z,15.19
2023-04-27T08:33:19.311Z,14.81
2023-04-27T08:35:45.878Z,14.16
2023-04-27T08:38:12.415Z,13.89
2023-04-27T08:40:43.443Z,14.85
2023-04-27T08:43:09.959Z,14.30
2023-04-27T08:45:36.832Z,13.57
2023-04-27T08:48:03.792Z,14.26
2023-04-27T08:50:31.445Z,14.13
2023-04-27T08:52:57.991Z,15.63
2023-04-27T08:55:24.530Z,15.55
2023-04-27T08:57:56.111Z,16.51
2023-04-27T09:00:24.755Z,17.00
2023-04-27T09:02:51.566Z,16.33
2023-04-27T09:05:24.458Z,16.17
2023-04-27T09:07:57.252Z,16.74
2023-04-27T09:10:24.329Z,17.78
2023-04-27T09:12:58.959Z,18.17
2023-04-27T09:15:28.906Z,18.21
2023-04-27T09:17:56.660Z,19.23
2023-04-27T09:20:24.086Z,19.41
2023-04-27T09:22:55.508Z,19.91
2023-04-27T09:25:23.417Z,22.85
2023-04-27T09:27:50.318Z,26.26
2023-04-27T09:30:17.180Z,31.49
2023-04-27T09:32:56.148Z,32.06
2023-04-27T09:35:24.967Z,34.91
2023-04-27T09:37:52.883Z,35.76
2023-04-27T09:40:20.989Z,36.16
2023-04-27T09:42:47.585Z,36.94
2023-04-27T09:45:14.159Z,36.59
2023-04-27T09:47:41.087Z,33.50
2023-04-27T09:50:08.346Z,30.79
2023-04-27T09:52:34.830Z,34.04
2023-04-27T09:55:02.316Z,34.96
2023-04-27T09:57:36.845Z,37.40
2023-04-27T10:00:16.330Z,39.86
2023-04-27T10:03:15.701Z,36.77
2023-04-27T10:05:59.098Z,38.45
2023-04-27T10:08:26.675Z,31.26
2023-04-27T10:10:53.534Z,37.55
2023-04-27T10:13:22.530Z,37.95
2023-04-27T10:15:49.145Z,40.37
2023-04-27T10:18:27.162Z,41.67
2023-04-27T10:20:53.731Z,40.47
2023-04-27T10:23:25.084Z,40.01
2023-04-27T10:25:52.928Z,42.14
2023-04-27T10:28:21.212Z,43.23
2023-04-27T10:30:51.922Z,41.69
2023-04-27T10:33:20.142Z,42.23
2023-04-27T10:35:56.025Z,41.82
2023-04-27T10:38:28.324Z,44.38
2023-04-27T10:41:03.006Z,45.33
2023-04-27T10:43:31.209Z,39.51
2023-04-27T10:46:14.387Z,38.93
2023-04-27T10:48:42.349Z,37.90
2023-04-27T10:51:09.085Z,38.09
2023-04-27T10:53:37.070Z,38.51
2023-04-27T10:56:06.683Z,38.23
2023-04-27T10:58:45.261Z,37.07
2023-04-27T11:01:25.987Z,33.99
2023-04-27T11:03:59.667Z,30.83
2023-04-27T11:06:28.432Z,33.53
2023-04-27T11:08:56.619Z,36.12
2023-04-27T11:11:24.290Z,36.70
2023-04-27T11:13:53.037Z,36.37
2023-04-27T11:16:19.886Z,37.45
2023-04-27T11:18:46.641Z,38.06
2023-04-27T11:21:15.395Z,39.30
2023-04-27T11:23:42.296Z,39.02
2023-04-27T11:26:09.664Z,40.34
2023-04-27T11:28:36.360Z,38.40
2023-04-27T11:31:04.558Z,33.79
2023-04-27T11:33:31.299Z,29.54
2023-04-27T11:35:58.146Z,31.69
2023-04-27T11:38:25.182Z,33.58
2023-04-27T11:41:04.932Z,34.61
2023-04-27T11:43:32.247Z,37.13
2023-04-27T11:46:02.318Z,37.72
2023-04-27T11:48:29.084Z,36.46
2023-04-27T11:50:59.115Z,34.58
2023-04-27T11:53:32.873Z,33.14
2023-04-27T11:56:02.164Z,32.18
2023-04-27T11:58:30.204Z,32.52
2023-04-27T12:00:57.983Z,33.73
2023-04-27T12:03:26.020Z,34.83
2023-04-27T12:05:52.961Z,33.41
2023-04-27T12:08:20.406Z,35.43
2023-04-27T12:10:46.953Z,37.22
2023-04-27T12:13:14.302Z,38.04
2023-04-27T12:15:41.969Z,35.54
2023-04-27T12:18:09.432Z,29.16
2023-04-27T12:20:36.193Z,27.80
2023-04-27T12:23:02.807Z,26.41
2023-04-27T12:25:29.285Z,24.63
2023-04-27T12:27:55.864Z,23.84
2023-04-27T12:30:23.901Z,22.74
2023-04-27T12:32:51.090Z,21.75
2023-04-27T12:35:18.110Z,20.70
2023-04-27T12:37:44.920Z,20.69
2023-04-27T12:40:12.415Z,20.69
2023-04-27T12:42:39.162Z,19.85
2023-04-27T12:45:06.101Z,19.98
2023-04-27T12:47:53.845Z,19.90
2023-04-27T12:50:21.491Z,20.12
2023-04-27T12:52:48.301Z,19.97
2023-04-27T12:55:28.941Z,19.56
2023-04-27T12:57:59.218Z,18.66
2023-04-27T13:00:26.108Z,19.86
2023-04-27T13:02:53.150Z,19.78
2023-04-27T13:05:21.054Z,20.20
2023-04-27T13:07:47.971Z,20.56
2023-04-27T13:10:14.727Z,20.57
2023-04-27T13:12:41.354Z,20.48
2023-04-27T13:15:08.737Z,20.63
2023-04-27T13:17:35.258Z,18.51
2023-04-27T13:20:02.261Z,19.05
2023-04-27T13:22:28.816Z,18.45
2023-04-27T13:24:56.470Z,19.20
2023-04-27T13:27:25.161Z,19.41
2023-04-27T13:29:52.092Z,20.60
2023-04-27T13:32:18.710Z,20.66
2023-04-27T13:34:45.659Z,20.69
2023-04-27T13:37:12.212Z,20.59
2023-04-27T13:39:38.907Z,21.30
2023-04-27T13:42:06.216Z,21.25
2023-04-27T13:44:32.794Z,20.98
2023-04-27T13:46:59.724Z,20.99
2023-04-27T13:49:26.333Z,21.29
2023-04-27T13:51:52.831Z,22.00
2023-04-27T13:54:21.351Z,21.53
2023-04-27T13:56:47.992Z,20.99
2023-04-27T13:59:16.257Z,21.52
2023-04-27T14:01:43.074Z,21.21
2023-04-27T14:04:10.061Z,21.22
2023-04-27T14:06:36.705Z,21.29
2023-04-27T14:09:04.001Z,22.09
2023-04-27T14:11:30.732Z,22.15
2023-04-27T14:13:58.025Z,21.32
2023-04-27T14:16:24.706Z,21.40
2023-04-27T14:18:52.302Z,21.41
2023-04-27T14:21:18.841Z,21.63
2023-04-27T14:23:45.397Z,21.75
2023-04-27T14:26:12.100Z,20.84
2023-04-27T14:28:38.834Z,20.29
2023-04-27T14:31:05.731Z,20.43
2023-04-27T14:33:32.253Z,19.65
2023-04-27T14:35:59.728Z,19.22
2023-04-27T14:38:26.206Z,19.25
2023-04-27T14:40:53.002Z,17.99
2023-04-27T14:43:19.479Z,19.19
2023-04-27T14:45:54.017Z,20.05
2023-04-27T14:48:23.797Z,19.80
2023-04-27T14:50:50.486Z,19.84
2023-04-27T14:53:17.205Z,19.11
2023-04-27T14:55:45.834Z,19.66
2023-04-27T14:58:12.505Z,19.82
2023-04-27T15:00:39.790Z,19.51
2023-04-27T15:03:06.583Z,18.41
2023-04-27T15:05:33.328Z,18.90
2023-04-27T15:08:01.453Z,20.00
2023-04-27T15:10:28.012Z,19.34
2023-04-27T15:12:54.744Z,19.55
2023-04-27T15:15:21.220Z,19.64
2023-04-27T15:17:47.752Z,20.09
2023-04-27T15:20:14.512Z,19.23
2023-04-27T15:22:41.052Z,19.20
2023-04-27T15:25:08.447Z,19.03
2023-04-27T15:27:35.723Z,18.61
2023-04-27T15:30:04.029Z,18.85
2023-04-27T15:32:31.456Z,17.78
2023-04-27T15:34:58.304Z,18.54
2023-04-27T15:37:25.750Z,18.48
2023-04-27T15:39:52.226Z,18.79
2023-04-27T15:42:18.724Z,18.64
2023-04-27T15:44:45.360Z,18.68
2023-04-27T15:47:13.893Z,18.49
2023-04-27T15:49:53.343Z,18.37
2023-04-27T15:52:23.743Z,18.86
2023-04-27T15:54:50.245Z,19.11
2023-04-27T15:57:18.252Z,18.82
2023-04-27T15:59:44.887Z,19.22
2023-04-27T16:02:12.766Z,19.32
2023-04-27T16:04:39.359Z,19.07
2023-04-27T16:07:07.286Z,18.40
2023-04-27T16:09:34.024Z,18.57
2023-04-27T16:12:01.875Z,17.84
2023-04-27T16:14:28.379Z,18.03
2023-04-27T16:16:59.423Z,18.43
2023-04-27T16:19:27.293Z,18.82
2023-04-27T16:21:53.997Z,18.75
2023-04-27T16:24:20.565Z,18.48
2023-04-27T16:26:47.403Z,18.57
2023-04-27T16:29:14.086Z,18.43
2023-04-27T16:31:42.556Z,18.11
2023-04-27T16:34:09.137Z,18.58
2023-04-27T16:36:35.703Z,18.66
2023-04-27T16:39:05.050Z,18.54
2023-04-27T16:41:31.731Z,18.34
2023-04-27T16:43:58.632Z,18.60
2023-04-27T16:46:25.416Z,18.09
2023-04-27T16:48:51.970Z,18.19
2023-04-27T16:51:18.570Z,17.99
2023-04-27T16:53:45.866Z,17.49
2023-04-27T16:56:13.454Z,17.75
2023-04-27T16:58:40.926Z,17.52
2023-04-27T17:01:07.821Z,17.44
2023-04-27T17:03:35.899Z,17.05
2023-04-27T17:06:02.999Z,17.30
2023-04-27T17:08:29.577Z,17.37
2023-04-27T17:10:56.142Z,17.13
2023-04-27T17:13:22.620Z,16.96
2023-04-27T17:15:49.688Z,16.81
2023-04-27T17:18:16.212Z,17.30
2023-04-27T17:20:42.779Z,17.22
2023-04-27T17:23:09.258Z,17.20
2023-04-27T17:25:35.806Z,16.72
2023-04-27T17:28:02.322Z,16.97
2023-04-27T17:30:28.969Z,16.87
2023-04-27T17:32:55.567Z,16.86
2023-04-27T17:35:22.120Z,17.20
2023-04-27T17:37:48.616Z,17.02
2023-04-27T17:40:20.461Z,16.84
2023-04-27T17:42:47.490Z,16.92
2023-04-27T17:45:14.018Z,16.90
2023-04-27T17:47:40.732Z,16.69
2023-04-27T17:50:08.317Z,16.77
2023-04-27T17:52:34.782Z,16.99
2023-04-27T17:55:01.356Z,16.63
2023-04-27T17:57:28.038Z,16.77
2023-04-27T17:59:54.602Z,16.25
2023-04-27T18:02:21.556Z,16.56
2023-04-27T18:04:48.143Z,16.46
2023-04-27T18:07:14.865Z,16.18
2023-04-27T18:09:41.420Z,16.64
2023-04-27T18:12:10.902Z,16.32
2023-04-27T18:14:38.409Z,16.19
2023-04-27T18:17:05.658Z,16.38
2023-04-27T18:19:32.197Z,16.18
2023-04-27T18:21:58.681Z,16.32
2023-04-27T18:24:25.256Z,16.42
2023-04-27T18:26:51.945Z,16.06
2023-04-27T18:29:18.519Z,16.08
2023-04-27T18:31:45.573Z,16.20
2023-04-27T18:34:12.096Z,16.23
2023-04-27T18:36:38.619Z,16.10
2023-04-27T18:39:05.196Z,15.95
2023-04-27T18:41:32.146Z,15.75
2023-04-27T18:44:05.655Z,16.10
2023-04-27T18:46:32.815Z,15.88
2023-04-27T18:49:00.495Z,16.10
2023-04-27T18:51:27.272Z,15.13
2023-04-27T18:53:53.843Z,15.62
2023-04-27T18:56:20.673Z,15.76
2023-04-27T18:58:48.639Z,15.87
2023-04-27T19:01:20.330Z,15.89
2023-04-27T19:03:46.938Z,15.72
2023-04-27T19:06:14.458Z,15.56
2023-04-27T19:08:41.420Z,15.87
2023-04-27T19:11:08.345Z,15.64
2023-04-27T19:13:34.980Z,15.94
2023-04-27T19:16:02.359Z,15.85
2023-04-27T19:18:29.099Z,15.86
2023-04-27T19:20:57.879Z,15.85
2023-04-27T19:23:24.479Z,15.59
2023-04-27T19:25:51.851Z,15.33
2023-04-27T19:28:23.275Z,15.60
2023-04-27T19:30:51.122Z,15.47
2023-04-27T19:33:19.733Z,15.46
2023-04-27T19:35:47.019Z,14.91
2023-04-27T19:38:13.802Z,15.05
2023-04-27T19:40:40.309Z,14.92
2023-04-27T19:43:09.578Z,14.77
2023-04-27T19:45:38.698Z,15.29
2023-04-27T19:48:06.624Z,15.00
2023-04-27T19:50:33.509Z,15.01
2023-04-27T19:52:59.994Z,15.15
2023-04-27T19:55:26.478Z,15.15
2023-04-27T19:57:52.957Z,14.66
2023-04-27T20:00:19.641Z,14.85
2023-04-27T20:02:46.281Z,15.23
2023-04-27T20:05:13.693Z,14.71
2023-04-27T20:07:40.959Z,14.70
2023-04-27T20:10:08.080Z,15.08
2023-04-27T20:15:05.236Z,15.12
2023-04-27T20:17:31.900Z,15.31
2023-04-27T20:19:58.564Z,15.11
2023-04-27T20:22:25.127Z,15.51
2023-04-27T20:24:51.632Z,15.19
2023-04-27T20:27:18.438Z,15.26
2023-04-27T20:29:47.173Z,15.30
2023-04-27T20:32:13.668Z,15.37
2023-04-27T20:34:40.376Z,15.35
2023-04-27T20:37:07.441Z,15.56
2023-04-27T20:39:35.005Z,14.90
2023-04-27T20:42:01.555Z,15.04
2023-04-27T20:44:28.367Z,14.70
2023-04-27T20:46:54.843Z,15.06
2023-04-27T20:49:31.745Z,14.74
2023-04-27T20:52:00.761Z,14.79
2023-04-27T20:54:27.532Z,14.75
2023-04-27T20:56:54.016Z,14.75
2023-04-27T20:59:20.714Z,14.25
2023-04-27T21:01:47.258Z,14.35
2023-04-27T21:04:14.239Z,14.85
2023-04-27T21:06:41.698Z,13.80
2023-04-27T21:09:08.397Z,13.93
2023-04-27T21:11:34.970Z,14.70
2023-04-27T21:14:01.695Z,14.37
2023-04-27T21:16:28.329Z,14.45
2023-04-27T21:18:54.969Z,14.35
2023-04-27T21:21:22.123Z,14.54
2023-04-27T21:23:54.372Z,14.75
2023-04-27T21:26:27.446Z,14.65
2023-04-27T21:28:53.928Z,14.81
2023-04-27T21:31:20.881Z,14.44
2023-04-27T21:33:47.435Z,14.64
2023-04-27T21:36:14.337Z,14.85
2023-04-27T21:38:40.810Z,14.50
2023-04-27T21:41:07.480Z,14.63
2023-04-27T21:43:33.987Z,14.27
2023-04-27T21:46:00.616Z,13.86
2023-04-27T21:48:27.177Z,14.51
2023-04-27T21:50:53.705Z,14.37
2023-04-27T21:53:20.268Z,14.24
2023-04-27T21:55:46.735Z,14.02
2023-04-27T21:58:13.167Z,14.25
2023-04-27T22:00:39.625Z,14.36
2023-04-27T22:03:06.299Z,14.56
2023-04-27T22:05:33.480Z,14.37
2023-04-27T22:08:00.008Z,14.14
2023-04-27T22:10:26.518Z,13.80
2023-04-27T22:12:54.787Z,13.78
2023-04-27T22:15:21.631Z,13.50
2023-04-27T22:17:48.676Z,13.89
2023-04-27T22:20:16.126Z,13.88
2023-04-27T22:22:43.062Z,13.62
2023-04-27T22:25:11.186Z,13.72
2023-04-27T22:27:44.863Z,13.33
2023-04-27T22:30:12.500Z,13.61
2023-04-27T22:32:39.103Z,13.64
2023-04-27T22:35:08.742Z,13.75
2023-04-27T22:37:40.412Z,13.75
2023-04-27T22:40:08.717Z,14.01
2023-04-27T22:42:35.374Z,13.85
2023-04-27T22:45:02.088Z,14.06
2023-04-27T22:47:28.679Z,13.75
2023-04-27T22:49:55.457Z,14.11
2023-04-27T22:52:24.648Z,13.89
2023-04-27T22:54:51.201Z,13.53
2023-04-27T22:57:17.673Z,13.43
2023-04-27T22:59:44.269Z,13.63
2023-04-27T23:02:11.286Z,13.57
2023-04-27T23:04:37.871Z,13.90
2023-04-27T23:07:05.599Z,13.30
2023-04-27T23:09:33.564Z,13.74
2023-04-27T23:12:01.012Z,13.35
2023-04-27T23:14:27.908Z,13.54
2023-04-27T23:16:56.199Z,13.67
2023-04-27T23:19:22.769Z,13.96
2023-04-27T23:21:49.327Z,13.71
2023-04-27T23:24:16.071Z,13.80
2023-04-27T23:26:42.684Z,14.01
2023-04-27T23:29:09.161Z,14.01
2023-04-27T23:31:35.770Z,13.71
2023-04-27T23:34:02.438Z,14.09
2023-04-27T23:36:29.407Z,13.41
2023-04-27T23:38:55.903Z,13.60
2023-04-27T23:41:23.309Z,14.00
2023-04-27T23:43:49.852Z,13.98
2023-04-27T23:46:16.445Z,14.12
2023-04-27T23:48:43.013Z,14.39
2023-04-27T23:51:09.467Z,14.12
2023-04-27T23:53:36.005Z,14.31
2023-04-27T23:56:02.594Z,14.34
2023-04-27T23:58:29.232Z,14.19
