createdAt,value
2023-03-12T00:00:26.284Z,58.69
2023-03-12T00:01:10.877Z,43.04
2023-03-12T00:01:55.984Z,42.06
2023-03-12T00:02:41.326Z,43.04
2023-03-12T00:03:26.155Z,59.66
2023-03-12T00:04:11.085Z,53.80
2023-03-12T00:04:56.155Z,44.99
2023-03-12T00:05:40.963Z,43.04
2023-03-12T00:06:26.002Z,38.81
2023-03-12T00:07:11.201Z,42.06
2023-03-12T00:07:56.066Z,122.25
2023-03-12T00:08:41.409Z,122.26
2023-03-12T00:09:26.422Z,118.35
2023-03-12T00:10:11.776Z,123.24
2023-03-12T00:10:56.778Z,129.11
2023-03-12T00:11:41.671Z,126.17
2023-03-12T00:12:26.871Z,125.20
2023-03-12T00:13:11.374Z,125.16
2023-03-12T00:13:56.933Z,127.15
2023-03-12T00:14:41.800Z,123.22
2023-03-12T00:15:26.983Z,127.15
2023-03-12T00:16:12.250Z,128.13
2023-03-12T00:16:56.697Z,128.13
2023-03-12T00:17:42.289Z,120.31
2023-03-12T00:18:27.070Z,123.52
2023-03-12T00:19:12.112Z,122.54
2023-03-12T00:19:57.182Z,123.52
2023-03-12T00:20:42.409Z,118.37
2023-03-12T00:21:27.235Z,123.52
2023-03-12T00:22:12.170Z,123.52
2023-03-12T00:22:57.937Z,121.56
2023-03-12T00:23:42.356Z,124.50
2023-03-12T00:24:27.315Z,123.52
2023-03-12T00:25:13.680Z,126.46
2023-03-12T00:25:57.576Z,123.52
2023-03-12T00:26:42.550Z,124.50
2023-03-12T00:27:27.392Z,126.46
2023-03-12T00:28:12.801Z,121.56
2023-03-12T00:28:57.342Z,122.54
2023-03-12T00:29:42.882Z,124.50
2023-03-12T00:30:28.523Z,122.26
2023-03-12T00:31:13.338Z,123.24
2023-03-12T00:31:58.183Z,124.50
2023-03-12T00:32:43.092Z,123.24
2023-03-12T00:33:28.183Z,125.48
2023-03-12T00:34:13.586Z,132.04
2023-03-12T00:34:58.189Z,136.80
2023-03-12T00:35:43.366Z,137.91
2023-03-12T00:36:28.313Z,137.91
2023-03-12T00:37:13.575Z,130.09
2023-03-12T00:37:58.432Z,118.35
2023-03-12T00:38:43.632Z,121.28
2023-03-12T00:39:28.543Z,130.09
2023-03-12T00:40:13.611Z,134.00
2023-03-12T00:40:58.677Z,135.95
2023-03-12T00:41:43.710Z,135.95
2023-03-12T00:42:28.884Z,139.20
2023-03-12T00:43:13.774Z,136.26
2023-03-12T00:43:58.905Z,134.00
2023-03-12T00:44:43.737Z,140.85
2023-03-12T00:45:28.995Z,134.30
2023-03-12T00:46:14.176Z,126.46
2023-03-12T00:46:59.062Z,134.00
2023-03-12T00:47:44.275Z,131.06
2023-03-12T00:48:29.272Z,137.91
2023-03-12T00:49:14.293Z,136.93
2023-03-12T00:49:59.254Z,108.57
2023-03-12T00:50:44.783Z,93.90
2023-03-12T00:51:29.722Z,117.37
2023-03-12T00:52:15.012Z,116.39
2023-03-12T00:52:59.679Z,116.39
2023-03-12T00:53:44.101Z,114.48
2023-03-12T00:54:29.690Z,110.52
2023-03-12T00:55:14.883Z,106.72
2023-03-12T00:55:59.439Z,119.33
2023-03-12T00:56:44.766Z,92.17
2023-03-12T00:57:30.003Z,83.14
2023-03-12T00:58:14.849Z,43.04
2023-03-12T00:58:59.699Z,42.06
2023-03-12T00:59:44.977Z,42.06
2023-03-12T01:00:30.281Z,43.04
2023-03-12T01:01:15.017Z,46.95
2023-03-12T01:02:00.040Z,39.12
2023-03-12T01:02:45.064Z,89.01
2023-03-12T01:03:29.548Z,39.12
2023-03-12T01:04:15.379Z,41.08
2023-03-12T01:05:00.337Z,41.08
2023-03-12T01:05:45.627Z,37.17
2023-03-12T01:06:30.377Z,37.17
2023-03-12T01:07:15.475Z,36.19
2023-03-12T01:08:00.724Z,42.06
2023-03-12T01:08:45.709Z,84.12
2023-03-12T01:09:30.595Z,85.09
2023-03-12T01:10:16.838Z,86.07
2023-03-12T01:11:00.504Z,86.07
2023-03-12T01:11:45.680Z,81.18
2023-03-12T01:12:30.416Z,86.07
2023-03-12T01:13:15.894Z,86.07
2023-03-12T01:14:00.959Z,88.03
2023-03-12T01:14:45.913Z,86.07
2023-03-12T01:15:30.718Z,84.12
2023-03-12T01:16:16.019Z,85.09
2023-03-12T01:17:01.070Z,86.07
2023-03-12T01:17:46.302Z,79.23
2023-03-12T01:18:30.690Z,86.07
2023-03-12T01:19:16.050Z,87.05
2023-03-12T01:20:01.436Z,87.05
2023-03-12T01:20:46.699Z,87.05
2023-03-12T01:21:31.685Z,93.90
2023-03-12T01:22:16.357Z,104.66
2023-03-12T01:23:01.312Z,103.68
2023-03-12T01:23:46.577Z,95.08
2023-03-12T01:24:32.390Z,96.83
2023-03-12T01:25:17.199Z,92.92
2023-03-12T01:26:01.756Z,86.07
2023-03-12T01:26:46.813Z,88.03
2023-03-12T01:27:31.649Z,87.05
2023-03-12T01:28:16.704Z,89.01
2023-03-12T01:29:01.568Z,83.91
2023-03-12T01:29:46.924Z,81.96
2023-03-12T01:30:32.488Z,87.81
2023-03-12T01:31:17.116Z,87.81
2023-03-12T01:32:02.123Z,87.81
2023-03-12T01:32:47.121Z,96.59
2023-03-12T01:33:32.222Z,96.59
2023-03-12T01:34:17.056Z,91.71
2023-03-12T01:35:02.210Z,91.71
2023-03-12T01:35:47.677Z,88.79
2023-03-12T01:36:32.504Z,99.61
2023-03-12T01:37:17.285Z,101.72
2023-03-12T01:38:02.479Z,101.72
2023-03-12T01:38:47.459Z,96.83
2023-03-12T01:39:32.809Z,88.98
2023-03-12T01:40:28.188Z,86.84
2023-03-12T01:41:02.688Z,87.81
2023-03-12T01:41:47.935Z,91.71
2023-03-12T01:42:32.936Z,93.66
2023-03-12T01:43:17.666Z,93.66
2023-03-12T01:44:03.306Z,99.52
2023-03-12T01:44:48.222Z,96.59
2023-03-12T01:45:33.296Z,92.69
2023-03-12T01:46:17.772Z,97.57
2023-03-12T01:47:02.933Z,96.59
2023-03-12T01:47:48.368Z,94.64
2023-03-12T01:48:33.230Z,100.49
2023-03-12T01:49:18.039Z,102.45
2023-03-12T01:50:03.642Z,102.45
2023-03-12T01:50:48.423Z,104.40
2023-03-12T01:51:33.347Z,103.42
2023-03-12T01:52:18.401Z,104.40
2023-03-12T01:53:03.357Z,104.45
2023-03-12T01:53:48.410Z,104.40
2023-03-12T01:54:33.204Z,103.42
2023-03-12T01:55:19.620Z,105.37
2023-03-12T01:56:03.679Z,103.42
2023-03-12T01:56:49.129Z,103.48
2023-03-12T01:57:33.592Z,104.40
2023-03-12T01:58:18.451Z,101.87
2023-03-12T01:59:03.980Z,105.75
2023-03-12T01:59:48.856Z,107.69
2023-03-12T02:00:33.652Z,98.96
2023-03-12T02:01:19.037Z,102.84
2023-03-12T02:02:03.969Z,96.98
2023-03-12T02:02:48.989Z,97.99
2023-03-12T02:03:34.197Z,98.96
2023-03-12T02:04:18.913Z,96.05
2023-03-12T02:05:03.981Z,95.08
2023-03-12T02:05:49.270Z,99.93
2023-03-12T02:06:34.488Z,101.87
2023-03-12T02:07:19.053Z,102.84
2023-03-12T02:08:04.429Z,102.84
2023-03-12T02:08:49.447Z,98.96
2023-03-12T02:09:34.412Z,98.96
2023-03-12T02:10:19.569Z,100.90
2023-03-12T02:11:04.737Z,98.96
2023-03-12T02:11:49.848Z,98.96
2023-03-12T02:12:34.513Z,105.75
2023-03-12T02:13:19.988Z,108.51
2023-03-12T02:14:04.569Z,113.51
2023-03-12T02:14:50.003Z,113.51
2023-03-12T02:15:34.880Z,109.63
2023-03-12T02:16:19.517Z,117.40
2023-03-12T02:17:04.634Z,109.63
2023-03-12T02:17:49.977Z,107.69
2023-03-12T02:18:34.463Z,107.69
2023-03-12T02:19:19.739Z,104.78
2023-03-12T02:20:04.880Z,104.78
2023-03-12T02:20:49.934Z,112.54
2023-03-12T02:21:35.222Z,118.37
2023-03-12T02:22:19.875Z,118.37
2023-03-12T02:23:04.621Z,107.95
2023-03-12T02:23:50.460Z,122.25
2023-03-12T02:24:35.218Z,120.31
2023-03-12T02:25:21.707Z,121.28
2023-03-12T02:26:05.228Z,123.22
2023-03-12T02:26:50.221Z,117.40
2023-03-12T02:27:35.292Z,130.01
2023-03-12T02:28:20.320Z,120.31
2023-03-12T02:29:05.504Z,125.16
2023-03-12T02:29:49.839Z,130.01
2023-03-12T02:30:35.564Z,126.13
2023-03-12T02:31:20.134Z,120.31
2023-03-12T02:32:05.656Z,117.02
2023-03-12T02:32:50.591Z,125.16
2023-03-12T02:33:35.901Z,129.04
2023-03-12T02:34:20.917Z,129.04
2023-03-12T02:35:05.731Z,128.07
2023-03-12T02:35:50.968Z,111.57
2023-03-12T02:36:35.719Z,129.04
2023-03-12T02:37:20.681Z,124.33
2023-03-12T02:38:06.035Z,127.10
2023-03-12T02:38:50.875Z,134.86
2023-03-12T02:39:35.863Z,138.74
2023-03-12T02:40:24.684Z,122.25
2023-03-12T02:41:06.266Z,123.22
2023-03-12T02:41:51.240Z,128.07
2023-03-12T02:42:36.174Z,129.04
2023-03-12T02:43:21.643Z,130.01
2023-03-12T02:44:06.138Z,129.04
2023-03-12T02:44:51.584Z,131.95
2023-03-12T02:45:36.589Z,134.86
2023-03-12T02:46:21.505Z,131.08
2023-03-12T02:47:06.543Z,136.80
2023-03-12T02:47:51.769Z,129.15
2023-03-12T02:48:36.739Z,133.89
2023-03-12T02:49:21.674Z,130.98
2023-03-12T02:50:07.011Z,131.95
2023-03-12T02:50:52.193Z,133.89
2023-03-12T02:51:36.942Z,132.92
2023-03-12T02:52:21.689Z,133.89
2023-03-12T02:53:06.667Z,132.92
2023-03-12T02:53:52.325Z,131.95
2023-03-12T02:54:36.785Z,131.95
2023-03-12T02:55:22.675Z,128.07
2023-03-12T02:56:07.100Z,124.19
2023-03-12T02:56:52.266Z,127.10
2023-03-12T02:57:37.190Z,127.10
2023-03-12T02:58:22.357Z,129.04
2023-03-12T02:59:07.414Z,125.79
2023-03-12T02:59:52.276Z,129.04
2023-03-12T03:00:37.797Z,131.55
2023-03-12T03:01:22.328Z,127.10
2023-03-12T03:02:07.446Z,122.83
2023-03-12T03:02:52.577Z,125.73
2023-03-12T03:03:37.903Z,126.69
2023-03-12T03:04:23.023Z,123.79
2023-03-12T03:05:08.856Z,123.79
2023-03-12T03:05:52.612Z,127.66
2023-03-12T03:06:38.299Z,134.43
2023-03-12T03:07:22.832Z,136.37
2023-03-12T03:08:08.293Z,133.46
2023-03-12T03:08:53.055Z,126.75
2023-03-12T03:09:38.365Z,125.16
2023-03-12T03:10:23.888Z,132.92
2023-03-12T03:11:08.056Z,136.80
2023-03-12T03:11:53.159Z,137.77
2023-03-12T03:12:38.288Z,137.77
2023-03-12T03:13:23.235Z,138.74
2023-03-12T03:14:08.147Z,134.86
2023-03-12T03:14:53.278Z,136.80
2023-03-12T03:15:38.404Z,137.77
2023-03-12T03:16:23.596Z,136.80
2023-03-12T03:17:08.567Z,134.86
2023-03-12T03:17:53.568Z,135.83
2023-03-12T03:18:38.778Z,135.83
2023-03-12T03:19:24.131Z,138.74
2023-03-12T03:20:08.825Z,137.77
2023-03-12T03:20:53.844Z,136.80
2023-03-12T03:21:38.924Z,132.92
2023-03-12T03:22:24.566Z,131.95
2023-03-12T03:23:08.924Z,130.01
2023-03-12T03:23:54.170Z,130.01
2023-03-12T03:24:39.174Z,130.98
2023-03-12T03:25:24.799Z,125.16
2023-03-12T03:26:08.971Z,118.37
2023-03-12T03:26:54.350Z,118.37
2023-03-12T03:27:39.463Z,126.13
2023-03-12T03:28:24.810Z,118.37
2023-03-12T03:29:09.413Z,119.34
2023-03-12T03:30:39.851Z,130.98
2023-03-12T03:31:24.863Z,134.86
2023-03-12T03:32:09.801Z,132.92
2023-03-12T03:32:55.285Z,132.92
2023-03-12T03:33:40.623Z,132.92
2023-03-12T03:34:25.446Z,133.89
2023-03-12T03:35:10.368Z,132.92
2023-03-12T03:35:55.369Z,132.92
2023-03-12T03:36:40.230Z,131.95
2023-03-12T03:37:25.077Z,131.95
2023-03-12T03:38:10.297Z,120.98
2023-03-12T03:38:55.519Z,120.98
2023-03-12T03:39:40.250Z,123.91
2023-03-12T03:40:26.112Z,114.15
2023-03-12T03:41:10.303Z,113.73
2023-03-12T03:41:55.738Z,115.13
2023-03-12T03:42:41.090Z,115.13
2023-03-12T03:43:25.768Z,110.25
2023-03-12T03:44:10.355Z,110.84
2023-03-12T03:44:55.747Z,116.11
2023-03-12T03:45:40.631Z,119.03
2023-03-12T03:46:26.119Z,120.01
2023-03-12T03:47:10.630Z,117.58
2023-03-12T03:47:55.966Z,116.11
2023-03-12T03:48:40.620Z,115.13
2023-03-12T03:49:25.979Z,113.18
2023-03-12T03:50:11.140Z,113.18
2023-03-12T03:50:56.402Z,115.13
2023-03-12T03:51:41.356Z,116.11
2023-03-12T03:52:26.487Z,112.20
2023-03-12T03:53:11.326Z,112.20
2023-03-12T03:53:56.524Z,120.01
2023-03-12T03:54:41.475Z,119.51
2023-03-12T03:55:27.079Z,118.06
2023-03-12T03:56:11.195Z,114.15
2023-03-12T03:56:56.918Z,109.28
2023-03-12T03:57:41.714Z,48.31
2023-03-12T03:58:26.764Z,116.11
2023-03-12T03:59:11.434Z,120.01
2023-03-12T03:59:56.674Z,120.48
2023-03-12T04:00:41.762Z,120.98
2023-03-12T04:01:27.005Z,119.51
2023-03-12T04:02:11.850Z,123.91
2023-03-12T04:02:57.292Z,123.91
2023-03-12T04:03:42.313Z,128.79
2023-03-12T04:04:27.314Z,124.89
2023-03-12T04:05:12.983Z,129.76
2023-03-12T04:05:57.665Z,125.86
2023-03-12T04:06:45.877Z,126.84
2023-03-12T04:07:27.558Z,123.79
2023-03-12T04:08:12.679Z,124.89
2023-03-12T04:08:57.773Z,123.91
2023-03-12T04:09:42.663Z,124.89
2023-03-12T04:10:27.979Z,117.99
2023-03-12T04:11:12.847Z,121.96
2023-03-12T04:11:57.868Z,119.03
2023-03-12T04:12:42.935Z,120.01
2023-03-12T04:13:28.038Z,120.98
2023-03-12T04:14:13.541Z,120.01
2023-03-12T04:14:58.202Z,123.91
2023-03-12T04:15:43.454Z,123.91
2023-03-12T04:16:28.154Z,125.86
2023-03-12T04:17:13.335Z,125.86
2023-03-12T04:17:58.504Z,126.17
2023-03-12T04:18:43.490Z,125.20
2023-03-12T04:19:28.900Z,125.20
2023-03-12T04:20:13.725Z,124.22
2023-03-12T04:20:58.661Z,126.17
2023-03-12T04:21:44.058Z,127.15
2023-03-12T04:22:28.682Z,124.22
2023-03-12T04:23:14.094Z,128.13
2023-03-12T04:23:58.478Z,128.13
2023-03-12T04:24:43.937Z,124.22
2023-03-12T04:25:29.299Z,125.20
2023-03-12T04:26:14.259Z,120.31
2023-03-12T04:26:58.972Z,121.28
2023-03-12T04:27:44.080Z,121.28
2023-03-12T04:28:29.351Z,120.31
2023-03-12T04:29:14.322Z,120.31
2023-03-12T04:29:59.640Z,120.31
2023-03-12T04:30:44.389Z,121.28
2023-03-12T04:31:29.465Z,120.31
2023-03-12T04:32:15.072Z,121.28
2023-03-12T04:32:59.368Z,120.31
2023-03-12T04:33:44.550Z,127.15
2023-03-12T04:34:29.567Z,131.06
2023-03-12T04:35:15.098Z,131.06
2023-03-12T04:35:59.484Z,130.09
2023-03-12T04:36:44.728Z,124.19
2023-03-12T04:37:29.812Z,120.31
2023-03-12T04:38:14.850Z,121.28
2023-03-12T04:38:59.807Z,123.24
2023-03-12T04:39:44.932Z,122.26
2023-03-12T04:40:30.233Z,119.33
2023-03-12T04:41:14.987Z,122.26
2023-03-12T04:41:59.830Z,122.26
2023-03-12T04:42:45.452Z,122.26
2023-03-12T04:43:30.247Z,121.28
2023-03-12T04:44:15.346Z,122.26
2023-03-12T04:45:00.373Z,123.24
2023-03-12T04:45:45.510Z,122.26
2023-03-12T04:46:30.538Z,123.24
2023-03-12T04:47:15.473Z,120.31
2023-03-12T04:48:01.037Z,118.96
2023-03-12T04:48:45.756Z,120.31
2023-03-12T04:49:30.709Z,119.92
2023-03-12T04:50:17.494Z,120.31
2023-03-12T04:51:00.880Z,121.28
2023-03-12T04:51:45.998Z,118.96
2023-03-12T04:52:30.926Z,122.26
2023-03-12T04:53:16.144Z,122.26
2023-03-12T04:54:01.056Z,122.26
2023-03-12T04:54:48.111Z,122.26
2023-03-12T04:55:32.491Z,114.44
2023-03-12T04:56:16.162Z,109.55
2023-03-12T04:57:01.469Z,107.59
2023-03-12T04:57:46.663Z,107.32
2023-03-12T04:58:31.173Z,110.25
2023-03-12T04:59:16.000Z,116.39
2023-03-12T05:00:01.649Z,121.28
2023-03-12T05:00:46.697Z,121.28
2023-03-12T05:01:31.589Z,122.26
2023-03-12T05:02:16.565Z,124.22
2023-03-12T05:03:01.604Z,121.96
2023-03-12T05:03:47.182Z,118.06
2023-03-12T05:04:33.621Z,115.13
2023-03-12T05:05:18.268Z,115.13
2023-03-12T05:06:01.807Z,111.23
2023-03-12T05:06:46.741Z,109.55
2023-03-12T05:07:31.516Z,114.12
2023-03-12T05:08:17.535Z,115.41
2023-03-12T05:09:01.891Z,115.41
2023-03-12T05:09:50.719Z,115.41
2023-03-12T05:10:31.779Z,107.59
2023-03-12T05:11:18.484Z,106.61
2023-03-12T05:12:02.202Z,106.61
2023-03-12T05:12:47.198Z,107.69
2023-03-12T05:13:32.104Z,110.52
2023-03-12T05:14:17.237Z,115.41
2023-03-12T05:15:02.364Z,112.48
2023-03-12T05:15:47.185Z,112.54
2023-03-12T05:16:32.897Z,114.44
2023-03-12T05:17:17.510Z,115.41
2023-03-12T05:18:04.963Z,115.41
2023-03-12T05:18:47.500Z,115.41
2023-03-12T05:19:32.494Z,113.15
2023-03-12T05:20:18.137Z,114.44
2023-03-12T05:21:02.568Z,114.44
2023-03-12T05:21:48.556Z,111.50
2023-03-12T05:22:33.049Z,119.33
2023-03-12T05:23:18.100Z,113.46
2023-03-12T05:24:02.906Z,118.35
2023-03-12T05:24:48.452Z,119.03
2023-03-12T05:25:32.812Z,119.03
2023-03-12T05:26:18.446Z,115.09
2023-03-12T05:27:02.987Z,119.03
2023-03-12T05:27:48.357Z,118.35
2023-03-12T05:28:33.254Z,117.08
2023-03-12T05:29:18.509Z,115.13
2023-03-12T05:30:03.461Z,114.15
2023-03-12T05:30:48.400Z,112.48
2023-03-12T05:31:33.549Z,111.50
2023-03-12T05:32:18.219Z,112.48
2023-03-12T05:33:03.715Z,111.50
2023-03-12T05:33:50.988Z,111.50
2023-03-12T05:34:33.480Z,112.48
2023-03-12T05:35:20.703Z,112.48
2023-03-12T05:36:03.367Z,111.50
2023-03-12T05:36:48.697Z,109.55
2023-03-12T05:37:33.804Z,111.50
2023-03-12T05:38:18.784Z,112.19
2023-03-12T05:39:04.292Z,111.50
2023-03-12T05:39:49.220Z,112.48
2023-03-12T05:40:34.199Z,112.48
2023-03-12T05:41:18.923Z,112.48
2023-03-12T05:42:03.839Z,112.48
2023-03-12T05:42:49.196Z,114.44
2023-03-12T05:43:34.088Z,116.39
2023-03-12T05:44:19.258Z,116.39
2023-03-12T05:45:04.195Z,115.45
2023-03-12T05:45:49.689Z,116.39
2023-03-12T05:46:34.401Z,116.39
2023-03-12T05:47:19.342Z,115.41
2023-03-12T05:48:04.392Z,117.40
2023-03-12T05:48:49.245Z,116.39
2023-03-12T05:49:34.576Z,119.33
2023-03-12T05:50:24.156Z,116.39
2023-03-12T05:51:04.657Z,119.33
2023-03-12T05:51:49.784Z,117.40
2023-03-12T05:52:34.801Z,119.33
2023-03-12T05:53:19.855Z,121.56
2023-03-12T05:54:04.637Z,120.31
2023-03-12T05:54:50.083Z,120.31
2023-03-12T05:55:34.546Z,120.31
2023-03-12T05:56:19.897Z,120.31
2023-03-12T05:57:05.098Z,119.60
2023-03-12T05:57:50.454Z,120.31
2023-03-12T05:58:34.869Z,121.28
2023-03-12T05:59:20.239Z,121.28
2023-03-12T06:00:05.333Z,120.31
2023-03-12T06:00:50.316Z,122.26
2023-03-12T06:01:35.184Z,123.52
2023-03-12T06:02:20.217Z,122.54
2023-03-12T06:03:05.439Z,121.56
2023-03-12T06:03:49.972Z,122.54
2023-03-12T06:04:35.150Z,123.52
2023-03-12T06:05:23.075Z,123.52
2023-03-12T06:06:05.301Z,122.54
2023-03-12T06:06:50.256Z,121.56
2023-03-12T06:07:35.523Z,123.52
2023-03-12T06:08:20.604Z,123.52
2023-03-12T06:09:06.124Z,121.56
2023-03-12T06:09:51.062Z,121.56
2023-03-12T06:10:35.671Z,121.56
2023-03-12T06:11:20.793Z,120.31
2023-03-12T06:12:05.760Z,119.60
2023-03-12T06:12:50.686Z,119.34
2023-03-12T06:13:35.590Z,122.54
2023-03-12T06:14:21.120Z,122.54
2023-03-12T06:15:06.112Z,122.54
2023-03-12T06:15:50.932Z,124.50
2023-03-12T06:16:36.062Z,123.52
2023-03-12T06:17:21.177Z,124.50
2023-03-12T06:18:06.131Z,124.50
2023-03-12T06:18:51.112Z,125.48
2023-03-12T06:19:36.034Z,124.50
2023-03-12T06:20:21.826Z,124.50
2023-03-12T06:21:06.632Z,127.44
2023-03-12T06:21:51.267Z,123.52
2023-03-12T06:22:36.401Z,123.52
2023-03-12T06:23:21.625Z,122.94
2023-03-12T06:24:06.702Z,127.44
2023-03-12T06:24:51.544Z,125.48
2023-03-12T06:25:36.704Z,124.50
2023-03-12T06:26:22.000Z,123.52
2023-03-12T06:27:07.032Z,123.52
2023-03-12T06:27:51.463Z,125.48
2023-03-12T06:28:37.539Z,123.52
2023-03-12T06:29:21.880Z,123.52
2023-03-12T06:30:07.151Z,123.52
2023-03-12T06:30:52.116Z,123.52
2023-03-12T06:31:38.711Z,121.96
2023-03-12T06:32:22.271Z,124.50
2023-03-12T06:33:07.653Z,123.52
2023-03-12T06:33:52.625Z,126.46
2023-03-12T06:34:37.578Z,123.52
2023-03-12T06:35:24.294Z,123.78
2023-03-12T06:36:08.149Z,121.81
2023-03-12T06:36:52.859Z,123.78
2023-03-12T06:37:37.748Z,122.54
2023-03-12T06:38:22.926Z,122.54
2023-03-12T06:39:07.991Z,120.83
2023-03-12T06:39:53.178Z,119.60
2023-03-12T06:40:37.938Z,120.58
2023-03-12T06:41:23.504Z,125.48
2023-03-12T06:42:08.261Z,123.52
2023-03-12T06:42:53.232Z,125.48
2023-03-12T06:43:38.157Z,129.40
2023-03-12T06:44:23.347Z,131.36
2023-03-12T06:45:08.368Z,126.46
2023-03-12T06:45:53.224Z,129.40
2023-03-12T06:46:38.712Z,127.81
2023-03-12T06:47:23.704Z,128.42
2023-03-12T06:48:08.703Z,122.54
2023-03-12T06:48:53.897Z,127.44
2023-03-12T06:49:38.424Z,127.44
2023-03-12T06:50:25.926Z,123.78
2023-03-12T06:51:08.874Z,105.11
2023-03-12T06:51:54.216Z,105.11
2023-03-12T06:52:39.058Z,113.95
2023-03-12T06:53:24.088Z,113.95
2023-03-12T06:54:09.050Z,116.90
2023-03-12T06:54:54.000Z,112.97
2023-03-12T06:55:39.515Z,110.02
2023-03-12T06:56:23.908Z,110.02
2023-03-12T06:57:09.354Z,110.02
2023-03-12T06:57:54.224Z,110.02
2023-03-12T06:58:39.188Z,110.02
2023-03-12T06:59:24.363Z,117.88
2023-03-12T07:00:10.530Z,117.88
2023-03-12T07:00:54.332Z,111.00
2023-03-12T07:01:39.462Z,120.83
2023-03-12T07:02:24.503Z,119.85
2023-03-12T07:03:09.421Z,117.88
2023-03-12T07:03:54.684Z,137.53
2023-03-12T07:04:39.771Z,157.47
2023-03-12T07:05:24.941Z,158.16
2023-03-12T07:06:09.941Z,158.16
2023-03-12T07:06:54.778Z,153.25
2023-03-12T07:07:39.589Z,155.21
2023-03-12T07:08:24.815Z,154.23
2023-03-12T07:09:09.730Z,157.18
2023-03-12T07:09:54.768Z,152.26
2023-03-12T07:10:39.673Z,150.30
2023-03-12T07:11:24.975Z,149.32
2023-03-12T07:12:10.128Z,150.30
2023-03-12T07:12:55.122Z,148.33
2023-03-12T07:13:39.910Z,141.46
2023-03-12T07:14:24.574Z,141.46
2023-03-12T07:15:10.243Z,140.48
2023-03-12T07:15:55.435Z,139.49
2023-03-12T07:16:41.278Z,141.46
2023-03-12T07:17:25.311Z,139.49
2023-03-12T07:18:10.582Z,139.87
2023-03-12T07:18:55.197Z,139.49
2023-03-12T07:19:40.390Z,140.48
2023-03-12T07:20:25.935Z,135.56
2023-03-12T07:21:10.651Z,142.44
2023-03-12T07:21:56.720Z,135.56
2023-03-12T07:22:40.487Z,140.48
2023-03-12T07:23:25.391Z,137.53
2023-03-12T07:24:10.820Z,137.53
2023-03-12T07:24:56.105Z,145.39
2023-03-12T07:25:40.988Z,143.78
2023-03-12T07:26:25.818Z,134.84
2023-03-12T07:27:10.571Z,121.81
2023-03-12T07:27:55.992Z,121.81
2023-03-12T07:28:41.043Z,111.00
2023-03-12T07:29:25.684Z,96.27
2023-03-12T07:30:11.162Z,96.27
2023-03-12T07:30:56.208Z,102.16
2023-03-12T07:31:41.477Z,103.15
2023-03-12T07:32:26.465Z,106.09
2023-03-12T07:33:11.298Z,112.97
2023-03-12T07:33:56.382Z,104.13
2023-03-12T07:34:41.233Z,107.28
2023-03-12T07:35:27.063Z,114.93
2023-03-12T07:36:11.582Z,119.85
2023-03-12T07:36:56.386Z,119.09
2023-03-12T07:37:41.256Z,112.97
2023-03-12T07:38:26.731Z,105.11
2023-03-12T07:39:11.650Z,101.18
2023-03-12T07:39:57.041Z,101.18
2023-03-12T07:40:41.742Z,100.39
2023-03-12T07:41:26.947Z,100.39
2023-03-12T07:42:11.672Z,97.44
2023-03-12T07:42:57.630Z,99.40
2023-03-12T07:43:41.873Z,98.42
2023-03-12T07:44:26.528Z,96.45
2023-03-12T07:45:12.004Z,98.42
2023-03-12T07:45:57.030Z,98.42
2023-03-12T07:46:42.006Z,97.44
2023-03-12T07:47:28.200Z,97.44
2023-03-12T07:48:12.435Z,97.44
2023-03-12T07:48:57.250Z,98.42
2023-03-12T07:49:42.116Z,99.40
2023-03-12T07:50:28.458Z,99.40
2023-03-12T07:51:12.526Z,100.39
2023-03-12T07:51:57.401Z,100.39
2023-03-12T07:52:42.465Z,100.39
2023-03-12T07:53:27.275Z,101.37
2023-03-12T07:54:12.553Z,99.40
2023-03-12T07:54:57.732Z,101.37
2023-03-12T07:55:42.679Z,99.40
2023-03-12T07:56:27.109Z,99.40
2023-03-12T07:57:13.284Z,97.44
2023-03-12T07:57:57.852Z,98.42
2023-03-12T07:58:43.177Z,98.42
2023-03-12T07:59:27.888Z,96.45
2023-03-12T08:00:13.398Z,98.42
2023-03-12T08:00:58.112Z,97.44
2023-03-12T08:01:44.641Z,94.48
2023-03-12T08:02:28.288Z,97.44
2023-03-12T08:03:13.713Z,97.44
2023-03-12T08:03:57.933Z,97.05
2023-03-12T08:04:43.257Z,97.44
2023-03-12T08:05:28.996Z,95.09
2023-03-12T08:06:13.491Z,96.45
2023-03-12T08:06:58.721Z,91.53
2023-03-12T08:07:44.067Z,91.36
2023-03-12T08:08:28.414Z,91.36
2023-03-12T08:09:13.780Z,99.40
2023-03-12T08:09:58.360Z,101.72
2023-03-12T08:10:44.076Z,99.22
2023-03-12T08:11:28.478Z,101.18
2023-03-12T08:12:14.207Z,102.36
2023-03-12T08:12:59.090Z,100.74
2023-03-12T08:13:44.409Z,97.44
2023-03-12T08:14:29.370Z,92.52
2023-03-12T08:15:15.877Z,91.53
2023-03-12T08:15:59.342Z,101.95
2023-03-12T08:16:44.508Z,96.45
2023-03-12T08:17:28.997Z,98.42
2023-03-12T08:18:14.348Z,98.42
2023-03-12T08:18:59.732Z,97.44
2023-03-12T08:19:44.597Z,103.52
2023-03-12T08:20:30.458Z,104.51
2023-03-12T08:21:15.995Z,103.34
2023-03-12T08:21:59.550Z,99.40
2023-03-12T08:22:44.875Z,98.42
2023-03-12T08:23:29.837Z,96.45
2023-03-12T08:24:15.224Z,96.45
2023-03-12T08:24:59.673Z,99.01
2023-03-12T08:25:44.606Z,97.44
2023-03-12T08:26:29.857Z,100.39
2023-03-12T08:27:14.826Z,101.37
2023-03-12T08:27:59.761Z,100.56
2023-03-12T08:28:44.998Z,100.56
2023-03-12T08:29:30.241Z,100.56
2023-03-12T08:30:14.731Z,102.36
2023-03-12T08:31:00.132Z,110.23
2023-03-12T08:32:01.462Z,109.25
2023-03-12T08:32:30.218Z,126.20
2023-03-12T08:33:15.250Z,132.34
2023-03-12T08:33:59.923Z,138.03
2023-03-12T08:34:45.293Z,138.03
2023-03-12T08:35:30.486Z,137.04
2023-03-12T08:36:15.235Z,137.04
2023-03-12T08:37:00.361Z,44.29
2023-03-12T08:37:45.720Z,64.70
2023-03-12T08:38:30.574Z,106.48
2023-03-12T08:39:15.319Z,107.46
2023-03-12T08:40:00.605Z,107.46
2023-03-12T08:40:45.832Z,107.46
2023-03-12T08:41:30.774Z,107.46
2023-03-12T08:42:15.612Z,109.44
2023-03-12T08:43:01.215Z,107.28
2023-03-12T08:43:45.952Z,107.28
2023-03-12T08:44:31.157Z,107.83
2023-03-12T08:45:15.561Z,108.45
2023-03-12T08:46:00.812Z,108.45
2023-03-12T08:46:46.217Z,108.26
2023-03-12T08:47:30.734Z,110.23
2023-03-12T08:48:16.092Z,108.26
2023-03-12T08:49:01.050Z,108.45
2023-03-12T08:49:46.250Z,108.45
2023-03-12T08:50:31.833Z,109.25
2023-03-12T08:51:16.949Z,108.26
2023-03-12T08:52:02.040Z,107.46
2023-03-12T08:52:46.235Z,107.46
2023-03-12T08:53:31.019Z,107.28
2023-03-12T08:54:16.581Z,110.23
2023-03-12T08:55:01.639Z,109.25
2023-03-12T08:55:46.613Z,108.26
2023-03-12T08:56:31.716Z,108.45
2023-03-12T08:57:16.732Z,108.81
2023-03-12T08:58:01.905Z,115.35
2023-03-12T08:58:47.165Z,107.83
2023-03-12T08:59:31.702Z,109.25
2023-03-12T09:00:18.171Z,116.14
2023-03-12T09:01:01.864Z,113.18
2023-03-12T09:01:47.107Z,116.34
2023-03-12T09:02:31.867Z,116.34
2023-03-12T09:03:17.397Z,115.35
2023-03-12T09:04:02.328Z,109.79
2023-03-12T09:04:47.744Z,114.36
2023-03-12T09:05:32.529Z,114.36
2023-03-12T09:06:17.258Z,115.35
2023-03-12T09:07:02.197Z,116.34
2023-03-12T09:07:47.492Z,116.34
2023-03-12T09:08:32.108Z,116.34
2023-03-12T09:09:17.415Z,114.17
2023-03-12T09:10:02.578Z,116.52
2023-03-12T09:10:47.593Z,133.85
2023-03-12T09:11:32.272Z,142.19
2023-03-12T09:12:18.264Z,136.46
2023-03-12T09:13:02.829Z,115.70
2023-03-12T09:14:09.991Z,133.85
2023-03-12T09:15:03.016Z,128.37
2023-03-12T09:15:20.678Z,137.04
2023-03-12T09:16:03.052Z,131.13
2023-03-12T09:16:47.856Z,135.28
2023-03-12T09:17:32.676Z,131.13
2023-03-12T09:18:18.076Z,130.38
2023-03-12T09:19:03.209Z,126.20
2023-03-12T09:19:48.011Z,132.87
2023-03-12T09:20:33.435Z,132.87
2023-03-12T09:21:18.110Z,131.36
2023-03-12T09:22:03.119Z,132.11
2023-03-12T09:22:48.428Z,126.96
2023-03-12T09:23:33.950Z,116.14
2023-03-12T09:24:18.394Z,107.28
2023-03-12T09:25:03.347Z,105.31
2023-03-12T09:25:48.298Z,106.48