createdAt,value
2022-12-15T00:02:36.536Z,82.30
2022-12-15T00:05:23.916Z,82.44
2022-12-15T00:08:12.826Z,82.36
2022-12-15T00:10:59.574Z,82.43
2022-12-15T00:13:46.243Z,82.30
2022-12-15T00:16:33.210Z,82.56
2022-12-15T00:19:19.789Z,82.42
2022-12-15T00:22:06.674Z,82.48
2022-12-15T00:24:54.139Z,82.71
2022-12-15T00:27:41.248Z,82.87
2022-12-15T00:30:29.867Z,82.74
2022-12-15T00:33:16.791Z,82.91
2022-12-15T00:36:03.621Z,82.91
2022-12-15T00:38:44.439Z,82.90
2022-12-15T00:41:17.903Z,82.82
2022-12-15T00:43:46.566Z,82.74
2022-12-15T00:46:33.830Z,82.72
2022-12-15T00:49:03.477Z,82.71
2022-12-15T00:51:50.404Z,82.59
2022-12-15T00:54:37.339Z,82.63
2022-12-15T00:57:24.331Z,82.52
2022-12-15T01:00:11.254Z,82.37
2022-12-15T01:02:58.243Z,82.52
2022-12-15T01:05:45.356Z,82.32
2022-12-15T01:08:32.223Z,82.33
2022-12-15T01:11:19.820Z,82.45
2022-12-15T01:14:08.323Z,82.57
2022-12-15T01:16:55.155Z,82.41
2022-12-15T01:19:42.101Z,82.36
2022-12-15T01:22:10.523Z,82.36
2022-12-15T01:24:38.716Z,82.34
2022-12-15T01:27:06.936Z,82.29
2022-12-15T01:29:35.222Z,82.18
2022-12-15T01:32:03.387Z,82.13
2022-12-15T01:34:31.721Z,82.18
2022-12-15T01:37:00.006Z,82.07
2022-12-15T01:39:51.380Z,81.93
2022-12-15T01:42:19.781Z,81.88
2022-12-15T01:44:51.354Z,82.06
2022-12-15T01:47:24.941Z,82.10
2022-12-15T01:49:54.627Z,81.99
2022-12-15T01:52:22.692Z,82.07
2022-12-15T01:54:55.719Z,82.10
2022-12-15T01:57:31.739Z,82.39
2022-12-15T02:00:02.736Z,82.28
2022-12-15T02:03:08.185Z,82.25
2022-12-15T02:05:37.248Z,82.43
2022-12-15T02:08:07.306Z,82.60
2022-12-15T02:10:45.355Z,82.58
2022-12-15T02:13:25.656Z,82.80
2022-12-15T02:16:19.028Z,82.66
2022-12-15T02:19:09.234Z,82.78
2022-12-15T02:22:02.853Z,82.83
2022-12-15T02:24:46.002Z,82.97
2022-12-15T02:28:13.905Z,83.12
2022-12-15T02:31:09.826Z,83.31
2022-12-15T02:33:45.172Z,83.21
2022-12-15T02:36:29.226Z,83.24
2022-12-15T02:38:57.687Z,83.42
2022-12-15T02:41:53.159Z,83.27
2022-12-15T02:44:30.714Z,83.43
2022-12-15T02:47:16.901Z,83.60
2022-12-15T02:50:12.910Z,83.63
2022-12-15T02:52:50.112Z,83.68
2022-12-15T02:55:55.839Z,83.79
2022-12-15T02:58:42.449Z,83.87
2022-12-15T03:01:22.340Z,83.97
2022-12-15T03:03:52.044Z,84.01
2022-12-15T03:06:20.500Z,83.90
2022-12-15T03:08:48.637Z,83.87
2022-12-15T03:11:17.312Z,84.00
2022-12-15T03:13:45.438Z,83.99
2022-12-15T03:16:13.815Z,83.84
2022-12-15T03:18:44.911Z,84.01
2022-12-15T03:21:13.449Z,83.95
2022-12-15T03:23:41.797Z,83.99
2022-12-15T03:26:10.071Z,84.00
2022-12-15T03:28:38.246Z,84.08
2022-12-15T03:31:06.477Z,84.12
2022-12-15T03:33:35.258Z,83.96
2022-12-15T03:36:03.761Z,84.11
2022-12-15T03:38:31.999Z,84.21
2022-12-15T03:41:00.158Z,83.99
2022-12-15T03:43:28.943Z,84.14
2022-12-15T03:45:58.057Z,84.22
2022-12-15T03:48:26.469Z,84.13
2022-12-15T03:50:55.289Z,84.14
2022-12-15T03:53:23.466Z,84.20
2022-12-15T03:55:51.881Z,84.13
2022-12-15T03:58:19.976Z,84.12
2022-12-15T04:00:48.681Z,84.21
2022-12-15T04:03:16.963Z,84.12
2022-12-15T04:05:45.205Z,84.24
2022-12-15T04:08:13.488Z,84.07
2022-12-15T04:10:43.636Z,84.27
2022-12-15T04:13:12.010Z,84.18
2022-12-15T04:15:41.039Z,84.25
2022-12-15T04:18:10.997Z,84.17
2022-12-15T04:20:40.271Z,84.33
2022-12-15T04:23:08.606Z,84.25
2022-12-15T04:25:56.570Z,84.13
2022-12-15T04:28:43.233Z,84.17
2022-12-15T04:31:45.997Z,84.09
2022-12-15T04:34:36.652Z,84.12
2022-12-15T04:37:26.467Z,84.10
2022-12-15T04:40:14.077Z,84.10
2022-12-15T04:43:05.746Z,83.96
2022-12-15T04:45:52.620Z,84.06
2022-12-15T04:48:39.262Z,84.08
2022-12-15T04:51:26.458Z,84.19
2022-12-15T04:54:13.342Z,84.11
2022-12-15T04:57:00.282Z,83.89
2022-12-15T04:59:47.156Z,83.81
2022-12-15T05:02:34.006Z,84.00
2022-12-15T05:05:23.879Z,84.09
2022-12-15T05:08:10.959Z,83.96
2022-12-15T05:10:57.490Z,83.89
2022-12-15T05:13:44.964Z,83.87
2022-12-15T05:16:31.572Z,84.14
2022-12-15T05:19:18.528Z,84.18
2022-12-15T05:22:05.801Z,84.26
2022-12-15T05:24:52.776Z,84.24
2022-12-15T05:27:39.533Z,84.26
2022-12-15T05:30:27.039Z,84.18
2022-12-15T05:32:55.371Z,84.23
2022-12-15T05:35:23.681Z,84.14
2022-12-15T05:37:51.918Z,84.15
2022-12-15T05:40:20.175Z,84.16
2022-12-15T05:42:49.935Z,84.30
2022-12-15T05:45:18.634Z,84.25
2022-12-15T05:47:51.652Z,84.14
2022-12-15T05:50:20.382Z,84.18
2022-12-15T05:52:51.629Z,84.08
2022-12-15T05:55:19.844Z,84.16
2022-12-15T05:57:55.076Z,84.22
2022-12-15T06:00:23.470Z,84.19
2022-12-15T06:02:51.610Z,84.26
2022-12-15T06:05:20.190Z,84.18
2022-12-15T06:07:48.496Z,84.37
2022-12-15T06:10:16.512Z,84.33
2022-12-15T06:12:44.776Z,84.49
2022-12-15T06:15:13.089Z,84.46
2022-12-15T06:17:41.244Z,84.50
2022-12-15T06:20:09.816Z,84.50
2022-12-15T06:22:38.358Z,84.53
2022-12-15T06:25:06.859Z,84.42
2022-12-15T06:27:37.058Z,84.38
2022-12-15T06:30:06.111Z,84.54
2022-12-15T06:32:35.909Z,84.54
2022-12-15T06:35:04.561Z,84.55
2022-12-15T06:37:32.926Z,84.45
2022-12-15T06:40:01.001Z,84.47
2022-12-15T06:42:29.270Z,84.41
2022-12-15T06:44:57.439Z,84.52
2022-12-15T06:47:25.518Z,84.51
2022-12-15T06:49:54.138Z,84.51
2022-12-15T06:52:22.426Z,84.44
2022-12-15T06:54:50.633Z,84.50
2022-12-15T06:57:18.850Z,84.44
2022-12-15T06:59:47.270Z,84.48
2022-12-15T07:02:17.381Z,84.41
2022-12-15T07:04:46.820Z,84.43
2022-12-15T07:07:15.393Z,84.52
2022-12-15T07:09:43.527Z,84.57
2022-12-15T07:12:12.775Z,84.59
2022-12-15T07:14:41.150Z,84.65
2022-12-15T07:17:11.218Z,84.74
2022-12-15T07:19:39.488Z,84.74
2022-12-15T07:22:07.727Z,84.81
2022-12-15T07:24:35.814Z,84.73
2022-12-15T07:27:04.118Z,84.61
2022-12-15T07:29:32.275Z,84.60
2022-12-15T07:32:02.018Z,84.66
2022-12-15T07:34:30.341Z,84.65
2022-12-15T07:36:59.425Z,84.93
2022-12-15T07:39:27.849Z,84.78
2022-12-15T07:41:56.125Z,84.61
2022-12-15T07:44:24.563Z,84.65
2022-12-15T07:46:52.705Z,84.75
2022-12-15T07:49:21.669Z,84.66
2022-12-15T07:51:49.967Z,84.57
2022-12-15T07:54:18.216Z,84.44
2022-12-15T07:56:50.379Z,84.46
2022-12-15T07:59:19.901Z,84.71
2022-12-15T08:01:48.295Z,84.59
2022-12-15T08:04:16.684Z,84.48
2022-12-15T08:06:46.016Z,84.46
2022-12-15T08:09:14.172Z,84.52
2022-12-15T08:11:43.233Z,84.48
2022-12-15T08:14:16.968Z,84.44
2022-12-15T08:16:46.087Z,84.58
2022-12-15T08:19:15.554Z,84.43
2022-12-15T08:21:48.471Z,84.43
2022-12-15T08:24:17.486Z,84.47
2022-12-15T08:26:49.950Z,84.36
2022-12-15T08:32:07.728Z,84.28
2022-12-15T08:34:36.037Z,84.19
2022-12-15T08:37:04.374Z,84.22
2022-12-15T08:39:32.493Z,84.20
2022-12-15T08:42:01.020Z,84.18
2022-12-15T08:44:29.183Z,84.16
2022-12-15T08:46:57.249Z,84.18
2022-12-15T08:49:26.065Z,84.11
2022-12-15T08:51:54.176Z,83.98
2022-12-15T08:54:22.337Z,83.91
2022-12-15T08:56:50.946Z,84.00
2022-12-15T08:59:19.531Z,83.91
2022-12-15T09:01:48.212Z,83.89
2022-12-15T09:04:18.106Z,83.78
2022-12-15T09:06:50.612Z,83.68
2022-12-15T09:09:19.987Z,83.72
2022-12-15T09:11:48.706Z,83.65
2022-12-15T09:14:18.973Z,83.71
2022-12-15T09:16:50.499Z,83.51
2022-12-15T09:19:19.326Z,83.71
2022-12-15T09:21:48.367Z,83.40
2022-12-15T09:24:26.084Z,83.20
2022-12-15T09:27:00.679Z,83.15
2022-12-15T09:29:29.177Z,83.09
2022-12-15T09:31:57.338Z,83.16
2022-12-15T09:34:27.099Z,83.09
2022-12-15T09:36:55.676Z,83.10
2022-12-15T09:39:23.809Z,83.22
2022-12-15T09:41:55.869Z,83.26
2022-12-15T09:44:26.246Z,83.07
2022-12-15T09:47:12.432Z,83.04
2022-12-15T09:49:49.970Z,82.84
2022-12-15T09:52:22.716Z,82.93
2022-12-15T09:54:51.388Z,83.07
2022-12-15T09:57:23.883Z,83.26
2022-12-15T10:00:06.435Z,83.03
2022-12-15T10:03:15.112Z,82.99
2022-12-15T10:06:21.081Z,82.99
2022-12-15T10:09:00.687Z,82.92
2022-12-15T10:11:34.808Z,82.68
2022-12-15T10:14:11.769Z,82.70
2022-12-15T10:16:47.908Z,82.55
2022-12-15T10:19:37.053Z,82.60
2022-12-15T10:22:05.625Z,82.59
2022-12-15T10:27:56.902Z,82.44
2022-12-15T10:30:25.353Z,82.38
2022-12-15T10:33:09.524Z,82.23
2022-12-15T10:35:39.807Z,82.17
2022-12-15T10:38:21.395Z,82.00
2022-12-15T10:40:59.446Z,81.94
2022-12-15T10:43:39.714Z,81.60
2022-12-15T10:46:11.110Z,81.52
2022-12-15T10:48:41.384Z,81.53
2022-12-15T10:51:15.688Z,81.38
2022-12-15T10:53:51.377Z,81.56
2022-12-15T10:56:32.363Z,81.60
2022-12-15T10:59:21.398Z,81.73
2022-12-15T11:01:50.812Z,81.72
2022-12-15T11:04:31.502Z,81.53
2022-12-15T11:07:02.720Z,81.68
2022-12-15T11:09:39.313Z,81.75
2022-12-15T11:12:37.870Z,81.76
2022-12-15T11:15:32.521Z,81.63
2022-12-15T11:18:29.495Z,81.45
2022-12-15T11:21:02.931Z,81.37
2022-12-15T11:23:52.257Z,81.32
2022-12-15T11:26:26.690Z,81.51
2022-12-15T11:29:01.381Z,81.28
2022-12-15T11:31:38.618Z,81.00
2022-12-15T11:34:31.153Z,81.21
2022-12-15T11:37:10.511Z,81.10
2022-12-15T11:39:44.264Z,81.10
2022-12-15T11:42:13.911Z,80.94
2022-12-15T11:44:58.775Z,81.00
2022-12-15T11:47:30.035Z,80.90
2022-12-15T11:50:08.806Z,80.91
2022-12-15T11:53:09.958Z,81.02
2022-12-15T11:56:08.548Z,80.89
2022-12-15T11:59:04.962Z,80.75
2022-12-15T12:01:46.974Z,80.73
2022-12-15T12:04:26.261Z,80.67
2022-12-15T12:07:16.422Z,80.51
2022-12-15T12:10:18.960Z,80.36
2022-12-15T12:12:57.077Z,80.45
2022-12-15T12:15:25.577Z,80.39
2022-12-15T12:17:58.944Z,80.34
2022-12-15T12:20:40.056Z,80.14
2022-12-15T12:23:24.314Z,80.24
2022-12-15T12:26:11.688Z,80.49
2022-12-15T12:29:00.183Z,80.52
2022-12-15T12:31:52.201Z,80.37
2022-12-15T12:34:29.585Z,80.54
2022-12-15T12:37:28.331Z,80.58
2022-12-15T12:40:02.534Z,80.58
2022-12-15T12:42:49.613Z,80.25
2022-12-15T12:45:20.252Z,79.87
2022-12-15T12:47:53.389Z,79.99
2022-12-15T12:50:25.925Z,79.90
2022-12-15T12:53:03.466Z,79.76
2022-12-15T12:55:41.301Z,80.15
2022-12-15T12:58:42.774Z,80.02
2022-12-15T13:01:10.917Z,79.89
2022-12-15T13:03:41.713Z,79.71
2022-12-15T13:06:41.691Z,79.74
2022-12-15T13:09:21.748Z,79.64
2022-12-15T13:11:51.322Z,79.61
2022-12-15T13:14:36.409Z,79.87
2022-12-15T13:17:27.225Z,80.01
2022-12-15T13:19:58.606Z,79.81
2022-12-15T13:22:30.286Z,79.67
2022-12-15T13:24:58.603Z,79.57
2022-12-15T13:27:38.537Z,79.69
2022-12-15T13:30:09.333Z,79.90
2022-12-15T13:32:55.608Z,79.94
2022-12-15T13:35:31.442Z,79.63
2022-12-15T13:38:03.905Z,79.49
2022-12-15T13:40:51.910Z,79.43
2022-12-15T13:43:32.394Z,79.47
2022-12-15T13:46:33.482Z,79.48
2022-12-15T13:49:27.744Z,79.51
2022-12-15T13:52:03.432Z,79.49
2022-12-15T13:54:35.744Z,79.35
2022-12-15T13:57:14.473Z,79.35
2022-12-15T13:59:49.459Z,79.09
2022-12-15T14:02:29.682Z,79.02
2022-12-15T14:05:22.811Z,78.87
2022-12-15T14:07:58.284Z,79.10
2022-12-15T14:10:33.549Z,79.18
2022-12-15T14:13:16.171Z,79.24
2022-12-15T14:15:52.602Z,79.29
2022-12-15T14:18:33.320Z,78.74
2022-12-15T14:21:06.526Z,78.59
2022-12-15T14:24:11.426Z,78.85
2022-12-15T14:26:33.762Z,78.47
2022-12-15T14:29:05.663Z,78.52
2022-12-15T14:31:37.330Z,78.64
2022-12-15T14:34:30.577Z,78.71
2022-12-15T14:37:03.581Z,78.45
2022-12-15T14:39:45.047Z,78.32
2022-12-15T14:42:23.812Z,78.56
2022-12-15T14:44:57.690Z,78.62
2022-12-15T14:47:34.733Z,78.92
2022-12-15T14:50:09.663Z,79.12
2022-12-15T14:52:42.071Z,79.24
2022-12-15T14:55:32.303Z,79.46
2022-12-15T14:58:01.613Z,79.46
2022-12-15T15:00:34.035Z,79.19
2022-12-15T15:03:25.519Z,79.22
2022-12-15T15:05:57.578Z,79.33
2022-12-15T15:08:32.884Z,79.51
2022-12-15T15:11:19.726Z,79.72
2022-12-15T15:13:48.409Z,79.85
2022-12-15T15:16:19.314Z,79.93
2022-12-15T15:18:53.270Z,79.87
2022-12-15T15:21:25.385Z,79.99
2022-12-15T15:24:11.932Z,79.99
2022-12-15T15:26:40.463Z,80.26
2022-12-15T15:29:32.546Z,80.21
2022-12-15T15:32:22.688Z,80.19
2022-12-15T15:34:51.395Z,80.20
2022-12-15T15:37:29.351Z,80.22
2022-12-15T15:39:57.451Z,80.56
2022-12-15T15:42:32.272Z,80.29
2022-12-15T15:45:01.427Z,80.17
2022-12-15T15:47:29.715Z,79.94
2022-12-15T15:49:59.828Z,79.76
2022-12-15T15:52:30.000Z,79.66
2022-12-15T15:54:59.396Z,79.57
2022-12-15T15:57:27.494Z,79.59
2022-12-15T15:59:56.043Z,79.55
2022-12-15T16:02:24.411Z,79.26
2022-12-15T16:04:52.639Z,79.04
2022-12-15T16:07:27.915Z,78.84
2022-12-15T16:09:56.925Z,78.70
2022-12-15T16:12:36.480Z,78.40
2022-12-15T16:15:17.306Z,78.30
2022-12-15T16:17:46.971Z,78.26
2022-12-15T16:20:18.302Z,78.29
2022-12-15T16:22:51.445Z,78.24
2022-12-15T16:25:25.706Z,78.18
2022-12-15T16:27:54.298Z,78.00
2022-12-15T16:30:26.036Z,77.78
2022-12-15T16:32:56.321Z,77.67
2022-12-15T16:35:26.385Z,77.47
2022-12-15T16:37:54.937Z,77.38
2022-12-15T16:40:26.025Z,77.48
2022-12-15T16:42:58.350Z,77.50
2022-12-15T16:45:29.073Z,77.21
2022-12-15T16:47:58.246Z,77.23
2022-12-15T16:50:38.399Z,77.32
2022-12-15T16:53:09.931Z,77.25
2022-12-15T16:55:40.053Z,77.11
2022-12-15T16:58:15.738Z,77.41
2022-12-15T17:00:44.958Z,77.23
2022-12-15T17:03:18.763Z,77.39
2022-12-15T17:05:52.431Z,77.17
2022-12-15T17:08:29.181Z,76.93
2022-12-15T17:10:57.687Z,76.75
2022-12-15T17:13:40.515Z,76.87
2022-12-15T17:16:14.381Z,76.72
2022-12-15T17:18:44.609Z,76.45
2022-12-15T17:21:35.482Z,76.36
2022-12-15T17:24:12.570Z,76.22
2022-12-15T17:26:42.401Z,76.25
2022-12-15T17:29:20.287Z,76.19
2022-12-15T17:31:48.649Z,76.22
2022-12-15T17:34:27.921Z,76.20
2022-12-15T17:37:02.361Z,76.14
2022-12-15T17:39:32.640Z,76.10
2022-12-15T17:42:02.067Z,76.15
2022-12-15T17:44:36.224Z,76.01
2022-12-15T17:47:06.955Z,75.89
2022-12-15T17:49:38.368Z,75.81
2022-12-15T17:52:29.293Z,75.71
2022-12-15T17:54:57.941Z,75.97
2022-12-15T17:57:26.313Z,76.02
2022-12-15T17:59:54.389Z,76.22
2022-12-15T18:02:23.038Z,76.28
2022-12-15T18:04:51.630Z,76.41
2022-12-15T18:07:22.056Z,75.91
2022-12-15T18:09:52.265Z,75.67
2022-12-15T18:12:26.889Z,75.55
2022-12-15T18:14:56.908Z,75.31
2022-12-15T18:17:25.321Z,75.38
2022-12-15T18:19:53.535Z,75.15
2022-12-15T18:22:24.960Z,75.29
2022-12-15T18:24:54.596Z,75.46
2022-12-15T18:27:25.909Z,75.51
2022-12-15T18:29:54.562Z,75.45
2022-12-15T18:32:25.652Z,75.03
2022-12-15T18:34:55.106Z,75.12
2022-12-15T18:37:25.242Z,75.24
2022-12-15T18:39:54.228Z,75.06
2022-12-15T18:42:24.597Z,75.13
2022-12-15T18:44:53.524Z,74.87
2022-12-15T18:47:23.758Z,74.94
2022-12-15T18:49:52.617Z,74.92
2022-12-15T18:52:23.287Z,74.68
2022-12-15T18:54:54.007Z,74.94
2022-12-15T18:57:30.092Z,74.78
2022-12-15T19:00:01.984Z,74.99
2022-12-15T19:02:33.525Z,74.97
2022-12-15T19:05:01.902Z,75.01
2022-12-15T19:07:30.483Z,75.09
2022-12-15T19:09:59.033Z,74.96
2022-12-15T19:12:27.194Z,74.64
2022-12-15T19:14:55.558Z,74.41
2022-12-15T19:17:43.279Z,74.43
2022-12-15T19:20:38.292Z,74.42
2022-12-15T19:23:07.226Z,74.51
2022-12-15T19:25:35.638Z,74.24
2022-12-15T19:28:04.363Z,73.74
2022-12-15T19:30:38.574Z,73.85
2022-12-15T19:33:08.473Z,73.80
2022-12-15T19:35:38.252Z,74.10
2022-12-15T19:38:07.880Z,74.22
2022-12-15T19:40:37.355Z,74.09
2022-12-15T19:43:05.754Z,74.35
2022-12-15T19:45:33.940Z,74.30
2022-12-15T19:48:02.191Z,74.19
2022-12-15T19:50:36.947Z,74.06
2022-12-15T19:53:27.487Z,74.23
2022-12-15T19:55:58.861Z,74.56
2022-12-15T19:58:32.710Z,74.76
2022-12-15T20:01:05.298Z,75.00
2022-12-15T20:03:37.795Z,75.24
2022-12-15T20:06:14.521Z,75.90
2022-12-15T20:08:45.957Z,76.48
2022-12-15T20:11:30.323Z,76.85
2022-12-15T20:13:59.042Z,76.92
2022-12-15T20:16:27.973Z,77.19
2022-12-15T20:18:56.224Z,77.54
2022-12-15T20:21:31.684Z,77.14
2022-12-15T20:24:05.370Z,77.25
2022-12-15T20:26:34.759Z,77.46
2022-12-15T20:29:03.053Z,77.46
2022-12-15T20:31:31.498Z,77.61
2022-12-15T20:33:59.733Z,77.71
2022-12-15T20:36:30.579Z,77.58
2022-12-15T20:38:58.703Z,77.70
2022-12-15T20:41:29.465Z,77.71
2022-12-15T20:43:58.905Z,77.94
2022-12-15T20:46:33.437Z,77.71
2022-12-15T20:49:02.288Z,77.85
2022-12-15T20:51:34.739Z,77.69
2022-12-15T20:54:02.989Z,77.87
2022-12-15T20:56:31.163Z,77.74
2022-12-15T20:58:59.611Z,77.91
2022-12-15T21:01:33.583Z,77.86
2022-12-15T21:04:10.556Z,77.84
2022-12-15T21:06:38.968Z,77.98
2022-12-15T21:09:13.510Z,77.95
2022-12-15T21:11:41.860Z,77.79
2022-12-15T21:14:17.547Z,77.94
2022-12-15T21:16:46.037Z,77.88
2022-12-15T21:19:23.263Z,77.91
2022-12-15T21:21:54.897Z,77.94
2022-12-15T21:24:28.639Z,77.87
2022-12-15T21:26:56.870Z,77.87
2022-12-15T21:29:27.887Z,77.83
2022-12-15T21:31:55.899Z,77.93
2022-12-15T21:34:24.045Z,77.93
2022-12-15T21:36:55.305Z,78.21
2022-12-15T21:39:30.154Z,78.17
2022-12-15T21:42:13.227Z,78.24
2022-12-15T21:44:41.822Z,78.33
2022-12-15T21:47:23.996Z,78.39
2022-12-15T21:49:53.029Z,78.42
2022-12-15T21:52:25.688Z,78.40
2022-12-15T21:54:53.696Z,78.67
2022-12-15T21:57:23.039Z,78.56
2022-12-15T21:59:51.084Z,78.55
2022-12-15T22:02:26.729Z,78.66
2022-12-15T22:04:55.719Z,78.61
2022-12-15T22:07:23.962Z,78.74
2022-12-15T22:09:52.198Z,78.65
2022-12-15T22:12:24.076Z,78.60
2022-12-15T22:14:52.259Z,78.36
2022-12-15T22:17:22.435Z,78.40
2022-12-15T22:19:50.762Z,78.32
2022-12-15T22:22:18.972Z,78.33
2022-12-15T22:24:48.274Z,78.42
2022-12-15T22:27:22.243Z,78.33
2022-12-15T22:29:50.641Z,78.41
2022-12-15T22:32:18.725Z,78.19
2022-12-15T22:34:46.791Z,77.61
2022-12-15T22:37:15.893Z,77.20
2022-12-15T22:39:43.981Z,77.19
2022-12-15T22:42:16.759Z,77.48
2022-12-15T22:44:45.495Z,77.75
2022-12-15T22:47:13.682Z,77.48
2022-12-15T22:49:42.289Z,77.51
2022-12-15T22:52:19.047Z,77.94
2022-12-15T22:54:47.872Z,78.19
2022-12-15T22:57:28.601Z,78.13
2022-12-15T23:00:04.131Z,77.96
2022-12-15T23:02:36.427Z,77.79
2022-12-15T23:05:06.037Z,78.05
2022-12-15T23:07:35.641Z,78.07
2022-12-15T23:10:23.507Z,78.17
2022-12-15T23:12:54.513Z,78.38
2022-12-15T23:15:41.902Z,78.12
2022-12-15T23:18:10.982Z,78.02
2022-12-15T23:20:39.213Z,78.07
2022-12-15T23:23:08.418Z,78.03
2022-12-15T23:25:36.709Z,78.29
2022-12-15T23:28:05.437Z,78.26
2022-12-15T23:30:33.599Z,78.37
2022-12-15T23:33:01.989Z,77.96
2022-12-15T23:35:30.047Z,78.27
2022-12-15T23:37:58.716Z,78.20
2022-12-15T23:40:27.094Z,78.36
2022-12-15T23:42:55.581Z,78.26
2022-12-15T23:45:23.749Z,78.32
2022-12-15T23:47:52.001Z,78.40
2022-12-15T23:50:22.259Z,78.18
2022-12-15T23:52:51.461Z,78.11
2022-12-15T23:55:20.393Z,77.94
2022-12-15T23:57:48.595Z,77.83
