createdAt,value
2017-04-27T00:05:56.845Z,0
2017-04-27T00:08:23.315Z,0
2017-04-27T00:09:04.235Z,0
2017-04-27T01:09:13.050Z,0
2017-04-27T01:09:53.964Z,0
2017-04-27T01:15:14.414Z,0
2017-04-27T01:19:28.197Z,0
2017-04-27T01:28:09.612Z,0
2017-04-27T01:30:50.535Z,0
2017-04-27T01:31:31.407Z,0
2017-04-27T01:40:17.030Z,0
2017-04-27T01:40:57.906Z,0
2017-04-27T01:41:38.764Z,0
2017-04-27T01:42:26.333Z,0
2017-04-27T01:43:07.206Z,0
2017-04-27T01:43:48.082Z,0
2017-04-27T01:44:28.999Z,0
2017-04-27T01:45:16.376Z,0
2017-04-27T01:45:57.260Z,0
2017-04-27T01:46:38.113Z,0
2017-04-27T01:47:18.999Z,0
2017-04-27T01:47:59.850Z,0
2017-04-27T01:48:40.732Z,0
2017-04-27T01:49:21.598Z,0
2017-04-27T01:50:02.476Z,0
2017-04-27T01:50:43.373Z,0
2017-04-27T01:51:24.212Z,0
2017-04-27T01:52:05.076Z,0
2017-04-27T01:52:45.941Z,0
2017-04-27T01:53:26.813Z,0
2017-04-27T01:54:07.695Z,0
2017-04-27T01:54:51.472Z,0
2017-04-27T01:55:32.342Z,0
2017-04-27T01:56:13.212Z,0
2017-04-27T01:56:54.126Z,0
2017-04-27T01:57:35.831Z,0
2017-04-27T01:58:17.482Z,0
2017-04-27T01:58:58.333Z,0
2017-04-27T01:59:39.213Z,0
2017-04-27T02:00:22.842Z,0
2017-04-27T02:01:03.694Z,0
2017-04-27T02:01:44.578Z,0
2017-04-27T02:02:25.436Z,0
2017-04-27T02:03:06.314Z,0
2017-04-27T02:06:51.113Z,0
2017-04-27T02:07:31.993Z,0
2017-04-27T02:08:12.896Z,0
2017-04-27T02:08:53.772Z,0
2017-04-27T02:11:22.877Z,0
2017-04-27T02:12:04.687Z,0
2017-04-27T02:12:45.551Z,0
2017-04-27T02:13:44.201Z,0
2017-04-27T02:14:25.092Z,0
2017-04-27T02:17:14.328Z,0
2017-04-27T02:19:34.532Z,0
2017-04-27T02:20:15.396Z,0
2017-04-27T02:20:56.257Z,0
2017-04-27T02:21:37.126Z,0
2017-04-27T02:23:51.713Z,0
2017-04-27T02:30:07.146Z,0
2017-04-27T02:30:48.121Z,0
2017-04-27T02:31:28.998Z,0
2017-04-27T02:33:42.699Z,0
2017-04-27T02:34:23.569Z,0
2017-04-27T02:35:04.433Z,0
2017-04-27T02:35:47.882Z,0
2017-04-27T02:36:28.755Z,0
2017-04-27T02:42:08.718Z,0
2017-04-27T02:42:49.618Z,0
2017-04-27T02:46:51.552Z,0
2017-04-27T02:47:32.453Z,0
2017-04-27T02:48:13.325Z,0
2017-04-27T02:50:42.426Z,0
2017-04-27T02:51:23.298Z,0
2017-04-27T02:55:26.303Z,0
2017-04-27T02:56:07.227Z,0
2017-04-27T02:56:48.090Z,0
2017-04-27T03:00:20.634Z,0
2017-04-27T03:01:16.332Z,0
2017-04-27T03:01:57.255Z,0
2017-04-27T03:04:31.530Z,0
2017-04-27T03:07:00.613Z,0
2017-04-27T03:07:41.491Z,0
2017-04-27T03:10:00.363Z,0
2017-04-27T03:10:41.248Z,0
2017-04-27T03:11:22.133Z,0
2017-04-27T03:13:42.856Z,0
2017-04-27T03:16:27.195Z,0
2017-04-27T03:19:06.566Z,0
2017-04-27T03:20:02.256Z,0
2017-04-27T03:20:43.159Z,0
2017-04-27T03:21:24.016Z,0
2017-04-27T03:25:31.090Z,0
2017-04-27T03:27:26.389Z,0
2017-04-27T03:31:34.524Z,0
2017-04-27T03:32:15.386Z,0
2017-04-27T03:32:56.252Z,0
2017-04-27T03:33:43.745Z,0
2017-04-27T03:34:24.615Z,0
2017-04-27T03:37:04.648Z,0
2017-04-27T03:37:45.288Z,0
2017-04-27T03:38:26.160Z,0
2017-04-27T03:39:07.034Z,0
2017-04-27T03:39:47.882Z,0
2017-04-27T03:40:28.850Z,5
2017-04-27T03:41:09.698Z,5
2017-04-27T03:41:50.562Z,5
2017-04-27T03:42:36.059Z,5
2017-04-27T03:43:16.925Z,5
2017-04-27T03:43:57.798Z,5
2017-04-27T03:44:42.091Z,5
2017-04-27T03:45:23.059Z,5
2017-04-27T03:48:55.659Z,10
2017-04-27T03:54:35.677Z,15
2017-04-27T03:58:42.767Z,20
2017-04-27T04:02:45.494Z,20
2017-04-27T04:03:26.364Z,20
2017-04-27T04:05:55.457Z,25
2017-04-27T04:06:55.801Z,25
2017-04-27T04:07:36.675Z,30
2017-04-27T04:08:17.561Z,30
2017-04-27T04:08:58.416Z,30
2017-04-27T04:09:39.370Z,30
2017-04-27T04:11:53.046Z,35
2017-04-27T04:12:33.931Z,35
2017-04-27T04:13:14.861Z,35
2017-04-27T04:15:43.927Z,35
2017-04-27T04:16:24.784Z,35
2017-04-27T04:17:05.668Z,35
2017-04-27T04:17:46.552Z,35
2017-04-27T04:18:42.156Z,35
2017-04-27T04:19:23.053Z,30
2017-04-27T04:20:03.920Z,30
2017-04-27T04:20:44.793Z,30
2017-04-27T04:21:25.648Z,30
2017-04-27T04:23:54.756Z,35
2017-04-27T04:24:36.715Z,35
2017-04-27T04:25:17.573Z,35
2017-04-27T04:25:58.515Z,35
2017-04-27T04:26:39.389Z,40
2017-04-27T04:27:20.271Z,40
2017-04-27T04:28:01.120Z,40
2017-04-27T04:28:41.995Z,40
2017-04-27T04:29:22.870Z,40
2017-04-27T04:30:03.744Z,45
2017-04-27T04:32:32.312Z,55
2017-04-27T04:33:13.214Z,60
2017-04-27T04:33:54.072Z,60
2017-04-27T04:34:34.940Z,60
2017-04-27T04:35:18.299Z,60
2017-04-27T04:35:59.187Z,60
2017-04-27T04:36:42.689Z,65
2017-04-27T04:37:23.524Z,65
2017-04-27T04:42:09.320Z,70
2017-04-27T04:42:50.232Z,65
2017-04-27T04:45:28.174Z,70
2017-04-27T04:46:09.047Z,80
2017-04-27T04:46:49.966Z,75
2017-04-27T04:47:30.814Z,80
2017-04-27T04:48:11.677Z,80
2017-04-27T04:48:52.542Z,80
2017-04-27T04:49:33.407Z,85
2017-04-27T04:50:14.287Z,90
2017-04-27T04:50:55.171Z,90
2017-04-27T04:51:36.074Z,90
2017-04-27T04:52:16.926Z,95
2017-04-27T04:52:57.893Z,100
2017-04-27T04:53:38.750Z,105
2017-04-27T04:54:19.614Z,110
2017-04-27T04:55:00.473Z,115
2017-04-27T04:55:41.329Z,120
2017-04-27T04:56:22.219Z,125
2017-04-27T04:57:03.081Z,130
2017-04-27T04:59:48.147Z,125
2017-04-27T05:00:29.038Z,125
2017-04-27T05:01:09.930Z,125
2017-04-27T05:02:05.523Z,130
2017-04-27T05:02:46.402Z,115
2017-04-27T05:03:27.277Z,115
2017-04-27T05:04:08.238Z,115
2017-04-27T05:04:49.082Z,120
2017-04-27T05:05:29.973Z,120
2017-04-27T05:06:10.889Z,125
2017-04-27T05:06:51.763Z,130
2017-04-27T05:07:32.626Z,130
2017-04-27T05:08:13.513Z,130
2017-04-27T05:08:54.415Z,125
2017-04-27T05:09:35.273Z,125
2017-04-27T05:10:16.148Z,130
2017-04-27T05:10:57.030Z,130
2017-04-27T05:11:37.908Z,130
2017-04-27T05:12:19.841Z,125
2017-04-27T05:13:00.698Z,120
2017-04-27T05:13:41.600Z,120
2017-04-27T05:14:22.460Z,125
2017-04-27T05:15:03.341Z,135
2017-04-27T05:15:44.202Z,140
2017-04-27T05:16:25.091Z,140
2017-04-27T05:17:05.966Z,145
2017-04-27T05:17:46.846Z,145
2017-04-27T05:18:27.724Z,145
2017-04-27T05:19:08.606Z,150
2017-04-27T05:19:49.478Z,150
2017-04-27T05:20:30.338Z,150
2017-04-27T05:21:11.217Z,150
2017-04-27T05:21:52.105Z,150
2017-04-27T05:22:32.981Z,150
2017-04-27T05:23:13.849Z,150
2017-04-27T05:23:54.714Z,150
2017-04-27T05:24:35.585Z,155
2017-04-27T05:25:16.442Z,160
2017-04-27T05:25:57.383Z,165
2017-04-27T05:26:38.246Z,170
2017-04-27T05:27:19.106Z,170
2017-04-27T05:27:59.959Z,175
2017-04-27T05:28:40.830Z,175
2017-04-27T05:29:21.714Z,175
2017-04-27T05:30:02.597Z,175
2017-04-27T05:30:43.484Z,165
2017-04-27T05:31:24.432Z,155
2017-04-27T05:32:05.311Z,155
2017-04-27T05:32:46.151Z,155
2017-04-27T05:33:27.024Z,150
2017-04-27T05:34:07.946Z,140
2017-04-27T05:34:48.825Z,130
2017-04-27T05:35:29.706Z,130
2017-04-27T05:36:10.645Z,140
2017-04-27T05:36:51.522Z,150
2017-04-27T05:37:32.386Z,150
2017-04-27T05:38:13.277Z,140
2017-04-27T05:38:54.149Z,135
2017-04-27T05:39:35.027Z,135
2017-04-27T05:40:15.901Z,130
2017-04-27T05:40:56.820Z,135
2017-04-27T05:41:37.708Z,145
2017-04-27T05:42:18.563Z,155
2017-04-27T05:42:59.446Z,170
2017-04-27T05:43:40.321Z,180
2017-04-27T05:44:21.239Z,190
2017-04-27T05:45:02.106Z,195
2017-04-27T05:45:42.974Z,205
2017-04-27T05:46:23.899Z,210
2017-04-27T05:47:04.793Z,215
2017-04-27T05:47:45.655Z,210
2017-04-27T05:48:26.531Z,205
2017-04-27T05:49:07.384Z,215
2017-04-27T05:49:48.248Z,220
2017-04-27T05:50:29.124Z,225
2017-04-27T05:51:09.998Z,225
2017-04-27T05:51:50.882Z,210
2017-04-27T05:52:31.757Z,195
2017-04-27T05:53:12.668Z,180
2017-04-27T05:55:06.263Z,170
2017-04-27T05:55:47.138Z,165
2017-04-27T05:56:28.012Z,155
2017-04-27T05:57:08.887Z,150
2017-04-27T05:57:49.765Z,140
2017-04-27T05:58:30.655Z,130
2017-04-27T05:59:11.530Z,125
2017-04-27T05:59:52.426Z,135
2017-04-27T06:00:33.365Z,155
2017-04-27T06:01:14.232Z,175
2017-04-27T06:01:55.128Z,180
2017-04-27T06:02:36.021Z,180
2017-04-27T06:03:16.888Z,175
2017-04-27T06:03:57.785Z,170
2017-04-27T06:04:38.673Z,175
2017-04-27T06:05:19.539Z,190
2017-04-27T06:06:00.418Z,195
2017-04-27T06:06:41.291Z,205
2017-04-27T06:07:22.165Z,210
2017-04-27T06:08:03.042Z,225
2017-04-27T06:08:43.924Z,225
2017-04-27T06:09:24.803Z,230
2017-04-27T06:10:05.674Z,220
2017-04-27T06:10:46.531Z,210
2017-04-27T06:11:27.401Z,215
2017-04-27T06:12:08.302Z,205
2017-04-27T06:12:49.196Z,195
2017-04-27T06:13:30.060Z,180
2017-04-27T06:14:10.934Z,180
2017-04-27T06:14:51.809Z,190
2017-04-27T06:15:32.694Z,200
2017-04-27T06:16:13.575Z,200
2017-04-27T06:16:54.447Z,195
2017-04-27T06:17:35.405Z,185
2017-04-27T06:18:16.283Z,185
2017-04-27T06:18:57.200Z,195
2017-04-27T06:19:38.046Z,210
2017-04-27T06:20:18.963Z,220
2017-04-27T06:20:59.820Z,225
2017-04-27T06:21:40.697Z,230
2017-04-27T06:22:21.590Z,245
2017-04-27T06:23:02.474Z,265
2017-04-27T06:23:43.342Z,265
2017-04-27T06:24:24.970Z,275
2017-04-27T06:25:05.857Z,280
2017-04-27T06:25:46.721Z,280
2017-04-27T06:26:27.595Z,280
2017-04-27T06:27:08.455Z,280
2017-04-27T06:27:49.303Z,270
2017-04-27T06:28:30.193Z,260
2017-04-27T06:29:11.073Z,250
2017-04-27T06:29:52.053Z,245
2017-04-27T06:30:32.939Z,240
2017-04-27T06:31:13.809Z,240
2017-04-27T06:31:54.699Z,240
2017-04-27T06:32:35.581Z,245
2017-04-27T06:33:16.528Z,255
2017-04-27T06:33:57.429Z,255
2017-04-27T06:34:38.286Z,250
2017-04-27T06:35:19.274Z,250
2017-04-27T06:36:00.188Z,250
2017-04-27T06:36:41.073Z,260
2017-04-27T06:37:21.954Z,260
2017-04-27T06:38:02.881Z,240
2017-04-27T06:38:43.745Z,230
2017-04-27T06:39:24.634Z,240
2017-04-27T06:40:05.555Z,250
2017-04-27T06:40:46.475Z,250
2017-04-27T06:41:27.361Z,250
2017-04-27T06:42:08.236Z,245
2017-04-27T06:42:49.099Z,245
2017-04-27T06:43:29.983Z,255
2017-04-27T06:44:10.854Z,265
2017-04-27T06:44:51.742Z,280
2017-04-27T06:45:32.635Z,315
2017-04-27T06:46:13.509Z,310
2017-04-27T06:46:54.390Z,295
2017-04-27T06:47:35.305Z,420
2017-04-27T06:48:16.176Z,405
2017-04-27T06:48:57.046Z,400
2017-04-27T06:49:37.940Z,360
2017-04-27T06:50:18.844Z,335
2017-04-27T06:50:59.715Z,300
2017-04-27T06:51:43.290Z,285
2017-04-27T06:52:24.195Z,275
2017-04-27T06:53:05.047Z,275
2017-04-27T06:53:45.925Z,280
2017-04-27T06:54:26.805Z,295
2017-04-27T06:55:07.682Z,375
2017-04-27T06:55:48.557Z,415
2017-04-27T06:56:29.425Z,445
2017-04-27T06:57:10.320Z,460
2017-04-27T06:57:51.200Z,470
2017-04-27T06:58:32.105Z,480
2017-04-27T06:59:12.975Z,490
2017-04-27T06:59:53.841Z,490
2017-04-27T07:00:34.717Z,470
2017-04-27T07:01:15.610Z,585
2017-04-27T07:01:56.494Z,720
2017-04-27T07:05:59.467Z,895
2017-04-27T07:06:40.362Z,775
2017-04-27T07:07:23.933Z,695
2017-04-27T07:08:04.813Z,760
2017-04-27T07:08:45.707Z,665
2017-04-27T07:09:27.430Z,525
2017-04-27T07:10:08.343Z,705
2017-04-27T07:10:49.228Z,910
2017-04-27T07:14:35.893Z,920
2017-04-27T07:15:16.811Z,705
2017-04-27T07:15:57.712Z,800
2017-04-27T07:18:26.877Z,910
2017-04-27T07:19:22.481Z,900
2017-04-27T07:20:03.363Z,1045
2017-04-27T07:20:44.269Z,1030
2017-04-27T07:21:25.120Z,1180
2017-04-27T07:22:06.121Z,1200
2017-04-27T07:22:47.006Z,1210
2017-04-27T07:23:27.887Z,1310
2017-04-27T07:24:08.787Z,1125
2017-04-27T07:24:49.674Z,1000
2017-04-27T07:25:30.682Z,1025
2017-04-27T07:26:11.523Z,1095
2017-04-27T07:26:52.412Z,1010
2017-04-27T07:27:33.296Z,805
2017-04-27T07:28:14.223Z,750
2017-04-27T07:28:55.102Z,825
2017-04-27T07:29:35.967Z,765
2017-04-27T07:30:16.857Z,825
2017-04-27T07:30:57.753Z,860
2017-04-27T07:31:38.645Z,1010
2017-04-27T07:32:19.529Z,1060
2017-04-27T07:33:00.465Z,1145
2017-04-27T07:33:41.361Z,1125
2017-04-27T07:34:22.244Z,1030
2017-04-27T07:35:03.127Z,1325
2017-04-27T07:35:44.011Z,1090
2017-04-27T07:36:24.888Z,1125
2017-04-27T07:37:05.787Z,1225
2017-04-27T07:37:46.678Z,1195
2017-04-27T07:38:27.602Z,1350
2017-04-27T07:39:08.489Z,1425
2017-04-27T07:39:49.379Z,1560
2017-04-27T07:40:30.264Z,1655
2017-04-27T07:41:11.148Z,1640
2017-04-27T07:41:52.030Z,1435
2017-04-27T07:42:32.902Z,1115
2017-04-27T07:43:13.819Z,1200
2017-04-27T07:43:54.705Z,1670
2017-04-27T07:44:35.576Z,1590
2017-04-27T07:45:16.464Z,1585
2017-04-27T07:45:57.345Z,1560
2017-04-27T07:46:38.242Z,1530
2017-04-27T07:47:19.132Z,1470
2017-04-27T07:48:00.016Z,1405
2017-04-27T07:48:40.925Z,1280
2017-04-27T07:49:21.796Z,1295
2017-04-27T07:50:02.688Z,1425
2017-04-27T07:50:43.543Z,1570
2017-04-27T07:51:24.431Z,1285
2017-04-27T07:52:05.306Z,1410
2017-04-27T07:52:46.337Z,1515
2017-04-27T07:53:27.268Z,1640
2017-04-27T07:54:08.167Z,1695
2017-04-27T07:54:49.113Z,1460
2017-04-27T07:55:30.008Z,995
2017-04-27T07:56:10.904Z,1620
2017-04-27T07:56:51.797Z,1490
2017-04-27T07:57:32.758Z,1615
2017-04-27T07:58:13.673Z,1595
2017-04-27T07:58:54.555Z,1125
2017-04-27T07:59:35.469Z,1705
2017-04-27T08:00:17.225Z,1735
2017-04-27T08:00:58.107Z,1690
2017-04-27T08:01:39.017Z,1560
2017-04-27T08:02:19.902Z,1765
2017-04-27T08:03:00.784Z,1730
2017-04-27T08:03:41.644Z,615
2017-04-27T08:04:22.523Z,850
2017-04-27T08:05:03.414Z,720
2017-04-27T08:05:44.319Z,1220
2017-04-27T08:06:25.204Z,1700
2017-04-27T08:07:06.086Z,1875
2017-04-27T08:07:47.041Z,665
2017-04-27T08:08:27.916Z,1025
2017-04-27T08:09:08.760Z,560
2017-04-27T08:09:49.665Z,985
2017-04-27T08:10:30.518Z,800
2017-04-27T08:11:11.427Z,840
2017-04-27T08:11:52.297Z,715
2017-04-27T08:12:33.183Z,1145
2017-04-27T08:13:14.098Z,1440
2017-04-27T08:13:54.994Z,755
2017-04-27T08:14:35.880Z,965
2017-04-27T08:15:16.750Z,1620
2017-04-27T08:15:57.630Z,1610
2017-04-27T08:16:38.569Z,1485
2017-04-27T08:17:19.409Z,1165
2017-04-27T08:18:00.294Z,1230
2017-04-27T08:18:41.196Z,1185
2017-04-27T08:19:22.086Z,1365
2017-04-27T08:20:03.029Z,1445
2017-04-27T08:20:43.875Z,1455
2017-04-27T08:21:24.744Z,1450
2017-04-27T08:22:05.643Z,1760
2017-04-27T08:22:46.535Z,1900
2017-04-27T08:25:16.422Z,1335
2017-04-27T08:25:57.340Z,545
2017-04-27T08:26:38.235Z,665
2017-04-27T08:27:19.126Z,2065
2017-04-27T08:28:00.003Z,2000
2017-04-27T08:28:40.890Z,1960
2017-04-27T08:29:21.772Z,1960
2017-04-27T08:30:02.671Z,1910
2017-04-27T08:30:43.573Z,1800
2017-04-27T08:31:24.466Z,1815
2017-04-27T08:32:05.352Z,475
2017-04-27T08:32:46.231Z,450
2017-04-27T08:33:27.122Z,430
2017-04-27T08:34:08.011Z,415
2017-04-27T08:34:48.908Z,1960
2017-04-27T08:35:29.795Z,2075
2017-04-27T08:36:10.708Z,2045
2017-04-27T08:36:51.606Z,2050
2017-04-27T08:37:32.505Z,2175
2017-04-27T08:38:13.408Z,2225
2017-04-27T08:38:54.313Z,2205
2017-04-27T08:40:48.919Z,925
2017-04-27T08:41:29.847Z,2135
2017-04-27T08:42:10.707Z,2145
2017-04-27T08:42:51.599Z,2185
2017-04-27T08:46:48.571Z,670
2017-04-27T08:47:30.399Z,625
2017-04-27T08:48:11.279Z,405
2017-04-27T08:48:52.166Z,360
2017-04-27T08:49:33.044Z,310
2017-04-27T08:50:13.946Z,290
2017-04-27T08:50:54.832Z,310
2017-04-27T08:51:35.715Z,345
2017-04-27T08:52:16.594Z,390
2017-04-27T08:52:57.483Z,1565
2017-04-27T08:53:38.378Z,2165
2017-04-27T08:54:19.291Z,1200
2017-04-27T08:55:00.171Z,855
2017-04-27T08:55:42.901Z,435
2017-04-27T08:56:23.788Z,500
2017-04-27T08:57:04.678Z,425
2017-04-27T08:57:45.570Z,380
2017-04-27T08:58:26.470Z,415
2017-04-27T08:59:07.346Z,1460
2017-04-27T08:59:48.228Z,1635
2017-04-27T09:00:29.164Z,1710
2017-04-27T09:01:10.056Z,1710
2017-04-27T09:01:50.937Z,1750
2017-04-27T09:02:31.814Z,1705
2017-04-27T09:03:12.704Z,1660
2017-04-27T09:03:54.408Z,1685
2017-04-27T09:04:35.292Z,1800
2017-04-27T09:05:16.197Z,1680
2017-04-27T09:05:57.077Z,1240
2017-04-27T09:06:37.968Z,690
2017-04-27T09:07:18.852Z,450
2017-04-27T09:07:59.749Z,480
2017-04-27T09:08:40.643Z,615
2017-04-27T09:09:21.534Z,605
2017-04-27T09:10:02.425Z,525
2017-04-27T09:10:43.320Z,470
2017-04-27T09:11:24.177Z,480
2017-04-27T09:12:06.075Z,465
2017-04-27T09:12:46.964Z,445
2017-04-27T09:13:27.843Z,580
2017-04-27T09:14:08.727Z,555
2017-04-27T09:14:49.615Z,560
2017-04-27T09:15:30.493Z,560
2017-04-27T09:16:11.378Z,575
2017-04-27T09:16:52.261Z,550
2017-04-27T09:17:33.144Z,560
2017-04-27T09:18:14.048Z,585
2017-04-27T09:18:54.917Z,620
2017-04-27T09:19:35.801Z,620
2017-04-27T09:20:16.679Z,645
2017-04-27T09:20:57.561Z,635
2017-04-27T09:21:38.438Z,635
2017-04-27T09:22:19.327Z,645
2017-04-27T09:23:00.215Z,535
2017-04-27T09:23:41.092Z,520
2017-04-27T09:24:21.970Z,460
2017-04-27T09:25:02.857Z,460
2017-04-27T09:25:43.763Z,470
2017-04-27T09:26:24.664Z,475
2017-04-27T09:27:05.524Z,490
2017-04-27T09:27:46.409Z,460
2017-04-27T09:28:27.301Z,400
2017-04-27T09:29:08.179Z,370
2017-04-27T09:29:49.063Z,350
2017-04-27T09:30:29.961Z,355
2017-04-27T09:31:10.835Z,300
2017-04-27T09:31:51.724Z,295
2017-04-27T09:32:32.602Z,325
2017-04-27T09:33:13.467Z,345
2017-04-27T09:33:54.364Z,340
2017-04-27T09:34:35.248Z,330
2017-04-27T09:35:16.121Z,330
2017-04-27T09:35:56.988Z,375
2017-04-27T09:36:37.862Z,425
2017-04-27T09:37:18.755Z,285
2017-04-27T09:37:59.666Z,275
2017-04-27T09:38:41.456Z,270
2017-04-27T09:39:22.338Z,255
2017-04-27T09:40:03.219Z,255
2017-04-27T09:40:44.099Z,255
2017-04-27T09:41:24.975Z,255
2017-04-27T09:42:05.866Z,255
2017-04-27T09:42:46.756Z,255
2017-04-27T09:43:27.639Z,270
2017-04-27T09:44:08.534Z,2405
2017-04-27T09:44:52.134Z,2570
2017-04-27T09:45:37.904Z,2565
2017-04-27T09:46:18.795Z,330
2017-04-27T09:47:07.619Z,2630
2017-04-27T09:47:48.503Z,2645
2017-04-27T09:48:29.382Z,2705
2017-04-27T09:49:10.269Z,2795
2017-04-27T09:49:51.173Z,2875
2017-04-27T09:50:32.031Z,2830
2017-04-27T09:51:12.917Z,2860
2017-04-27T09:51:53.800Z,2520
2017-04-27T09:52:34.672Z,2290
2017-04-27T09:53:15.565Z,2270
2017-04-27T09:53:56.456Z,450
2017-04-27T09:54:43.408Z,395
2017-04-27T09:55:24.307Z,345
2017-04-27T09:56:05.199Z,310
2017-04-27T09:56:46.080Z,305
2017-04-27T09:57:26.966Z,305
2017-04-27T09:58:07.848Z,310
2017-04-27T09:58:49.264Z,335
2017-04-27T09:59:30.146Z,475
2017-04-27T10:00:11.034Z,960
2017-04-27T10:00:51.921Z,360
2017-04-27T10:01:32.809Z,410
2017-04-27T10:02:13.707Z,2155
2017-04-27T10:02:54.580Z,365
2017-04-27T10:03:35.458Z,315
2017-04-27T10:04:16.335Z,275
2017-04-27T10:04:57.222Z,260
2017-04-27T10:05:38.112Z,250
2017-04-27T10:06:18.997Z,255
2017-04-27T10:06:59.872Z,255
2017-04-27T10:07:40.751Z,260
2017-04-27T10:08:21.621Z,1700
2017-04-27T10:12:38.522Z,2715
2017-04-27T10:13:20.374Z,2700
2017-04-27T10:14:01.324Z,2690
2017-04-27T10:14:42.198Z,2745
2017-04-27T10:15:23.068Z,2755
2017-04-27T10:16:03.964Z,2735
2017-04-27T10:16:44.852Z,925
2017-04-27T10:17:25.736Z,1780
2017-04-27T10:18:06.621Z,1075
2017-04-27T10:18:47.503Z,585
2017-04-27T10:19:28.372Z,480
2017-04-27T10:20:09.248Z,465
2017-04-27T10:20:50.133Z,470
2017-04-27T10:21:31.015Z,505
2017-04-27T10:22:11.910Z,735
2017-04-27T10:22:52.790Z,1260
2017-04-27T10:23:33.664Z,1970
2017-04-27T10:24:14.556Z,2555
2017-04-27T10:24:55.455Z,2705
2017-04-27T10:25:36.366Z,1005
2017-04-27T10:26:17.272Z,2725
2017-04-27T10:26:58.170Z,2630
2017-04-27T10:27:39.018Z,2715
2017-04-27T10:28:19.887Z,2890
2017-04-27T10:29:00.767Z,3060
2017-04-27T10:29:41.669Z,3085
2017-04-27T10:30:22.547Z,3100
2017-04-27T10:31:03.438Z,3115
2017-04-27T10:31:44.328Z,445
2017-04-27T10:32:25.210Z,385
2017-04-27T10:33:06.135Z,390
2017-04-27T10:33:47.017Z,530
2017-04-27T10:34:27.900Z,1035
2017-04-27T10:35:08.859Z,515
2017-04-27T10:35:49.742Z,495
2017-04-27T10:36:30.649Z,440
2017-04-27T10:37:11.553Z,395
2017-04-27T10:37:52.469Z,365
2017-04-27T10:38:33.352Z,365
2017-04-27T10:39:14.234Z,430
2017-04-27T10:39:55.112Z,495
2017-04-27T10:40:36.009Z,565
2017-04-27T10:41:31.854Z,540
2017-04-27T10:42:12.743Z,510
2017-04-27T10:45:00.243Z,365
2017-04-27T10:45:41.107Z,370
2017-04-27T10:51:16.938Z,285
2017-04-27T10:51:57.819Z,285
2017-04-27T10:52:38.716Z,365
2017-04-27T10:53:19.670Z,2530
2017-04-27T10:54:00.557Z,1365
2017-04-27T10:54:41.444Z,330
2017-04-27T10:55:22.332Z,355
2017-04-27T10:56:03.223Z,1270
2017-04-27T10:56:44.117Z,1855
2017-04-27T10:57:25.007Z,2040
2017-04-27T10:58:05.900Z,565
2017-04-27T10:58:46.772Z,390
2017-04-27T10:59:27.656Z,360
2017-04-27T11:00:08.560Z,350
2017-04-27T11:00:49.446Z,325
2017-04-27T11:01:30.355Z,310
2017-04-27T11:02:11.265Z,300
2017-04-27T11:02:52.153Z,290
2017-04-27T11:03:33.029Z,1090
2017-04-27T11:04:13.914Z,2280
2017-04-27T11:04:54.809Z,2790
2017-04-27T11:05:35.686Z,2845
2017-04-27T11:06:16.580Z,2645
2017-04-27T11:06:57.489Z,2800
2017-04-27T11:07:38.373Z,570
2017-04-27T11:08:19.265Z,950
2017-04-27T11:09:00.152Z,320
2017-04-27T11:09:41.060Z,335
2017-04-27T11:10:21.940Z,2370
2017-04-27T11:11:02.826Z,500
2017-04-27T11:11:43.723Z,2535
2017-04-27T11:12:24.620Z,925
2017-04-27T11:13:05.510Z,2430
2017-04-27T11:13:46.400Z,1235
2017-04-27T11:14:27.295Z,2720
2017-04-27T11:15:08.183Z,2930
2017-04-27T11:15:49.072Z,2990
2017-04-27T11:16:29.968Z,3170
2017-04-27T11:17:10.850Z,3255
2017-04-27T11:17:51.748Z,3265
2017-04-27T11:18:32.642Z,3265
2017-04-27T11:19:13.538Z,3315
2017-04-27T11:19:54.410Z,3235
2017-04-27T11:20:35.377Z,3195
2017-04-27T11:21:16.275Z,3100
2017-04-27T11:21:57.171Z,2805
2017-04-27T11:22:38.051Z,2740
2017-04-27T11:23:59.826Z,2730
2017-04-27T11:24:40.713Z,2370
2017-04-27T11:25:21.611Z,1535
2017-04-27T11:26:02.533Z,740
2017-04-27T11:26:43.427Z,545
2017-04-27T11:27:24.330Z,1200
2017-04-27T11:28:05.222Z,2040
2017-04-27T11:28:46.121Z,2595
2017-04-27T11:29:27.021Z,2715
2017-04-27T11:30:07.909Z,2835
2017-04-27T11:30:48.811Z,2705
2017-04-27T11:31:29.692Z,1895
2017-04-27T11:32:10.582Z,375
2017-04-27T11:32:51.468Z,335
2017-04-27T11:33:32.351Z,290
2017-04-27T11:34:13.240Z,270
2017-04-27T11:34:54.106Z,260
2017-04-27T11:35:34.998Z,250
2017-04-27T11:36:15.888Z,245
2017-04-27T11:36:59.651Z,245
2017-04-27T11:37:40.544Z,240
2017-04-27T11:40:03.046Z,235
2017-04-27T11:40:43.065Z,240
2017-04-27T11:41:23.952Z,245
2017-04-27T11:42:04.855Z,265
2017-04-27T11:42:45.737Z,285
2017-04-27T11:43:26.614Z,290
2017-04-27T11:44:07.485Z,295
2017-04-27T11:44:48.358Z,280
2017-04-27T11:45:35.723Z,275
2017-04-27T11:46:16.587Z,265
2017-04-27T11:46:57.443Z,280
2017-04-27T11:47:38.324Z,295
2017-04-27T11:48:21.848Z,315
2017-04-27T11:49:02.734Z,335
2017-04-27T11:49:43.612Z,350
2017-04-27T11:50:24.483Z,375
2017-04-27T11:51:05.347Z,385
2017-04-27T11:51:46.272Z,375
2017-04-27T11:52:27.111Z,365
2017-04-27T11:53:07.994Z,355
2017-04-27T11:53:48.860Z,335
2017-04-27T11:54:29.731Z,325
2017-04-27T11:55:10.595Z,335
2017-04-27T11:55:51.466Z,380
2017-04-27T11:56:32.331Z,380
2017-04-27T11:57:13.201Z,400
2017-04-27T11:57:54.081Z,410
2017-04-27T11:58:34.918Z,420
2017-04-27T11:59:15.804Z,420
2017-04-27T11:59:56.685Z,410
2017-04-27T12:00:37.565Z,390
2017-04-27T12:01:18.439Z,360
2017-04-27T12:01:59.332Z,355
2017-04-27T12:02:40.219Z,340
2017-04-27T12:03:21.088Z,330
2017-04-27T12:04:01.966Z,350
2017-04-27T12:04:42.846Z,350
2017-04-27T12:05:23.731Z,330
2017-04-27T12:06:04.632Z,295
2017-04-27T12:06:45.490Z,275
2017-04-27T12:07:26.422Z,250
2017-04-27T12:08:07.296Z,235
2017-04-27T12:08:48.165Z,230
2017-04-27T12:09:29.041Z,225
2017-04-27T12:10:09.941Z,210
2017-04-27T12:10:50.846Z,205
2017-04-27T12:11:31.735Z,210
2017-04-27T12:12:12.625Z,220
2017-04-27T12:12:53.568Z,245
2017-04-27T12:13:34.459Z,245
2017-04-27T12:14:15.333Z,225
2017-04-27T12:14:56.214Z,245
2017-04-27T12:15:37.100Z,250
2017-04-27T12:17:35.863Z,265
2017-04-27T12:18:16.750Z,265
2017-04-27T12:18:57.658Z,280
2017-04-27T12:19:38.517Z,285
2017-04-27T12:20:19.380Z,285
2017-04-27T12:21:00.239Z,275
2017-04-27T12:21:41.145Z,270
2017-04-27T12:22:22.002Z,270
2017-04-27T12:23:02.876Z,265
2017-04-27T12:23:43.816Z,275
2017-04-27T12:24:24.708Z,285
2017-04-27T12:25:05.591Z,285
2017-04-27T12:25:46.485Z,285
2017-04-27T12:26:27.369Z,265
2017-04-27T12:27:08.246Z,255
2017-04-27T12:27:49.131Z,250
2017-04-27T12:28:30.007Z,240
2017-04-27T12:29:10.884Z,265
2017-04-27T12:29:51.771Z,250
2017-04-27T12:30:32.650Z,240
2017-04-27T12:31:13.579Z,255
2017-04-27T12:31:54.458Z,280
2017-04-27T12:32:35.356Z,315
2017-04-27T12:33:16.239Z,335
2017-04-27T12:33:57.184Z,320
2017-04-27T12:34:38.072Z,290
2017-04-27T12:35:18.953Z,280
2017-04-27T12:36:00.552Z,265
2017-04-27T12:36:41.486Z,250
2017-04-27T12:37:22.384Z,260
2017-04-27T12:38:03.288Z,245
2017-04-27T12:38:44.130Z,230
2017-04-27T12:39:25.021Z,220
2017-04-27T12:40:05.904Z,235
2017-04-27T12:40:46.767Z,245
2017-04-27T12:41:27.645Z,220
2017-04-27T12:42:08.542Z,215
2017-04-27T12:42:49.417Z,210
2017-04-27T12:43:30.304Z,205
2017-04-27T12:44:11.190Z,210
2017-04-27T12:44:52.074Z,220
2017-04-27T12:45:32.952Z,235
2017-04-27T12:46:13.836Z,250
2017-04-27T12:46:54.697Z,260
2017-04-27T12:47:35.614Z,280
2017-04-27T12:48:16.463Z,250
2017-04-27T12:48:57.337Z,240
2017-04-27T12:49:38.207Z,225
2017-04-27T12:50:19.117Z,215
2017-04-27T12:51:00.014Z,220
2017-04-27T12:51:40.872Z,190
2017-04-27T12:52:21.759Z,175
2017-04-27T12:53:02.654Z,165
2017-04-27T12:53:43.537Z,160
2017-04-27T12:54:24.436Z,160
2017-04-27T12:55:05.360Z,165
2017-04-27T12:55:46.222Z,175
2017-04-27T12:56:27.090Z,180
2017-04-27T12:57:08.023Z,185
2017-04-27T12:57:48.896Z,195
2017-04-27T12:58:29.770Z,205