createdAt,value
2017-10-25T00:00:33.674Z,101440.13
2017-10-25T00:03:01.366Z,101436.17
2017-10-25T00:05:29.015Z,101444.25
2017-10-25T00:07:56.711Z,101439.12
2017-10-25T00:10:24.355Z,101436.32
2017-10-25T00:12:52.037Z,101439.45
2017-10-25T00:15:19.677Z,101443.77
2017-10-25T00:17:47.394Z,101444.41
2017-10-25T00:20:15.030Z,101437.81
2017-10-25T00:22:42.728Z,101432.02
2017-10-25T00:25:10.378Z,101427.24
2017-10-25T00:27:38.068Z,101428.64
2017-10-25T00:30:05.735Z,101429.86
2017-10-25T00:32:33.434Z,101436.30
2017-10-25T00:35:01.089Z,101430.19
2017-10-25T00:37:28.804Z,101434.50
2017-10-25T00:39:56.491Z,101435.56
2017-10-25T00:42:24.138Z,101438.62
2017-10-25T00:44:51.827Z,101437.80
2017-10-25T00:47:19.480Z,101437.45
2017-10-25T00:49:47.199Z,101434.55
2017-10-25T00:52:14.867Z,101429.01
2017-10-25T00:54:42.592Z,101435.62
2017-10-25T00:57:10.256Z,101431.22
2017-10-25T00:59:37.943Z,101433.61
2017-10-25T01:02:05.594Z,101433.61
2017-10-25T01:04:33.272Z,101431.22
2017-10-25T01:07:00.938Z,101432.95
2017-10-25T01:09:28.655Z,101437.00
2017-10-25T01:11:56.329Z,101443.27
2017-10-25T01:14:24.039Z,101439.72
2017-10-25T01:16:51.695Z,101435.52
2017-10-25T01:19:19.378Z,101444.77
2017-10-25T01:21:47.048Z,101444.84
2017-10-25T01:24:14.765Z,101447.64
2017-10-25T01:26:42.431Z,101441.04
2017-10-25T01:29:10.133Z,101434.02
2017-10-25T01:31:37.797Z,101438.45
2017-10-25T01:34:05.506Z,101434.09
2017-10-25T01:36:33.170Z,101431.70
2017-10-25T01:39:00.933Z,101427.41
2017-10-25T01:41:28.591Z,101423.02
2017-10-25T01:43:56.296Z,101419.48
2017-10-25T01:46:23.976Z,101423.19
2017-10-25T01:48:51.635Z,101413.70
2017-10-25T01:51:19.356Z,101406.50
2017-10-25T01:53:46.956Z,101410.06
2017-10-25T01:56:14.668Z,101405.61
2017-10-25T01:58:42.387Z,101406.59
2017-10-25T02:01:10.099Z,101414.25
2017-10-25T02:03:37.762Z,101411.35
2017-10-25T02:06:05.459Z,101411.70
2017-10-25T02:08:33.121Z,101415.16
2017-10-25T02:11:00.839Z,101410.52
2017-10-25T02:13:28.518Z,101410.30
2017-10-25T02:15:56.221Z,101414.73
2017-10-25T02:18:23.823Z,101417.31
2017-10-25T02:20:51.511Z,101416.97
2017-10-25T02:23:19.196Z,101409.80
2017-10-25T02:25:46.890Z,101406.56
2017-10-25T02:28:14.552Z,101397.98
2017-10-25T02:30:42.229Z,101402.42
2017-10-25T02:33:09.924Z,101395.91
2017-10-25T02:35:37.597Z,101403.98
2017-10-25T02:38:05.298Z,101409.44
2017-10-25T02:40:32.979Z,101403.98
2017-10-25T02:43:00.647Z,101404.81
2017-10-25T02:45:28.367Z,101402.01
2017-10-25T02:47:56.028Z,101403.83
2017-10-25T02:50:23.714Z,101400.61
2017-10-25T02:52:51.363Z,101405.52
2017-10-25T02:55:19.046Z,101404.66
2017-10-25T02:57:46.699Z,101409.73
2017-10-25T03:00:14.354Z,101399.97
2017-10-25T03:02:42.040Z,101407.88
2017-10-25T03:05:09.704Z,101410.63
2017-10-25T03:07:37.345Z,101409.06
2017-10-25T03:10:05.003Z,101404.59
2017-10-25T03:12:32.692Z,101408.55
2017-10-25T03:15:00.346Z,101406.58
2017-10-25T03:17:28.042Z,101398.31
2017-10-25T03:19:55.700Z,101401.44
2017-10-25T03:22:23.399Z,101398.78
2017-10-25T03:24:51.061Z,101405.33
2017-10-25T03:27:18.768Z,101396.17
2017-10-25T03:29:46.433Z,101394.61
2017-10-25T03:32:14.162Z,101396.66
2017-10-25T03:34:41.821Z,101394.67
2017-10-25T03:37:09.524Z,101399.46
2017-10-25T03:39:37.220Z,101396.23
2017-10-25T03:42:04.910Z,101395.92
2017-10-25T03:44:32.562Z,101402.27
2017-10-25T03:47:00.221Z,101400.70
2017-10-25T03:49:27.919Z,101399.72
2017-10-25T03:51:55.577Z,101397.48
2017-10-25T03:54:23.290Z,101397.48
2017-10-25T03:56:50.975Z,101395.25
2017-10-25T03:59:18.679Z,101394.26
2017-10-25T04:01:46.334Z,101399.05
2017-10-25T04:04:14.018Z,101402.11
2017-10-25T04:06:41.670Z,101398.73
2017-10-25T04:09:09.370Z,101397.90
2017-10-25T04:11:37.041Z,101398.47
2017-10-25T04:14:04.740Z,101401.92
2017-10-25T04:16:32.392Z,101399.95
2017-10-25T04:19:00.086Z,101398.12
2017-10-25T04:21:27.743Z,101405.56
2017-10-25T04:23:55.440Z,101400.70
2017-10-25T04:26:23.082Z,101401.12
2017-10-25T04:28:50.781Z,101403.42
2017-10-25T04:31:18.438Z,101399.21
2017-10-25T04:33:46.160Z,101398.63
2017-10-25T04:36:13.825Z,101398.06
2017-10-25T04:38:41.415Z,101398.95
2017-10-25T04:41:09.105Z,101393.34
2017-10-25T04:43:36.754Z,101398.80
2017-10-25T04:46:04.432Z,101392.77
2017-10-25T04:48:32.099Z,101385.42
2017-10-25T04:50:59.956Z,101384.17
2017-10-25T04:53:27.618Z,101377.67
2017-10-25T04:55:55.305Z,101381.27
2017-10-25T04:58:22.964Z,101374.25
2017-10-25T05:00:50.656Z,101372.69
2017-10-25T05:03:18.310Z,101378.98
2017-10-25T05:05:46.003Z,101377.48
2017-10-25T05:08:13.684Z,101369.24
2017-10-25T05:10:41.384Z,101362.13
2017-10-25T05:13:09.043Z,101359.31
2017-10-25T05:15:36.737Z,101364.36
2017-10-25T05:18:04.407Z,101364.77
2017-10-25T05:20:32.114Z,101357.75
2017-10-25T05:22:59.774Z,101357.75
2017-10-25T05:25:27.482Z,101360.72
2017-10-25T05:27:55.167Z,101361.33
2017-10-25T05:30:22.857Z,101353.28
2017-10-25T05:32:50.514Z,101355.71
2017-10-25T05:35:18.224Z,101358.11
2017-10-25T05:37:45.873Z,101351.87
2017-10-25T05:40:16.022Z,101352.71
2017-10-25T05:42:43.610Z,101343.14
2017-10-25T05:45:11.266Z,101334.45
2017-10-25T05:47:38.950Z,101343.45
2017-10-25T05:50:06.609Z,101346.61
2017-10-25T05:52:34.461Z,101347.12
2017-10-25T05:55:03.837Z,101341.66
2017-10-25T05:57:31.533Z,101339.78
2017-10-25T05:59:59.193Z,101342.59
2017-10-25T06:02:26.877Z,101330.47
2017-10-25T06:04:54.571Z,101334.58
2017-10-25T06:07:22.209Z,101326.77
2017-10-25T06:09:49.861Z,101331.30
2017-10-25T06:12:17.559Z,101335.34
2017-10-25T06:14:45.254Z,101337.80
2017-10-25T06:17:12.906Z,101335.41
2017-10-25T06:19:40.550Z,101327.17
2017-10-25T06:22:08.304Z,101334.00
2017-10-25T06:24:35.956Z,101324.75
2017-10-25T06:27:03.678Z,101323.92
2017-10-25T06:29:31.452Z,101319.97
2017-10-25T06:31:59.138Z,101327.72
2017-10-25T06:34:26.714Z,101330.69
2017-10-25T06:36:54.408Z,101335.98
2017-10-25T06:39:22.009Z,101347.63
2017-10-25T06:41:49.670Z,101348.84
2017-10-25T06:44:17.360Z,101352.55
2017-10-25T06:46:45.006Z,101342.56
2017-10-25T06:49:12.696Z,101344.12
2017-10-25T06:51:40.296Z,101347.70
2017-10-25T06:54:08.000Z,101346.87
2017-10-25T06:56:35.602Z,101346.93
2017-10-25T06:59:03.294Z,101350.50
2017-10-25T07:01:30.905Z,101345.46
2017-10-25T07:03:58.536Z,101346.70
2017-10-25T07:06:26.142Z,101353.63
2017-10-25T07:08:53.865Z,101344.12
2017-10-25T07:11:21.463Z,101347.67
2017-10-25T07:13:49.108Z,101345.37
2017-10-25T07:16:16.780Z,101343.64
2017-10-25T07:18:44.478Z,101341.25
2017-10-25T07:21:12.085Z,101345.87
2017-10-25T07:23:39.787Z,101339.02
2017-10-25T07:26:07.447Z,101338.25
2017-10-25T07:28:35.144Z,101340.02
2017-10-25T07:31:02.862Z,101339.15
2017-10-25T07:33:30.575Z,101335.83
2017-10-25T07:35:58.257Z,101342.05
2017-10-25T07:38:26.939Z,101343.36
2017-10-25T07:40:54.637Z,101339.88
2017-10-25T07:43:22.352Z,101353.32
2017-10-25T07:45:50.028Z,101347.19
2017-10-25T07:48:17.688Z,101354.31
2017-10-25T07:50:45.391Z,101355.87
2017-10-25T07:53:13.058Z,101365.86
2017-10-25T07:55:40.742Z,101359.92
2017-10-25T07:58:08.383Z,101356.93
2017-10-25T08:00:36.054Z,101362.52
2017-10-25T08:03:03.738Z,101365.13
2017-10-25T08:05:31.459Z,101366.85
2017-10-25T08:07:59.137Z,101367.75
2017-10-25T08:10:26.859Z,101358.07
2017-10-25T08:12:54.548Z,101359.17
2017-10-25T08:15:22.255Z,101362.13
2017-10-25T08:17:49.905Z,101355.53
2017-10-25T08:20:17.626Z,101362.45
2017-10-25T08:22:45.304Z,101359.19
2017-10-25T08:25:13.002Z,101351.27
2017-10-25T08:27:40.666Z,101347.05
2017-10-25T08:30:08.366Z,101343.45
2017-10-25T08:32:36.047Z,101340.64
2017-10-25T08:35:03.729Z,101329.41
2017-10-25T08:37:31.416Z,101331.12
2017-10-25T08:39:59.044Z,101329.03
2017-10-25T08:42:26.720Z,101325.66
2017-10-25T08:44:54.463Z,101310.25
2017-10-25T08:47:22.162Z,101312.55
2017-10-25T08:49:49.842Z,101313.95
2017-10-25T08:52:17.535Z,101306.29
2017-10-25T08:54:45.189Z,101307.55
2017-10-25T08:57:12.883Z,101295.30
2017-10-25T08:59:40.564Z,101294.88
2017-10-25T09:02:08.185Z,101287.95
2017-10-25T09:04:35.831Z,101276.45
2017-10-25T09:07:03.544Z,101284.34
2017-10-25T09:09:31.213Z,101296.20
2017-10-25T09:11:58.898Z,101310.95
2017-10-25T09:14:26.559Z,101308.24
2017-10-25T09:16:54.304Z,101313.87
2017-10-25T09:19:21.953Z,101311.77
2017-10-25T09:21:49.665Z,101312.81
2017-10-25T09:24:18.162Z,101316.06
2017-10-25T09:26:45.864Z,101305.30
2017-10-25T09:29:13.512Z,101303.76
2017-10-25T09:31:41.200Z,101308.59
2017-10-25T09:34:08.870Z,101307.16
2017-10-25T09:36:36.569Z,101304.08
2017-10-25T09:39:04.269Z,101301.08
2017-10-25T09:41:31.940Z,101303.98
2017-10-25T09:43:59.595Z,101309.23
2017-10-25T09:46:27.308Z,101336.33
2017-10-25T09:48:54.966Z,101328.09
2017-10-25T09:51:22.722Z,101325.05
2017-10-25T09:53:50.383Z,101321.41
2017-10-25T09:56:18.059Z,101327.85
2017-10-25T09:58:45.720Z,101327.08
2017-10-25T10:01:13.438Z,101326.62
2017-10-25T10:03:41.111Z,101312.78
2017-10-25T10:06:08.767Z,101317.94
2017-10-25T10:08:36.446Z,101320.28
2017-10-25T10:11:04.107Z,101316.80
2017-10-25T10:13:31.780Z,101314.37
2017-10-25T10:15:59.400Z,101315.25
2017-10-25T10:18:27.085Z,101322.44
2017-10-25T10:20:54.662Z,101331.50
2017-10-25T10:23:22.398Z,101322.17
2017-10-25T10:25:50.059Z,101324.84
2017-10-25T10:28:17.769Z,101322.50
2017-10-25T10:30:45.455Z,101329.73
2017-10-25T10:33:13.141Z,101336.20
2017-10-25T10:35:40.822Z,101329.45
2017-10-25T10:38:08.589Z,101327.33
2017-10-25T10:40:36.248Z,101324.04
2017-10-25T10:43:03.946Z,101324.89
2017-10-25T10:45:31.691Z,101330.29
2017-10-25T10:47:59.377Z,101323.94
2017-10-25T10:50:27.056Z,101325.13
2017-10-25T10:52:54.689Z,101333.02
2017-10-25T10:55:22.341Z,101322.55
2017-10-25T10:57:50.257Z,101316.48
2017-10-25T11:00:17.971Z,101308.69
2017-10-25T11:02:45.617Z,101314.55
2017-10-25T11:05:13.266Z,101308.67
2017-10-25T11:07:41.120Z,101317.25
2017-10-25T11:10:08.756Z,101319.60
2017-10-25T11:12:36.433Z,101311.09
2017-10-25T11:15:04.053Z,101312.70
2017-10-25T11:17:31.729Z,101311.44
2017-10-25T11:19:59.450Z,101305.22
2017-10-25T11:22:27.094Z,101310.54
2017-10-25T11:24:54.794Z,101311.37
2017-10-25T11:27:22.442Z,101317.17
2017-10-25T11:29:50.133Z,101322.33
2017-10-25T11:32:17.773Z,101312.38
2017-10-25T11:34:45.530Z,101317.69
2017-10-25T11:37:13.198Z,101322.78
2017-10-25T11:39:40.834Z,101313.05
2017-10-25T11:42:08.516Z,101324.80
2017-10-25T11:44:36.211Z,101317.02
2017-10-25T11:47:03.801Z,101321.56
2017-10-25T11:49:31.419Z,101308.66
2017-10-25T11:51:59.081Z,101303.14
2017-10-25T11:54:26.710Z,101309.73
2017-10-25T11:56:54.316Z,101299.00
2017-10-25T11:59:21.917Z,101307.97
2017-10-25T12:01:49.627Z,101302.17
2017-10-25T12:04:17.309Z,101311.70
2017-10-25T12:06:45.035Z,101279.12
2017-10-25T12:09:12.739Z,101288.41
2017-10-25T12:11:40.439Z,101290.48
2017-10-25T12:14:08.094Z,101277.30
2017-10-25T12:16:35.777Z,101293.35
2017-10-25T12:19:03.427Z,101289.73
2017-10-25T12:21:31.054Z,101302.55
2017-10-25T12:23:58.716Z,101303.42
2017-10-25T12:26:26.399Z,101309.52
2017-10-25T12:28:54.048Z,101310.04
2017-10-25T12:31:21.736Z,101308.73
2017-10-25T12:33:49.390Z,101310.00
2017-10-25T12:36:17.096Z,101307.95
2017-10-25T12:38:44.812Z,101315.40
2017-10-25T12:41:26.460Z,101315.40
2017-10-25T12:43:56.080Z,101310.10
2017-10-25T12:46:23.786Z,101313.26
2017-10-25T12:48:51.410Z,101322.33
2017-10-25T12:51:19.072Z,101334.72
2017-10-25T12:53:46.757Z,101334.57
2017-10-25T12:56:14.334Z,101339.18
2017-10-25T12:58:42.354Z,101350.45
2017-10-25T13:01:10.079Z,101359.00
2017-10-25T13:03:37.723Z,101369.28
2017-10-25T13:06:05.388Z,101360.39
2017-10-25T13:08:33.087Z,101363.58
2017-10-25T13:11:01.331Z,101361.76
2017-10-25T13:13:34.327Z,101365.08
2017-10-25T13:16:02.830Z,101369.67
2017-10-25T13:18:31.051Z,101373.29
2017-10-25T13:20:58.647Z,101381.20
2017-10-25T13:23:26.269Z,101384.52
2017-10-25T13:25:53.877Z,101382.56
2017-10-25T13:28:21.550Z,101390.70
2017-10-25T13:30:49.199Z,101383.78
2017-10-25T13:33:16.822Z,101394.61
2017-10-25T13:35:44.478Z,101403.95
2017-10-25T13:38:12.093Z,101402.22
2017-10-25T13:40:39.676Z,101412.86
2017-10-25T13:43:07.365Z,101412.63
2017-10-25T13:45:34.945Z,101419.74
2017-10-25T13:48:02.596Z,101419.63
2017-10-25T13:50:30.187Z,101435.89
2017-10-25T13:52:57.812Z,101439.77
2017-10-25T13:55:25.422Z,101438.80
2017-10-25T13:57:53.110Z,101439.14
2017-10-25T14:00:20.782Z,101442.27
2017-10-25T14:02:48.452Z,101450.11
2017-10-25T14:05:16.127Z,101456.69
2017-10-25T14:10:33.711Z,101460.98
2017-10-25T14:13:06.796Z,101469.98
2017-10-25T14:15:34.588Z,101467.17
2017-10-25T14:18:02.237Z,101466.69
2017-10-25T14:20:29.917Z,101473.22
2017-10-25T14:22:57.504Z,101474.05
2017-10-25T14:25:25.135Z,101469.08
2017-10-25T14:28:04.587Z,101465.86
2017-10-25T14:30:33.300Z,101482.54
2017-10-25T14:33:00.918Z,101500.04
2017-10-25T14:35:28.550Z,101497.80
2017-10-25T14:37:56.245Z,101512.58
2017-10-25T14:40:23.878Z,101517.30
2017-10-25T14:42:57.864Z,101513.02
2017-10-25T14:45:30.923Z,101503.98
2017-10-25T14:48:04.570Z,101507.39
2017-10-25T14:50:38.166Z,101508.70
2017-10-25T14:55:51.518Z,101510.50
2017-10-25T14:58:25.697Z,101517.00
2017-10-25T15:01:01.527Z,101523.38
2017-10-25T15:03:36.533Z,101521.23
2017-10-25T15:06:11.175Z,101526.12
2017-10-25T15:08:44.194Z,101538.81
2017-10-25T15:11:18.181Z,101547.32
2017-10-25T15:13:52.938Z,101545.85
2017-10-25T15:16:26.379Z,101550.20
2017-10-25T15:18:59.726Z,101550.55
2017-10-25T15:21:33.391Z,101559.54
2017-10-25T15:24:08.265Z,101567.97
2017-10-25T15:26:42.600Z,101561.84
2017-10-25T15:29:15.670Z,101575.03
2017-10-25T15:31:50.918Z,101575.30
2017-10-25T15:34:26.540Z,101572.98
2017-10-25T15:36:54.778Z,101580.08
2017-10-25T15:39:22.369Z,101585.08
2017-10-25T15:41:50.034Z,101589.94
2017-10-25T15:44:17.696Z,101591.83
2017-10-25T15:46:45.294Z,101595.72
2017-10-25T15:49:12.937Z,101581.28
2017-10-25T15:51:40.523Z,101604.05
2017-10-25T15:54:08.146Z,101604.30
2017-10-25T15:56:35.753Z,101616.64
2017-10-25T15:59:03.370Z,101614.53
2017-10-25T16:01:30.962Z,101612.95
2017-10-25T16:03:58.722Z,101625.52
2017-10-25T16:06:26.342Z,101623.77
2017-10-25T16:08:53.966Z,101634.98
2017-10-25T16:11:21.558Z,101640.09
2017-10-25T16:13:49.187Z,101655.62
2017-10-25T16:16:16.973Z,101659.08
2017-10-25T16:18:44.656Z,101651.56
2017-10-25T16:21:12.279Z,101648.92
2017-10-25T16:23:39.900Z,101654.52
2017-10-25T16:26:07.505Z,101661.20
2017-10-25T16:28:35.180Z,101654.50
2017-10-25T16:31:02.784Z,101664.64
2017-10-25T16:33:30.730Z,101671.42
2017-10-25T16:35:58.371Z,101663.84
2017-10-25T16:38:28.587Z,101673.03
2017-10-25T16:41:06.206Z,101681.08
2017-10-25T16:43:40.427Z,101673.89
2017-10-25T16:46:08.430Z,101676.37
2017-10-25T16:48:36.049Z,101682.09
2017-10-25T16:51:03.706Z,101683.43
2017-10-25T16:53:31.299Z,101689.33
2017-10-25T16:55:58.926Z,101691.47
2017-10-25T16:58:26.529Z,101695.40
2017-10-25T17:00:54.294Z,101692.68
2017-10-25T17:03:21.877Z,101703.66
2017-10-25T17:05:49.615Z,101702.84
2017-10-25T17:08:17.206Z,101717.73
2017-10-25T17:10:44.910Z,101725.40
2017-10-25T17:13:12.559Z,101720.98
2017-10-25T17:15:40.205Z,101732.05
2017-10-25T17:18:07.793Z,101729.63
2017-10-25T17:20:35.435Z,101731.31
2017-10-25T17:23:03.035Z,101747.42
2017-10-25T17:25:30.713Z,101744.68
2017-10-25T17:27:58.305Z,101746.27
2017-10-25T17:30:25.899Z,101747.67
2017-10-25T17:33:08.754Z,101763.42
2017-10-25T17:35:37.579Z,101765.37
2017-10-25T17:38:05.230Z,101766.48
2017-10-25T17:40:32.843Z,101779.91
2017-10-25T17:43:00.507Z,101790.83
2017-10-25T17:45:33.334Z,101785.50
2017-10-25T17:48:01.806Z,101785.91
2017-10-25T17:50:29.671Z,101778.11
2017-10-25T17:52:57.349Z,101791.17
2017-10-25T17:55:24.949Z,101791.36
2017-10-25T17:57:52.572Z,101795.66
2017-10-25T18:00:20.176Z,101804.42
2017-10-25T18:02:47.814Z,101808.12
2017-10-25T18:05:15.404Z,101811.41
2017-10-25T18:07:43.099Z,101798.68
2017-10-25T18:10:10.707Z,101810.02
2017-10-25T18:12:38.357Z,101814.87
2017-10-25T18:15:05.959Z,101812.77
2017-10-25T18:17:33.588Z,101814.20
2017-10-25T18:20:01.326Z,101816.39
2017-10-25T18:22:28.954Z,101821.00
2017-10-25T18:24:56.642Z,101828.33
2017-10-25T18:27:24.250Z,101817.52
2017-10-25T18:29:51.905Z,101823.97
2017-10-25T18:32:19.510Z,101823.73
2017-10-25T18:34:47.163Z,101820.59
2017-10-25T18:37:14.814Z,101823.00
2017-10-25T18:39:42.425Z,101818.18
2017-10-25T18:42:12.103Z,101827.39
2017-10-25T18:44:43.461Z,101826.09
2017-10-25T18:47:11.343Z,101827.73
2017-10-25T18:49:38.992Z,101825.05
2017-10-25T18:52:06.587Z,101837.58
2017-10-25T18:54:34.360Z,101835.00
2017-10-25T18:57:01.958Z,101839.05
2017-10-25T18:59:29.608Z,101843.66
2017-10-25T19:01:57.278Z,101841.94
2017-10-25T19:04:24.876Z,101832.17
2017-10-25T19:06:52.577Z,101841.06
2017-10-25T19:09:20.173Z,101845.39
2017-10-25T19:11:47.873Z,101852.86
2017-10-25T19:14:15.456Z,101852.72
2017-10-25T19:16:43.083Z,101861.23
2017-10-25T19:19:10.696Z,101872.27
2017-10-25T19:21:38.400Z,101869.37
2017-10-25T19:24:11.617Z,101854.78
2017-10-25T19:26:45.321Z,101860.19
2017-10-25T19:29:13.763Z,101865.88
2017-10-25T19:31:41.404Z,101857.50
2017-10-25T19:34:09.396Z,101858.89
2017-10-25T19:36:37.086Z,101856.10
2017-10-25T19:39:04.826Z,101863.67
2017-10-25T19:41:33.518Z,101863.92
2017-10-25T19:44:01.191Z,101877.11
2017-10-25T19:46:28.871Z,101877.36
2017-10-25T19:48:56.514Z,101873.30
2017-10-25T19:51:24.223Z,101889.99
2017-10-25T19:53:51.910Z,101880.15
2017-10-25T19:56:19.608Z,101877.39
2017-10-25T19:58:47.273Z,101875.05
2017-10-25T20:01:14.951Z,101886.54
2017-10-25T20:03:42.625Z,101887.58
2017-10-25T20:06:10.298Z,101887.34
2017-10-25T20:08:37.936Z,101883.08
2017-10-25T20:11:05.590Z,101883.53
2017-10-25T20:13:33.280Z,101889.39
2017-10-25T20:16:00.952Z,101895.42
2017-10-25T20:18:31.449Z,101893.81
2017-10-25T20:20:59.058Z,101889.24
2017-10-25T20:23:26.777Z,101889.13
2017-10-25T20:25:54.445Z,101893.80
2017-10-25T20:28:22.085Z,101901.53
2017-10-25T20:30:50.047Z,101900.20
2017-10-25T20:33:22.131Z,101908.63
2017-10-25T20:35:49.717Z,101914.27
2017-10-25T20:38:17.355Z,101913.34
2017-10-25T20:40:45.061Z,101913.81
2017-10-25T20:43:12.685Z,101919.28
2017-10-25T20:45:40.345Z,101935.23
2017-10-25T20:48:08.077Z,101942.04
2017-10-25T20:50:35.752Z,101936.06
2017-10-25T20:53:03.448Z,101950.15
2017-10-25T20:55:31.115Z,101951.69
2017-10-25T20:57:58.705Z,101950.52
2017-10-25T21:00:26.423Z,101941.03
2017-10-25T21:02:54.098Z,101948.17
2017-10-25T21:05:21.793Z,101949.61
2017-10-25T21:07:49.458Z,101945.23
2017-10-25T21:10:17.146Z,101934.40
2017-10-25T21:12:44.857Z,101947.16
2017-10-25T21:15:12.558Z,101940.66
2017-10-25T21:17:40.209Z,101947.50
2017-10-25T21:20:07.891Z,101942.97
2017-10-25T21:22:35.582Z,101938.84
2017-10-25T21:25:03.304Z,101946.63
2017-10-25T21:27:30.982Z,101940.39
2017-10-25T21:29:58.698Z,101948.34
2017-10-25T21:32:26.364Z,101949.45
2017-10-25T21:34:54.072Z,101946.44
2017-10-25T21:37:21.729Z,101951.75
2017-10-25T21:39:49.490Z,101955.70
2017-10-25T21:42:17.162Z,101956.40
2017-10-25T21:44:44.826Z,101955.45
2017-10-25T21:47:12.534Z,101947.38
2017-10-25T21:49:40.171Z,101956.57
2017-10-25T21:52:07.890Z,101961.57
2017-10-25T21:54:35.595Z,101967.02
2017-10-25T21:57:03.313Z,101972.61
2017-10-25T21:59:30.891Z,101967.16
2017-10-25T22:01:58.609Z,101966.63
2017-10-25T22:04:26.257Z,101971.12
2017-10-25T22:06:53.933Z,101977.26
2017-10-25T22:09:21.594Z,101964.74
2017-10-25T22:11:49.273Z,101952.64
2017-10-25T22:14:16.916Z,101957.80
2017-10-25T22:16:44.637Z,101967.14
2017-10-25T22:19:12.300Z,101968.55
2017-10-25T22:21:39.997Z,101969.95
2017-10-25T22:24:07.656Z,101981.95
2017-10-25T22:26:35.355Z,101979.46
2017-10-25T22:29:03.012Z,101980.16
2017-10-25T22:31:30.676Z,101981.98
2017-10-25T22:33:58.382Z,101983.26
2017-10-25T22:36:26.035Z,101987.15
2017-10-25T22:38:53.774Z,101979.92
2017-10-25T22:41:22.376Z,101976.59
2017-10-25T22:43:50.074Z,101982.81
2017-10-25T22:46:17.752Z,101978.39
2017-10-25T22:48:45.430Z,101980.75
2017-10-25T22:51:13.076Z,101984.22
2017-10-25T22:53:40.766Z,101987.31
2017-10-25T22:56:08.416Z,101988.30
2017-10-25T22:58:36.081Z,101989.83
2017-10-25T23:01:03.726Z,101990.96
2017-10-25T23:03:31.437Z,101996.24
2017-10-25T23:05:59.116Z,101996.38
2017-10-25T23:08:26.801Z,102000.31
2017-10-25T23:10:54.436Z,101993.60
2017-10-25T23:13:22.158Z,101985.67
2017-10-25T23:15:49.820Z,101994.32
2017-10-25T23:18:17.518Z,101988.47
2017-10-25T23:20:45.095Z,101988.22
2017-10-25T23:23:12.786Z,101990.58
2017-10-25T23:25:40.438Z,101992.11
2017-10-25T23:28:08.079Z,102003.94
2017-10-25T23:30:35.762Z,102005.47
2017-10-25T23:33:03.423Z,102001.42
2017-10-25T23:35:31.111Z,101992.23
2017-10-25T23:37:58.746Z,101995.44
2017-10-25T23:40:26.458Z,101983.09
2017-10-25T23:42:54.106Z,101977.53
2017-10-25T23:45:21.772Z,101983.38
2017-10-25T23:47:49.431Z,101998.56
2017-10-25T23:50:17.127Z,101999.11
2017-10-25T23:52:44.782Z,102000.66
2017-10-25T23:55:12.469Z,101993.55
2017-10-25T23:57:40.150Z,101998.84
