createdAt,value
2023-12-30T00:01:31.362Z,16.30
2023-12-30T00:03:59.157Z,16.80
2023-12-30T00:06:26.819Z,19.60
2023-12-30T00:08:54.422Z,16.80
2023-12-30T00:11:22.076Z,15.30
2023-12-30T00:13:49.762Z,17.10
2023-12-30T00:16:17.451Z,16.30
2023-12-30T00:18:45.165Z,15.80
2023-12-30T00:21:13.637Z,18.10
2023-12-30T00:23:46.356Z,16.50
2023-12-30T00:26:23.570Z,17.90
2023-12-30T00:29:01.480Z,14.70
2023-12-30T00:31:30.116Z,16.20
2023-12-30T00:34:01.772Z,14.70
2023-12-30T00:36:29.694Z,15.20
2023-12-30T00:38:57.321Z,11.60
2023-12-30T00:41:25.625Z,10.10
2023-12-30T00:43:53.332Z,12.10
2023-12-30T00:46:21.421Z,13.40
2023-12-30T00:48:56.733Z,12.90
2023-12-30T00:51:26.906Z,13.30
2023-12-30T00:53:54.532Z,13.30
2023-12-30T00:56:22.220Z,12.70
2023-12-30T00:58:49.860Z,13.20
2023-12-30T01:01:17.599Z,13.20
2023-12-30T01:03:45.338Z,13.50
2023-12-30T01:06:13.146Z,13.70
2023-12-30T01:08:40.846Z,13.70
2023-12-30T01:11:08.808Z,13.60
2023-12-30T01:13:36.466Z,14.00
2023-12-30T01:16:07.548Z,13.70
2023-12-30T01:18:35.392Z,14.80
2023-12-30T01:21:04.966Z,14.80
2023-12-30T01:23:32.826Z,19.00
2023-12-30T01:26:00.548Z,18.30
2023-12-30T01:28:28.939Z,16.90
2023-12-30T01:30:56.814Z,16.10
2023-12-30T01:33:24.804Z,13.30
2023-12-30T01:35:53.311Z,15.20
2023-12-30T01:38:21.000Z,16.60
2023-12-30T01:40:49.073Z,18.50
2023-12-30T01:43:26.932Z,16.00
2023-12-30T01:45:54.974Z,15.10
2023-12-30T01:48:22.779Z,14.80
2023-12-30T01:50:50.529Z,15.30
2023-12-30T01:53:18.792Z,17.30
2023-12-30T01:55:50.910Z,10.70
2023-12-30T01:58:19.954Z,11.50
2023-12-30T02:00:49.047Z,8.50
2023-12-30T02:03:17.315Z,10.80
2023-12-30T02:05:47.350Z,10.90
2023-12-30T02:08:18.237Z,10.70
2023-12-30T02:10:45.852Z,11.20
2023-12-30T02:13:13.544Z,12.20
2023-12-30T02:15:41.280Z,13.30
2023-12-30T02:18:09.040Z,13.70
2023-12-30T02:20:36.744Z,11.90
2023-12-30T02:23:05.257Z,12.10
2023-12-30T02:25:33.099Z,13.10
2023-12-30T02:28:00.907Z,10.70
2023-12-30T02:30:28.621Z,11.40
2023-12-30T02:32:58.487Z,9.80
2023-12-30T02:35:26.373Z,10.90
2023-12-30T02:37:54.056Z,10.10
2023-12-30T02:40:21.834Z,8.70
2023-12-30T02:42:49.505Z,10.40
2023-12-30T02:45:17.195Z,11.60
2023-12-30T02:47:45.357Z,12.60
2023-12-30T02:50:13.033Z,11.90
2023-12-30T02:52:40.592Z,12.40
2023-12-30T02:55:08.337Z,14.40
2023-12-30T02:57:48.168Z,12.10
2023-12-30T03:00:19.307Z,13.40
2023-12-30T03:02:47.539Z,13.20
2023-12-30T03:05:15.644Z,12.90
2023-12-30T03:07:43.607Z,11.60
2023-12-30T03:10:11.604Z,11.50
2023-12-30T03:12:39.416Z,10.10
2023-12-30T03:15:07.579Z,11.00
2023-12-30T03:17:35.266Z,8.60
2023-12-30T03:20:04.900Z,9.10
2023-12-30T03:22:34.100Z,7.90
2023-12-30T03:25:01.956Z,8.10
2023-12-30T03:27:29.655Z,7.90
2023-12-30T03:29:57.288Z,9.30
2023-12-30T03:32:25.112Z,10.80
2023-12-30T03:34:52.936Z,10.70
2023-12-30T03:37:20.577Z,11.30
2023-12-30T03:39:48.298Z,11.80
2023-12-30T03:42:16.056Z,10.50
2023-12-30T03:44:43.737Z,11.20
2023-12-30T03:47:11.303Z,9.90
2023-12-30T03:49:39.044Z,10.90
2023-12-30T03:52:06.753Z,10.20
2023-12-30T03:54:34.498Z,10.70
2023-12-30T03:57:02.180Z,9.80
2023-12-30T03:59:30.304Z,9.40
2023-12-30T04:01:57.986Z,10.70
2023-12-30T04:04:25.841Z,11.40
2023-12-30T04:06:53.650Z,9.00
2023-12-30T04:09:21.433Z,8.70
2023-12-30T04:11:49.178Z,11.70
2023-12-30T04:14:17.011Z,9.70
2023-12-30T04:16:44.608Z,9.30
2023-12-30T04:19:13.181Z,9.70
2023-12-30T04:21:40.871Z,9.90
2023-12-30T04:24:08.515Z,10.60
2023-12-30T04:26:36.975Z,9.90
2023-12-30T04:29:04.584Z,10.20
2023-12-30T04:31:32.318Z,11.60
2023-12-30T04:34:00.145Z,8.70
2023-12-30T04:36:28.038Z,11.00
2023-12-30T04:38:55.771Z,10.10
2023-12-30T04:41:23.429Z,9.60
2023-12-30T04:43:51.150Z,10.40
2023-12-30T04:46:19.026Z,10.30
2023-12-30T04:48:46.779Z,11.80
2023-12-30T04:51:14.963Z,11.60
2023-12-30T04:53:42.621Z,11.10
2023-12-30T04:56:15.883Z,12.40
2023-12-30T04:58:43.597Z,12.40
2023-12-30T05:01:12.887Z,13.70
2023-12-30T05:03:42.397Z,12.00
2023-12-30T05:06:19.876Z,11.50
2023-12-30T05:08:47.878Z,11.30
2023-12-30T05:11:15.595Z,10.00
2023-12-30T05:13:43.916Z,11.00
2023-12-30T05:16:11.579Z,9.80
2023-12-30T05:18:39.311Z,10.30
2023-12-30T05:21:16.061Z,11.10
2023-12-30T05:23:43.909Z,12.20
2023-12-30T05:26:13.732Z,10.70
2023-12-30T05:28:41.532Z,10.10
2023-12-30T05:31:09.305Z,10.80
2023-12-30T05:33:36.998Z,9.60
2023-12-30T05:36:04.831Z,10.70
2023-12-30T05:38:32.515Z,11.80
2023-12-30T05:41:00.417Z,14.10
2023-12-30T05:43:28.245Z,12.60
2023-12-30T05:45:56.063Z,13.10
2023-12-30T05:48:23.769Z,13.10
2023-12-30T05:50:51.493Z,14.50
2023-12-30T05:53:19.320Z,12.00
2023-12-30T05:55:47.051Z,11.20
2023-12-30T05:58:14.972Z,11.90
2023-12-30T06:00:42.742Z,11.50
2023-12-30T06:03:10.381Z,12.20
2023-12-30T06:05:38.513Z,11.60
2023-12-30T06:08:06.282Z,11.40
2023-12-30T06:10:34.033Z,9.80
2023-12-30T06:13:02.077Z,10.10
2023-12-30T06:15:29.948Z,10.00
2023-12-30T06:17:57.738Z,9.60
2023-12-30T06:20:25.564Z,11.20
2023-12-30T06:22:53.336Z,12.60
2023-12-30T06:25:21.191Z,11.80
2023-12-30T06:27:48.833Z,12.00
2023-12-30T06:30:16.540Z,11.40
2023-12-30T06:32:44.222Z,12.30
2023-12-30T06:35:12.244Z,11.00
2023-12-30T06:37:39.983Z,11.30
2023-12-30T06:40:08.881Z,11.00
2023-12-30T06:42:37.243Z,11.20
2023-12-30T06:45:05.503Z,10.00
2023-12-30T06:47:33.288Z,10.10
2023-12-30T06:50:01.163Z,10.50
2023-12-30T06:52:28.917Z,10.60
2023-12-30T06:55:06.699Z,9.80
2023-12-30T06:57:42.989Z,9.20
2023-12-30T07:00:10.943Z,8.80
2023-12-30T07:02:38.660Z,10.90
2023-12-30T07:05:06.949Z,9.90
2023-12-30T07:07:35.037Z,10.70
2023-12-30T07:10:04.692Z,11.30
2023-12-30T07:12:32.425Z,11.10
2023-12-30T07:15:00.348Z,11.50
2023-12-30T07:17:28.250Z,10.20
2023-12-30T07:19:56.117Z,12.20
2023-12-30T07:22:23.898Z,10.70
2023-12-30T07:24:51.750Z,11.40
2023-12-30T07:27:19.452Z,10.00
2023-12-30T07:29:47.086Z,10.50
2023-12-30T07:32:14.816Z,9.20
2023-12-30T07:34:42.491Z,9.50
2023-12-30T07:37:10.460Z,10.40
2023-12-30T07:39:38.233Z,8.90
2023-12-30T07:42:06.138Z,10.00
2023-12-30T07:44:38.891Z,8.50
2023-12-30T07:47:09.536Z,8.70
2023-12-30T07:49:37.664Z,8.60
2023-12-30T07:52:05.703Z,7.40
2023-12-30T07:54:33.362Z,8.70
2023-12-30T07:57:01.010Z,8.10
2023-12-30T07:59:28.659Z,8.80
2023-12-30T08:01:57.876Z,9.70
2023-12-30T08:04:26.094Z,10.00
2023-12-30T08:06:54.689Z,9.00
2023-12-30T08:09:24.245Z,9.80
2023-12-30T08:11:59.408Z,9.80
2023-12-30T08:14:30.721Z,8.70
2023-12-30T08:17:00.241Z,10.80
2023-12-30T08:19:28.510Z,10.90
2023-12-30T08:21:56.308Z,8.70
2023-12-30T08:24:23.947Z,9.70
2023-12-30T08:26:51.566Z,9.00
2023-12-30T08:29:19.232Z,8.00
2023-12-30T08:31:47.651Z,9.70
2023-12-30T08:34:16.529Z,9.80
2023-12-30T08:36:45.327Z,10.50
2023-12-30T08:39:13.145Z,9.90
2023-12-30T08:41:42.254Z,10.30
2023-12-30T08:44:10.286Z,10.00
2023-12-30T08:46:38.091Z,11.10
2023-12-30T08:49:08.618Z,11.40
2023-12-30T08:51:38.459Z,11.30
2023-12-30T08:54:06.240Z,12.40
2023-12-30T08:56:35.153Z,11.00
2023-12-30T08:59:03.305Z,11.40
2023-12-30T09:01:32.000Z,11.10
2023-12-30T09:04:01.536Z,11.60
2023-12-30T09:06:29.597Z,11.30
2023-12-30T09:08:57.839Z,11.50
2023-12-30T09:11:25.622Z,11.00
2023-12-30T09:17:09.354Z,10.40
2023-12-30T09:19:37.125Z,11.80
2023-12-30T09:22:04.797Z,11.50
2023-12-30T09:24:32.710Z,9.40
2023-12-30T09:27:01.038Z,11.40
2023-12-30T09:29:28.789Z,9.50
2023-12-30T09:31:56.639Z,9.30
2023-12-30T09:34:34.052Z,9.30
2023-12-30T09:37:08.924Z,10.40
2023-12-30T09:39:36.852Z,9.10
2023-12-30T09:42:04.937Z,7.80
2023-12-30T09:44:33.616Z,8.80
2023-12-30T09:47:02.679Z,8.90
2023-12-30T09:49:35.663Z,8.50
2023-12-30T09:52:09.453Z,7.70
2023-12-30T09:54:45.648Z,8.20
2023-12-30T09:57:17.125Z,9.00
2023-12-30T09:59:46.871Z,7.80
2023-12-30T10:02:14.640Z,8.00
2023-12-30T10:04:42.507Z,8.20
2023-12-30T10:07:11.883Z,8.20
2023-12-30T10:09:39.948Z,8.50
2023-12-30T10:12:09.493Z,8.10
2023-12-30T10:14:37.372Z,8.90
2023-12-30T10:17:07.245Z,7.60
2023-12-30T10:19:34.934Z,7.40
2023-12-30T10:22:02.642Z,8.50
2023-12-30T10:24:31.377Z,7.80
2023-12-30T10:27:05.576Z,8.40
2023-12-30T10:29:46.946Z,8.60
2023-12-30T10:32:21.857Z,8.30
2023-12-30T10:34:49.678Z,8.40
2023-12-30T10:37:17.403Z,7.60
2023-12-30T10:39:45.152Z,7.30
2023-12-30T10:42:14.542Z,8.50
2023-12-30T10:44:42.125Z,8.20
2023-12-30T10:47:10.790Z,8.10
2023-12-30T10:49:38.528Z,8.50
2023-12-30T10:52:07.386Z,8.30
2023-12-30T10:54:37.984Z,8.10
2023-12-30T10:57:07.764Z,8.80
2023-12-30T10:59:35.391Z,8.60
2023-12-30T11:02:04.048Z,9.10
2023-12-30T11:04:31.789Z,8.70
2023-12-30T11:06:59.618Z,8.10
2023-12-30T11:09:30.659Z,8.70
2023-12-30T11:12:01.850Z,8.60
2023-12-30T11:14:29.563Z,7.70
2023-12-30T11:16:58.892Z,7.80
2023-12-30T11:19:31.328Z,8.40
2023-12-30T11:22:00.622Z,8.60
2023-12-30T11:24:28.724Z,9.00
2023-12-30T11:26:56.750Z,9.70
2023-12-30T11:29:27.014Z,8.50
2023-12-30T11:31:58.948Z,9.00
2023-12-30T11:34:28.168Z,8.40
2023-12-30T11:36:55.976Z,8.20
2023-12-30T11:39:33.464Z,7.80
2023-12-30T11:42:01.549Z,9.00
2023-12-30T11:44:29.601Z,8.30
2023-12-30T11:46:58.112Z,8.70
2023-12-30T11:49:26.645Z,7.70
2023-12-30T11:52:05.036Z,8.90
2023-12-30T11:54:34.415Z,8.90
2023-12-30T11:57:02.506Z,8.40
2023-12-30T11:59:30.634Z,8.30
2023-12-30T12:02:13.645Z,8.20
2023-12-30T12:04:42.172Z,8.20
2023-12-30T12:07:12.487Z,8.50
2023-12-30T12:09:42.194Z,8.10
2023-12-30T12:12:11.391Z,8.20
2023-12-30T12:14:41.038Z,8.60
2023-12-30T12:17:09.643Z,8.50
2023-12-30T12:19:41.232Z,7.60
2023-12-30T12:22:09.028Z,8.30
2023-12-30T12:24:36.701Z,8.40
2023-12-30T12:27:04.940Z,8.90
2023-12-30T12:29:32.650Z,8.80
2023-12-30T12:32:00.262Z,8.10
2023-12-30T12:34:28.091Z,7.50
2023-12-30T12:36:56.055Z,8.60
2023-12-30T12:39:23.696Z,8.20
2023-12-30T12:41:51.371Z,9.00
2023-12-30T12:44:19.074Z,8.40
2023-12-30T12:46:47.031Z,8.40
2023-12-30T12:49:19.410Z,8.90
2023-12-30T12:51:47.125Z,9.10
2023-12-30T12:54:15.070Z,9.50
2023-12-30T12:56:44.273Z,9.60
2023-12-30T12:59:12.372Z,9.10
2023-12-30T13:01:40.343Z,9.10
2023-12-30T13:04:08.192Z,8.90
2023-12-30T13:06:36.182Z,9.20
2023-12-30T13:09:22.689Z,8.90
2023-12-30T13:11:50.264Z,8.40
2023-12-30T13:14:23.087Z,8.70
2023-12-30T13:16:50.844Z,8.00
2023-12-30T13:19:18.613Z,9.40
2023-12-30T13:21:48.343Z,9.10
2023-12-30T13:24:16.382Z,9.00
2023-12-30T13:26:47.780Z,8.20
2023-12-30T13:29:16.806Z,9.40
2023-12-30T13:31:45.746Z,10.20
2023-12-30T13:34:13.853Z,9.40
2023-12-30T13:36:41.827Z,9.00
2023-12-30T13:39:15.192Z,9.90
2023-12-30T13:41:42.923Z,9.70
2023-12-30T13:44:15.966Z,10.80
2023-12-30T13:46:46.536Z,11.00
2023-12-30T13:49:15.420Z,10.70
2023-12-30T13:51:45.507Z,9.60
2023-12-30T13:54:15.746Z,9.90
2023-12-30T13:56:45.481Z,10.20
2023-12-30T13:59:13.864Z,10.00
2023-12-30T14:01:41.563Z,9.80
2023-12-30T14:04:09.509Z,9.10
2023-12-30T14:06:39.757Z,9.60
2023-12-30T14:09:28.744Z,9.30
2023-12-30T14:12:01.359Z,9.90
2023-12-30T14:14:36.232Z,10.20
2023-12-30T14:17:03.893Z,11.50
2023-12-30T14:19:31.542Z,11.00
2023-12-30T14:21:59.286Z,10.20
2023-12-30T14:24:26.989Z,10.60
2023-12-30T14:26:56.687Z,12.20
2023-12-30T14:29:24.313Z,10.90
2023-12-30T14:31:52.144Z,11.00
2023-12-30T14:34:20.415Z,11.00
2023-12-30T14:36:48.114Z,10.80
2023-12-30T14:39:17.175Z,11.70
2023-12-30T14:41:44.937Z,11.70
2023-12-30T14:44:12.542Z,11.80
2023-12-30T14:46:40.160Z,12.30
2023-12-30T14:49:08.306Z,10.40
2023-12-30T14:51:36.218Z,11.60
2023-12-30T14:54:05.301Z,11.90
2023-12-30T14:56:34.572Z,12.70
2023-12-30T14:59:02.256Z,10.80
2023-12-30T15:01:30.301Z,13.00
2023-12-30T15:04:01.362Z,12.20
2023-12-30T15:06:30.278Z,13.20
2023-12-30T15:09:00.041Z,13.30
2023-12-30T15:11:28.730Z,13.70
2023-12-30T15:13:57.004Z,13.70
2023-12-30T15:16:27.127Z,12.30
2023-12-30T15:18:55.691Z,13.60
2023-12-30T15:21:23.356Z,11.30
2023-12-30T15:23:51.048Z,11.70
2023-12-30T15:26:18.740Z,14.40
2023-12-30T15:28:46.664Z,13.20
2023-12-30T15:31:14.878Z,14.30
2023-12-30T15:33:42.697Z,15.40
2023-12-30T15:43:56.271Z,15.30
2023-12-30T15:46:24.453Z,15.10
2023-12-30T15:48:52.382Z,15.70
2023-12-30T15:51:20.167Z,15.70
2023-12-30T15:53:48.109Z,15.30
2023-12-30T15:56:15.872Z,16.80
2023-12-30T15:58:43.567Z,15.60
2023-12-30T16:01:11.468Z,15.50
2023-12-30T16:03:39.110Z,17.40
2023-12-30T16:06:07.489Z,15.80
2023-12-30T16:08:35.277Z,16.50
2023-12-30T16:11:02.956Z,17.30
2023-12-30T16:13:30.639Z,17.30
2023-12-30T16:16:00.090Z,13.80
2023-12-30T16:18:30.972Z,14.70
2023-12-30T16:20:59.310Z,14.60
2023-12-30T16:23:27.138Z,13.50
2023-12-30T16:25:55.687Z,13.90
2023-12-30T16:28:23.390Z,13.50
2023-12-30T16:30:51.127Z,13.10
2023-12-30T16:33:19.015Z,13.20
2023-12-30T16:35:46.742Z,13.10
2023-12-30T16:38:14.370Z,13.10
2023-12-30T16:40:42.340Z,13.60
2023-12-30T16:43:10.360Z,13.70
2023-12-30T16:45:38.169Z,12.00
2023-12-30T16:48:06.641Z,12.60
2023-12-30T16:50:34.675Z,12.60
2023-12-30T16:53:02.815Z,12.60
2023-12-30T16:55:30.710Z,15.20
2023-12-30T16:57:58.478Z,13.80
2023-12-30T17:00:26.712Z,13.10
2023-12-30T17:02:54.340Z,16.80
2023-12-30T17:05:22.127Z,15.30
2023-12-30T17:07:50.019Z,14.90
2023-12-30T17:10:17.716Z,14.10
2023-12-30T17:12:45.398Z,14.60
2023-12-30T17:15:15.655Z,12.60
2023-12-30T17:17:43.429Z,11.70
2023-12-30T17:20:12.455Z,11.60
2023-12-30T17:22:40.330Z,12.20
2023-12-30T17:25:08.432Z,11.40
2023-12-30T17:27:36.366Z,11.80
2023-12-30T17:30:07.557Z,11.60
2023-12-30T17:32:37.234Z,10.60
2023-12-30T17:35:06.893Z,12.00
2023-12-30T17:37:35.316Z,12.20
2023-12-30T17:40:06.431Z,11.70
2023-12-30T17:42:35.933Z,12.70
2023-12-30T17:45:04.740Z,11.20
2023-12-30T17:47:34.000Z,10.40
2023-12-30T17:50:03.281Z,10.90
2023-12-30T17:52:31.320Z,12.20
2023-12-30T17:55:00.259Z,11.50
2023-12-30T17:57:28.737Z,10.00
2023-12-30T17:59:56.428Z,9.20
2023-12-30T18:02:24.145Z,7.90
2023-12-30T18:04:51.861Z,10.40
2023-12-30T18:07:19.904Z,8.20
2023-12-30T18:09:48.346Z,8.80
2023-12-30T18:12:16.165Z,8.50
2023-12-30T18:14:43.763Z,9.80
2023-12-30T18:17:11.361Z,8.90
2023-12-30T18:19:39.291Z,8.50
2023-12-30T18:22:07.077Z,10.20
2023-12-30T18:24:34.829Z,7.60
2023-12-30T18:27:02.627Z,11.60
2023-12-30T18:29:30.284Z,9.40
2023-12-30T18:31:58.066Z,8.70
2023-12-30T18:34:25.988Z,8.60
2023-12-30T18:36:53.768Z,8.30
2023-12-30T18:39:22.660Z,7.20
2023-12-30T18:41:50.495Z,8.30
2023-12-30T18:44:18.327Z,8.30
2023-12-30T18:46:46.128Z,7.70
2023-12-30T18:49:14.189Z,7.40
2023-12-30T18:51:41.947Z,7.60
2023-12-30T18:54:09.683Z,9.10
2023-12-30T18:56:37.385Z,8.90
2023-12-30T18:59:05.706Z,9.30
2023-12-30T19:01:33.504Z,9.20
2023-12-30T19:04:03.276Z,8.70
2023-12-30T19:06:31.173Z,9.00
2023-12-30T19:08:59.012Z,8.50
2023-12-30T19:11:26.727Z,9.00
2023-12-30T19:13:54.490Z,8.80
2023-12-30T19:16:23.670Z,9.20
2023-12-30T19:18:51.521Z,8.20
2023-12-30T19:21:20.077Z,8.40
2023-12-30T19:23:48.106Z,8.30
2023-12-30T19:26:15.779Z,9.00
2023-12-30T19:28:43.482Z,8.10
2023-12-30T19:31:13.339Z,8.30
2023-12-30T19:33:43.266Z,8.10
2023-12-30T19:36:11.785Z,7.90
2023-12-30T19:38:40.046Z,8.90
2023-12-30T19:41:07.648Z,8.80
2023-12-30T19:43:37.104Z,9.30
2023-12-30T19:46:07.485Z,10.60
2023-12-30T19:48:36.142Z,9.20
2023-12-30T19:51:07.932Z,8.30
2023-12-30T19:53:35.556Z,8.10
2023-12-30T19:56:03.342Z,9.40
2023-12-30T19:58:32.406Z,7.90
2023-12-30T20:01:00.342Z,8.90
2023-12-30T20:03:30.100Z,9.60
2023-12-30T20:05:57.891Z,9.40
2023-12-30T20:08:25.642Z,9.10
2023-12-30T20:10:53.495Z,9.80
2023-12-30T20:13:21.112Z,10.60
2023-12-30T20:15:48.857Z,10.10
2023-12-30T20:18:16.558Z,9.20
2023-12-30T20:20:44.230Z,9.80
2023-12-30T20:23:12.075Z,11.00
2023-12-30T20:25:41.134Z,11.20
2023-12-30T20:28:10.525Z,10.50
2023-12-30T20:30:38.328Z,9.90
2023-12-30T20:33:06.429Z,10.90
2023-12-30T20:35:34.505Z,9.60
2023-12-30T20:38:02.138Z,11.00
2023-12-30T20:40:29.832Z,10.20
2023-12-30T20:42:57.575Z,11.00
2023-12-30T20:45:25.481Z,11.10
2023-12-30T20:47:53.348Z,12.90
2023-12-30T20:50:21.670Z,10.80
2023-12-30T20:52:49.471Z,11.30
2023-12-30T20:55:17.643Z,12.00
2023-12-30T20:57:45.390Z,12.10
2023-12-30T21:00:14.555Z,11.80
2023-12-30T21:02:43.398Z,11.60
2023-12-30T21:05:11.103Z,12.40
2023-12-30T21:07:39.314Z,13.00
2023-12-30T21:10:08.378Z,11.50
2023-12-30T21:12:36.014Z,11.00
2023-12-30T21:15:04.175Z,12.20
2023-12-30T21:17:31.848Z,13.10
2023-12-30T21:19:59.616Z,11.20
2023-12-30T21:22:29.562Z,12.40
2023-12-30T21:24:58.083Z,12.10
2023-12-30T21:27:26.096Z,11.60
2023-12-30T21:29:53.799Z,11.70
2023-12-30T21:32:21.649Z,11.80
2023-12-30T21:34:49.572Z,12.00
2023-12-30T21:37:17.202Z,12.20
2023-12-30T21:39:44.959Z,10.00
2023-12-30T21:42:12.597Z,9.90
2023-12-30T21:44:41.766Z,11.10
2023-12-30T21:47:09.424Z,10.90
2023-12-30T21:49:41.695Z,11.30
2023-12-30T21:52:09.669Z,11.40
2023-12-30T21:54:37.337Z,10.90
2023-12-30T21:57:05.192Z,11.00
2023-12-30T21:59:32.856Z,13.10
2023-12-30T22:02:00.493Z,11.90
2023-12-30T22:04:28.080Z,11.90
2023-12-30T22:06:55.777Z,11.20
2023-12-30T22:09:23.512Z,9.30
2023-12-30T22:11:51.307Z,12.00
2023-12-30T22:14:19.031Z,11.10
2023-12-30T22:16:46.746Z,11.80
2023-12-30T22:19:14.435Z,11.60
2023-12-30T22:21:42.094Z,10.30
2023-12-30T22:24:10.877Z,10.60
2023-12-30T22:26:38.492Z,11.60
2023-12-30T22:29:06.084Z,10.00
2023-12-30T22:31:33.854Z,11.70
2023-12-30T22:34:01.954Z,10.40
2023-12-30T22:36:29.790Z,12.70
2023-12-30T22:38:57.433Z,12.30
2023-12-30T22:41:25.093Z,12.20
2023-12-30T22:43:52.841Z,13.20
2023-12-30T22:46:20.459Z,13.40
2023-12-30T22:48:48.164Z,13.20
2023-12-30T22:51:16.134Z,12.30
2023-12-30T22:53:43.776Z,12.70
2023-12-30T23:02:50.477Z,12.80
2023-12-30T23:05:18.139Z,12.70
2023-12-30T23:07:46.067Z,15.20
2023-12-30T23:10:13.957Z,13.70
2023-12-30T23:12:41.675Z,15.10
2023-12-30T23:15:09.590Z,14.10
2023-12-30T23:17:37.290Z,14.60
2023-12-30T23:20:09.768Z,14.80
2023-12-30T23:22:37.503Z,16.60
2023-12-30T23:25:06.483Z,16.30
2023-12-30T23:27:34.511Z,15.70
2023-12-30T23:30:05.116Z,17.40
2023-12-30T23:32:35.310Z,17.80
2023-12-30T23:35:05.706Z,15.00
2023-12-30T23:37:33.878Z,18.00
2023-12-30T23:40:02.415Z,18.00
2023-12-30T23:42:30.331Z,18.90
2023-12-30T23:44:58.001Z,18.70
2023-12-30T23:47:25.710Z,20.70
2023-12-30T23:49:53.715Z,19.20
2023-12-30T23:52:21.363Z,20.60
2023-12-30T23:57:59.478Z,19.70
