createdAt,value
2022-12-04T00:02:28.216Z,101831.59
2022-12-04T00:04:57.394Z,101826.47
2022-12-04T00:07:26.464Z,101832.31
2022-12-04T00:09:55.576Z,101828.06
2022-12-04T00:12:25.808Z,101811.97
2022-12-04T00:17:50.723Z,101824.00
2022-12-04T00:20:19.991Z,101824.69
2022-12-04T00:22:48.726Z,101825.56
2022-12-04T00:25:17.677Z,101823.78
2022-12-04T00:27:48.838Z,101820.56
2022-12-04T00:30:19.466Z,101817.91
2022-12-04T00:32:48.486Z,101813.56
2022-12-04T00:35:17.209Z,101818.81
2022-12-04T00:37:45.978Z,101818.81
2022-12-04T00:40:15.266Z,101818.03
2022-12-04T00:42:46.472Z,101825.66
2022-12-04T00:45:15.108Z,101818.03
2022-12-04T00:47:46.367Z,101672.97
2022-12-04T00:50:15.065Z,101803.44
2022-12-04T00:52:43.778Z,101799.09
2022-12-04T00:55:12.441Z,101805.25
2022-12-04T00:57:41.191Z,101804.44
2022-12-04T01:00:10.903Z,101801.06
2022-12-04T01:02:39.596Z,101794.09
2022-12-04T01:05:13.539Z,101768.34
2022-12-04T01:07:42.509Z,101783.81
2022-12-04T01:10:14.006Z,101768.34
2022-12-04T01:12:45.469Z,101795.59
2022-12-04T01:15:14.262Z,101792.22
2022-12-04T01:17:47.890Z,101802.66
2022-12-04T01:20:18.890Z,101805.22
2022-12-04T01:22:48.011Z,101801.66
2022-12-04T01:25:17.120Z,101810.19
2022-12-04T01:27:45.847Z,101806.81
2022-12-04T01:30:15.008Z,101805.19
2022-12-04T01:32:43.939Z,101806.97
2022-12-04T01:35:13.706Z,101803.56
2022-12-04T01:37:44.496Z,101808.59
2022-12-04T01:40:19.627Z,101810.16
2022-12-04T01:42:50.949Z,101804.28
2022-12-04T01:45:45.842Z,101805.09
2022-12-04T01:48:21.968Z,101802.75
2022-12-04T01:50:54.387Z,101772.78
2022-12-04T01:53:25.845Z,101801.75
2022-12-04T01:55:56.532Z,101800.94
2022-12-04T01:58:30.430Z,101802.66
2022-12-04T02:01:08.760Z,101796.53
2022-12-04T02:03:40.510Z,101789.91
2022-12-04T02:06:09.677Z,101800.94
2022-12-04T02:08:40.397Z,101809.53
2022-12-04T02:11:30.155Z,101809.50
2022-12-04T02:14:09.576Z,101801.75
2022-12-04T02:16:47.951Z,101802.59
2022-12-04T02:19:42.882Z,101811.09
2022-12-04T02:22:20.991Z,101813.91
2022-12-04T02:24:58.912Z,101803.75
2022-12-04T02:28:00.814Z,101798.50
2022-12-04T02:30:33.371Z,101794.06
2022-12-04T02:33:08.865Z,101793.22
2022-12-04T02:35:43.575Z,101777.75
2022-12-04T02:38:19.255Z,101791.53
2022-12-04T02:40:53.375Z,101783.78
2022-12-04T02:43:26.923Z,101785.47
2022-12-04T02:46:01.436Z,101789.88
2022-12-04T02:48:36.856Z,101788.13
2022-12-04T02:51:08.776Z,101784.81
2022-12-04T02:53:44.930Z,101774.47
2022-12-04T02:56:20.276Z,101779.47
2022-12-04T02:58:55.432Z,101775.28
2022-12-04T03:01:29.881Z,101766.72
2022-12-04T03:04:04.966Z,101772.75
2022-12-04T03:06:37.900Z,101771.06
2022-12-04T03:09:14.694Z,101762.47
2022-12-04T03:11:51.154Z,101761.69
2022-12-04T03:14:25.121Z,101754.06
2022-12-04T03:17:01.262Z,101760.09
2022-12-04T03:19:38.356Z,101760.81
2022-12-04T03:22:12.163Z,101753.06
2022-12-04T03:24:44.849Z,101761.66
2022-12-04T03:27:22.815Z,101749.69
2022-12-04T03:30:00.008Z,101755.66
2022-12-04T03:32:34.934Z,101759.13
2022-12-04T03:35:09.110Z,101762.44
2022-12-04T03:37:44.402Z,101735.25
2022-12-04T03:40:18.576Z,101760.00
2022-12-04T03:42:51.025Z,101760.94
2022-12-04T03:45:27.740Z,101748.81
2022-12-04T03:48:03.503Z,101754.03
2022-12-04T03:50:38.429Z,101748.94
2022-12-04T03:53:14.303Z,101748.91
2022-12-04T03:55:51.120Z,101745.53
2022-12-04T03:58:32.590Z,101742.94
2022-12-04T04:01:08.298Z,101746.25
2022-12-04T04:03:40.935Z,101737.66
2022-12-04T04:06:15.151Z,101740.16
2022-12-04T04:08:47.020Z,101743.78
2022-12-04T04:11:19.604Z,101736.84
2022-12-04T04:14:11.607Z,101737.53
2022-12-04T04:17:06.905Z,101736.16
2022-12-04T04:19:55.976Z,101737.91
2022-12-04T04:22:44.685Z,101726.66
2022-12-04T04:25:17.527Z,101724.94
2022-12-04T04:27:53.587Z,101742.09
2022-12-04T04:30:23.094Z,101733.63
2022-12-04T04:32:59.434Z,101739.59
2022-12-04T04:35:39.961Z,101727.56
2022-12-04T04:38:20.912Z,101738.72
2022-12-04T04:40:57.985Z,101754.72
2022-12-04T04:43:31.940Z,101737.06
2022-12-04T04:46:06.022Z,101736.19
2022-12-04T04:48:40.781Z,101739.34
2022-12-04T04:51:11.880Z,101737.88
2022-12-04T04:53:46.360Z,101744.91
2022-12-04T04:56:23.288Z,101736.22
2022-12-04T04:58:52.003Z,101744.78
2022-12-04T05:01:23.766Z,101747.44
2022-12-04T05:03:54.105Z,101754.13
2022-12-04T05:06:25.676Z,101752.44
2022-12-04T05:08:54.794Z,101750.59
2022-12-04T05:11:24.863Z,101733.56
2022-12-04T05:13:57.215Z,101754.97
2022-12-04T05:16:26.025Z,101747.31
2022-12-04T05:19:15.821Z,101752.38
2022-12-04T05:21:44.550Z,101753.25
2022-12-04T05:24:13.663Z,101732.66
2022-12-04T05:26:43.088Z,101748.06
2022-12-04T05:29:14.734Z,101743.88
2022-12-04T05:31:43.469Z,101751.66
2022-12-04T05:34:14.335Z,101755.06
2022-12-04T05:36:45.258Z,101754.28
2022-12-04T05:39:14.899Z,101758.47
2022-12-04T05:41:46.194Z,101756.94
2022-12-04T05:44:17.204Z,101762.91
2022-12-04T05:46:46.033Z,101769.63
2022-12-04T05:49:16.451Z,101768.66
2022-12-04T05:51:45.122Z,101760.97
2022-12-04T05:54:13.872Z,101767.72
2022-12-04T05:56:42.573Z,101764.28
2022-12-04T05:59:11.389Z,101762.72
2022-12-04T06:02:10.781Z,101760.91
2022-12-04T06:04:41.383Z,101764.22
2022-12-04T06:07:11.272Z,101767.78
2022-12-04T06:09:43.139Z,101768.63
2022-12-04T06:12:12.874Z,101760.84
2022-12-04T06:14:41.946Z,101766.78
2022-12-04T06:17:11.073Z,101759.22
2022-12-04T06:19:41.450Z,101759.13
2022-12-04T06:22:10.690Z,101759.91
2022-12-04T06:24:39.959Z,101757.56
2022-12-04T06:27:27.113Z,101747.16
2022-12-04T06:29:57.895Z,101760.91
2022-12-04T06:32:27.158Z,101764.22
2022-12-04T06:34:57.760Z,101760.03
2022-12-04T06:37:27.252Z,101768.56
2022-12-04T06:39:59.464Z,101805.94
2022-12-04T06:42:28.602Z,101765.94
2022-12-04T06:44:59.116Z,101762.50
2022-12-04T06:47:31.037Z,101759.06
2022-12-04T06:50:08.098Z,101755.75
2022-12-04T06:52:36.855Z,101756.53
2022-12-04T06:55:06.896Z,101759.91
2022-12-04T06:57:35.689Z,101763.38
2022-12-04T07:00:12.953Z,101765.94
2022-12-04T07:02:42.441Z,101759.09
2022-12-04T07:05:12.951Z,101759.00
2022-12-04T07:07:45.365Z,101759.00
2022-12-04T07:10:18.891Z,101772.72
2022-12-04T07:12:48.014Z,101774.59
2022-12-04T07:15:18.420Z,101772.75
2022-12-04T07:17:47.220Z,101768.47
2022-12-04T07:20:17.571Z,101779.66
2022-12-04T07:22:46.326Z,101757.44
2022-12-04T07:25:17.536Z,101766.88
2022-12-04T07:27:46.144Z,101762.66
2022-12-04T07:30:16.252Z,101763.47
2022-12-04T07:32:45.848Z,101759.16
2022-12-04T07:35:14.629Z,101764.38
2022-12-04T07:37:44.627Z,101760.09
2022-12-04T07:40:15.991Z,101757.50
2022-12-04T07:42:44.609Z,101766.16
2022-12-04T07:45:14.158Z,101759.28
2022-12-04T07:47:44.060Z,101794.34
2022-12-04T07:50:16.030Z,101757.56
2022-12-04T07:52:46.046Z,101762.78
2022-12-04T07:55:18.798Z,101781.41
2022-12-04T07:57:50.314Z,101778.88
2022-12-04T08:00:20.685Z,101774.69
2022-12-04T08:02:50.667Z,101783.13
2022-12-04T08:05:21.906Z,101784.88
2022-12-04T08:07:52.008Z,101788.22
2022-12-04T08:10:20.764Z,101779.91
2022-12-04T08:12:49.366Z,101781.44
2022-12-04T08:15:18.176Z,101790.97
2022-12-04T08:17:49.821Z,101788.41
2022-12-04T08:20:18.497Z,101775.38
2022-12-04T08:22:47.431Z,101794.47
2022-12-04T08:25:22.453Z,101799.56
2022-12-04T08:27:53.386Z,101798.66
2022-12-04T08:30:27.641Z,101796.09
2022-12-04T08:33:00.937Z,101799.63
2022-12-04T08:35:31.862Z,101811.50
2022-12-04T08:38:03.691Z,101810.63
2022-12-04T08:40:35.480Z,101814.03
2022-12-04T08:43:04.509Z,101815.59
2022-12-04T08:45:33.874Z,101815.63
2022-12-04T08:48:02.658Z,101809.66
2022-12-04T08:50:33.673Z,101816.50
2022-12-04T08:53:02.481Z,101822.47
2022-12-04T08:55:36.347Z,101822.47
2022-12-04T08:58:05.111Z,101825.81
2022-12-04T09:00:34.110Z,101827.63
2022-12-04T09:03:02.843Z,101832.97
2022-12-04T09:05:32.363Z,101823.50
2022-12-04T09:08:01.054Z,101804.66
2022-12-04T09:10:32.763Z,101831.94
2022-12-04T09:13:03.963Z,101825.09
2022-12-04T09:15:33.786Z,101829.41
2022-12-04T09:18:02.767Z,101830.31
2022-12-04T09:20:34.283Z,101834.44
2022-12-04T09:23:04.689Z,101826.06
2022-12-04T09:25:39.263Z,101828.66
2022-12-04T09:28:09.815Z,101820.06
2022-12-04T09:30:39.451Z,101817.50
2022-12-04T09:33:11.633Z,101822.50
2022-12-04T09:35:40.536Z,101819.25
2022-12-04T09:38:09.253Z,101821.63
2022-12-04T09:40:48.088Z,101818.41
2022-12-04T09:43:30.337Z,101823.53
2022-12-04T09:46:08.970Z,101816.78
2022-12-04T09:48:42.303Z,101810.63
2022-12-04T09:51:42.463Z,101815.91
2022-12-04T09:54:17.112Z,101809.91
2022-12-04T09:56:53.439Z,101812.44
2022-12-04T09:59:27.470Z,101818.41
2022-12-04T10:02:01.783Z,101805.69
2022-12-04T10:04:32.051Z,101690.63
2022-12-04T10:07:12.451Z,101823.59
2022-12-04T10:09:50.077Z,101816.88
2022-12-04T10:12:24.658Z,101821.06
2022-12-04T10:15:26.311Z,101816.00
2022-12-04T10:18:17.722Z,101743.94
2022-12-04T10:21:11.504Z,101813.34
2022-12-04T10:23:54.207Z,101822.88
2022-12-04T10:26:28.125Z,101815.94
2022-12-04T10:29:03.694Z,101822.72
2022-12-04T10:31:37.841Z,101809.94
2022-12-04T10:34:17.076Z,101814.25
2022-12-04T10:36:51.546Z,101815.88
2022-12-04T10:39:25.961Z,101807.41
2022-12-04T10:42:01.057Z,101805.75
2022-12-04T10:44:30.088Z,101797.25
2022-12-04T10:47:03.382Z,101800.56
2022-12-04T10:49:36.703Z,101806.59
2022-12-04T10:52:07.472Z,101804.78
2022-12-04T10:54:39.941Z,101800.50
2022-12-04T10:57:11.640Z,101800.63
2022-12-04T10:59:49.457Z,101798.13
2022-12-04T11:02:23.869Z,101794.56
2022-12-04T11:05:00.107Z,101795.34
2022-12-04T11:07:31.134Z,101774.00
2022-12-04T11:10:03.286Z,101785.28
2022-12-04T11:12:33.214Z,101778.31
2022-12-04T11:15:05.066Z,101786.84
2022-12-04T11:17:35.616Z,101784.34
2022-12-04T11:20:10.607Z,101800.81
2022-12-04T11:22:51.879Z,101777.72
2022-12-04T11:25:23.748Z,101776.78
2022-12-04T11:27:56.090Z,101688.16
2022-12-04T11:30:31.033Z,101762.13
2022-12-04T11:33:02.756Z,101774.22
2022-12-04T11:35:34.762Z,101793.78
2022-12-04T11:38:08.628Z,101772.56
2022-12-04T11:40:38.030Z,101769.16
2022-12-04T11:43:14.296Z,101775.03
2022-12-04T11:45:54.651Z,101776.72
2022-12-04T11:48:25.701Z,101742.44
2022-12-04T11:51:06.498Z,101737.34
2022-12-04T11:53:45.373Z,101727.03
2022-12-04T11:56:30.272Z,101754.44
2022-12-04T11:59:25.676Z,101751.84
2022-12-04T12:02:04.082Z,101731.31
2022-12-04T12:05:09.323Z,101746.75
2022-12-04T12:07:47.348Z,101744.31
2022-12-04T12:10:21.868Z,101741.66
2022-12-04T12:13:03.107Z,101724.25
2022-12-04T12:15:41.789Z,101734.84
2022-12-04T12:18:23.458Z,101734.03
2022-12-04T12:21:03.599Z,101738.97
2022-12-04T12:23:51.801Z,101744.88
2022-12-04T12:26:20.507Z,101739.84
2022-12-04T12:29:10.232Z,101742.50
2022-12-04T12:31:56.767Z,101597.69
2022-12-04T12:34:37.046Z,101703.13
2022-12-04T12:37:15.059Z,101760.44
2022-12-04T12:39:52.193Z,101739.91
2022-12-04T12:42:27.989Z,101742.66
2022-12-04T12:45:05.563Z,101742.59
2022-12-04T12:47:45.118Z,101741.72
2022-12-04T12:50:45.273Z,101741.94
2022-12-04T12:53:21.946Z,101604.44
2022-12-04T12:55:54.975Z,101734.88
2022-12-04T12:58:33.970Z,101715.34
2022-12-04T13:01:09.166Z,101710.06
2022-12-04T13:03:46.193Z,101725.50
2022-12-04T13:06:18.180Z,101727.28
2022-12-04T13:09:06.988Z,101730.63
2022-12-04T13:11:38.649Z,101729.78
2022-12-04T13:14:07.481Z,101727.03
2022-12-04T13:16:42.857Z,101723.75
2022-12-04T13:19:20.164Z,101719.50
2022-12-04T13:22:01.342Z,101726.31
2022-12-04T13:24:50.493Z,101687.78
2022-12-04T13:27:30.428Z,101697.94
2022-12-04T13:30:19.915Z,101704.97
2022-12-04T13:33:32.437Z,101719.56
2022-12-04T13:36:15.708Z,101695.56
2022-12-04T13:38:59.422Z,101699.09
2022-12-04T13:41:29.835Z,101706.63
2022-12-04T13:44:06.852Z,101711.00
2022-12-04T13:46:38.771Z,101692.16
2022-12-04T13:49:25.154Z,101701.53
2022-12-04T13:51:55.479Z,101686.09
2022-12-04T13:54:31.419Z,101695.56
2022-12-04T13:57:21.185Z,101704.16
2022-12-04T13:59:50.924Z,101674.97
2022-12-04T14:02:27.806Z,101693.06
2022-12-04T14:05:00.184Z,101706.78
2022-12-04T14:07:34.529Z,101684.38
2022-12-04T14:10:07.363Z,101708.44
2022-12-04T14:12:41.451Z,101707.56
2022-12-04T14:15:22.096Z,101708.44
2022-12-04T14:17:59.937Z,101699.78
2022-12-04T14:20:30.922Z,101710.91
2022-12-04T14:23:10.461Z,101710.09
2022-12-04T14:25:40.986Z,101709.16
2022-12-04T14:28:27.216Z,101709.25
2022-12-04T14:31:11.174Z,101706.69
2022-12-04T14:33:46.639Z,101694.75
2022-12-04T14:36:21.407Z,101706.06
2022-12-04T14:39:06.082Z,101701.72
2022-12-04T14:41:36.429Z,101707.75
2022-12-04T14:44:06.696Z,101708.66
2022-12-04T14:46:45.952Z,101702.66
2022-12-04T14:49:27.188Z,101713.72
2022-12-04T14:52:05.653Z,101704.28
2022-12-04T14:54:41.568Z,101721.44
2022-12-04T14:57:32.523Z,101710.31
2022-12-04T15:00:05.746Z,101716.31
2022-12-04T15:02:40.047Z,101595.41
2022-12-04T15:05:12.671Z,101712.84
2022-12-04T15:07:50.183Z,101685.31
2022-12-04T15:10:40.646Z,101718.84
2022-12-04T15:13:09.461Z,101722.25
2022-12-04T15:15:46.762Z,101721.28
2022-12-04T15:18:17.317Z,101712.78
2022-12-04T15:20:58.673Z,101714.53
2022-12-04T15:23:31.166Z,101698.19
2022-12-04T15:26:03.109Z,101721.25
2022-12-04T15:28:36.446Z,101708.47
2022-12-04T15:31:11.713Z,101722.28
2022-12-04T15:33:44.963Z,101707.72
2022-12-04T15:36:18.064Z,101717.88
2022-12-04T15:38:49.740Z,101711.94
2022-12-04T15:41:31.914Z,101719.75
2022-12-04T15:44:00.940Z,101714.66
2022-12-04T15:46:34.691Z,101711.97
2022-12-04T15:49:09.060Z,101708.50
2022-12-04T15:51:37.870Z,101725.72
2022-12-04T15:54:13.731Z,101729.16
2022-12-04T15:56:44.943Z,101617.56
2022-12-04T15:59:19.246Z,101728.28
2022-12-04T16:01:51.202Z,101737.56
2022-12-04T16:20:33.351Z,101756.50
2022-12-04T16:23:02.400Z,101746.16
2022-12-04T16:25:34.746Z,101759.09
2022-12-04T16:28:03.457Z,101763.34
2022-12-04T16:40:06.536Z,101761.59
2022-12-04T16:42:40.422Z,101762.59
2022-12-04T16:45:20.991Z,101759.94
2022-12-04T16:47:52.767Z,101754.63
2022-12-04T16:50:25.050Z,101766.81
2022-12-04T16:52:57.024Z,101750.59
2022-12-04T16:55:36.854Z,101762.53
2022-12-04T16:58:08.022Z,101757.44
2022-12-04T17:00:43.572Z,101765.03
2022-12-04T17:03:19.341Z,101756.47
2022-12-04T17:05:50.730Z,101752.31
2022-12-04T17:08:22.740Z,101757.41
2022-12-04T17:10:52.876Z,101744.59
2022-12-04T17:13:23.468Z,101749.75
2022-12-04T17:15:55.252Z,101758.41
2022-12-04T17:18:24.604Z,101750.78
2022-12-04T17:20:53.299Z,101756.66
2022-12-04T17:23:24.438Z,101754.88
2022-12-04T17:25:54.858Z,101724.84
2022-12-04T17:28:23.784Z,101749.84
2022-12-04T17:30:52.365Z,101751.47
2022-12-04T17:33:21.421Z,101747.19
2022-12-04T17:35:50.741Z,101745.47
2022-12-04T17:38:19.449Z,101755.81
2022-12-04T17:41:01.130Z,101751.63
2022-12-04T17:43:33.427Z,101742.06
2022-12-04T17:46:02.364Z,101756.63
2022-12-04T17:48:31.021Z,101745.38
2022-12-04T17:51:08.126Z,101761.63
2022-12-04T17:53:37.524Z,101763.41
2022-12-04T17:56:11.097Z,101757.44
2022-12-04T18:02:31.713Z,101754.09
2022-12-04T18:05:01.210Z,101759.28
2022-12-04T18:07:31.626Z,101755.84
2022-12-04T18:10:00.741Z,101763.50
2022-12-04T18:12:30.957Z,101765.25
2022-12-04T18:15:00.405Z,101765.25
2022-12-04T18:17:29.539Z,101771.25
2022-12-04T18:20:03.948Z,101756.63
2022-12-04T18:22:33.449Z,101771.19
2022-12-04T18:25:02.567Z,101767.81
2022-12-04T18:27:41.553Z,101616.03
2022-12-04T18:30:11.997Z,101775.50
2022-12-04T18:32:40.653Z,101767.88
2022-12-04T18:35:09.968Z,101779.03
2022-12-04T18:37:38.949Z,101776.44
2022-12-04T18:40:09.259Z,101776.44
2022-12-04T18:42:39.560Z,101779.09
2022-12-04T18:45:10.134Z,101771.38
2022-12-04T18:47:41.351Z,101774.78
2022-12-04T18:50:11.134Z,101665.78
2022-12-04T18:52:40.549Z,101775.72
2022-12-04T18:55:09.837Z,101779.97
2022-12-04T18:57:41.454Z,101761.19
2022-12-04T19:00:11.361Z,101779.13
2022-12-04T19:02:46.253Z,101765.44
2022-12-04T19:05:14.972Z,101777.38
2022-12-04T19:07:48.385Z,101757.69
2022-12-04T19:10:17.385Z,101785.94
2022-12-04T19:12:47.757Z,101780.00
2022-12-04T19:15:16.502Z,101784.22
2022-12-04T19:17:48.062Z,101779.94
2022-12-04T19:20:21.331Z,101785.91
2022-12-04T19:22:50.164Z,101773.91
2022-12-04T19:25:19.252Z,101780.75
2022-12-04T19:27:50.582Z,101779.94
2022-12-04T19:30:19.564Z,101788.50
2022-12-04T19:32:50.541Z,101781.66
2022-12-04T19:35:19.418Z,101778.25
2022-12-04T19:37:52.462Z,101791.88
2022-12-04T19:40:21.877Z,101791.09
2022-12-04T19:42:51.938Z,101797.97
2022-12-04T19:45:22.594Z,101798.75
2022-12-04T19:47:51.308Z,101797.09
2022-12-04T19:50:21.391Z,101795.31
2022-12-04T19:52:52.541Z,101789.31
2022-12-04T19:55:23.481Z,101790.97
2022-12-04T19:57:53.757Z,101790.16
2022-12-04T20:00:22.555Z,101790.16
2022-12-04T20:02:51.274Z,101784.22
2022-12-04T20:05:20.304Z,101781.59
2022-12-04T20:07:48.984Z,101783.38
2022-12-04T20:10:18.063Z,101797.88
2022-12-04T20:12:46.854Z,101795.34
2022-12-04T20:15:17.102Z,101798.78
2022-12-04T20:17:45.821Z,101803.91
2022-12-04T20:20:15.147Z,101792.78
2022-12-04T20:22:44.221Z,101796.19
2022-12-04T20:25:42.216Z,101793.63
2022-12-04T20:28:14.480Z,101792.84
2022-12-04T20:30:45.522Z,101776.47
2022-12-04T20:33:14.624Z,101761.06
2022-12-04T20:35:43.486Z,101760.22
2022-12-04T20:38:13.651Z,101802.19
2022-12-04T20:40:44.870Z,101783.34
2022-12-04T20:43:14.806Z,101788.53
2022-12-04T20:45:45.325Z,101799.66
2022-12-04T20:48:14.587Z,101791.94
2022-12-04T20:50:46.668Z,101793.69
2022-12-04T20:53:18.058Z,101752.50
2022-12-04T20:55:56.499Z,101790.28
2022-12-04T20:58:25.505Z,101801.38
2022-12-04T21:01:05.863Z,101799.66
2022-12-04T21:03:35.489Z,101775.69
2022-12-04T21:06:05.284Z,101803.94
2022-12-04T21:08:51.345Z,101809.16
2022-12-04T21:11:20.522Z,101807.41
2022-12-04T21:14:10.058Z,101811.66
2022-12-04T21:16:43.941Z,101776.56
2022-12-04T21:19:16.933Z,101792.88
2022-12-04T21:21:48.589Z,101810.84
2022-12-04T21:24:19.789Z,101813.34
2022-12-04T21:26:49.583Z,101808.25
2022-12-04T21:29:18.511Z,101806.47
2022-12-04T21:31:48.859Z,101810.78
2022-12-04T21:34:18.698Z,101819.31
2022-12-04T21:36:52.141Z,101802.22
2022-12-04T21:39:23.907Z,101805.66
2022-12-04T21:42:10.391Z,101812.50
2022-12-04T21:44:39.468Z,101808.25
2022-12-04T21:47:09.761Z,101804.88
2022-12-04T21:49:44.088Z,101804.81
2022-12-04T21:52:12.874Z,101804.00
2022-12-04T21:54:44.798Z,101688.34
2022-12-04T21:57:13.623Z,101808.28
2022-12-04T21:59:44.578Z,101800.56
2022-12-04T22:02:15.966Z,101805.69
2022-12-04T22:04:44.840Z,101796.31
2022-12-04T22:07:14.044Z,101802.31
2022-12-04T22:09:45.523Z,101804.03
2022-12-04T22:15:05.339Z,101800.59
2022-12-04T22:17:35.541Z,101796.31
2022-12-04T22:20:04.893Z,101797.19
2022-12-04T22:22:36.631Z,101759.47
2022-12-04T22:25:05.805Z,101787.75
2022-12-04T22:27:35.013Z,101795.50
2022-12-04T22:30:07.556Z,101783.53
2022-12-04T22:32:41.097Z,101805.75
2022-12-04T22:35:13.328Z,101799.75
2022-12-04T22:37:44.579Z,101796.31
2022-12-04T22:40:14.618Z,101796.31
2022-12-04T22:42:45.574Z,101785.16
2022-12-04T22:45:14.382Z,101693.47
2022-12-04T22:47:45.187Z,101791.19
2022-12-04T22:50:13.946Z,101795.47
2022-12-04T22:52:42.784Z,101797.22
2022-12-04T22:55:12.931Z,101803.22
2022-12-04T22:57:41.731Z,101796.34
2022-12-04T23:00:11.598Z,101788.63
2022-12-04T23:02:40.338Z,101796.38
2022-12-04T23:05:10.657Z,101792.09
2022-12-04T23:07:39.648Z,101798.94
2022-12-04T23:10:09.563Z,101790.34
2022-12-04T23:12:38.272Z,101740.69
2022-12-04T23:15:08.304Z,101791.25
2022-12-04T23:17:37.508Z,101790.41
2022-12-04T23:20:07.769Z,101785.25
2022-12-04T23:22:38.499Z,101784.38
2022-12-04T23:25:08.354Z,101764.69
2022-12-04T23:27:37.161Z,101788.69
2022-12-04T23:30:10.173Z,101786.13
2022-12-04T23:32:42.483Z,101775.00
2022-12-04T23:35:11.523Z,101786.97
2022-12-04T23:37:41.970Z,101781.81
2022-12-04T23:40:13.810Z,101778.41
2022-12-04T23:42:42.633Z,101778.41
2022-12-04T23:45:13.711Z,101774.13
2022-12-04T23:47:43.655Z,101781.88
2022-12-04T23:50:12.639Z,101783.53
2022-12-04T23:52:43.325Z,101784.41
2022-12-04T23:55:12.710Z,101778.44
2022-12-04T23:57:41.515Z,101768.13
