createdAt,value
2022-11-05T00:00:31.813Z,0.63
2022-11-05T00:03:17.270Z,0.60
2022-11-05T00:06:06.648Z,0.50
2022-11-05T00:08:52.321Z,0.47
2022-11-05T00:11:19.289Z,0.60
2022-11-05T00:14:04.997Z,0.60
2022-11-05T00:16:46.261Z,0.60
2022-11-05T00:19:13.528Z,0.40
2022-11-05T00:21:58.754Z,0.50
2022-11-05T00:24:51.963Z,0.50
2022-11-05T00:27:18.820Z,0.60
2022-11-05T00:29:45.727Z,0.60
2022-11-05T00:32:12.576Z,0.50
2022-11-05T00:34:42.010Z,0.50
2022-11-05T00:37:08.844Z,0.50
2022-11-05T00:39:38.782Z,0.60
2022-11-05T00:42:28.570Z,0.50
2022-11-05T00:45:01.519Z,0.55
2022-11-05T00:47:49.259Z,0.52
2022-11-05T00:50:17.617Z,0.57
2022-11-05T00:52:57.548Z,0.40
2022-11-05T00:55:41.235Z,0.60
2022-11-05T00:58:18.907Z,0.57
2022-11-05T01:00:59.720Z,0.50
2022-11-05T01:03:34.408Z,0.60
2022-11-05T01:06:16.870Z,0.60
2022-11-05T01:08:46.048Z,0.50
2022-11-05T01:11:35.154Z,0.50
2022-11-05T01:14:12.315Z,0.50
2022-11-05T01:16:40.546Z,0.60
2022-11-05T01:19:10.255Z,0.47
2022-11-05T01:21:37.572Z,0.50
2022-11-05T01:24:04.993Z,0.68
2022-11-05T01:26:31.917Z,0.50
2022-11-05T01:29:02.435Z,0.40
2022-11-05T01:31:29.429Z,0.50
2022-11-05T01:33:56.533Z,0.40
2022-11-05T01:36:23.392Z,0.40
2022-11-05T01:38:50.385Z,0.50
2022-11-05T01:41:17.243Z,0.52
2022-11-05T01:43:59.653Z,0.50
2022-11-05T01:46:36.429Z,0.47
2022-11-05T01:49:31.837Z,0.50
2022-11-05T01:52:03.765Z,0.52
2022-11-05T01:54:35.122Z,0.50
2022-11-05T01:57:10.871Z,0.60
2022-11-05T01:59:47.806Z,0.57
2022-11-05T02:02:14.912Z,0.57
2022-11-05T02:04:57.383Z,0.40
2022-11-05T02:07:28.137Z,0.55
2022-11-05T02:10:09.091Z,0.50
2022-11-05T02:12:41.370Z,0.50
2022-11-05T02:15:13.560Z,0.65
2022-11-05T02:18:12.469Z,0.50
2022-11-05T02:21:03.804Z,0.45
2022-11-05T02:23:59.831Z,0.50
2022-11-05T02:26:54.525Z,0.50
2022-11-05T02:29:42.365Z,0.52
2022-11-05T02:32:33.892Z,0.50
2022-11-05T02:35:28.023Z,0.50
2022-11-05T02:38:11.444Z,0.40
2022-11-05T02:41:05.627Z,0.50
2022-11-05T02:44:09.497Z,0.60
2022-11-05T02:47:04.284Z,0.40
2022-11-05T02:49:57.085Z,0.40
2022-11-05T02:52:40.675Z,0.50
2022-11-05T02:55:25.777Z,0.40
2022-11-05T02:57:52.657Z,0.40
2022-11-05T03:00:57.372Z,0.38
2022-11-05T03:03:29.658Z,0.40
2022-11-05T03:06:36.475Z,0.40
2022-11-05T03:09:30.921Z,0.50
2022-11-05T03:12:21.577Z,0.50
2022-11-05T03:15:26.494Z,0.30
2022-11-05T03:18:48.670Z,0.47
2022-11-05T03:21:31.334Z,0.40
2022-11-05T03:24:12.521Z,0.50
2022-11-05T03:26:57.198Z,0.63
2022-11-05T03:29:31.795Z,0.35
2022-11-05T03:32:02.381Z,0.50
2022-11-05T03:34:41.668Z,0.40
2022-11-05T03:37:10.868Z,0.40
2022-11-05T03:39:45.481Z,0.40
2022-11-05T03:42:18.320Z,0.60
2022-11-05T03:44:54.410Z,0.40
2022-11-05T03:47:30.202Z,0.52
2022-11-05T03:50:42.077Z,0.47
2022-11-05T03:53:26.264Z,0.50
2022-11-05T03:56:09.046Z,0.43
2022-11-05T03:58:41.398Z,0.50
2022-11-05T04:01:08.769Z,0.60
2022-11-05T04:03:38.733Z,0.50
2022-11-05T04:06:27.098Z,0.50
2022-11-05T04:09:13.196Z,0.40
2022-11-05T04:11:58.694Z,0.50
2022-11-05T04:14:26.313Z,0.47
2022-11-05T04:17:11.453Z,0.40
2022-11-05T04:20:02.730Z,0.30
2022-11-05T04:22:52.324Z,0.40
2022-11-05T04:25:22.045Z,0.35
2022-11-05T04:27:49.281Z,0.47
2022-11-05T04:30:21.534Z,0.35
2022-11-05T04:33:11.320Z,0.50
2022-11-05T04:35:48.861Z,0.40
2022-11-05T04:38:19.382Z,0.40
2022-11-05T04:40:48.096Z,0.40
2022-11-05T04:43:19.149Z,0.40
2022-11-05T04:45:46.401Z,0.40
2022-11-05T04:48:13.562Z,0.55
2022-11-05T04:50:40.505Z,0.43
2022-11-05T04:53:07.472Z,0.50
2022-11-05T04:55:34.527Z,0.40
2022-11-05T04:58:01.447Z,0.40
2022-11-05T05:00:28.441Z,0.30
2022-11-05T05:02:55.366Z,0.50
2022-11-05T05:05:23.058Z,0.40
2022-11-05T05:07:50.058Z,0.40
2022-11-05T05:10:17.696Z,0.43
2022-11-05T05:12:44.714Z,0.40
2022-11-05T05:15:12.607Z,0.43
2022-11-05T05:17:39.500Z,0.40
2022-11-05T05:20:25.719Z,0.50
2022-11-05T05:22:54.655Z,0.40
2022-11-05T05:25:22.992Z,0.45
2022-11-05T05:27:50.248Z,0.40
2022-11-05T05:30:17.574Z,0.60
2022-11-05T05:32:45.208Z,0.50
2022-11-05T05:35:12.258Z,0.40
2022-11-05T05:37:39.318Z,0.50
2022-11-05T05:40:07.490Z,0.40
2022-11-05T05:42:37.573Z,0.50
2022-11-05T05:45:09.076Z,0.40
2022-11-05T05:47:36.372Z,0.30
2022-11-05T05:50:03.605Z,0.50
2022-11-05T05:52:30.618Z,0.60
2022-11-05T05:54:57.529Z,0.40
2022-11-05T05:57:24.351Z,0.50
2022-11-05T05:59:51.212Z,0.45
2022-11-05T06:02:18.159Z,0.50
2022-11-05T06:04:45.191Z,0.50
2022-11-05T06:07:12.046Z,0.50
2022-11-05T06:09:38.951Z,0.50
2022-11-05T06:12:06.440Z,0.50
2022-11-05T06:14:33.318Z,0.40
2022-11-05T06:17:00.471Z,0.50
2022-11-05T06:19:29.749Z,0.50
2022-11-05T06:21:56.611Z,0.50
2022-11-05T06:24:23.649Z,0.50
2022-11-05T06:26:50.619Z,0.38
2022-11-05T06:29:17.810Z,0.30
2022-11-05T06:31:44.718Z,0.40
2022-11-05T06:34:11.699Z,0.40
2022-11-05T06:36:40.098Z,0.47
2022-11-05T06:39:11.396Z,0.45
2022-11-05T06:42:03.833Z,0.40
2022-11-05T06:44:27.506Z,0.40
2022-11-05T06:46:54.364Z,0.40
2022-11-05T06:49:24.599Z,0.50
2022-11-05T06:51:52.723Z,0.55
2022-11-05T06:54:19.898Z,0.50
2022-11-05T06:56:47.065Z,0.47
2022-11-05T06:59:14.029Z,0.50
2022-11-05T07:01:43.098Z,0.50
2022-11-05T07:04:12.674Z,0.40
2022-11-05T07:06:39.700Z,0.40
2022-11-05T07:09:06.703Z,0.40
2022-11-05T07:11:33.679Z,0.50
2022-11-05T07:14:01.211Z,0.50
2022-11-05T07:16:28.469Z,0.50
2022-11-05T07:18:55.960Z,0.43
2022-11-05T07:29:34.252Z,0.38
2022-11-05T07:32:01.103Z,0.50
2022-11-05T07:34:30.931Z,0.50
2022-11-05T07:46:13.903Z,0.50
2022-11-05T07:48:41.542Z,0.70
2022-11-05T07:52:14.110Z,0.60
2022-11-05T07:54:40.980Z,0.80
2022-11-05T07:57:07.927Z,0.82
2022-11-05T07:59:34.769Z,0.70
2022-11-05T08:02:02.475Z,0.85
2022-11-05T08:04:29.613Z,0.90
2022-11-05T08:06:56.604Z,0.75
2022-11-05T08:09:23.536Z,0.82
2022-11-05T08:11:58.538Z,0.70
2022-11-05T08:14:28.596Z,0.60
2022-11-05T08:16:58.583Z,0.98
2022-11-05T08:19:25.728Z,0.80
2022-11-05T08:21:52.703Z,0.70
2022-11-05T08:24:19.575Z,0.77
2022-11-05T08:26:46.453Z,0.63
2022-11-05T08:29:13.615Z,0.70
2022-11-05T08:31:40.632Z,0.70
2022-11-05T08:34:07.851Z,0.60
2022-11-05T08:36:36.277Z,0.70
2022-11-05T08:39:05.794Z,0.68
2022-11-05T08:41:32.697Z,0.70
2022-11-05T08:43:59.602Z,0.60
2022-11-05T08:46:26.632Z,0.50
2022-11-05T08:48:53.520Z,0.50
2022-11-05T08:51:20.620Z,0.50
2022-11-05T08:53:48.256Z,0.70
2022-11-05T08:56:15.245Z,0.68
2022-11-05T08:58:42.180Z,0.50
2022-11-05T09:01:09.484Z,0.43
2022-11-05T09:03:38.630Z,0.50
2022-11-05T09:06:06.031Z,0.60
2022-11-05T09:08:33.492Z,0.63
2022-11-05T09:11:00.618Z,0.55
2022-11-05T09:13:28.200Z,0.50
2022-11-05T09:15:55.225Z,0.70
2022-11-05T09:18:22.155Z,0.60
2022-11-05T09:20:49.107Z,0.60
2022-11-05T09:23:16.516Z,0.50
2022-11-05T09:25:44.123Z,0.60
2022-11-05T09:28:22.047Z,0.40
2022-11-05T09:30:52.531Z,0.50
2022-11-05T09:33:23.361Z,0.47
2022-11-05T09:35:50.855Z,0.50
2022-11-05T09:38:18.118Z,0.43
2022-11-05T09:41:06.124Z,0.50
2022-11-05T09:43:46.149Z,0.50
2022-11-05T09:46:23.344Z,0.50
2022-11-05T09:49:01.231Z,0.50
2022-11-05T09:51:28.319Z,0.60
2022-11-05T09:54:02.083Z,0.40
2022-11-05T09:56:34.351Z,0.43
2022-11-05T09:59:29.515Z,0.40
2022-11-05T10:02:15.576Z,0.60
2022-11-05T10:04:46.218Z,0.50
2022-11-05T10:07:20.334Z,0.40
2022-11-05T10:09:53.900Z,0.40
2022-11-05T10:12:42.019Z,0.50
2022-11-05T10:15:25.977Z,0.40
2022-11-05T10:18:23.980Z,0.50
2022-11-05T10:20:51.076Z,0.55
2022-11-05T10:23:20.962Z,0.60
2022-11-05T10:26:00.020Z,0.50
2022-11-05T10:28:31.941Z,0.55
2022-11-05T10:31:05.143Z,0.43
2022-11-05T10:33:47.606Z,0.52
2022-11-05T10:36:22.914Z,0.50
2022-11-05T10:38:50.798Z,0.50
2022-11-05T10:42:29.678Z,0.40
2022-11-05T10:45:30.247Z,0.40
2022-11-05T10:48:43.404Z,0.50
2022-11-05T10:51:11.640Z,0.60
2022-11-05T10:53:41.819Z,0.50
2022-11-05T10:56:41.735Z,0.50
2022-11-05T10:59:26.105Z,0.40
2022-11-05T11:02:23.246Z,0.50
2022-11-05T11:04:58.041Z,0.63
2022-11-05T11:07:27.015Z,0.70
2022-11-05T11:09:54.642Z,0.57
2022-11-05T11:12:27.600Z,0.50
2022-11-05T11:15:22.598Z,0.57
2022-11-05T11:17:49.709Z,0.60
2022-11-05T11:20:32.798Z,0.60
2022-11-05T11:23:15.497Z,0.50
2022-11-05T11:25:52.982Z,0.50
2022-11-05T11:28:29.566Z,0.50
2022-11-05T11:31:14.759Z,0.60
2022-11-05T11:33:49.531Z,0.60
2022-11-05T11:36:26.322Z,0.90
2022-11-05T11:39:01.637Z,0.82
2022-11-05T11:41:39.190Z,1.55
2022-11-05T11:44:24.634Z,1.92
2022-11-05T11:46:58.561Z,1.75
2022-11-05T11:49:53.649Z,1.65
2022-11-05T11:52:37.485Z,1.20
2022-11-05T11:55:22.488Z,1.20
2022-11-05T11:58:07.101Z,1.30
2022-11-05T12:00:46.333Z,1.20
2022-11-05T12:03:46.104Z,1.05
2022-11-05T12:06:34.542Z,1.05
2022-11-05T12:09:53.269Z,0.98
2022-11-05T12:12:49.835Z,1.30
2022-11-05T12:15:54.311Z,1.00
2022-11-05T12:18:37.079Z,1.08
2022-11-05T12:21:34.584Z,0.90
2022-11-05T12:24:23.426Z,0.90
2022-11-05T12:27:16.523Z,1.00
2022-11-05T12:30:07.906Z,0.80
2022-11-05T12:32:34.758Z,0.88
2022-11-05T12:35:47.035Z,0.90
2022-11-05T12:38:47.605Z,0.80
2022-11-05T12:41:41.386Z,0.75
2022-11-05T12:45:05.241Z,0.75
2022-11-05T12:48:07.764Z,0.60
2022-11-05T12:51:21.722Z,0.90
2022-11-05T12:54:00.551Z,0.60
2022-11-05T12:56:41.930Z,0.65
2022-11-05T12:59:43.629Z,0.88
2022-11-05T13:02:34.644Z,0.65
2022-11-05T13:05:16.620Z,0.60
2022-11-05T13:08:24.456Z,0.70
2022-11-05T13:11:26.993Z,0.70
2022-11-05T13:14:14.919Z,0.70
2022-11-05T13:16:56.553Z,0.88
2022-11-05T13:19:40.945Z,0.77
2022-11-05T13:22:48.245Z,0.70
2022-11-05T13:25:25.219Z,0.98
2022-11-05T13:28:13.053Z,0.80
2022-11-05T13:30:49.300Z,0.80
2022-11-05T13:33:47.688Z,0.88
2022-11-05T13:37:01.309Z,0.80
2022-11-05T13:39:55.482Z,0.80
2022-11-05T13:43:16.217Z,0.80
2022-11-05T13:46:05.874Z,0.80
2022-11-05T13:49:18.737Z,0.90
2022-11-05T13:52:00.347Z,0.80
2022-11-05T13:55:07.582Z,0.73
2022-11-05T13:57:51.714Z,0.77
2022-11-05T14:00:29.514Z,0.73
2022-11-05T14:03:07.201Z,0.80
2022-11-05T14:05:40.114Z,0.60
2022-11-05T14:08:17.510Z,0.65
2022-11-05T14:10:59.376Z,0.63
2022-11-05T14:13:36.878Z,0.80
2022-11-05T14:16:09.079Z,0.90
2022-11-05T14:18:41.553Z,0.85
2022-11-05T14:21:26.849Z,0.60
2022-11-05T14:24:27.654Z,0.60
2022-11-05T14:27:00.938Z,0.47
2022-11-05T14:29:42.769Z,0.50
2022-11-05T14:32:45.560Z,0.85
2022-11-05T14:35:18.299Z,0.52
2022-11-05T14:37:59.747Z,0.55
2022-11-05T14:40:36.365Z,0.50
2022-11-05T14:43:14.587Z,0.50
2022-11-05T14:46:06.169Z,0.50
2022-11-05T14:48:42.973Z,0.40
2022-11-05T14:51:49.387Z,0.57
2022-11-05T14:54:40.209Z,0.57
2022-11-05T14:57:07.502Z,0.70
2022-11-05T14:59:57.098Z,0.50
2022-11-05T15:02:58.006Z,0.50
2022-11-05T15:05:51.189Z,0.57
2022-11-05T15:08:28.056Z,0.60
2022-11-05T15:11:13.725Z,0.55
2022-11-05T15:14:06.481Z,0.40
2022-11-05T15:16:50.820Z,0.50
2022-11-05T15:19:41.908Z,0.50
2022-11-05T15:22:30.564Z,0.40
2022-11-05T15:24:57.887Z,0.50
2022-11-05T15:27:54.873Z,0.50
2022-11-05T15:30:24.298Z,0.40
2022-11-05T15:32:52.262Z,0.30
2022-11-05T15:35:26.790Z,0.50
2022-11-05T15:38:01.744Z,0.50
2022-11-05T15:40:34.973Z,0.50
2022-11-05T15:43:28.587Z,0.80
2022-11-05T15:46:14.209Z,0.90
2022-11-05T15:48:44.698Z,0.55
2022-11-05T15:51:15.384Z,0.95
2022-11-05T15:54:08.281Z,0.60
2022-11-05T15:56:52.728Z,0.60
2022-11-05T15:59:23.620Z,0.70
2022-11-05T16:02:01.993Z,0.82
2022-11-05T16:04:34.714Z,0.50
2022-11-05T16:07:09.971Z,0.90
2022-11-05T16:09:41.091Z,0.70
2022-11-05T16:12:20.367Z,0.55
2022-11-05T16:15:19.269Z,0.60
2022-11-05T16:18:00.386Z,0.82
2022-11-05T16:20:37.024Z,0.70
2022-11-05T16:23:23.662Z,1.02
2022-11-05T16:25:51.643Z,0.70
2022-11-05T16:28:24.280Z,0.80
2022-11-05T16:31:05.095Z,0.90
2022-11-05T16:33:39.219Z,0.80
2022-11-05T16:36:08.292Z,0.70
2022-11-05T16:38:35.249Z,0.60
2022-11-05T16:41:02.271Z,0.68
2022-11-05T16:43:29.929Z,0.70
2022-11-05T16:46:01.575Z,0.90
2022-11-05T16:48:28.865Z,0.60
2022-11-05T16:50:55.809Z,0.55
2022-11-05T16:53:22.946Z,0.70
2022-11-05T16:55:50.052Z,0.70
2022-11-05T16:58:26.655Z,0.60
2022-11-05T17:01:03.900Z,0.60
2022-11-05T17:03:31.034Z,0.50
2022-11-05T17:05:58.075Z,0.60
2022-11-05T17:08:25.733Z,0.60
2022-11-05T17:10:52.686Z,0.50
2022-11-05T17:13:22.299Z,0.52
2022-11-05T17:15:51.262Z,0.60
2022-11-05T17:18:19.565Z,0.57
2022-11-05T17:20:53.752Z,0.57
2022-11-05T17:23:26.745Z,0.40
2022-11-05T17:25:59.926Z,0.50
2022-11-05T17:28:29.080Z,0.50
2022-11-05T17:31:02.052Z,0.70
2022-11-05T17:33:29.832Z,0.60
2022-11-05T17:35:56.815Z,0.50
2022-11-05T17:38:26.700Z,0.50
2022-11-05T17:40:54.161Z,0.70
2022-11-05T17:43:21.585Z,1.10
2022-11-05T17:45:52.001Z,0.38
2022-11-05T17:48:21.146Z,0.60
2022-11-05T17:50:50.329Z,0.70
2022-11-05T17:53:19.281Z,0.60
2022-11-05T17:55:47.940Z,0.80
2022-11-05T17:58:15.584Z,0.45
2022-11-05T18:00:44.882Z,0.63
2022-11-05T18:03:13.482Z,0.70
2022-11-05T18:05:41.877Z,0.75
2022-11-05T18:08:09.772Z,0.47
2022-11-05T18:10:39.960Z,0.50
2022-11-05T18:13:07.179Z,0.50
2022-11-05T18:15:35.574Z,0.60
2022-11-05T18:18:02.922Z,0.40
2022-11-05T18:20:29.854Z,0.65
2022-11-05T18:22:56.823Z,0.57
2022-11-05T18:25:24.536Z,0.60
2022-11-05T18:27:51.485Z,0.70
2022-11-05T18:30:18.797Z,0.60
2022-11-05T18:32:46.019Z,0.52
2022-11-05T18:35:14.671Z,0.50
2022-11-05T18:37:42.356Z,0.40
2022-11-05T18:40:11.181Z,0.50
2022-11-05T18:42:38.662Z,0.40
2022-11-05T18:45:07.623Z,0.60
2022-11-05T18:47:34.981Z,0.45
2022-11-05T18:50:02.720Z,0.60
2022-11-05T18:52:31.885Z,0.60
2022-11-05T18:54:59.961Z,0.43
2022-11-05T18:57:27.898Z,0.52
2022-11-05T18:59:55.228Z,0.80
2022-11-05T19:02:22.400Z,0.63
2022-11-05T19:05:14.036Z,0.50
2022-11-05T19:07:38.831Z,0.50
2022-11-05T19:10:06.720Z,0.73
2022-11-05T19:12:33.740Z,0.60
2022-11-05T19:15:02.587Z,0.60
2022-11-05T19:17:32.482Z,0.60
2022-11-05T19:19:59.655Z,0.60
2022-11-05T19:22:27.119Z,0.60
2022-11-05T19:24:54.435Z,0.70
2022-11-05T19:27:24.800Z,0.70
2022-11-05T19:29:52.146Z,0.60
2022-11-05T19:32:19.896Z,0.55
2022-11-05T19:34:47.247Z,0.60
2022-11-05T19:37:14.131Z,0.60
2022-11-05T19:39:41.168Z,0.57
2022-11-05T19:42:08.093Z,0.60
2022-11-05T19:44:35.022Z,0.60
2022-11-05T19:47:02.114Z,0.57
2022-11-05T19:49:29.263Z,0.70
2022-11-05T19:51:56.436Z,0.70
2022-11-05T19:54:23.599Z,0.70
2022-11-05T19:56:53.201Z,0.50
2022-11-05T19:59:20.325Z,0.50
2022-11-05T20:01:47.812Z,0.88
2022-11-05T20:04:14.899Z,0.60
2022-11-05T20:06:41.987Z,0.50
2022-11-05T20:09:22.150Z,0.40
2022-11-05T20:11:56.144Z,0.60
2022-11-05T20:14:25.311Z,0.40
2022-11-05T20:16:53.345Z,0.55
2022-11-05T20:19:22.167Z,0.90
2022-11-05T20:21:49.404Z,0.73
2022-11-05T20:24:24.836Z,0.50
2022-11-05T20:26:55.091Z,0.60
2022-11-05T20:29:23.030Z,0.60
2022-11-05T20:31:52.658Z,0.52
2022-11-05T20:34:19.756Z,0.40
2022-11-05T20:36:48.852Z,0.60
2022-11-05T20:39:17.757Z,0.50
2022-11-05T20:41:44.889Z,0.60
2022-11-05T20:44:12.053Z,0.60
2022-11-05T20:46:39.522Z,0.40
2022-11-05T20:49:06.989Z,0.50
2022-11-05T20:51:33.841Z,0.60
2022-11-05T20:54:02.160Z,0.60
2022-11-05T20:56:32.663Z,0.70
2022-11-05T20:59:01.056Z,0.50
2022-11-05T21:01:31.573Z,0.60
2022-11-05T21:03:59.774Z,0.40
2022-11-05T21:06:26.911Z,0.70
2022-11-05T21:08:55.074Z,0.40
2022-11-05T21:11:22.276Z,0.60
2022-11-05T21:13:50.739Z,0.40
2022-11-05T21:16:19.689Z,0.60
2022-11-05T21:18:47.926Z,0.50
2022-11-05T21:21:20.547Z,0.45
2022-11-05T21:23:47.855Z,0.90
2022-11-05T21:26:17.787Z,0.55
2022-11-05T21:28:44.699Z,0.70
2022-11-05T21:31:11.937Z,0.57
2022-11-05T21:33:41.655Z,0.60
2022-11-05T21:36:12.593Z,0.70
2022-11-05T21:38:41.300Z,0.70
2022-11-05T21:41:10.932Z,0.40
2022-11-05T21:43:40.543Z,0.60
2022-11-05T21:46:07.546Z,0.57
2022-11-05T21:48:34.671Z,0.60
2022-11-05T21:51:20.078Z,0.50
2022-11-05T21:54:06.111Z,0.60
2022-11-05T21:56:52.374Z,0.50
2022-11-05T21:59:42.140Z,0.50
2022-11-05T22:02:12.658Z,0.52
2022-11-05T22:04:43.635Z,0.57
2022-11-05T22:07:16.991Z,0.50
2022-11-05T22:09:44.796Z,0.70
2022-11-05T22:12:15.257Z,0.40
2022-11-05T22:14:44.836Z,0.57
2022-11-05T22:17:15.499Z,0.60
2022-11-05T22:19:42.887Z,0.60
2022-11-05T22:22:10.587Z,0.50
2022-11-05T22:24:38.275Z,0.80
2022-11-05T22:27:11.226Z,0.50
2022-11-05T22:29:38.350Z,0.60
2022-11-05T22:32:08.479Z,0.70
2022-11-05T22:34:37.473Z,0.55
2022-11-05T22:37:04.609Z,0.40
2022-11-05T22:39:31.763Z,0.50
2022-11-05T22:42:02.973Z,0.60
2022-11-05T22:44:32.559Z,0.52
2022-11-05T22:46:59.732Z,0.60
2022-11-05T22:49:26.665Z,0.50
2022-11-05T22:51:53.696Z,0.68
2022-11-05T22:54:20.573Z,0.63
2022-11-05T22:56:50.125Z,0.60
2022-11-05T22:59:17.269Z,0.50
2022-11-05T23:01:45.458Z,0.50
2022-11-05T23:04:15.215Z,0.60
2022-11-05T23:07:01.618Z,0.57
2022-11-05T23:09:53.593Z,0.50
2022-11-05T23:12:31.201Z,0.40
2022-11-05T23:15:03.526Z,0.45
2022-11-05T23:17:49.495Z,0.57
2022-11-05T23:20:39.253Z,0.50
2022-11-05T23:23:36.469Z,0.50
2022-11-05T23:26:23.314Z,0.47
2022-11-05T23:28:50.192Z,0.50
2022-11-05T23:31:35.866Z,0.52
2022-11-05T23:34:02.811Z,0.50
2022-11-05T23:36:48.097Z,0.50
2022-11-05T23:39:15.125Z,0.50
2022-11-05T23:42:00.806Z,0.50
2022-11-05T23:44:46.685Z,0.50
2022-11-05T23:47:31.970Z,0.70
2022-11-05T23:49:58.820Z,0.45
2022-11-05T23:52:25.768Z,0.57
2022-11-05T23:54:52.746Z,0.60
2022-11-05T23:57:19.606Z,0.50
2022-11-05T23:59:46.499Z,0.75
