createdAt,value
2018-12-22T00:00:33.958Z,32.20
2018-12-22T00:04:39.391Z,33.70
2018-12-22T00:08:48.089Z,25.07
2018-12-22T00:12:53.349Z,32.77
2018-12-22T00:16:59.206Z,31.43
2018-12-22T00:21:04.841Z,36.20
2018-12-22T00:25:09.887Z,33.57
2018-12-22T00:29:23.158Z,34.07
2018-12-22T00:33:29.905Z,34.83
2018-12-22T00:37:40.134Z,32.53
2018-12-22T00:41:45.112Z,35.00
2018-12-22T00:45:50.476Z,29.27
2018-12-22T00:49:55.611Z,36.83
2018-12-22T00:54:00.940Z,30.70
2018-12-22T00:58:09.634Z,35.00
2018-12-22T01:02:15.352Z,36.20
2018-12-22T01:06:21.015Z,35.13
2018-12-22T01:10:31.322Z,34.63
2018-12-22T01:14:36.564Z,35.93
2018-12-22T01:22:52.241Z,33.17
2018-12-22T01:27:01.393Z,36.90
2018-12-22T01:31:09.794Z,36.03
2018-12-22T01:35:16.353Z,33.47
2018-12-22T01:39:21.356Z,33.07
2018-12-22T01:43:30.948Z,34.60
2018-12-22T01:47:36.085Z,34.27
2018-12-22T01:55:50.792Z,33.97
2018-12-22T01:59:56.136Z,32.63
2018-12-22T02:04:01.313Z,29.90
2018-12-22T02:08:13.299Z,32.67
2018-12-22T02:12:18.233Z,30.77
2018-12-22T02:16:27.168Z,28.57
2018-12-22T02:20:32.938Z,30.17
2018-12-22T02:24:38.255Z,30.70
2018-12-22T02:28:56.522Z,29.93
2018-12-22T02:32:59.013Z,32.13
2018-12-22T02:37:07.569Z,29.00
2018-12-22T02:41:13.739Z,29.30
2018-12-22T02:45:18.956Z,28.83
2018-12-22T02:49:28.719Z,28.90
2018-12-22T02:53:34.437Z,29.33
2018-12-22T02:57:39.874Z,29.30
2018-12-22T03:01:53.259Z,30.07
2018-12-22T03:05:59.650Z,27.83
2018-12-22T03:10:11.359Z,28.80
2018-12-22T03:14:16.982Z,28.37
2018-12-22T03:22:37.397Z,27.10
2018-12-22T03:30:51.457Z,25.83
2018-12-22T03:34:56.502Z,24.47
2018-12-22T03:39:06.051Z,24.47
2018-12-22T03:43:11.313Z,23.30
2018-12-22T03:47:16.738Z,23.17
2018-12-22T03:51:21.756Z,21.30
2018-12-22T03:55:30.207Z,21.97
2018-12-22T03:59:36.663Z,20.57
2018-12-22T04:03:42.228Z,17.97
2018-12-22T04:07:51.941Z,17.20
2018-12-22T04:11:57.776Z,16.73
2018-12-22T04:16:03.125Z,11.57
2018-12-22T04:20:10.040Z,14.40
2018-12-22T04:24:14.958Z,14.47
2018-12-22T04:28:21.230Z,15.03
2018-12-22T04:32:26.151Z,13.50
2018-12-22T04:36:31.734Z,14.30
2018-12-22T04:40:37.640Z,14.47
2018-12-22T04:44:52.282Z,15.30
2018-12-22T04:48:58.375Z,14.43
2018-12-22T04:53:06.526Z,14.53
2018-12-22T04:57:11.810Z,12.37
2018-12-22T05:01:18.884Z,15.87
2018-12-22T05:05:31.183Z,14.60
2018-12-22T05:09:36.745Z,13.33
2018-12-22T05:13:49.389Z,14.97
2018-12-22T05:17:56.711Z,13.47
2018-12-22T05:22:05.535Z,14.53
2018-12-22T05:26:10.963Z,10.00
2018-12-22T05:30:16.124Z,12.97
2018-12-22T05:34:25.523Z,12.43
2018-12-22T05:38:31.044Z,10.00
2018-12-22T05:42:37.491Z,12.07
2018-12-22T05:46:46.425Z,11.73
2018-12-22T05:50:52.320Z,11.67
2018-12-22T05:54:57.615Z,11.80
2018-12-22T05:59:04.886Z,11.13
2018-12-22T06:03:10.041Z,11.63
2018-12-22T06:07:16.884Z,12.67
2018-12-22T06:11:25.648Z,13.10
2018-12-22T06:15:31.006Z,10.63
2018-12-22T06:19:36.444Z,10.27
2018-12-22T06:23:46.376Z,10.90
2018-12-22T06:27:51.517Z,11.03
2018-12-22T06:31:57.002Z,9.63
2018-12-22T06:36:04.903Z,10.23
2018-12-22T06:40:11.702Z,10.17
2018-12-22T06:44:17.086Z,9.80
2018-12-22T06:48:22.527Z,9.23
2018-12-22T06:52:31.563Z,9.53
2018-12-22T06:56:37.048Z,8.90
2018-12-22T07:00:42.146Z,8.73
2018-12-22T07:04:51.097Z,8.50
2018-12-22T07:08:56.296Z,8.80
2018-12-22T07:13:02.456Z,7.77
2018-12-22T07:17:10.606Z,8.20
2018-12-22T07:21:19.758Z,7.47
2018-12-22T07:25:25.402Z,7.63
2018-12-22T07:29:34.903Z,8.13
2018-12-22T07:33:39.919Z,8.37
2018-12-22T07:37:45.211Z,8.53
2018-12-22T07:42:00.952Z,6.90
2018-12-22T07:46:07.334Z,7.47
2018-12-22T07:50:15.787Z,7.50
2018-12-22T07:54:21.207Z,7.90
2018-12-22T07:58:26.270Z,8.67
2018-12-22T08:02:36.721Z,7.23
2018-12-22T08:06:41.902Z,8.10
2018-12-22T08:10:47.435Z,8.27
2018-12-22T08:15:01.718Z,8.50
2018-12-22T08:19:07.409Z,9.00
2018-12-22T08:23:15.978Z,9.20
2018-12-22T08:27:21.384Z,9.23
2018-12-22T08:31:26.432Z,8.87
2018-12-22T08:35:35.583Z,8.47
2018-12-22T08:39:40.722Z,7.20
2018-12-22T08:43:46.764Z,6.87
2018-12-22T08:47:55.214Z,6.63
2018-12-22T08:52:09.347Z,6.40
2018-12-22T09:00:23.462Z,10.17
2018-12-22T09:04:28.464Z,8.37
2018-12-22T09:12:43.269Z,8.83
2018-12-22T09:16:48.566Z,7.97
2018-12-22T09:20:53.653Z,10.47
2018-12-22T09:25:03.194Z,5.47
2018-12-22T09:29:08.166Z,4.50
2018-12-22T09:33:13.540Z,3.33
2018-12-22T09:37:20.477Z,2.70
2018-12-22T09:41:27.817Z,3.00
2018-12-22T09:45:33.364Z,5.23
2018-12-22T09:49:39.237Z,5.80
2018-12-22T09:57:55.575Z,5.87
2018-12-22T10:02:00.636Z,5.10
2018-12-22T10:06:07.304Z,4.43
2018-12-22T10:10:15.855Z,3.87
2018-12-22T10:14:23.878Z,4.10
2018-12-22T10:18:29.071Z,3.27
2018-12-22T10:22:34.668Z,3.93
2018-12-22T10:30:48.139Z,3.27
2018-12-22T10:34:53.123Z,2.87
2018-12-22T10:38:58.553Z,2.90
2018-12-22T10:43:03.545Z,2.90
2018-12-22T10:47:10.579Z,2.47
2018-12-22T10:51:24.087Z,2.03
2018-12-22T10:59:36.899Z,1.63
2018-12-22T11:03:44.568Z,1.90
2018-12-22T11:07:49.537Z,2.27
2018-12-22T11:11:54.790Z,2.90
2018-12-22T11:15:59.762Z,2.57
2018-12-22T11:20:07.249Z,3.17
2018-12-22T11:24:12.471Z,4.30
2018-12-22T11:28:17.657Z,5.63
2018-12-22T11:32:23.563Z,5.63
2018-12-22T11:36:29.985Z,6.30
2018-12-22T11:40:35.973Z,4.93
2018-12-22T11:44:43.202Z,5.00
2018-12-22T11:49:05.178Z,5.20
2018-12-22T11:53:12.532Z,4.17
2018-12-22T11:57:17.666Z,4.90
2018-12-22T12:01:23.238Z,4.80
2018-12-22T12:05:28.877Z,4.03
2018-12-22T12:09:35.795Z,4.30
2018-12-22T12:13:40.729Z,6.60
2018-12-22T12:18:18.884Z,3.17
2018-12-22T12:22:25.001Z,2.20
2018-12-22T12:26:31.459Z,2.83
2018-12-22T12:30:36.410Z,2.30
2018-12-22T12:34:41.688Z,3.43
2018-12-22T12:38:46.818Z,2.73
2018-12-22T12:42:53.085Z,3.43
2018-12-22T12:46:58.271Z,3.30
2018-12-22T12:51:03.719Z,3.63
2018-12-22T12:55:10.933Z,3.90
2018-12-22T12:59:18.382Z,4.80
2018-12-22T13:03:24.538Z,5.87
2018-12-22T13:07:29.874Z,4.93
2018-12-22T13:11:35.122Z,4.70
2018-12-22T13:15:41.095Z,4.00
2018-12-22T13:19:46.238Z,4.40
2018-12-22T13:23:51.808Z,3.70
2018-12-22T13:28:00.691Z,6.67
2018-12-22T13:32:09.810Z,3.03
2018-12-22T13:36:14.649Z,3.37
2018-12-22T13:40:19.899Z,4.00
2018-12-22T13:44:25.155Z,2.10
2018-12-22T13:48:31.770Z,1.93
2018-12-22T13:52:36.923Z,2.03
2018-12-22T13:56:43.138Z,2.23
2018-12-22T14:00:48.437Z,2.20
2018-12-22T14:04:53.577Z,3.10
2018-12-22T14:08:58.672Z,3.17
2018-12-22T14:13:03.879Z,3.60
2018-12-22T14:17:18.415Z,4.30
2018-12-22T14:21:24.964Z,5.43
2018-12-22T14:25:30.942Z,5.13
2018-12-22T14:29:36.169Z,2.20
2018-12-22T14:33:41.841Z,3.60
2018-12-22T14:37:48.091Z,4.07
2018-12-22T14:41:53.040Z,3.80
2018-12-22T14:45:59.180Z,4.07
2018-12-22T14:50:04.938Z,4.50
2018-12-22T14:54:11.855Z,4.20
2018-12-22T14:58:22.811Z,4.80
2018-12-22T15:02:35.273Z,5.10
2018-12-22T15:06:37.226Z,4.73
2018-12-22T15:10:42.577Z,5.30
2018-12-22T15:14:47.680Z,4.70
2018-12-22T15:18:53.488Z,5.20
2018-12-22T15:22:58.639Z,5.90
2018-12-22T15:27:05.685Z,4.53
2018-12-22T15:31:11.829Z,5.07
2018-12-22T15:35:18.268Z,5.13
2018-12-22T15:39:23.359Z,6.23
2018-12-22T15:43:29.684Z,8.00
2018-12-22T15:47:34.837Z,6.40
2018-12-22T15:51:40.334Z,6.70
2018-12-22T15:55:46.139Z,5.07
2018-12-22T15:59:55.941Z,7.40
2018-12-22T16:04:08.011Z,5.97
2018-12-22T16:08:15.514Z,5.00
2018-12-22T16:12:20.926Z,6.30
2018-12-22T16:16:26.992Z,5.47
2018-12-22T16:20:33.344Z,8.03
2018-12-22T16:24:40.099Z,8.33
2018-12-22T16:28:49.267Z,11.00
2018-12-22T16:33:01.704Z,10.40
2018-12-22T16:37:06.870Z,8.33
2018-12-22T16:41:12.361Z,7.40
2018-12-22T16:45:17.859Z,8.47
2018-12-22T16:49:24.398Z,6.83
2018-12-22T16:53:29.500Z,8.10
2018-12-22T16:57:35.876Z,7.57
2018-12-22T17:01:50.315Z,6.80
2018-12-22T17:06:00.595Z,6.80
2018-12-22T17:10:06.848Z,6.80
2018-12-22T17:14:12.127Z,8.50
2018-12-22T17:18:20.946Z,7.17
2018-12-22T17:22:40.774Z,8.60
2018-12-22T17:26:49.751Z,6.90
2018-12-22T17:30:55.221Z,8.37
2018-12-22T17:35:00.391Z,9.27
2018-12-22T17:39:08.870Z,9.87
2018-12-22T17:43:13.987Z,10.23
2018-12-22T17:47:19.277Z,9.10
2018-12-22T17:51:24.224Z,9.37
2018-12-22T17:55:30.307Z,10.07
2018-12-22T17:59:36.309Z,10.73
2018-12-22T18:03:50.555Z,10.40
2018-12-22T18:07:56.613Z,11.10
2018-12-22T18:12:03.769Z,11.83
2018-12-22T18:16:09.613Z,9.60
2018-12-22T18:20:15.276Z,8.00
2018-12-22T18:24:24.257Z,7.83
2018-12-22T18:28:31.489Z,6.90
2018-12-22T18:32:37.351Z,8.00
2018-12-22T18:36:44.697Z,7.30
2018-12-22T18:40:50.234Z,7.53
2018-12-22T18:44:56.681Z,7.50
2018-12-22T18:49:01.791Z,5.83
2018-12-22T18:53:09.059Z,5.87
2018-12-22T18:57:13.996Z,5.70
2018-12-22T19:01:20.141Z,6.03
2018-12-22T19:05:27.045Z,6.63
2018-12-22T19:09:33.859Z,7.30
2018-12-22T19:13:38.846Z,6.53
2018-12-22T19:17:44.664Z,5.50
2018-12-22T19:21:50.235Z,6.77
2018-12-22T19:25:55.619Z,6.73
2018-12-22T19:30:00.736Z,8.60
2018-12-22T19:34:08.030Z,9.00
2018-12-22T19:38:13.946Z,7.20
2018-12-22T19:42:19.252Z,7.13
2018-12-22T19:46:24.341Z,9.50
2018-12-22T19:50:31.555Z,7.37
2018-12-22T19:54:36.456Z,8.40
2018-12-22T19:58:41.655Z,6.50
2018-12-22T20:02:47.342Z,8.90
2018-12-22T20:06:54.094Z,9.20
2018-12-22T20:10:59.033Z,8.23
2018-12-22T20:15:04.562Z,7.23
2018-12-22T20:19:09.527Z,7.37
2018-12-22T20:23:16.031Z,6.30
2018-12-22T20:27:20.962Z,8.67
2018-12-22T20:31:26.322Z,9.93
2018-12-22T20:35:31.298Z,7.63
2018-12-22T20:39:37.775Z,9.57
2018-12-22T20:43:42.705Z,7.07
2018-12-22T20:47:47.931Z,9.07
2018-12-22T20:51:52.885Z,11.00
2018-12-22T20:55:57.980Z,9.47
2018-12-22T21:00:03.253Z,10.33
2018-12-22T21:04:08.523Z,5.23
2018-12-22T21:08:14.038Z,9.43
2018-12-22T21:12:19.551Z,8.40
2018-12-22T21:16:24.609Z,9.60
2018-12-22T21:20:29.652Z,9.30
2018-12-22T21:24:35.243Z,6.87
2018-12-22T21:28:40.439Z,9.53
2018-12-22T21:32:45.593Z,9.87
2018-12-22T21:36:51.239Z,9.77
2018-12-22T21:40:56.207Z,10.90
2018-12-22T21:45:01.383Z,8.53
2018-12-22T21:49:06.418Z,12.00
2018-12-22T21:53:11.664Z,12.50
2018-12-22T21:57:17.220Z,9.47
2018-12-22T22:01:23.776Z,13.73
2018-12-22T22:05:28.726Z,10.73
2018-12-22T22:09:36.018Z,10.50
2018-12-22T22:13:41.935Z,12.67
2018-12-22T22:17:48.038Z,12.10
2018-12-22T22:21:53.019Z,11.97
2018-12-22T22:25:58.371Z,11.07
2018-12-22T22:30:03.586Z,9.47
2018-12-22T22:34:09.818Z,9.80
2018-12-22T22:38:16.731Z,12.13
2018-12-22T22:42:21.856Z,11.40
2018-12-22T22:46:26.903Z,9.70
2018-12-22T22:50:33.595Z,11.97
2018-12-22T22:54:38.716Z,10.30
2018-12-22T22:58:43.904Z,8.90
2018-12-22T23:02:48.885Z,13.80
2018-12-22T23:06:54.141Z,9.80
2018-12-22T23:11:00.355Z,8.70
2018-12-22T23:15:06.600Z,8.90
2018-12-22T23:19:11.534Z,10.63
2018-12-22T23:23:18.540Z,13.77
2018-12-22T23:27:24.829Z,10.37
2018-12-22T23:31:30.061Z,11.43
2018-12-22T23:35:35.029Z,11.33
2018-12-22T23:39:42.520Z,12.27
2018-12-22T23:43:47.751Z,9.33
2018-12-22T23:47:52.957Z,8.80
2018-12-22T23:51:57.932Z,10.70
2018-12-22T23:56:04.023Z,9.17
