createdAt,value
2018-08-12T00:01:50.162Z,15.30
2018-08-12T00:04:18.504Z,15.30
2018-08-12T00:06:46.805Z,15.20
2018-08-12T00:09:15.145Z,15.20
2018-08-12T00:11:43.497Z,15.20
2018-08-12T00:14:12.046Z,15.20
2018-08-12T00:16:40.400Z,15.10
2018-08-12T00:19:08.788Z,15.10
2018-08-12T00:21:37.120Z,15.10
2018-08-12T00:24:05.489Z,15.10
2018-08-12T00:26:33.825Z,15.10
2018-08-12T00:29:02.193Z,15.10
2018-08-12T00:31:30.523Z,15.10
2018-08-12T00:33:58.857Z,15.00
2018-08-12T00:36:28.329Z,15.00
2018-08-12T00:38:56.688Z,15.00
2018-08-12T00:41:25.036Z,14.90
2018-08-12T00:43:53.402Z,14.90
2018-08-12T00:46:21.801Z,14.90
2018-08-12T00:48:50.154Z,14.90
2018-08-12T00:51:18.486Z,14.90
2018-08-12T00:53:46.862Z,14.80
2018-08-12T00:56:15.205Z,14.80
2018-08-12T00:58:43.537Z,14.80
2018-08-12T01:01:11.875Z,14.80
2018-08-12T01:03:40.246Z,14.70
2018-08-12T01:06:08.593Z,14.70
2018-08-12T01:08:36.982Z,14.70
2018-08-12T01:11:05.453Z,14.70
2018-08-12T01:13:33.769Z,14.60
2018-08-12T01:16:02.128Z,14.60
2018-08-12T01:18:30.684Z,14.60
2018-08-12T01:20:59.036Z,14.60
2018-08-12T01:23:27.353Z,14.60
2018-08-12T01:25:55.764Z,14.60
2018-08-12T01:28:24.149Z,14.60
2018-08-12T01:30:52.550Z,14.60
2018-08-12T01:33:20.921Z,14.60
2018-08-12T01:35:49.279Z,14.50
2018-08-12T01:38:17.587Z,14.50
2018-08-12T01:40:45.911Z,14.50
2018-08-12T01:43:14.208Z,14.50
2018-08-12T01:45:42.532Z,14.50
2018-08-12T01:48:10.850Z,14.40
2018-08-12T01:50:39.301Z,14.40
2018-08-12T01:53:07.609Z,14.40
2018-08-12T01:55:35.949Z,14.40
2018-08-12T01:58:04.276Z,14.30
2018-08-12T02:00:32.604Z,14.30
2018-08-12T02:03:00.929Z,14.30
2018-08-12T02:05:29.272Z,14.30
2018-08-12T02:07:57.612Z,14.20
2018-08-12T02:10:25.961Z,14.20
2018-08-12T02:12:54.307Z,14.20
2018-08-12T02:15:22.733Z,14.10
2018-08-12T02:17:51.051Z,14.20
2018-08-12T02:20:19.376Z,14.10
2018-08-12T02:22:47.712Z,14.10
2018-08-12T02:25:16.036Z,14.10
2018-08-12T02:27:44.356Z,14.10
2018-08-12T02:30:13.443Z,14.10
2018-08-12T02:32:42.708Z,14.10
2018-08-12T02:35:11.217Z,14.10
2018-08-12T02:37:40.132Z,14.00
2018-08-12T02:40:09.371Z,14.00
2018-08-12T02:42:37.681Z,14.00
2018-08-12T02:45:07.820Z,14.00
2018-08-12T02:47:36.128Z,13.90
2018-08-12T02:50:04.593Z,13.90
2018-08-12T02:52:32.920Z,13.90
2018-08-12T02:55:01.271Z,13.90
2018-08-12T02:57:29.604Z,13.90
2018-08-12T02:59:57.946Z,13.90
2018-08-12T03:02:26.257Z,13.90
2018-08-12T03:04:54.609Z,13.80
2018-08-12T03:07:22.950Z,13.80
2018-08-12T03:09:51.315Z,13.80
2018-08-12T03:12:19.627Z,13.80
2018-08-12T03:14:47.941Z,13.80
2018-08-12T03:17:16.256Z,13.80
2018-08-12T03:19:44.573Z,13.80
2018-08-12T03:22:12.870Z,13.70
2018-08-12T03:24:41.581Z,13.70
2018-08-12T03:27:09.904Z,13.70
2018-08-12T03:29:38.261Z,13.70
2018-08-12T03:32:06.619Z,13.70
2018-08-12T03:34:34.917Z,13.70
2018-08-12T03:37:03.296Z,13.70
2018-08-12T03:39:31.617Z,13.70
2018-08-12T03:41:59.940Z,13.70
2018-08-12T03:44:28.236Z,13.60
2018-08-12T03:46:56.563Z,13.60
2018-08-12T03:49:24.873Z,13.50
2018-08-12T03:51:53.265Z,13.60
2018-08-12T03:54:21.776Z,13.50
2018-08-12T03:56:50.162Z,13.50
2018-08-12T03:59:18.468Z,13.50
2018-08-12T04:01:46.796Z,13.50
2018-08-12T04:04:15.096Z,13.40
2018-08-12T04:06:43.416Z,13.40
2018-08-12T04:09:12.100Z,13.40
2018-08-12T04:11:40.451Z,13.40
2018-08-12T04:14:08.800Z,13.40
2018-08-12T04:16:37.144Z,13.40
2018-08-12T04:19:05.882Z,13.30
2018-08-12T04:21:34.149Z,13.40
2018-08-12T04:24:02.449Z,13.30
2018-08-12T04:26:30.767Z,13.30
2018-08-12T04:28:59.084Z,13.30
2018-08-12T04:31:27.400Z,13.30
2018-08-12T04:33:55.745Z,13.30
2018-08-12T04:36:24.107Z,13.30
2018-08-12T04:38:52.478Z,13.30
2018-08-12T04:41:20.812Z,13.20
2018-08-12T04:43:49.117Z,13.20
2018-08-12T04:46:17.454Z,13.20
2018-08-12T04:48:45.757Z,13.20
2018-08-12T04:51:14.076Z,13.20
2018-08-12T04:53:42.396Z,13.20
2018-08-12T04:56:10.755Z,13.20
2018-08-12T04:58:39.083Z,13.20
2018-08-12T05:01:07.590Z,13.20
2018-08-12T05:03:35.892Z,13.20
2018-08-12T05:06:04.216Z,13.30
2018-08-12T05:08:32.513Z,13.30
2018-08-12T05:11:00.861Z,13.30
2018-08-12T05:13:29.180Z,13.30
2018-08-12T05:15:57.526Z,13.30
2018-08-12T05:18:25.840Z,13.40
2018-08-12T05:20:54.204Z,13.40
2018-08-12T05:23:22.518Z,13.50
2018-08-12T05:25:50.836Z,13.50
2018-08-12T05:28:19.183Z,13.50
2018-08-12T05:30:47.495Z,13.60
2018-08-12T05:33:15.804Z,13.60
2018-08-12T05:35:44.121Z,13.60
2018-08-12T05:38:12.408Z,13.70
2018-08-12T05:40:40.729Z,13.70
2018-08-12T05:43:09.057Z,13.80
2018-08-12T05:45:37.363Z,13.80
2018-08-12T05:48:05.999Z,13.90
2018-08-12T05:50:34.375Z,14.00
2018-08-12T05:53:02.699Z,14.00
2018-08-12T05:55:31.039Z,14.10
2018-08-12T05:57:59.376Z,14.10
2018-08-12T06:00:27.692Z,14.20
2018-08-12T06:02:56.024Z,14.20
2018-08-12T06:05:24.361Z,14.30
2018-08-12T06:07:52.695Z,14.40
2018-08-12T06:10:21.039Z,14.50
2018-08-12T06:12:49.364Z,14.50
2018-08-12T06:15:18.149Z,14.60
2018-08-12T06:17:46.508Z,14.60
2018-08-12T06:20:15.177Z,14.70
2018-08-12T06:22:43.505Z,14.80
2018-08-12T06:25:12.480Z,14.80
2018-08-12T06:27:40.863Z,15.00
2018-08-12T06:30:11.344Z,15.00
2018-08-12T06:32:39.724Z,15.10
2018-08-12T06:35:08.877Z,15.10
2018-08-12T06:37:37.302Z,15.20
2018-08-12T06:40:07.713Z,15.30
2018-08-12T06:42:36.044Z,15.40
2018-08-12T06:45:07.844Z,15.50
2018-08-12T06:47:36.167Z,15.60
2018-08-12T06:50:05.348Z,15.70
2018-08-12T06:52:33.712Z,15.70
2018-08-12T06:55:02.108Z,15.80
2018-08-12T06:57:30.479Z,15.90
2018-08-12T06:59:58.793Z,16.00
2018-08-12T07:02:27.320Z,16.10
2018-08-12T07:04:55.676Z,16.20
2018-08-12T07:07:24.087Z,16.30
2018-08-12T07:09:52.421Z,16.40
2018-08-12T07:12:20.850Z,16.50
2018-08-12T07:14:49.161Z,16.60
2018-08-12T07:17:18.330Z,16.70
2018-08-12T07:19:46.655Z,16.80
2018-08-12T07:22:14.972Z,16.90
2018-08-12T07:24:43.343Z,17.00
2018-08-12T07:27:11.651Z,17.00
2018-08-12T07:29:40.019Z,17.10
2018-08-12T07:32:08.416Z,17.20
2018-08-12T07:34:36.720Z,17.30
2018-08-12T07:37:05.903Z,17.30
2018-08-12T07:39:34.219Z,17.40
2018-08-12T07:42:02.558Z,17.50
2018-08-12T07:44:30.869Z,17.60
2018-08-12T07:46:59.287Z,17.60
2018-08-12T07:49:27.643Z,17.70
2018-08-12T07:51:55.987Z,17.80
2018-08-12T07:54:24.414Z,17.90
2018-08-12T07:56:52.792Z,18.00
2018-08-12T07:59:21.131Z,18.10
2018-08-12T08:01:49.433Z,18.20
2018-08-12T08:04:18.324Z,18.30
2018-08-12T08:06:46.613Z,18.30
2018-08-12T08:09:14.935Z,18.40
2018-08-12T08:11:43.505Z,18.60
2018-08-12T08:14:11.852Z,18.70
2018-08-12T08:16:40.168Z,18.80
2018-08-12T08:19:08.523Z,18.90
2018-08-12T08:21:36.837Z,19.00
2018-08-12T08:24:05.322Z,19.10
2018-08-12T08:26:33.632Z,19.20
2018-08-12T08:29:01.958Z,19.30
2018-08-12T08:31:30.337Z,19.40
2018-08-12T08:33:58.682Z,19.50
2018-08-12T08:36:27.011Z,19.60
2018-08-12T08:38:55.373Z,19.70
2018-08-12T08:41:23.720Z,19.80
2018-08-12T08:43:52.115Z,19.90
2018-08-12T08:46:20.401Z,20.00
2018-08-12T08:48:48.738Z,20.10
2018-08-12T08:51:17.059Z,20.20
2018-08-12T08:53:45.385Z,20.30
2018-08-12T08:56:13.825Z,20.40
2018-08-12T08:58:42.075Z,20.50
2018-08-12T09:01:10.409Z,20.60
2018-08-12T09:03:45.064Z,20.70
2018-08-12T09:06:13.372Z,20.80
2018-08-12T09:08:42.058Z,20.90
2018-08-12T09:11:10.045Z,21.00
2018-08-12T09:13:38.378Z,21.10
2018-08-12T09:16:06.733Z,21.10
2018-08-12T09:18:35.052Z,21.20
2018-08-12T09:21:03.368Z,21.30
2018-08-12T09:23:31.689Z,21.40
2018-08-12T09:25:59.992Z,21.50
2018-08-12T09:28:28.328Z,21.50
2018-08-12T09:30:56.655Z,21.60
2018-08-12T09:33:25.032Z,21.70
2018-08-12T09:35:53.348Z,21.90
2018-08-12T09:38:21.705Z,22.00
2018-08-12T09:40:50.019Z,22.10
2018-08-12T09:43:18.352Z,22.30
2018-08-12T09:45:46.666Z,22.40
2018-08-12T09:48:14.997Z,22.50
2018-08-12T09:50:43.304Z,22.60
2018-08-12T09:53:11.621Z,22.70
2018-08-12T09:55:39.936Z,22.80
2018-08-12T09:58:08.345Z,22.90
2018-08-12T10:00:39.046Z,23.00
2018-08-12T10:03:08.281Z,23.10
2018-08-12T10:05:36.592Z,23.10
2018-08-12T10:08:04.947Z,23.20
2018-08-12T10:10:33.287Z,23.30
2018-08-12T10:13:01.627Z,23.30
2018-08-12T10:15:29.983Z,23.40
2018-08-12T10:18:00.110Z,23.40
2018-08-12T10:20:28.425Z,23.50
2018-08-12T10:22:56.781Z,23.60
2018-08-12T10:25:25.100Z,23.60
2018-08-12T10:27:53.436Z,23.60
2018-08-12T10:30:21.797Z,23.70
2018-08-12T10:32:50.113Z,23.80
2018-08-12T10:35:18.472Z,23.90
2018-08-12T10:37:47.046Z,23.90
2018-08-12T10:40:17.009Z,24.00
2018-08-12T10:42:46.203Z,24.10
2018-08-12T10:45:14.569Z,24.20
2018-08-12T10:47:43.522Z,24.30
2018-08-12T10:50:14.205Z,24.40
2018-08-12T10:52:43.716Z,24.40
2018-08-12T10:55:13.285Z,24.50
2018-08-12T10:57:41.749Z,24.60
2018-08-12T11:00:15.556Z,24.80
2018-08-12T11:02:44.216Z,24.90
2018-08-12T11:05:13.232Z,25.10
2018-08-12T11:07:41.558Z,25.20
2018-08-12T11:10:10.660Z,25.20
2018-08-12T11:12:38.991Z,25.30
2018-08-12T11:15:08.089Z,25.40
2018-08-12T11:17:36.398Z,25.50
2018-08-12T11:20:05.224Z,25.60
2018-08-12T11:22:33.544Z,25.70
2018-08-12T11:25:01.912Z,25.80
2018-08-12T11:27:30.236Z,25.80
2018-08-12T11:29:58.575Z,25.90
2018-08-12T11:32:26.900Z,26.00
2018-08-12T11:34:55.333Z,26.20
2018-08-12T11:37:23.654Z,26.30
2018-08-12T11:39:52.046Z,26.50
2018-08-12T11:42:20.356Z,26.80
2018-08-12T11:44:48.688Z,27.00
2018-08-12T11:47:17.005Z,27.20
2018-08-12T11:49:45.335Z,27.30
2018-08-12T11:52:13.654Z,27.50
2018-08-12T11:54:42.004Z,27.70
2018-08-12T11:57:10.364Z,27.80
2018-08-12T11:59:38.733Z,27.90
2018-08-12T12:02:07.892Z,28.10
2018-08-12T12:04:36.565Z,28.20
2018-08-12T12:07:05.051Z,28.20
2018-08-12T12:09:33.429Z,28.30
2018-08-12T12:12:01.743Z,28.40
2018-08-12T12:14:30.101Z,28.50
2018-08-12T12:16:58.396Z,28.60
2018-08-12T12:19:26.741Z,28.70
2018-08-12T12:21:55.076Z,28.80
2018-08-12T12:24:23.466Z,29.00
2018-08-12T12:26:51.816Z,29.10
2018-08-12T12:29:20.145Z,29.30
2018-08-12T12:31:48.460Z,29.40
2018-08-12T12:34:16.790Z,29.60
2018-08-12T12:36:45.281Z,29.80
2018-08-12T12:39:14.360Z,30.00
2018-08-12T12:41:42.717Z,30.10
2018-08-12T12:44:11.085Z,30.20
2018-08-12T12:46:39.412Z,30.30
2018-08-12T12:49:07.781Z,30.40
2018-08-12T12:51:36.110Z,30.40
2018-08-12T12:54:04.445Z,30.50
2018-08-12T12:56:32.779Z,30.50
2018-08-12T12:59:02.311Z,30.50
2018-08-12T13:01:30.634Z,30.50
2018-08-12T13:03:58.979Z,30.60
2018-08-12T13:06:27.296Z,30.80
2018-08-12T13:08:55.636Z,30.90
2018-08-12T13:11:24.018Z,31.10
2018-08-12T13:13:52.406Z,31.20
2018-08-12T13:16:20.763Z,31.30
2018-08-12T13:18:49.139Z,31.40
2018-08-12T13:21:17.450Z,31.50
2018-08-12T13:23:45.764Z,31.60
2018-08-12T13:26:14.104Z,31.60
2018-08-12T13:28:42.448Z,31.50
2018-08-12T13:31:10.803Z,31.50
2018-08-12T13:33:39.148Z,31.50
2018-08-12T13:36:07.460Z,31.50
2018-08-12T13:38:35.768Z,31.50
2018-08-12T13:41:04.117Z,31.50
2018-08-12T13:43:32.562Z,31.50
2018-08-12T13:46:00.827Z,31.40
2018-08-12T13:48:29.136Z,31.50
2018-08-12T13:50:57.471Z,31.60
2018-08-12T13:53:25.813Z,31.60
2018-08-12T13:55:54.210Z,31.70
2018-08-12T13:58:22.533Z,31.80
2018-08-12T14:00:50.876Z,31.80
2018-08-12T14:03:19.189Z,31.80
2018-08-12T14:05:47.548Z,31.70
2018-08-12T14:08:15.877Z,31.70
2018-08-12T14:10:44.208Z,31.70
2018-08-12T14:13:12.513Z,31.70
2018-08-12T14:15:40.874Z,31.70
2018-08-12T14:18:09.212Z,31.80
2018-08-12T14:20:37.536Z,31.90
2018-08-12T14:23:05.869Z,32.10
2018-08-12T14:25:34.207Z,32.10
2018-08-12T14:28:02.527Z,32.10
2018-08-12T14:30:30.867Z,32.00
2018-08-12T14:32:59.184Z,31.90
2018-08-12T14:35:27.492Z,31.80
2018-08-12T14:37:55.818Z,31.70
2018-08-12T14:40:24.176Z,31.60
2018-08-12T14:42:52.486Z,31.50
2018-08-12T14:45:20.844Z,31.40
2018-08-12T14:47:49.176Z,31.40
2018-08-12T14:50:19.451Z,31.30
2018-08-12T14:52:47.770Z,31.30
2018-08-12T14:55:17.731Z,31.40
2018-08-12T14:57:46.165Z,31.50
2018-08-12T15:00:16.043Z,31.50
2018-08-12T15:02:45.149Z,31.60
2018-08-12T15:05:13.485Z,31.50
2018-08-12T15:07:41.780Z,31.40
2018-08-12T15:10:11.271Z,31.30
2018-08-12T15:12:40.017Z,31.20
2018-08-12T15:15:09.894Z,31.10
2018-08-12T15:17:38.881Z,31.00
2018-08-12T15:20:07.404Z,30.80
2018-08-12T15:22:35.988Z,30.70
2018-08-12T15:25:05.615Z,30.60
2018-08-12T15:27:33.928Z,30.50
2018-08-12T15:30:02.303Z,30.40
2018-08-12T15:32:30.640Z,30.30
2018-08-12T15:34:58.936Z,30.30
2018-08-12T15:37:27.284Z,30.20
2018-08-12T15:39:55.625Z,30.30
2018-08-12T15:42:24.065Z,30.20
2018-08-12T15:44:52.360Z,30.20
2018-08-12T15:47:20.724Z,30.10
2018-08-12T15:51:13.579Z,29.90
2018-08-12T15:53:41.871Z,29.90
2018-08-12T15:56:10.237Z,29.80
2018-08-12T15:58:38.579Z,29.80
2018-08-12T16:01:07.001Z,29.70
2018-08-12T16:03:35.431Z,29.70
2018-08-12T16:06:03.697Z,29.70
2018-08-12T16:08:32.001Z,29.60
2018-08-12T16:11:00.313Z,29.60
2018-08-12T16:13:28.608Z,29.50
2018-08-12T16:15:56.951Z,29.40
2018-08-12T16:18:25.320Z,29.30
2018-08-12T16:20:53.688Z,29.20
2018-08-12T16:23:22.033Z,29.10
2018-08-12T16:25:50.393Z,29.00
2018-08-12T16:28:18.684Z,29.00
2018-08-12T16:30:46.985Z,28.90
2018-08-12T16:33:15.310Z,28.80
2018-08-12T16:35:43.621Z,28.70
2018-08-12T16:38:11.952Z,28.70
2018-08-12T16:40:40.322Z,28.60
2018-08-12T16:43:08.681Z,28.60
2018-08-12T16:45:37.014Z,28.50
2018-08-12T16:48:05.440Z,28.50
2018-08-12T16:50:33.752Z,28.40
2018-08-12T16:53:02.097Z,28.40
2018-08-12T16:55:30.635Z,28.30
2018-08-12T16:58:05.745Z,28.20
2018-08-12T17:00:34.051Z,28.20
2018-08-12T17:03:02.386Z,28.10
2018-08-12T17:05:30.693Z,28.10
2018-08-12T17:07:59.014Z,28.10
2018-08-12T17:10:27.308Z,28.00
2018-08-12T17:12:55.652Z,27.90
2018-08-12T17:15:24.414Z,27.80
2018-08-12T17:17:52.764Z,27.80
2018-08-12T17:20:22.024Z,27.70
2018-08-12T17:22:50.448Z,27.70
2018-08-12T17:25:18.794Z,27.60
2018-08-12T17:27:47.117Z,27.50
2018-08-12T17:30:16.361Z,27.50
2018-08-12T17:32:44.689Z,27.40
2018-08-12T17:35:13.004Z,27.30
2018-08-12T17:37:42.712Z,27.20
2018-08-12T17:40:12.431Z,27.20
2018-08-12T17:42:40.788Z,27.10
2018-08-12T17:45:10.504Z,27.00
2018-08-12T17:47:39.308Z,27.00
2018-08-12T17:50:08.703Z,26.90
2018-08-12T17:52:37.051Z,26.80
2018-08-12T17:55:05.870Z,26.70
2018-08-12T17:57:34.212Z,26.70
2018-08-12T18:00:02.715Z,26.60
2018-08-12T18:02:31.192Z,26.50
2018-08-12T18:04:59.480Z,26.40
2018-08-12T18:07:27.804Z,26.30
2018-08-12T18:09:56.157Z,26.20
2018-08-12T18:12:24.534Z,26.20
2018-08-12T18:14:53.426Z,26.00
2018-08-12T18:17:22.876Z,26.00
2018-08-12T18:19:51.232Z,25.90
2018-08-12T18:22:19.579Z,25.80
2018-08-12T18:24:48.269Z,25.60
2018-08-12T18:27:16.812Z,25.50
2018-08-12T18:29:45.204Z,25.40
2018-08-12T18:32:13.520Z,25.40
2018-08-12T18:34:41.995Z,25.30
2018-08-12T18:37:10.196Z,25.20
2018-08-12T18:39:38.766Z,25.10
2018-08-12T18:42:07.375Z,25.00
2018-08-12T18:44:35.689Z,24.90
2018-08-12T18:47:04.032Z,24.80
2018-08-12T18:49:32.351Z,24.70
2018-08-12T18:52:00.700Z,24.60
2018-08-12T18:54:29.176Z,24.50
2018-08-12T18:56:57.572Z,24.40
2018-08-12T18:59:25.937Z,24.40
2018-08-12T19:01:54.280Z,24.30
2018-08-12T19:04:22.948Z,24.20
2018-08-12T19:06:51.238Z,24.10
2018-08-12T19:09:19.672Z,24.00
2018-08-12T19:11:48.192Z,23.90
2018-08-12T19:14:16.858Z,23.80
2018-08-12T19:16:45.193Z,23.70
2018-08-12T19:19:13.554Z,23.60
2018-08-12T19:21:41.884Z,23.50
2018-08-12T19:24:10.243Z,23.50
2018-08-12T19:26:38.544Z,23.40
2018-08-12T19:29:07.269Z,23.40
2018-08-12T19:31:35.581Z,23.30
2018-08-12T19:34:03.936Z,23.20
2018-08-12T19:36:32.271Z,23.20
2018-08-12T19:39:00.613Z,23.10
2018-08-12T19:41:29.008Z,23.10
2018-08-12T19:43:57.290Z,23.00
2018-08-12T19:46:25.600Z,23.00
2018-08-12T19:48:54.484Z,22.90
2018-08-12T19:51:22.848Z,22.90
2018-08-12T19:53:51.188Z,22.90
2018-08-12T19:56:19.527Z,22.80
2018-08-12T19:58:47.850Z,22.70
2018-08-12T20:01:16.178Z,22.70
2018-08-12T20:03:44.501Z,22.60
2018-08-12T20:06:12.817Z,22.50
2018-08-12T20:08:41.131Z,22.50
2018-08-12T20:11:09.458Z,22.40
2018-08-12T20:13:37.804Z,22.40
2018-08-12T20:16:06.099Z,22.30
2018-08-12T20:18:34.427Z,22.20
2018-08-12T20:21:02.774Z,22.20
2018-08-12T20:23:31.108Z,22.10
2018-08-12T20:25:59.418Z,22.10
2018-08-12T20:28:27.786Z,22.00
2018-08-12T20:30:56.148Z,22.00
2018-08-12T20:33:24.496Z,21.90
2018-08-12T20:35:52.841Z,21.80
2018-08-12T20:38:21.184Z,21.70
2018-08-12T20:40:49.487Z,21.70
2018-08-12T20:43:17.812Z,21.60
2018-08-12T20:45:46.113Z,21.60
2018-08-12T20:48:14.436Z,21.50
2018-08-12T20:50:42.749Z,21.40
2018-08-12T20:53:11.076Z,21.40
2018-08-12T20:55:39.404Z,21.30
2018-08-12T20:58:07.745Z,21.30
2018-08-12T21:00:36.069Z,21.20
2018-08-12T21:03:04.394Z,21.20
2018-08-12T21:05:32.712Z,21.20
2018-08-12T21:08:01.059Z,21.10
2018-08-12T21:10:29.376Z,21.10
2018-08-12T21:12:57.675Z,21.00
2018-08-12T21:15:26.297Z,21.00
2018-08-12T21:17:54.637Z,20.90
2018-08-12T21:20:23.076Z,20.90
2018-08-12T21:22:51.393Z,20.80
2018-08-12T21:25:19.744Z,20.80
2018-08-12T21:27:48.057Z,20.70
2018-08-12T21:30:16.389Z,20.60
2018-08-12T21:32:44.685Z,20.60
2018-08-12T21:35:13.020Z,20.60
2018-08-12T21:37:41.322Z,20.50
2018-08-12T21:40:09.659Z,20.50
2018-08-12T21:42:37.987Z,20.40
2018-08-12T21:45:06.348Z,20.40
2018-08-12T21:47:34.920Z,20.30
2018-08-12T21:50:03.269Z,20.30
2018-08-12T21:52:31.571Z,20.20
2018-08-12T21:54:59.905Z,20.20
2018-08-12T21:57:28.215Z,20.20
2018-08-12T21:59:56.553Z,20.10
2018-08-12T22:02:24.936Z,20.10
2018-08-12T22:04:53.373Z,20.00
2018-08-12T22:07:21.684Z,20.00
2018-08-12T22:09:49.992Z,19.90
2018-08-12T22:12:18.313Z,19.80
2018-08-12T22:14:46.636Z,19.80
2018-08-12T22:17:14.925Z,19.80
2018-08-12T22:19:43.247Z,19.80
2018-08-12T22:22:11.669Z,19.70
2018-08-12T22:24:40.030Z,19.60
2018-08-12T22:27:08.335Z,19.60
2018-08-12T22:29:36.663Z,19.50
2018-08-12T22:32:04.992Z,19.40
2018-08-12T22:34:33.308Z,19.40
2018-08-12T22:37:01.617Z,19.30
2018-08-12T22:39:29.953Z,19.30
2018-08-12T22:41:58.268Z,19.20
2018-08-12T22:44:26.615Z,19.20
2018-08-12T22:46:54.971Z,19.10
2018-08-12T22:49:23.300Z,19.10
2018-08-12T22:51:51.603Z,19.10
2018-08-12T22:54:19.948Z,19.00
2018-08-12T22:56:48.269Z,19.00
2018-08-12T22:59:16.595Z,18.90
2018-08-12T23:01:44.897Z,18.90
2018-08-12T23:04:13.215Z,18.80
2018-08-12T23:06:41.535Z,18.80
2018-08-12T23:09:10.533Z,18.80
2018-08-12T23:11:39.237Z,18.80
2018-08-12T23:14:07.624Z,18.70
2018-08-12T23:16:47.333Z,18.70
2018-08-12T23:19:15.648Z,18.60
2018-08-12T23:21:43.963Z,18.60
2018-08-12T23:24:12.275Z,18.60
2018-08-12T23:26:40.613Z,18.50
2018-08-12T23:29:08.968Z,18.50
2018-08-12T23:31:37.295Z,18.50
2018-08-12T23:34:05.600Z,18.50
2018-08-12T23:36:33.923Z,18.50
2018-08-12T23:39:02.232Z,18.50
2018-08-12T23:41:30.554Z,18.50
2018-08-12T23:43:58.865Z,18.50
2018-08-12T23:46:27.206Z,18.50
2018-08-12T23:48:55.519Z,18.50
2018-08-12T23:51:23.899Z,18.40
2018-08-12T23:53:52.232Z,18.40
2018-08-12T23:56:20.585Z,18.40
2018-08-12T23:58:48.914Z,18.30
