createdAt,value
2023-04-01T00:01:07.177Z,99448.47
2023-04-01T00:03:36.394Z,99444.22
2023-04-01T00:06:04.614Z,99440.03
2023-04-01T00:08:32.840Z,99439.31
2023-04-01T00:11:02.663Z,99443.13
2023-04-01T00:13:31.115Z,99445.38
2023-04-01T00:16:00.331Z,99440.84
2023-04-01T00:18:28.792Z,99440.28
2023-04-01T00:20:56.950Z,99444.09
2023-04-01T00:23:25.128Z,99440.00
2023-04-01T00:25:53.446Z,99440.72
2023-04-01T00:28:23.003Z,99442.00
2023-04-01T00:30:51.009Z,99446.94
2023-04-01T00:33:19.139Z,99450.41
2023-04-01T00:35:47.165Z,99449.31
2023-04-01T00:38:15.930Z,99449.84
2023-04-01T00:40:46.287Z,99449.59
2023-04-01T00:43:16.153Z,99445.66
2023-04-01T00:45:47.853Z,99439.56
2023-04-01T00:48:19.585Z,99449.13
2023-04-01T00:50:53.202Z,99446.69
2023-04-01T00:53:22.482Z,99445.88
2023-04-01T00:55:56.411Z,99447.28
2023-04-01T00:58:26.822Z,99446.56
2023-04-01T01:00:58.860Z,99445.88
2023-04-01T01:03:27.528Z,99458.09
2023-04-01T01:06:23.132Z,99447.38
2023-04-01T01:09:11.652Z,99444.72
2023-04-01T01:11:44.982Z,99453.16
2023-04-01T01:14:31.800Z,99455.16
2023-04-01T01:17:10.609Z,99454.59
2023-04-01T01:19:59.552Z,99444.97
2023-04-01T01:22:55.989Z,99447.50
2023-04-01T01:25:36.467Z,99449.94
2023-04-01T01:28:24.552Z,99456.09
2023-04-01T01:31:00.971Z,99447.25
2023-04-01T01:34:02.692Z,99451.31
2023-04-01T01:36:35.952Z,99452.84
2023-04-01T01:39:07.361Z,99449.34
2023-04-01T01:41:37.202Z,99452.59
2023-04-01T01:44:08.578Z,99454.25
2023-04-01T01:46:38.594Z,99460.16
2023-04-01T01:49:08.400Z,99462.66
2023-04-01T01:51:38.417Z,99459.16
2023-04-01T01:54:07.012Z,99455.66
2023-04-01T01:56:38.521Z,99463.84
2023-04-01T01:59:10.937Z,99458.66
2023-04-01T02:01:42.995Z,99460.78
2023-04-01T02:04:13.271Z,99463.31
2023-04-01T02:06:52.143Z,99466.28
2023-04-01T02:09:21.491Z,99463.31
2023-04-01T02:11:53.283Z,99462.47
2023-04-01T02:14:24.723Z,99462.16
2023-04-01T02:16:57.337Z,99469.34
2023-04-01T02:19:30.111Z,99465.81
2023-04-01T02:22:03.415Z,99465.97
2023-04-01T02:24:35.482Z,99466.09
2023-04-01T02:27:06.646Z,99471.28
2023-04-01T02:29:38.003Z,99470.88
2023-04-01T02:32:08.050Z,99464.94
2023-04-01T02:34:36.792Z,99463.41
2023-04-01T02:37:07.172Z,99469.84
2023-04-01T02:39:36.488Z,99471.56
2023-04-01T02:42:04.915Z,99478.97
2023-04-01T02:44:33.529Z,99486.47
2023-04-01T02:47:01.825Z,99484.06
2023-04-01T02:49:30.095Z,99484.16
2023-04-01T02:51:59.540Z,99480.06
2023-04-01T02:54:31.616Z,99482.47
2023-04-01T02:56:59.884Z,99492.44
2023-04-01T02:59:27.823Z,99490.75
2023-04-01T03:01:55.773Z,99493.72
2023-04-01T03:04:23.893Z,99495.38
2023-04-01T03:06:52.529Z,99496.00
2023-04-01T03:09:20.686Z,99493.75
2023-04-01T03:11:50.281Z,99491.09
2023-04-01T03:14:18.617Z,99507.97
2023-04-01T03:16:46.701Z,99509.78
2023-04-01T03:19:15.271Z,99506.50
2023-04-01T03:21:43.252Z,99501.16
2023-04-01T03:24:11.426Z,99501.22
2023-04-01T03:26:39.756Z,99505.84
2023-04-01T03:29:09.212Z,99505.13
2023-04-01T03:31:37.290Z,99509.66
2023-04-01T03:34:05.462Z,99505.22
2023-04-01T03:36:33.472Z,99512.13
2023-04-01T03:39:01.464Z,99507.78
2023-04-01T03:41:29.828Z,99506.13
2023-04-01T03:43:57.734Z,99510.66
2023-04-01T03:46:27.686Z,99516.44
2023-04-01T03:48:56.029Z,99518.00
2023-04-01T03:51:24.386Z,99516.72
2023-04-01T03:53:52.380Z,99514.84
2023-04-01T03:56:20.414Z,99527.06
2023-04-01T03:58:48.416Z,99520.44
2023-04-01T04:01:18.438Z,99524.28
2023-04-01T04:03:48.236Z,99525.69
2023-04-01T04:06:16.550Z,99527.25
2023-04-01T04:08:45.424Z,99527.78
2023-04-01T04:11:15.462Z,99531.03
2023-04-01T04:13:44.068Z,99534.50
2023-04-01T04:16:12.725Z,99531.69
2023-04-01T04:18:41.085Z,99533.22
2023-04-01T04:21:14.745Z,99534.25
2023-04-01T04:23:43.360Z,99535.66
2023-04-01T04:26:14.114Z,99539.84
2023-04-01T04:28:43.135Z,99547.31
2023-04-01T04:31:11.449Z,99539.91
2023-04-01T04:33:41.559Z,99550.44
2023-04-01T04:36:11.500Z,99543.25
2023-04-01T04:38:39.506Z,99550.09
2023-04-01T04:41:11.341Z,99553.50
2023-04-01T04:43:39.888Z,99556.47
2023-04-01T04:46:08.627Z,99562.88
2023-04-01T04:48:37.587Z,99560.78
2023-04-01T04:51:06.132Z,99561.78
2023-04-01T04:53:37.904Z,99575.59
2023-04-01T04:56:06.028Z,99571.47
2023-04-01T04:58:34.992Z,99575.00
2023-04-01T05:01:08.561Z,99567.38
2023-04-01T05:03:36.613Z,99573.44
2023-04-01T05:06:04.768Z,99582.44
2023-04-01T05:08:33.896Z,99576.13
2023-04-01T05:11:04.106Z,99567.84
2023-04-01T05:13:32.236Z,99582.50
2023-04-01T05:16:01.945Z,99580.22
2023-04-01T05:18:29.937Z,99587.72
2023-04-01T05:20:58.212Z,99599.50
2023-04-01T05:23:26.495Z,99598.56
2023-04-01T05:25:54.457Z,99608.69
2023-04-01T05:28:23.964Z,99614.19
2023-04-01T05:30:52.320Z,99614.06
2023-04-01T05:33:20.432Z,99609.94
2023-04-01T05:35:48.365Z,99623.19
2023-04-01T05:38:20.780Z,99628.94
2023-04-01T05:40:48.807Z,99628.66
2023-04-01T05:43:19.259Z,99643.47
2023-04-01T05:45:48.654Z,99638.28
2023-04-01T05:48:19.988Z,99641.91
2023-04-01T05:50:49.670Z,99654.88
2023-04-01T05:53:18.351Z,99659.63
2023-04-01T05:55:46.840Z,99660.22
2023-04-01T05:58:19.280Z,99666.16
2023-04-01T06:00:53.730Z,99667.09
2023-04-01T06:03:30.598Z,99668.81
2023-04-01T06:06:00.447Z,99674.44
2023-04-01T06:08:29.346Z,99671.31
2023-04-01T06:11:20.012Z,99680.16
2023-04-01T06:14:08.037Z,99685.19
2023-04-01T06:16:48.966Z,99687.09
2023-04-01T06:19:29.177Z,99691.72
2023-04-01T06:22:33.233Z,99696.06
2023-04-01T06:25:17.230Z,99693.25
2023-04-01T06:28:01.520Z,99698.50
2023-04-01T06:30:42.548Z,99704.19
2023-04-01T06:33:27.520Z,99711.44
2023-04-01T06:36:17.227Z,99720.66
2023-04-01T06:39:11.201Z,99715.44
2023-04-01T06:42:05.449Z,99730.91
2023-04-01T06:44:42.177Z,99726.28
2023-04-01T06:47:25.812Z,99734.41
2023-04-01T06:50:04.305Z,99737.72
2023-04-01T06:52:45.290Z,99740.69
2023-04-01T06:55:27.895Z,99742.19
2023-04-01T06:58:00.660Z,99744.75
2023-04-01T07:00:32.646Z,99752.75
2023-04-01T07:03:09.736Z,99754.09
2023-04-01T07:05:40.102Z,99755.16
2023-04-01T07:08:13.078Z,99768.72
2023-04-01T07:10:49.457Z,99770.25
2023-04-01T07:13:23.698Z,99775.50
2023-04-01T07:16:05.504Z,99784.34
2023-04-01T07:18:39.639Z,99785.03
2023-04-01T07:21:20.404Z,99784.97
2023-04-01T07:23:49.488Z,99792.88
2023-04-01T07:26:22.099Z,99797.00
2023-04-01T07:28:54.627Z,99792.94
2023-04-01T07:31:33.911Z,99807.72
2023-04-01T07:34:11.411Z,99799.38
2023-04-01T07:36:45.490Z,99813.09
2023-04-01T07:39:28.194Z,99829.28
2023-04-01T07:42:04.253Z,99826.00
2023-04-01T07:44:40.548Z,99829.72
2023-04-01T07:47:24.356Z,99828.97
2023-04-01T07:50:04.316Z,99834.59
2023-04-01T07:52:40.541Z,99839.28
2023-04-01T07:55:16.702Z,99842.78
2023-04-01T07:57:53.702Z,99850.84
2023-04-01T08:00:24.849Z,99841.06
2023-04-01T08:03:18.877Z,99854.06
2023-04-01T08:05:58.160Z,99859.78
2023-04-01T08:08:40.795Z,99859.69
2023-04-01T08:11:25.440Z,99875.66
2023-04-01T08:14:01.397Z,99875.53
2023-04-01T08:16:36.358Z,99880.88
2023-04-01T08:19:18.769Z,99889.13
2023-04-01T08:21:52.629Z,99881.72
2023-04-01T08:24:40.639Z,99893.84
2023-04-01T08:27:20.093Z,99893.06
2023-04-01T08:29:53.419Z,99895.22
2023-04-01T08:32:28.102Z,99910.97
2023-04-01T08:35:08.449Z,99908.09
2023-04-01T08:37:41.242Z,99911.72
2023-04-01T08:40:37.086Z,99912.34
2023-04-01T08:43:15.428Z,99916.69
2023-04-01T08:45:59.127Z,99920.50
2023-04-01T08:48:56.989Z,99929.59
2023-04-01T08:51:54.930Z,99945.44
2023-04-01T08:54:39.188Z,99935.88
2023-04-01T08:57:14.575Z,99929.03
2023-04-01T09:00:15.678Z,99937.78
2023-04-01T09:03:11.226Z,99943.75
2023-04-01T09:05:58.655Z,99950.63
2023-04-01T09:08:42.722Z,99956.06
2023-04-01T09:11:22.377Z,99951.72
2023-04-01T09:14:23.676Z,99952.88
2023-04-01T09:17:36.555Z,99955.75
2023-04-01T09:20:32.334Z,99963.41
2023-04-01T09:23:18.019Z,99972.03
2023-04-01T09:26:02.071Z,99968.59
2023-04-01T09:28:36.137Z,99977.13
2023-04-01T09:31:29.904Z,99993.25
2023-04-01T09:34:22.063Z,99993.03
2023-04-01T09:37:00.412Z,99997.06
2023-04-01T09:39:38.440Z,100003.72
2023-04-01T09:42:26.070Z,100006.56
2023-04-01T09:45:00.475Z,100005.63
2023-04-01T09:47:45.710Z,100005.09
2023-04-01T09:50:32.240Z,100008.00
2023-04-01T09:53:14.951Z,100020.38
2023-04-01T09:56:11.320Z,100023.56
2023-04-01T09:59:04.961Z,100022.41
2023-04-01T10:01:54.745Z,100019.44
2023-04-01T10:05:03.452Z,100024.13
2023-04-01T10:08:04.221Z,100032.88
2023-04-01T10:10:54.287Z,100046.75
2023-04-01T10:13:50.612Z,100042.63
2023-04-01T10:16:28.437Z,100044.69
2023-04-01T10:19:15.827Z,100045.94
2023-04-01T10:22:06.750Z,100047.34
2023-04-01T10:25:04.264Z,100041.38
2023-04-01T10:27:58.499Z,100058.84
2023-04-01T10:30:43.610Z,100045.94
2023-04-01T10:33:53.274Z,100057.97
2023-04-01T10:36:49.897Z,100068.00
2023-04-01T10:39:37.315Z,100061.19
2023-04-01T10:42:37.817Z,100075.22
2023-04-01T10:45:35.900Z,100086.44
2023-04-01T10:48:19.844Z,100066.00
2023-04-01T10:51:24.487Z,100093.34
2023-04-01T10:54:20.608Z,100078.31
2023-04-01T10:56:57.197Z,100088.41
2023-04-01T10:59:58.528Z,100091.59
2023-04-01T11:03:01.173Z,100094.66
2023-04-01T11:06:00.424Z,100091.25
2023-04-01T11:08:58.238Z,100106.91
2023-04-01T11:11:49.240Z,100111.06
2023-04-01T11:15:00.177Z,100114.63
2023-04-01T11:18:22.708Z,100124.56
2023-04-01T11:21:33.287Z,100122.44
2023-04-01T11:24:21.046Z,100129.19
2023-04-01T11:27:00.216Z,100129.13
2023-04-01T11:30:00.065Z,100138.31
2023-04-01T11:32:44.048Z,100138.38
2023-04-01T11:36:02.514Z,100137.22
2023-04-01T11:38:52.162Z,100156.38
2023-04-01T11:41:30.192Z,100149.75
2023-04-01T11:44:14.403Z,100158.88
2023-04-01T11:46:53.432Z,100171.25
2023-04-01T11:49:36.015Z,100174.88
2023-04-01T11:52:17.811Z,100168.28
2023-04-01T11:55:09.846Z,100175.88
2023-04-01T11:57:56.543Z,100189.34
2023-04-01T12:00:50.857Z,100189.91
2023-04-01T12:03:44.633Z,100187.41
2023-04-01T12:06:22.292Z,100194.84
2023-04-01T12:09:01.339Z,100197.00
2023-04-01T12:11:44.011Z,100206.94
2023-04-01T12:14:19.973Z,100216.34
2023-04-01T12:16:58.519Z,100213.28
2023-04-01T12:19:37.922Z,100234.72
2023-04-01T12:22:26.135Z,100224.31
2023-04-01T12:25:05.479Z,100231.13
2023-04-01T12:27:52.312Z,100237.00
2023-04-01T12:30:39.577Z,100245.09
2023-04-01T12:33:46.411Z,100244.88
2023-04-01T12:36:27.701Z,100247.28
2023-04-01T12:39:20.100Z,100248.78
2023-04-01T12:41:56.913Z,100255.53
2023-04-01T12:44:45.245Z,100264.25
2023-04-01T12:47:36.138Z,100266.84
2023-04-01T12:50:28.452Z,100269.47
2023-04-01T12:53:14.013Z,100274.50
2023-04-01T12:55:43.415Z,100288.63
2023-04-01T12:58:45.255Z,100287.69
2023-04-01T13:01:29.972Z,100291.38
2023-04-01T13:04:27.596Z,100298.38
2023-04-01T13:07:14.026Z,100309.44
2023-04-01T13:09:52.531Z,100307.56
2023-04-01T13:12:38.990Z,100280.09
2023-04-01T13:15:27.177Z,100314.56
2023-04-01T13:18:05.638Z,100313.53
2023-04-01T13:20:45.667Z,100321.16
2023-04-01T13:23:27.325Z,100329.81
2023-04-01T13:26:14.517Z,100328.03
2023-04-01T13:28:47.953Z,100338.47
2023-04-01T13:31:30.038Z,100344.31
2023-04-01T13:34:08.923Z,100344.31
2023-04-01T13:36:47.365Z,100347.41
2023-04-01T13:39:35.112Z,100348.06
2023-04-01T13:42:17.468Z,100357.06
2023-04-01T13:44:50.864Z,100344.41
2023-04-01T13:48:02.972Z,100360.69
2023-04-01T13:50:48.596Z,100373.09
2023-04-01T13:53:42.672Z,100381.13
2023-04-01T13:56:18.880Z,100384.81
2023-04-01T13:59:01.152Z,100384.00
2023-04-01T14:01:36.464Z,100390.50
2023-04-01T14:04:31.435Z,100394.88
2023-04-01T14:07:10.442Z,100398.28
2023-04-01T14:10:01.536Z,100403.38
2023-04-01T14:12:36.072Z,100400.63
2023-04-01T14:15:24.906Z,100407.75
2023-04-01T14:18:08.164Z,100406.34
2023-04-01T14:20:42.871Z,100411.47
2023-04-01T14:23:30.481Z,100416.22
2023-04-01T14:26:12.493Z,100427.25
2023-04-01T14:28:49.084Z,100429.47
2023-04-01T14:31:53.849Z,100433.78
2023-04-01T14:34:33.348Z,100439.94
2023-04-01T14:37:15.354Z,100436.25
2023-04-01T14:40:02.324Z,100436.09
2023-04-01T14:42:49.612Z,100454.16
2023-04-01T14:45:47.752Z,100446.72
2023-04-01T14:48:27.385Z,100458.13
2023-04-01T14:50:58.435Z,100459.50
2023-04-01T14:53:30.841Z,100467.22
2023-04-01T14:56:02.196Z,100477.88
2023-04-01T14:58:46.141Z,100473.34
2023-04-01T15:01:28.426Z,100478.03
2023-04-01T15:04:11.850Z,100487.06
2023-04-01T15:07:04.539Z,100499.13
2023-04-01T15:09:42.628Z,100486.53
2023-04-01T15:12:29.322Z,100494.81
2023-04-01T15:15:18.280Z,100498.88
2023-04-01T15:17:59.868Z,100511.47
2023-04-01T15:20:50.645Z,100514.34
2023-04-01T15:23:29.489Z,100512.06
2023-04-01T15:26:15.843Z,100528.75
2023-04-01T15:28:53.315Z,100529.16
2023-04-01T15:31:28.481Z,100532.72
2023-04-01T15:34:31.832Z,100537.75
2023-04-01T15:37:05.788Z,100551.84
2023-04-01T15:39:51.320Z,100554.53
2023-04-01T15:42:35.086Z,100558.09
2023-04-01T15:45:17.716Z,100563.00
2023-04-01T15:47:57.005Z,100564.34
2023-04-01T15:50:47.162Z,100563.56
2023-04-01T15:53:29.360Z,100566.91
2023-04-01T15:56:01.981Z,100592.09
2023-04-01T15:58:54.922Z,100576.66
2023-04-01T16:01:37.576Z,100581.19
2023-04-01T16:04:21.408Z,100592.06
2023-04-01T16:07:05.250Z,100587.53
2023-04-01T16:09:53.602Z,100604.38
2023-04-01T16:12:35.599Z,100591.41
2023-04-01T16:15:19.015Z,100607.94
2023-04-01T16:18:55.860Z,100608.81
2023-04-01T16:21:42.145Z,100620.34
2023-04-01T16:24:21.911Z,100610.53
2023-04-01T16:26:58.963Z,100597.22
2023-04-01T16:29:44.083Z,100597.94
2023-04-01T16:32:31.762Z,100638.16
2023-04-01T16:35:25.166Z,100641.50
2023-04-01T16:37:56.455Z,100647.84
2023-04-01T16:40:39.048Z,100658.03
2023-04-01T16:43:18.756Z,100666.53
2023-04-01T16:45:58.495Z,100672.28
2023-04-01T16:48:38.198Z,100686.09
2023-04-01T16:51:15.338Z,100693.84
2023-04-01T16:53:45.488Z,100697.66
2023-04-01T16:56:19.681Z,100701.22
2023-04-01T16:59:02.099Z,100708.09
2023-04-01T17:01:42.860Z,100712.34
2023-04-01T17:04:21.867Z,100719.78
2023-04-01T17:06:58.920Z,100708.34
2023-04-01T17:09:41.833Z,100728.31
2023-04-01T17:12:19.841Z,100739.63
2023-04-01T17:15:02.224Z,100745.91
2023-04-01T17:17:41.062Z,100742.34
2023-04-01T17:20:37.117Z,100744.34
2023-04-01T17:23:17.097Z,100758.25
2023-04-01T17:26:00.134Z,100752.66
2023-04-01T17:28:39.155Z,100772.97
2023-04-01T17:31:17.241Z,100782.72
2023-04-01T17:34:13.968Z,100791.28
2023-04-01T17:37:10.436Z,100793.53
2023-04-01T17:39:53.789Z,100797.31
2023-04-01T17:42:26.275Z,100802.75
2023-04-01T17:45:04.993Z,100803.22
2023-04-01T17:47:47.872Z,100814.63
2023-04-01T17:50:31.130Z,100813.25
2023-04-01T17:53:19.306Z,100816.50
2023-04-01T17:56:24.120Z,100823.41
2023-04-01T17:59:05.681Z,100830.88
2023-04-01T18:01:46.210Z,100842.28
2023-04-01T18:04:40.225Z,100851.09
2023-04-01T18:07:38.996Z,100853.69
2023-04-01T18:10:20.026Z,100866.53
2023-04-01T18:13:16.359Z,100866.41
2023-04-01T18:15:52.170Z,100880.69
2023-04-01T18:18:39.636Z,100885.84
2023-04-01T18:21:19.976Z,100889.78
2023-04-01T18:24:01.644Z,100892.28
2023-04-01T18:26:34.225Z,100906.91
2023-04-01T18:29:15.755Z,100912.06
2023-04-01T18:31:48.052Z,100916.06
2023-04-01T18:34:21.004Z,100921.56
2023-04-01T18:36:53.672Z,100936.31
2023-04-01T18:39:26.748Z,100945.56
2023-04-01T18:42:06.862Z,100952.81
2023-04-01T18:44:45.767Z,100967.72
2023-04-01T18:47:24.278Z,100955.81
2023-04-01T18:49:58.571Z,100967.88
2023-04-01T18:52:31.291Z,100972.69
2023-04-01T18:55:37.214Z,100982.66
2023-04-01T18:58:29.340Z,100987.00
2023-04-01T19:01:20.178Z,100989.06
2023-04-01T19:03:58.938Z,100984.56
2023-04-01T19:06:34.919Z,100992.97
2023-04-01T19:09:19.082Z,101002.56
2023-04-01T19:11:58.707Z,101006.59
2023-04-01T19:14:32.932Z,101009.88
2023-04-01T19:17:10.384Z,101019.03
2023-04-01T19:19:51.846Z,101031.63
2023-04-01T19:22:35.069Z,101032.66
2023-04-01T19:25:23.105Z,101039.25
2023-04-01T19:27:53.972Z,101042.50
2023-04-01T19:30:39.259Z,101033.38
2023-04-01T19:33:28.012Z,101042.38
2023-04-01T19:36:09.373Z,101051.78
2023-04-01T19:38:41.830Z,101052.56
2023-04-01T19:41:36.217Z,101062.78
2023-04-01T19:44:20.111Z,101062.63
2023-04-01T19:46:55.439Z,101075.50
2023-04-01T19:49:40.841Z,101079.47
2023-04-01T19:52:16.818Z,101086.25
2023-04-01T19:54:53.078Z,101095.38
2023-04-01T19:57:32.851Z,101089.88
2023-04-01T20:00:09.222Z,101106.84
2023-04-01T20:02:56.207Z,101101.97
2023-04-01T20:05:35.530Z,101104.97
2023-04-01T20:08:13.150Z,101108.56
2023-04-01T20:10:49.936Z,101122.34
2023-04-01T20:13:29.962Z,101116.94
2023-04-01T20:16:04.055Z,101130.84
2023-04-01T20:18:46.482Z,101131.34
2023-04-01T20:21:32.495Z,101143.13
2023-04-01T20:24:04.717Z,101151.41
2023-04-01T20:26:39.778Z,101159.13
2023-04-01T20:29:30.722Z,101164.25
2023-04-01T20:32:09.028Z,101161.19
2023-04-01T20:35:03.364Z,101176.94
2023-04-01T20:37:43.394Z,101183.81
2023-04-01T20:40:32.977Z,101191.41
2023-04-01T20:43:35.081Z,101194.16
2023-04-01T20:46:14.198Z,101195.84
2023-04-01T20:49:06.410Z,101196.63
2023-04-01T20:51:40.071Z,101195.06
2023-04-01T20:54:27.799Z,101215.41
2023-04-01T20:57:06.998Z,101212.69
2023-04-01T20:59:58.111Z,101223.09
2023-04-01T21:02:49.092Z,101232.78
2023-04-01T21:05:53.692Z,101237.34
2023-04-01T21:08:35.228Z,101242.72
2023-04-01T21:11:13.441Z,101239.47
2023-04-01T21:14:03.337Z,101242.84
2023-04-01T21:16:46.413Z,101254.28
2023-04-01T21:20:07.634Z,101261.09
2023-04-01T21:22:57.490Z,101268.94
2023-04-01T21:25:46.193Z,101280.47
2023-04-01T21:28:30.437Z,101274.69
2023-04-01T21:31:18.107Z,101279.03
2023-04-01T21:34:08.075Z,101277.41
2023-04-01T21:36:52.140Z,101283.56
2023-04-01T21:39:43.829Z,101292.56
2023-04-01T21:42:28.417Z,101298.78
2023-04-01T21:45:22.187Z,101299.88
2023-04-01T21:48:28.557Z,101311.25
2023-04-01T21:51:41.346Z,101307.63
2023-04-01T21:54:46.563Z,101314.09
2023-04-01T21:57:31.791Z,101309.97
2023-04-01T22:00:23.630Z,101323.38
2023-04-01T22:03:28.297Z,101333.19
2023-04-01T22:06:06.682Z,101331.53
2023-04-01T22:08:56.817Z,101326.69
2023-04-01T22:11:36.764Z,101338.72
2023-04-01T22:14:18.851Z,101336.81
2023-04-01T22:16:57.256Z,101340.03
2023-04-01T22:19:34.530Z,101365.78
2023-04-01T22:22:11.849Z,101362.38
2023-04-01T22:24:51.163Z,101367.44
2023-04-01T22:27:26.707Z,101358.19
2023-04-01T22:30:09.209Z,101370.38
2023-04-01T22:32:44.718Z,101378.25
2023-04-01T22:35:32.880Z,101385.22
2023-04-01T22:38:10.380Z,101394.81
2023-04-01T22:40:50.744Z,101395.91
2023-04-01T22:43:30.742Z,101400.44
2023-04-01T22:46:23.685Z,101408.28
2023-04-01T22:49:00.317Z,101419.16
2023-04-01T22:51:42.781Z,101419.84
2023-04-01T22:54:18.146Z,101413.78
2023-04-01T22:56:52.146Z,101424.69
2023-04-01T22:59:24.612Z,101422.94
2023-04-01T23:01:58.457Z,101437.13
2023-04-01T23:04:38.265Z,101442.22
2023-04-01T23:07:22.097Z,101441.47
2023-04-01T23:09:52.472Z,101441.69
2023-04-01T23:12:22.242Z,101447.75
2023-04-01T23:14:53.484Z,101454.72
2023-04-01T23:17:34.100Z,101461.63
2023-04-01T23:20:16.300Z,101459.81
2023-04-01T23:22:57.834Z,101467.97
2023-04-01T23:25:35.361Z,101467.69
2023-04-01T23:28:29.127Z,101472.16
2023-04-01T23:30:57.322Z,101477.53
2023-04-01T23:33:30.230Z,101478.44
2023-04-01T23:36:06.551Z,101483.75
2023-04-01T23:38:38.792Z,101487.34
2023-04-01T23:41:08.138Z,101490.00
2023-04-01T23:43:41.191Z,101485.47
2023-04-01T23:46:09.898Z,101490.78
2023-04-01T23:48:41.146Z,101502.09
2023-04-01T23:51:18.654Z,101498.06
2023-04-01T23:53:49.003Z,101511.38
2023-04-01T23:56:19.307Z,101517.19
2023-04-01T23:58:53.448Z,101524.94
