createdAt,value
2022-08-29T00:01:41.490Z,-139.23
2022-08-29T00:04:26.633Z,15.02
2022-08-29T00:06:55.054Z,9.63
2022-08-29T00:09:24.037Z,9.50
2022-08-29T00:12:03.310Z,9.50
2022-08-29T00:14:31.180Z,9.53
2022-08-29T00:16:58.733Z,9.69
2022-08-29T00:19:26.167Z,9.71
2022-08-29T00:21:53.774Z,9.65
2022-08-29T00:24:21.219Z,9.73
2022-08-29T00:26:49.949Z,9.78
2022-08-29T00:29:17.339Z,9.88
2022-08-29T00:31:45.124Z,9.67
2022-08-29T00:34:12.627Z,9.44
2022-08-29T00:36:41.452Z,9.30
2022-08-29T00:39:16.388Z,9.27
2022-08-29T00:41:45.170Z,8.95
2022-08-29T00:44:14.053Z,9.05
2022-08-29T00:46:52.035Z,8.82
2022-08-29T00:49:31.308Z,9.09
2022-08-29T00:52:01.243Z,8.95
2022-08-29T00:54:28.940Z,8.94
2022-08-29T00:56:57.023Z,8.82
2022-08-29T00:59:31.241Z,8.61
2022-08-29T01:01:58.925Z,8.65
2022-08-29T01:04:26.544Z,8.84
2022-08-29T01:06:55.695Z,8.85
2022-08-29T01:09:23.969Z,8.85
2022-08-29T01:12:09.988Z,8.84
2022-08-29T01:14:41.601Z,8.90
2022-08-29T01:17:12.832Z,8.93
2022-08-29T01:19:46.307Z,8.92
2022-08-29T01:22:34.813Z,8.91
2022-08-29T01:25:07.416Z,8.90
2022-08-29T01:27:39.698Z,8.79
2022-08-29T01:30:09.450Z,8.84
2022-08-29T01:32:36.876Z,8.80
2022-08-29T01:35:05.809Z,8.75
2022-08-29T01:37:36.607Z,8.78
2022-08-29T01:40:06.954Z,8.72
2022-08-29T01:43:23.359Z,-139.23
2022-08-29T01:45:51.247Z,8.73
2022-08-29T01:48:19.236Z,8.72
2022-08-29T01:50:47.885Z,-139.23
2022-08-29T01:53:16.463Z,-139.23
2022-08-29T01:55:45.419Z,-139.23
2022-08-29T01:58:13.094Z,8.72
2022-08-29T02:00:41.235Z,-139.23
2022-08-29T02:03:08.747Z,8.70
2022-08-29T02:05:36.595Z,8.65
2022-08-29T02:08:04.551Z,8.58
2022-08-29T02:10:32.234Z,8.55
2022-08-29T02:13:00.952Z,8.46
2022-08-29T02:15:28.344Z,8.46
2022-08-29T02:17:56.288Z,8.46
2022-08-29T02:20:23.805Z,8.31
2022-08-29T02:22:51.213Z,8.25
2022-08-29T02:25:36.308Z,-139.23
2022-08-29T02:28:05.191Z,-139.23
2022-08-29T02:30:32.647Z,-139.23
2022-08-29T02:33:00.039Z,-139.23
2022-08-29T02:35:34.443Z,-139.23
2022-08-29T02:38:02.572Z,-139.23
2022-08-29T02:40:31.655Z,-139.23
2022-08-29T02:43:00.008Z,-139.23
2022-08-29T02:45:29.660Z,-139.23
2022-08-29T02:47:58.439Z,-139.23
2022-08-29T02:50:26.367Z,-139.23
2022-08-29T02:52:54.127Z,-139.23
2022-08-29T02:55:23.455Z,-139.23
2022-08-29T02:57:52.331Z,-139.23
2022-08-29T03:00:23.070Z,-139.23
2022-08-29T03:02:52.676Z,-139.23
2022-08-29T03:05:23.922Z,-139.23
2022-08-29T03:07:52.401Z,-139.23
2022-08-29T03:10:20.075Z,-139.23
2022-08-29T03:12:48.562Z,-139.23
2022-08-29T03:15:16.950Z,-139.23
2022-08-29T03:17:44.719Z,-139.23
2022-08-29T03:20:18.056Z,-139.23
2022-08-29T03:22:46.416Z,-139.23
2022-08-29T03:25:14.591Z,-139.23
2022-08-29T03:27:42.299Z,-139.23
2022-08-29T03:30:12.631Z,-139.23
2022-08-29T03:32:40.976Z,-139.23
2022-08-29T03:35:10.934Z,-139.23
2022-08-29T03:37:40.380Z,-139.23
2022-08-29T03:40:10.241Z,-139.23
2022-08-29T03:42:37.756Z,-139.23
2022-08-29T03:45:06.272Z,-139.23
2022-08-29T03:47:33.689Z,-139.23
2022-08-29T03:50:01.142Z,-139.23
2022-08-29T03:52:29.771Z,-139.23
2022-08-29T03:54:58.703Z,-139.23
2022-08-29T03:57:27.305Z,-139.23
2022-08-29T03:59:58.167Z,-139.23
2022-08-29T04:02:25.745Z,-139.23
2022-08-29T04:05:08.688Z,-139.23
2022-08-29T04:07:46.076Z,-139.23
2022-08-29T04:10:19.253Z,-139.23
2022-08-29T04:12:49.137Z,-139.23
2022-08-29T04:15:43.549Z,8.26
2022-08-29T04:18:59.862Z,-139.23
2022-08-29T04:22:23.229Z,-139.23
2022-08-29T04:25:37.644Z,-139.23
2022-08-29T04:29:04.980Z,-139.23
2022-08-29T04:32:31.048Z,-139.23
2022-08-29T04:35:57.099Z,-139.23
2022-08-29T04:39:22.989Z,-139.23
2022-08-29T04:42:50.587Z,-139.23
2022-08-29T04:46:23.986Z,-139.23
2022-08-29T04:49:54.825Z,-139.23
2022-08-29T04:53:21.998Z,-139.23
2022-08-29T04:56:57.327Z,-139.23
2022-08-29T05:00:25.822Z,-139.23
2022-08-29T05:03:52.386Z,-139.23
2022-08-29T05:07:20.965Z,-139.23
2022-08-29T05:10:47.985Z,-139.23
2022-08-29T05:14:15.367Z,-139.23
2022-08-29T05:17:41.661Z,-139.23
2022-08-29T05:21:08.032Z,-139.23
2022-08-29T05:24:37.185Z,-139.23
2022-08-29T05:28:07.715Z,-139.23
2022-08-29T05:31:37.393Z,-139.23
2022-08-29T05:35:04.017Z,-139.23
2022-08-29T05:38:29.910Z,-139.23
2022-08-29T05:41:56.214Z,-139.23
2022-08-29T05:45:22.203Z,-139.23
2022-08-29T05:48:49.435Z,-139.23
2022-08-29T05:52:18.000Z,-139.23
2022-08-29T05:55:45.453Z,-139.23
2022-08-29T05:59:13.769Z,-139.23
2022-08-29T06:02:39.925Z,-139.23
2022-08-29T06:06:08.109Z,-139.23
2022-08-29T06:09:34.122Z,-139.23
2022-08-29T06:13:00.455Z,-139.23
2022-08-29T06:16:28.096Z,-139.23
2022-08-29T06:19:54.285Z,-139.23
2022-08-29T06:23:21.499Z,-139.23
2022-08-29T06:26:54.900Z,-139.23
2022-08-29T06:30:20.919Z,-139.23
2022-08-29T06:33:47.336Z,-139.23
2022-08-29T06:37:14.281Z,-139.23
2022-08-29T06:40:41.627Z,-139.23
2022-08-29T06:44:08.258Z,-139.23
2022-08-29T06:47:35.483Z,-139.23
2022-08-29T06:51:03.426Z,-139.23
2022-08-29T06:54:30.200Z,-139.23
2022-08-29T06:57:58.052Z,-139.23
2022-08-29T07:01:24.542Z,-139.23
2022-08-29T07:04:52.744Z,-139.23
2022-08-29T07:08:18.664Z,-139.23
2022-08-29T07:11:45.283Z,-139.23
2022-08-29T07:15:12.572Z,-139.23
2022-08-29T07:18:38.733Z,-139.23
2022-08-29T07:21:37.390Z,8.26
2022-08-29T07:25:03.457Z,-139.23
2022-08-29T07:28:30.802Z,-139.23
2022-08-29T07:32:02.076Z,-139.23
2022-08-29T07:35:30.742Z,-139.23
2022-08-29T07:38:57.059Z,-139.23
2022-08-29T07:42:24.687Z,-139.23
2022-08-29T07:45:52.448Z,-139.23
2022-08-29T07:49:19.861Z,-139.23
2022-08-29T07:52:47.644Z,-139.23
2022-08-29T07:56:10.052Z,-139.23
2022-08-29T07:59:36.325Z,-139.23
2022-08-29T08:03:02.602Z,-139.23
2022-08-29T08:06:32.198Z,-139.23
2022-08-29T08:10:00.536Z,-139.23
2022-08-29T08:13:27.959Z,-139.23
2022-08-29T08:16:54.229Z,-139.23
2022-08-29T08:20:20.608Z,-139.23
2022-08-29T08:23:48.197Z,-139.23
2022-08-29T08:27:14.268Z,-139.23
2022-08-29T08:30:41.118Z,-139.23
2022-08-29T08:34:07.308Z,-139.23
2022-08-29T08:37:33.243Z,-139.23
2022-08-29T08:41:02.723Z,-139.23
2022-08-29T08:44:49.471Z,-139.23
2022-08-29T08:48:19.449Z,-139.23
2022-08-29T08:51:50.984Z,-139.23
2022-08-29T08:55:25.402Z,-139.23
2022-08-29T08:58:56.432Z,-139.23
2022-08-29T09:02:35.191Z,-139.23
2022-08-29T09:06:10.341Z,-139.23
2022-08-29T09:09:48.310Z,-139.23
2022-08-29T09:13:27.160Z,-139.23
2022-08-29T09:16:56.509Z,-139.23
2022-08-29T09:20:26.002Z,-139.23
2022-08-29T09:24:07.336Z,-139.23
2022-08-29T09:27:36.441Z,-139.23
2022-08-29T09:31:23.874Z,-139.23
2022-08-29T09:35:08.084Z,-139.23
2022-08-29T09:38:35.318Z,-139.23
2022-08-29T09:42:19.230Z,-139.23
2022-08-29T09:45:26.614Z,8.26
2022-08-29T09:49:14.938Z,-139.23
2022-08-29T09:52:51.899Z,-139.23
2022-08-29T09:56:22.782Z,-139.23
2022-08-29T10:00:10.377Z,-139.23
2022-08-29T10:03:45.356Z,-139.23
2022-08-29T10:07:15.871Z,-139.23
2022-08-29T10:10:53.423Z,-139.23
2022-08-29T10:14:25.805Z,-139.23
2022-08-29T10:18:17.416Z,-139.23
2022-08-29T10:21:56.124Z,-139.23
2022-08-29T10:25:43.839Z,-139.23
2022-08-29T10:29:19.847Z,-139.23
2022-08-29T10:32:57.118Z,-139.23
2022-08-29T10:36:31.054Z,-139.23
2022-08-29T10:40:04.228Z,-139.23
2022-08-29T10:43:37.927Z,-139.23
2022-08-29T10:47:16.980Z,-139.23
2022-08-29T10:50:43.999Z,8.26
2022-08-29T10:54:27.338Z,-139.23
2022-08-29T10:58:00.060Z,-139.23
2022-08-29T11:01:31.731Z,-139.23
2022-08-29T11:05:10.431Z,-139.23
2022-08-29T11:08:42.925Z,-139.23
2022-08-29T11:12:17.289Z,-139.23
2022-08-29T11:15:50.813Z,-139.23
2022-08-29T11:19:23.686Z,-139.23
2022-08-29T11:22:01.189Z,8.26
2022-08-29T11:25:31.502Z,-139.23
2022-08-29T11:29:00.614Z,-139.23
2022-08-29T11:31:44.209Z,29.69
2022-08-29T11:34:29.066Z,28.27
2022-08-29T11:38:31.003Z,-139.23
2022-08-29T11:42:09.175Z,-139.23
2022-08-29T11:45:39.115Z,-139.23
2022-08-29T11:49:25.095Z,-139.23
2022-08-29T11:52:56.184Z,-139.23
2022-08-29T11:56:28.537Z,-139.23
2022-08-29T11:59:59.433Z,-139.23
2022-08-29T12:03:54.816Z,-139.23
2022-08-29T12:07:35.551Z,-139.23
2022-08-29T12:11:04.855Z,-139.23
2022-08-29T12:14:50.254Z,-139.23
2022-08-29T12:18:47.924Z,-139.23
2022-08-29T12:21:48.591Z,33.21
2022-08-29T12:24:38.723Z,33.05
2022-08-29T12:27:23.291Z,32.81
2022-08-29T12:29:53.465Z,29.76
2022-08-29T12:32:40.729Z,27.23
2022-08-29T12:35:25.783Z,26.76
2022-08-29T12:38:05.606Z,26.26
2022-08-29T12:41:02.191Z,26.14
2022-08-29T12:43:37.162Z,26.91
2022-08-29T12:46:12.143Z,27.38
2022-08-29T12:48:46.326Z,26.64
2022-08-29T12:52:32.743Z,-139.23
2022-08-29T12:56:00.952Z,-139.23
2022-08-29T12:59:36.546Z,-139.23
2022-08-29T13:03:04.441Z,-139.23
2022-08-29T13:06:36.797Z,-139.23
2022-08-29T13:10:03.621Z,-139.23
2022-08-29T13:13:31.194Z,-139.23
2022-08-29T13:17:00.293Z,-139.23
2022-08-29T13:20:48.661Z,-139.23
2022-08-29T13:24:20.998Z,-139.23
2022-08-29T13:28:01.099Z,-139.23
2022-08-29T13:30:33.812Z,-139.23
2022-08-29T13:33:09.024Z,-139.23
2022-08-29T13:36:38.915Z,-139.23
2022-08-29T13:40:31.559Z,-139.23
2022-08-29T13:44:00.824Z,-139.23
2022-08-29T13:47:28.591Z,-139.23
2022-08-29T13:50:58.157Z,-139.23
2022-08-29T13:54:28.458Z,-139.23
2022-08-29T13:57:56.179Z,-139.23
2022-08-29T14:02:07.446Z,-139.23
2022-08-29T14:05:18.724Z,-139.23
2022-08-29T14:08:45.496Z,-139.23
2022-08-29T14:12:14.212Z,-139.23
2022-08-29T14:15:45.105Z,-139.23
2022-08-29T14:19:11.265Z,-139.23
2022-08-29T14:22:38.527Z,-139.23
2022-08-29T14:26:05.306Z,-139.23
2022-08-29T14:28:35.705Z,35.97
2022-08-29T14:31:05.667Z,34.75
2022-08-29T14:33:33.978Z,33.08
2022-08-29T14:36:02.027Z,32.66
2022-08-29T14:38:38.548Z,32.07
2022-08-29T14:41:06.011Z,31.49
2022-08-29T14:43:39.654Z,32.16
2022-08-29T14:46:07.704Z,31.21
2022-08-29T14:49:33.932Z,-139.23
2022-08-29T14:52:59.668Z,-139.23
2022-08-29T14:56:47.715Z,-139.23
2022-08-29T14:59:48.034Z,31.21
2022-08-29T15:03:14.004Z,-139.23
2022-08-29T15:06:41.139Z,-139.23
2022-08-29T15:10:07.857Z,-139.23
2022-08-29T15:13:30.448Z,-139.23
2022-08-29T15:16:56.578Z,-139.23
2022-08-29T15:22:19.847Z,29.18
2022-08-29T15:24:48.059Z,31.95
2022-08-29T15:27:15.904Z,34.43
2022-08-29T15:29:44.667Z,33.20
2022-08-29T15:32:13.058Z,33.48
2022-08-29T15:34:42.349Z,32.71
2022-08-29T15:37:11.557Z,32.44
2022-08-29T15:39:40.770Z,31.14
2022-08-29T15:42:11.218Z,28.67
2022-08-29T15:44:39.983Z,27.28
2022-08-29T15:47:10.513Z,26.63
2022-08-29T15:50:37.154Z,-139.23
2022-08-29T15:54:02.799Z,-139.23
2022-08-29T15:56:34.944Z,27.61
2022-08-29T15:59:05.581Z,27.19
2022-08-29T16:01:36.528Z,27.37
2022-08-29T16:04:06.628Z,27.33
2022-08-29T16:06:34.738Z,27.66
2022-08-29T16:09:23.259Z,27.66
2022-08-29T16:11:52.770Z,27.14
2022-08-29T16:14:58.203Z,26.82
2022-08-29T16:18:06.924Z,-139.23
2022-08-29T16:21:35.440Z,-139.23
2022-08-29T16:24:03.559Z,26.19
2022-08-29T16:26:32.245Z,26.03
2022-08-29T16:28:59.976Z,25.86
2022-08-29T16:31:28.900Z,25.15
2022-08-29T16:33:56.413Z,25.04
2022-08-29T16:36:26.512Z,24.99
2022-08-29T16:39:52.426Z,-139.23
2022-08-29T16:43:21.077Z,-139.23
2022-08-29T16:45:48.623Z,24.41
2022-08-29T16:48:17.739Z,24.11
2022-08-29T16:50:46.039Z,24.06
2022-08-29T16:53:16.149Z,23.99
2022-08-29T16:55:43.789Z,23.96
2022-08-29T16:58:28.549Z,24.10
2022-08-29T17:00:56.149Z,24.60
2022-08-29T17:03:23.540Z,26.57
2022-08-29T17:05:51.056Z,28.57
2022-08-29T17:08:19.835Z,29.74
2022-08-29T17:10:46.398Z,30.56
2022-08-29T17:13:13.144Z,31.56
2022-08-29T17:15:39.517Z,32.10
2022-08-29T17:18:07.853Z,32.80
2022-08-29T17:20:37.661Z,32.34
2022-08-29T17:23:10.196Z,32.27
2022-08-29T17:25:39.335Z,31.69
2022-08-29T17:28:17.571Z,31.01
2022-08-29T17:30:46.534Z,30.71
2022-08-29T17:33:14.172Z,29.19
2022-08-29T17:36:41.842Z,-139.23
2022-08-29T17:40:09.278Z,-139.23
2022-08-29T17:43:28.825Z,-139.23
2022-08-29T17:45:58.023Z,23.71
2022-08-29T17:49:16.496Z,-139.23
2022-08-29T17:51:44.107Z,22.01
2022-08-29T17:55:11.763Z,-139.23
2022-08-29T17:57:47.045Z,22.01
2022-08-29T18:00:15.413Z,20.11
2022-08-29T18:03:40.351Z,-139.23
2022-08-29T18:07:06.175Z,-139.23
2022-08-29T18:10:10.591Z,20.11
2022-08-29T18:12:38.395Z,18.91
2022-08-29T18:15:52.540Z,-139.23
2022-08-29T18:19:20.590Z,-139.23
2022-08-29T18:22:02.035Z,18.91
2022-08-29T18:25:24.936Z,-139.23
2022-08-29T18:28:50.254Z,-139.23
2022-08-29T18:32:18.329Z,-139.23
2022-08-29T18:35:44.278Z,-139.23
2022-08-29T18:39:10.596Z,-139.23
2022-08-29T18:42:40.564Z,-139.23
2022-08-29T18:46:09.229Z,-139.23
2022-08-29T18:49:44.617Z,-139.23
2022-08-29T18:53:11.664Z,-139.23
2022-08-29T18:56:35.874Z,-139.23
2022-08-29T18:59:23.460Z,18.91
2022-08-29T19:02:48.896Z,-139.23
2022-08-29T19:06:14.951Z,-139.23
2022-08-29T19:09:39.065Z,-139.23
2022-08-29T19:13:07.722Z,-139.23
2022-08-29T19:16:33.180Z,-139.23
2022-08-29T19:20:15.875Z,-139.23
2022-08-29T19:22:44.603Z,15.91
2022-08-29T19:26:11.672Z,-139.23
2022-08-29T19:32:07.159Z,-139.23
2022-08-29T19:35:33.306Z,-139.23
2022-08-29T19:39:00.820Z,-139.23
2022-08-29T19:42:26.721Z,-139.23
2022-08-29T19:45:52.670Z,-139.23
2022-08-29T19:49:19.727Z,-139.23
2022-08-29T19:52:46.196Z,-139.23
2022-08-29T19:56:14.451Z,-139.23
2022-08-29T19:59:40.091Z,-139.23
2022-08-29T20:03:08.832Z,-139.23
2022-08-29T20:06:35.140Z,-139.23
2022-08-29T20:10:02.033Z,-139.23
2022-08-29T20:13:35.291Z,-139.23
2022-08-29T20:16:04.086Z,14.55
2022-08-29T20:19:31.448Z,-139.23
2022-08-29T20:22:57.467Z,-139.23
2022-08-29T20:26:24.528Z,-139.23
2022-08-29T20:29:52.000Z,-139.23
2022-08-29T20:33:18.124Z,-139.23
2022-08-29T20:37:01.697Z,-139.23
2022-08-29T20:40:27.920Z,-139.23
2022-08-29T20:43:56.472Z,-139.23
2022-08-29T20:47:23.705Z,-139.23
2022-08-29T20:50:58.515Z,-139.23
2022-08-29T20:54:25.231Z,-139.23
2022-08-29T20:57:51.660Z,-139.23
2022-08-29T21:01:20.943Z,-139.23
2022-08-29T21:05:04.661Z,-139.23
2022-08-29T21:08:31.809Z,-139.23
2022-08-29T21:11:57.994Z,-139.23
2022-08-29T21:15:25.747Z,-139.23
2022-08-29T21:18:52.996Z,-139.23
2022-08-29T21:22:22.992Z,-139.23
2022-08-29T21:25:53.075Z,-139.23
2022-08-29T21:29:21.087Z,-139.23
2022-08-29T21:32:49.332Z,-139.23
2022-08-29T21:36:17.199Z,-139.23
2022-08-29T21:39:45.279Z,-139.23
2022-08-29T21:43:11.257Z,-139.23
2022-08-29T21:46:42.852Z,-139.23
2022-08-29T21:50:11.453Z,-139.23
2022-08-29T21:53:37.755Z,-139.23
2022-08-29T21:57:07.646Z,-139.23
2022-08-29T22:00:35.360Z,-139.23
2022-08-29T22:04:02.959Z,-139.23
2022-08-29T22:07:31.164Z,-139.23
2022-08-29T22:10:58.376Z,-139.23
2022-08-29T22:14:46.578Z,-139.23
2022-08-29T22:18:14.692Z,-139.23
2022-08-29T22:21:43.452Z,-139.23
2022-08-29T22:25:11.164Z,-139.23
2022-08-29T22:28:37.099Z,-139.23
2022-08-29T22:32:03.312Z,-139.23
2022-08-29T22:35:29.270Z,-139.23
2022-08-29T22:38:57.545Z,-139.23
2022-08-29T22:42:24.272Z,-139.23
2022-08-29T22:45:51.411Z,-139.23
2022-08-29T22:49:19.639Z,-139.23
2022-08-29T22:52:45.866Z,-139.23
2022-08-29T22:56:15.848Z,-139.23
2022-08-29T22:59:42.440Z,-139.23
2022-08-29T23:03:09.256Z,-139.23
2022-08-29T23:06:35.765Z,-139.23
2022-08-29T23:10:01.740Z,-139.23
2022-08-29T23:13:29.050Z,-139.23
2022-08-29T23:16:57.039Z,-139.23
2022-08-29T23:20:23.104Z,-139.23
2022-08-29T23:23:49.205Z,-139.23
2022-08-29T23:27:11.675Z,-139.23
2022-08-29T23:30:41.442Z,-139.23
2022-08-29T23:34:04.951Z,-139.23
2022-08-29T23:37:30.867Z,-139.23
2022-08-29T23:40:57.955Z,-139.23
2022-08-29T23:44:24.019Z,-139.23
2022-08-29T23:47:54.032Z,-139.23
2022-08-29T23:51:19.237Z,-139.23
2022-08-29T23:54:45.163Z,-139.23
2022-08-29T23:58:11.064Z,-139.23
