createdAt,value
2018-02-19T00:00:17.703Z,46.33
2018-02-19T00:02:45.825Z,40.70
2018-02-19T00:05:13.968Z,44.17
2018-02-19T00:07:42.087Z,44.63
2018-02-19T00:10:10.208Z,39.37
2018-02-19T00:12:38.351Z,41.23
2018-02-19T00:15:06.489Z,43.43
2018-02-19T00:17:34.683Z,41.77
2018-02-19T00:20:02.802Z,44.60
2018-02-19T00:22:30.920Z,43.80
2018-02-19T00:24:59.092Z,43.37
2018-02-19T00:27:27.227Z,44.33
2018-02-19T00:29:55.404Z,40.93
2018-02-19T00:32:23.522Z,45.47
2018-02-19T00:34:51.635Z,50.60
2018-02-19T00:37:19.813Z,45.27
2018-02-19T00:39:47.934Z,46.83
2018-02-19T00:42:16.083Z,45.80
2018-02-19T00:44:44.221Z,44.07
2018-02-19T00:47:12.384Z,42.03
2018-02-19T00:49:40.573Z,43.10
2018-02-19T00:52:08.725Z,46.67
2018-02-19T00:54:36.905Z,48.10
2018-02-19T00:57:05.247Z,46.63
2018-02-19T00:59:33.389Z,43.23
2018-02-19T01:02:01.510Z,46.90
2018-02-19T01:04:29.624Z,42.57
2018-02-19T01:06:57.745Z,43.63
2018-02-19T01:09:25.861Z,50.37
2018-02-19T01:11:54.005Z,44.30
2018-02-19T01:14:22.115Z,51.67
2018-02-19T01:16:50.236Z,46.53
2018-02-19T01:19:18.367Z,46.57
2018-02-19T01:21:46.477Z,48.63
2018-02-19T01:24:14.599Z,46.03
2018-02-19T01:26:42.724Z,48.73
2018-02-19T01:29:10.837Z,45.80
2018-02-19T01:31:38.969Z,48.03
2018-02-19T01:34:07.087Z,45.80
2018-02-19T01:36:35.218Z,53.03
2018-02-19T01:39:03.355Z,45.50
2018-02-19T01:41:31.480Z,49.60
2018-02-19T01:43:59.583Z,47.70
2018-02-19T01:46:27.725Z,48.93
2018-02-19T01:48:55.835Z,46.13
2018-02-19T01:51:23.992Z,49.20
2018-02-19T01:53:52.092Z,54.10
2018-02-19T01:56:20.226Z,49.97
2018-02-19T01:58:48.347Z,52.10
2018-02-19T02:01:16.493Z,51.97
2018-02-19T02:03:44.636Z,50.83
2018-02-19T02:06:12.842Z,52.37
2018-02-19T02:08:41.230Z,49.70
2018-02-19T02:11:09.430Z,53.07
2018-02-19T02:13:37.568Z,56.10
2018-02-19T02:16:05.688Z,51.03
2018-02-19T02:18:33.814Z,55.77
2018-02-19T02:21:01.978Z,51.30
2018-02-19T02:23:30.096Z,58.40
2018-02-19T02:25:58.233Z,57.13
2018-02-19T02:28:26.361Z,53.23
2018-02-19T02:30:54.483Z,57.30
2018-02-19T02:33:22.611Z,54.77
2018-02-19T02:35:50.733Z,56.47
2018-02-19T02:38:18.847Z,52.10
2018-02-19T02:40:46.970Z,58.57
2018-02-19T02:43:15.103Z,55.27
2018-02-19T02:45:43.215Z,55.17
2018-02-19T02:48:11.350Z,55.70
2018-02-19T02:50:39.475Z,51.63
2018-02-19T02:53:07.599Z,53.47
2018-02-19T02:55:35.703Z,51.93
2018-02-19T02:58:03.834Z,55.67
2018-02-19T03:00:31.942Z,57.07
2018-02-19T03:03:00.100Z,60.37
2018-02-19T03:05:28.217Z,57.57
2018-02-19T03:07:56.318Z,59.53
2018-02-19T03:10:24.434Z,54.90
2018-02-19T03:12:52.619Z,59.83
2018-02-19T03:15:20.730Z,60.83
2018-02-19T03:17:48.858Z,58.00
2018-02-19T03:20:16.976Z,62.20
2018-02-19T03:22:45.084Z,67.10
2018-02-19T03:25:13.232Z,60.97
2018-02-19T03:27:41.343Z,62.67
2018-02-19T03:30:09.470Z,61.67
2018-02-19T03:32:37.580Z,60.93
2018-02-19T03:35:05.687Z,61.17
2018-02-19T03:37:33.802Z,64.80
2018-02-19T03:40:01.933Z,63.43
2018-02-19T03:42:30.044Z,59.23
2018-02-19T03:44:58.176Z,62.13
2018-02-19T03:47:26.282Z,58.67
2018-02-19T03:49:54.410Z,60.53
2018-02-19T03:52:22.512Z,60.20
2018-02-19T03:54:50.641Z,61.77
2018-02-19T03:57:18.764Z,62.83
2018-02-19T03:59:46.884Z,59.63
2018-02-19T04:02:15.010Z,60.17
2018-02-19T04:04:43.116Z,56.37
2018-02-19T04:07:12.107Z,59.67
2018-02-19T04:09:40.216Z,67.73
2018-02-19T04:12:08.341Z,59.33
2018-02-19T04:14:36.454Z,60.53
2018-02-19T04:17:04.566Z,57.53
2018-02-19T04:19:32.692Z,54.37
2018-02-19T04:22:00.831Z,62.00
2018-02-19T04:24:28.949Z,57.13
2018-02-19T04:26:57.092Z,61.90
2018-02-19T04:29:25.213Z,61.67
2018-02-19T04:31:53.363Z,56.30
2018-02-19T04:34:21.477Z,59.67
2018-02-19T04:36:49.586Z,58.50
2018-02-19T04:39:17.699Z,54.30
2018-02-19T04:41:45.842Z,57.93
2018-02-19T04:47:15.850Z,58.03
2018-02-19T04:49:43.970Z,59.40
2018-02-19T04:52:12.101Z,62.07
2018-02-19T04:54:40.216Z,59.53
2018-02-19T04:57:08.323Z,59.37
2018-02-19T04:59:36.439Z,57.93
2018-02-19T05:02:04.574Z,54.83
2018-02-19T05:04:32.744Z,57.80
2018-02-19T05:07:00.857Z,56.20
2018-02-19T05:09:29.005Z,53.40
2018-02-19T05:11:57.113Z,55.27
2018-02-19T05:14:25.250Z,57.03
2018-02-19T05:16:53.351Z,53.57
2018-02-19T05:19:21.501Z,53.90
2018-02-19T05:21:49.605Z,49.93
2018-02-19T05:24:17.733Z,56.73
2018-02-19T05:26:45.854Z,63.50
2018-02-19T05:29:13.970Z,50.97
2018-02-19T05:31:42.077Z,53.50
2018-02-19T05:34:10.213Z,56.33
2018-02-19T05:36:38.338Z,55.40
2018-02-19T05:39:06.452Z,52.87
2018-02-19T05:41:34.568Z,49.00
2018-02-19T05:44:02.705Z,52.83
2018-02-19T05:46:30.818Z,55.20
2018-02-19T05:48:58.946Z,54.63
2018-02-19T05:51:27.074Z,51.87
2018-02-19T05:53:55.319Z,51.33
2018-02-19T05:56:23.492Z,49.70
2018-02-19T05:58:51.591Z,47.80
2018-02-19T06:01:19.734Z,49.60
2018-02-19T06:03:47.844Z,50.50
2018-02-19T06:06:15.979Z,46.40
2018-02-19T06:08:44.147Z,50.93
2018-02-19T06:11:12.283Z,43.50
2018-02-19T06:13:40.407Z,45.87
2018-02-19T06:16:08.526Z,48.37
2018-02-19T06:18:36.685Z,46.33
2018-02-19T06:21:04.768Z,51.07
2018-02-19T06:23:36.711Z,46.30
2018-02-19T06:26:04.844Z,46.10
2018-02-19T06:28:32.959Z,44.80
2018-02-19T06:31:01.104Z,44.53
2018-02-19T06:33:29.226Z,47.73
2018-02-19T06:35:57.368Z,49.90
2018-02-19T06:38:25.825Z,44.43
2018-02-19T06:40:53.946Z,47.17
2018-02-19T06:43:22.111Z,43.90
2018-02-19T06:45:50.202Z,47.40
2018-02-19T06:48:18.349Z,46.13
2018-02-19T06:50:46.447Z,49.27
2018-02-19T06:53:14.577Z,43.10
2018-02-19T06:55:42.702Z,42.60
2018-02-19T06:58:10.825Z,45.20
2018-02-19T07:00:38.941Z,44.43
2018-02-19T07:03:07.073Z,41.13
2018-02-19T07:05:35.195Z,44.20
2018-02-19T07:08:03.671Z,40.57
2018-02-19T07:10:31.782Z,43.90
2018-02-19T07:12:59.913Z,42.53
2018-02-19T07:15:28.047Z,43.87
2018-02-19T07:17:56.203Z,41.23
2018-02-19T07:20:24.312Z,45.00
2018-02-19T07:22:56.091Z,42.10
2018-02-19T07:25:24.230Z,45.47
2018-02-19T07:27:55.701Z,41.10
2018-02-19T07:30:23.978Z,42.10
2018-02-19T07:32:52.079Z,42.40
2018-02-19T07:35:20.204Z,44.50
2018-02-19T07:37:48.348Z,44.80
2018-02-19T07:40:16.515Z,41.83
2018-02-19T07:42:44.624Z,42.87
2018-02-19T07:45:12.752Z,40.23
2018-02-19T07:47:41.264Z,41.80
2018-02-19T07:50:09.397Z,39.73
2018-02-19T07:52:37.527Z,46.47
2018-02-19T07:55:05.670Z,43.50
2018-02-19T07:57:33.785Z,42.83
2018-02-19T08:00:01.909Z,45.97
2018-02-19T08:02:30.034Z,41.07
2018-02-19T08:04:59.047Z,43.07
2018-02-19T08:07:27.184Z,40.73
2018-02-19T08:09:55.314Z,43.63
2018-02-19T08:12:23.440Z,43.60
2018-02-19T08:14:51.574Z,40.33
2018-02-19T08:17:19.670Z,40.73
2018-02-19T08:19:47.786Z,40.00
2018-02-19T08:22:15.917Z,43.33
2018-02-19T08:24:44.029Z,42.53
2018-02-19T08:27:12.171Z,41.53
2018-02-19T08:29:40.272Z,42.90
2018-02-19T08:32:08.395Z,39.73
2018-02-19T08:34:36.566Z,40.33
2018-02-19T08:37:04.703Z,41.63
2018-02-19T08:39:32.826Z,43.37
2018-02-19T08:42:00.949Z,40.70
2018-02-19T08:44:29.138Z,42.27
2018-02-19T08:46:57.271Z,45.43
2018-02-19T08:49:25.455Z,37.97
2018-02-19T08:51:53.626Z,43.93
2018-02-19T08:54:22.271Z,41.73
2018-02-19T08:56:50.482Z,41.17
2018-02-19T08:59:21.904Z,40.97
2018-02-19T09:01:53.396Z,40.47
2018-02-19T09:04:21.606Z,40.30
2018-02-19T09:06:49.761Z,45.27
2018-02-19T09:09:17.890Z,41.27
2018-02-19T09:11:49.399Z,42.57
2018-02-19T09:14:17.719Z,47.23
2018-02-19T09:16:46.161Z,50.70
2018-02-19T09:19:14.373Z,51.23
2018-02-19T09:21:42.508Z,43.80
2018-02-19T09:24:10.728Z,41.73
2018-02-19T09:26:38.841Z,46.30
2018-02-19T09:29:06.965Z,49.77
2018-02-19T09:31:35.086Z,40.80
2018-02-19T09:34:03.234Z,46.57
2018-02-19T09:36:31.367Z,53.63
2018-02-19T09:38:59.483Z,41.67
2018-02-19T09:41:27.667Z,48.23
2018-02-19T09:43:55.809Z,43.73
2018-02-19T09:46:23.920Z,43.10
2018-02-19T09:48:52.040Z,37.17
2018-02-19T09:51:20.164Z,40.80
2018-02-19T09:53:48.290Z,36.70
2018-02-19T09:56:16.424Z,43.80
2018-02-19T09:58:44.555Z,40.90
2018-02-19T10:01:12.678Z,45.70
2018-02-19T10:03:40.784Z,42.80
2018-02-19T10:06:08.923Z,46.80
2018-02-19T10:08:37.053Z,47.73
2018-02-19T10:11:05.190Z,45.13
2018-02-19T10:13:33.320Z,39.53
2018-02-19T10:16:01.449Z,45.73
2018-02-19T10:18:29.605Z,40.83
2018-02-19T10:20:57.751Z,38.13
2018-02-19T10:23:25.888Z,45.33
2018-02-19T10:25:57.042Z,46.13
2018-02-19T10:28:25.714Z,39.40
2018-02-19T10:30:53.854Z,42.53
2018-02-19T10:33:22.053Z,39.33
2018-02-19T10:35:50.173Z,50.33
2018-02-19T10:38:18.297Z,42.00
2018-02-19T10:40:46.472Z,46.37
2018-02-19T10:43:14.606Z,45.17
2018-02-19T10:45:42.734Z,44.33
2018-02-19T10:48:10.867Z,35.73
2018-02-19T10:50:38.995Z,42.40
2018-02-19T10:53:07.115Z,42.27
2018-02-19T10:55:35.224Z,41.03
2018-02-19T10:58:03.350Z,42.10
2018-02-19T11:00:37.317Z,41.63
2018-02-19T11:03:05.469Z,44.50
2018-02-19T11:05:33.572Z,42.07
2018-02-19T11:08:01.699Z,42.90
2018-02-19T11:10:29.809Z,37.33
2018-02-19T11:12:57.961Z,37.33
2018-02-19T11:15:26.099Z,36.80
2018-02-19T11:17:54.287Z,39.70
2018-02-19T11:20:22.424Z,37.60
2018-02-19T11:22:50.544Z,41.10
2018-02-19T11:25:18.668Z,41.83
2018-02-19T11:27:46.776Z,38.37
2018-02-19T11:30:14.952Z,48.77
2018-02-19T11:32:43.098Z,51.37
2018-02-19T11:35:11.227Z,40.40
2018-02-19T11:37:39.352Z,38.80
2018-02-19T11:40:07.470Z,40.93
2018-02-19T11:42:35.595Z,39.47
2018-02-19T11:45:03.724Z,36.33
2018-02-19T11:47:31.841Z,40.73
2018-02-19T11:49:59.978Z,40.40
2018-02-19T11:52:28.104Z,36.60
2018-02-19T11:54:56.252Z,39.47
2018-02-19T11:57:24.381Z,37.27
2018-02-19T11:59:52.549Z,32.73
2018-02-19T12:02:20.607Z,35.67
2018-02-19T12:04:48.749Z,36.00
2018-02-19T12:07:16.869Z,43.30
2018-02-19T12:09:45.001Z,37.33
2018-02-19T12:12:13.107Z,43.33
2018-02-19T12:14:41.255Z,42.23
2018-02-19T12:17:09.390Z,37.03
2018-02-19T12:19:37.519Z,36.43
2018-02-19T12:22:05.665Z,37.63
2018-02-19T12:24:33.796Z,33.17
2018-02-19T12:27:01.922Z,41.93
2018-02-19T12:29:30.034Z,39.93
2018-02-19T12:31:58.146Z,39.40
2018-02-19T12:34:26.322Z,35.53
2018-02-19T12:36:54.418Z,37.30
2018-02-19T12:39:22.555Z,40.77
2018-02-19T12:41:50.674Z,39.77
2018-02-19T12:44:18.820Z,41.63
2018-02-19T12:46:46.930Z,38.10
2018-02-19T12:49:15.090Z,37.07
2018-02-19T12:51:43.199Z,48.10
2018-02-19T12:54:11.333Z,41.43
2018-02-19T12:56:39.458Z,43.40
2018-02-19T12:59:07.571Z,39.83
2018-02-19T13:01:35.733Z,38.77
2018-02-19T13:04:03.849Z,37.13
2018-02-19T13:06:35.000Z,33.47
2018-02-19T13:09:03.146Z,36.30
2018-02-19T13:11:31.261Z,36.70
2018-02-19T13:13:59.366Z,36.20
2018-02-19T13:16:27.494Z,40.10
2018-02-19T13:18:55.626Z,42.40
2018-02-19T13:21:23.736Z,37.00
2018-02-19T13:23:51.858Z,34.50
2018-02-19T13:26:19.976Z,33.30
2018-02-19T13:28:48.099Z,35.57
2018-02-19T13:31:16.223Z,40.77
2018-02-19T13:33:44.379Z,34.73
2018-02-19T13:36:12.520Z,40.80
2018-02-19T13:38:40.626Z,38.30
2018-02-19T13:41:08.769Z,38.63
2018-02-19T13:43:47.726Z,39.77
2018-02-19T13:46:15.852Z,39.80
2018-02-19T13:48:44.004Z,42.67
2018-02-19T13:51:12.125Z,39.90
2018-02-19T13:53:40.252Z,36.93
2018-02-19T13:56:08.385Z,36.27
2018-02-19T13:58:36.519Z,39.03
2018-02-19T14:01:04.713Z,37.67
2018-02-19T14:03:32.858Z,42.03
2018-02-19T14:06:04.543Z,36.80
2018-02-19T14:08:32.675Z,40.50
2018-02-19T14:11:00.784Z,37.23
2018-02-19T14:13:28.899Z,43.77
2018-02-19T14:15:57.037Z,36.20
2018-02-19T14:18:25.767Z,37.70
2018-02-19T14:20:53.906Z,35.73
2018-02-19T14:23:22.029Z,41.63
2018-02-19T14:25:50.181Z,37.13
2018-02-19T14:28:18.324Z,42.93
2018-02-19T14:30:46.443Z,36.20
2018-02-19T14:33:14.847Z,34.40
2018-02-19T14:35:46.349Z,39.50
2018-02-19T14:38:14.513Z,38.73
2018-02-19T14:40:42.637Z,37.03
2018-02-19T14:43:10.770Z,39.77
2018-02-19T14:45:38.916Z,36.77
2018-02-19T14:48:07.021Z,36.20
2018-02-19T14:50:35.217Z,35.80
2018-02-19T14:53:03.350Z,39.37
2018-02-19T14:55:31.478Z,40.43
2018-02-19T14:57:59.596Z,41.03
2018-02-19T15:00:27.736Z,40.20
2018-02-19T15:02:55.868Z,45.20
2018-02-19T15:05:23.973Z,48.43
2018-02-19T15:07:52.110Z,39.00
2018-02-19T15:10:21.138Z,33.50
2018-02-19T15:12:49.270Z,40.97
2018-02-19T15:15:17.395Z,35.17
2018-02-19T15:17:45.531Z,38.70
2018-02-19T15:20:13.641Z,39.47
2018-02-19T15:22:41.801Z,38.40
2018-02-19T15:25:09.923Z,44.47
2018-02-19T15:27:38.042Z,38.43
2018-02-19T15:30:06.174Z,38.77
2018-02-19T15:32:34.321Z,37.33
2018-02-19T15:35:02.449Z,38.20
2018-02-19T15:37:30.561Z,40.70
2018-02-19T15:39:58.689Z,38.93
2018-02-19T15:42:26.834Z,44.57
2018-02-19T15:44:54.956Z,40.03
2018-02-19T15:47:23.082Z,38.53
2018-02-19T15:49:51.194Z,46.73
2018-02-19T15:52:19.333Z,43.33
2018-02-19T15:54:47.461Z,42.23
2018-02-19T15:57:15.583Z,39.90
2018-02-19T15:59:43.716Z,35.83
2018-02-19T16:02:11.838Z,41.60
2018-02-19T16:04:39.971Z,42.30
2018-02-19T16:07:08.084Z,35.53
2018-02-19T16:09:36.230Z,38.83
2018-02-19T16:12:04.376Z,37.03
2018-02-19T16:14:32.494Z,41.17
2018-02-19T16:17:00.596Z,41.80
2018-02-19T16:19:28.743Z,39.23
2018-02-19T16:21:56.880Z,38.77
2018-02-19T16:24:25.051Z,44.83
2018-02-19T16:26:53.209Z,39.80
2018-02-19T16:29:21.338Z,43.90
2018-02-19T16:31:50.357Z,38.53
2018-02-19T16:34:18.511Z,41.80
2018-02-19T16:36:46.626Z,39.37
2018-02-19T16:39:14.757Z,42.20
2018-02-19T16:41:42.883Z,37.57
2018-02-19T16:44:11.008Z,39.73
2018-02-19T16:46:39.132Z,40.27
2018-02-19T16:49:07.269Z,38.43
2018-02-19T16:51:35.728Z,46.17
2018-02-19T16:54:03.942Z,45.97
2018-02-19T16:56:32.057Z,42.03
2018-02-19T16:59:00.204Z,41.87
2018-02-19T17:01:28.337Z,40.63
2018-02-19T17:03:56.451Z,42.33
2018-02-19T17:06:24.569Z,44.13
2018-02-19T17:08:52.794Z,43.83
2018-02-19T17:11:20.894Z,46.37
2018-02-19T17:13:49.021Z,40.17
2018-02-19T17:16:17.139Z,45.60
2018-02-19T17:18:45.276Z,45.50
2018-02-19T17:21:13.420Z,47.60
2018-02-19T17:23:41.564Z,47.63
2018-02-19T17:26:09.656Z,48.77
2018-02-19T17:28:37.796Z,47.17
2018-02-19T17:31:05.911Z,48.20
2018-02-19T17:33:34.057Z,42.00
2018-02-19T17:36:02.182Z,48.30
2018-02-19T17:38:30.314Z,50.70
2018-02-19T17:40:58.441Z,48.47
2018-02-19T17:43:26.572Z,44.10
2018-02-19T17:45:54.681Z,44.40
2018-02-19T17:48:22.819Z,47.07
2018-02-19T17:50:51.083Z,43.23
2018-02-19T17:53:19.212Z,53.53
2018-02-19T17:55:47.333Z,46.03
2018-02-19T17:58:15.556Z,41.77
2018-02-19T18:00:43.678Z,43.27
2018-02-19T18:03:11.792Z,41.87
2018-02-19T18:05:39.918Z,38.93
2018-02-19T18:08:08.040Z,39.37
2018-02-19T18:10:36.149Z,45.73
2018-02-19T18:13:04.276Z,44.43
2018-02-19T18:15:32.387Z,41.90
2018-02-19T18:18:00.544Z,45.20
2018-02-19T18:20:28.660Z,40.77
2018-02-19T18:22:56.804Z,42.27
2018-02-19T18:25:24.947Z,42.37
2018-02-19T18:27:53.081Z,43.23
2018-02-19T18:30:21.232Z,41.03
2018-02-19T18:32:52.764Z,43.10
2018-02-19T18:35:20.982Z,44.93
2018-02-19T18:37:49.117Z,48.60
2018-02-19T18:40:17.248Z,43.53
2018-02-19T18:42:45.387Z,46.77
2018-02-19T18:45:13.488Z,48.40
2018-02-19T18:47:41.678Z,45.57
2018-02-19T18:50:09.808Z,49.37
2018-02-19T18:52:37.946Z,47.03
2018-02-19T18:55:06.071Z,46.20
2018-02-19T18:57:34.223Z,52.70
2018-02-19T19:00:02.358Z,45.87
2018-02-19T19:02:30.489Z,44.93
2018-02-19T19:04:58.618Z,45.63
2018-02-19T19:07:38.459Z,45.63
2018-02-19T19:13:08.727Z,46.10
2018-02-19T19:15:36.861Z,45.13
2018-02-19T19:18:04.951Z,50.57
2018-02-19T19:20:33.068Z,46.63
2018-02-19T19:23:01.185Z,48.93
2018-02-19T19:25:29.312Z,49.97
2018-02-19T19:27:57.441Z,45.27
2018-02-19T19:30:25.568Z,48.00
2018-02-19T19:32:53.695Z,48.43
2018-02-19T19:35:21.827Z,48.47
2018-02-19T19:37:49.953Z,45.63
2018-02-19T19:40:18.083Z,44.00
2018-02-19T19:42:46.200Z,44.87
2018-02-19T19:45:14.325Z,42.67
2018-02-19T19:47:42.451Z,45.27
2018-02-19T19:50:10.581Z,43.00
2018-02-19T19:52:38.716Z,48.30
2018-02-19T19:55:09.996Z,42.83
2018-02-19T19:57:38.326Z,42.47
2018-02-19T20:00:06.444Z,47.20
2018-02-19T20:02:34.583Z,42.87
2018-02-19T20:05:02.706Z,44.83
2018-02-19T20:07:30.831Z,48.50
2018-02-19T20:10:00.856Z,48.20
2018-02-19T20:12:29.335Z,40.30
2018-02-19T20:14:57.495Z,47.77
2018-02-19T20:17:25.624Z,44.77
2018-02-19T20:19:53.752Z,47.43
2018-02-19T20:22:25.153Z,40.83
2018-02-19T20:24:53.463Z,43.27
2018-02-19T20:27:21.605Z,41.10
2018-02-19T20:29:49.730Z,49.13
2018-02-19T20:32:17.852Z,41.97
2018-02-19T20:34:45.983Z,47.37
2018-02-19T20:37:14.109Z,47.20
2018-02-19T20:39:42.239Z,44.37
2018-02-19T20:42:10.358Z,49.13
2018-02-19T20:44:38.480Z,47.80
2018-02-19T20:47:06.603Z,45.43
2018-02-19T20:49:34.706Z,45.70
2018-02-19T20:52:02.825Z,48.57
2018-02-19T20:54:30.958Z,44.87
2018-02-19T20:56:59.080Z,46.60
2018-02-19T20:59:27.216Z,47.10
2018-02-19T21:01:55.329Z,49.37
2018-02-19T21:04:23.451Z,49.87
2018-02-19T21:06:51.573Z,55.50
2018-02-19T21:09:19.717Z,49.50
2018-02-19T21:11:47.837Z,44.63
2018-02-19T21:14:15.956Z,49.60
2018-02-19T21:16:44.075Z,44.27
2018-02-19T21:19:12.184Z,45.33
2018-02-19T21:21:40.326Z,47.67
2018-02-19T21:24:08.458Z,45.97
2018-02-19T21:26:36.575Z,47.23
2018-02-19T21:29:04.686Z,50.43
2018-02-19T21:31:32.824Z,48.43
2018-02-19T21:34:00.940Z,45.47
2018-02-19T21:36:29.064Z,47.53
2018-02-19T21:38:57.210Z,49.67
2018-02-19T21:41:25.299Z,47.57
2018-02-19T21:43:53.417Z,49.50
2018-02-19T21:46:21.531Z,47.73
2018-02-19T21:48:49.702Z,48.03
2018-02-19T21:51:17.768Z,44.30
2018-02-19T21:53:45.900Z,48.77
2018-02-19T21:56:14.033Z,51.03
2018-02-19T21:58:42.143Z,48.63
2018-02-19T22:01:10.443Z,50.80
2018-02-19T22:03:38.553Z,47.13
2018-02-19T22:06:06.691Z,45.63
2018-02-19T22:08:34.806Z,47.03
2018-02-19T22:11:02.938Z,48.00
2018-02-19T22:13:31.074Z,50.03
2018-02-19T22:15:59.203Z,49.53
2018-02-19T22:18:27.424Z,47.37
2018-02-19T22:20:55.556Z,47.87
2018-02-19T22:23:23.724Z,49.00
2018-02-19T22:25:51.825Z,45.17
2018-02-19T22:28:19.954Z,51.10
2018-02-19T22:30:48.099Z,45.97
2018-02-19T22:33:16.208Z,51.70
2018-02-19T22:35:44.312Z,46.90
2018-02-19T22:38:12.427Z,51.00
2018-02-19T22:40:40.562Z,53.83
2018-02-19T22:43:08.689Z,48.13
2018-02-19T22:45:36.800Z,50.20
2018-02-19T22:48:04.931Z,44.90
2018-02-19T22:50:33.078Z,43.87
2018-02-19T22:53:01.205Z,44.93
2018-02-19T22:55:35.587Z,46.43
2018-02-19T22:58:03.701Z,45.33
2018-02-19T23:00:31.833Z,45.97
2018-02-19T23:02:59.942Z,49.83
2018-02-19T23:05:28.060Z,42.40
2018-02-19T23:07:56.185Z,49.10
2018-02-19T23:10:24.311Z,44.40
2018-02-19T23:12:52.431Z,44.17
2018-02-19T23:15:20.545Z,44.30
2018-02-19T23:17:48.682Z,52.17
2018-02-19T23:20:16.803Z,51.07
2018-02-19T23:22:44.935Z,50.40
2018-02-19T23:25:13.057Z,47.47
2018-02-19T23:27:41.197Z,45.87
2018-02-19T23:47:36.509Z,47.00
2018-02-19T23:50:07.510Z,50.80
2018-02-19T23:52:35.716Z,50.77
2018-02-19T23:55:09.863Z,54.43
2018-02-19T23:57:38.851Z,55.47
