createdAt,value
2017-05-12T00:00:02.744Z,75.85
2017-05-12T00:05:03.058Z,76.42
2017-05-12T00:10:02.737Z,77.67
2017-05-12T00:15:03.375Z,78.05
2017-05-12T00:20:17.982Z,79.39
2017-05-12T00:25:03.579Z,80.16
2017-05-12T00:30:03.234Z,80.44
2017-05-12T00:35:05.876Z,80.63
2017-05-12T00:40:03.852Z,80.35
2017-05-12T00:45:03.518Z,80.82
2017-05-12T00:50:03.092Z,80.82
2017-05-12T00:55:03.737Z,82.64
2017-05-12T01:00:03.318Z,84.08
2017-05-12T01:05:03.102Z,85.41
2017-05-12T01:10:03.702Z,85.89
2017-05-12T01:15:03.268Z,86.37
2017-05-12T01:20:02.859Z,86.61
2017-05-12T01:25:18.535Z,86.8
2017-05-12T01:30:03.089Z,86.9
2017-05-12T01:35:05.718Z,86.8
2017-05-12T01:40:03.296Z,87.19
2017-05-12T01:45:02.950Z,87.09
2017-05-12T01:50:02.768Z,87.38
2017-05-12T01:55:03.627Z,87.38
2017-05-12T02:00:03.219Z,87.48
2017-05-12T02:05:02.805Z,88.15
2017-05-12T02:10:03.526Z,88.05
2017-05-12T02:15:03.264Z,87.48
2017-05-12T02:20:03.100Z,87.38
2017-05-12T02:25:03.684Z,86.61
2017-05-12T02:30:03.607Z,85.94
2017-05-12T02:35:03.378Z,85.85
2017-05-12T02:40:03.083Z,85.66
2017-05-12T02:45:03.728Z,84.8
2017-05-12T02:50:03.341Z,84.42
2017-05-12T02:55:03.089Z,84.7
2017-05-12T03:00:02.777Z,84.32
2017-05-12T03:05:03.397Z,84.23
2017-05-12T03:10:03.041Z,84.23
2017-05-12T03:15:02.759Z,83.65
2017-05-12T03:20:03.450Z,83.27
2017-05-12T03:25:03.216Z,83.65
2017-05-12T03:30:02.834Z,82.98
2017-05-12T03:35:03.677Z,82.31
2017-05-12T03:40:03.309Z,82.89
2017-05-12T03:45:02.878Z,82.6
2017-05-12T03:50:03.545Z,82.6
2017-05-12T03:55:03.169Z,81.74
2017-05-12T04:00:02.699Z,82.12
2017-05-12T04:05:03.466Z,81.65
2017-05-12T04:10:03.450Z,81.55
2017-05-12T04:15:03.040Z,81.16
2017-05-12T04:20:03.662Z,81.07
2017-05-12T04:25:03.277Z,81.45
2017-05-12T04:30:03.459Z,81.07
2017-05-12T04:35:03.194Z,81.16
2017-05-12T04:40:02.929Z,80.88
2017-05-12T04:45:03.659Z,80.3
2017-05-12T04:50:03.427Z,80.21
2017-05-12T04:55:03.177Z,80.21
2017-05-12T05:00:02.825Z,79.73
2017-05-12T05:05:03.429Z,80.5
2017-05-12T05:10:03.197Z,80.63
2017-05-12T05:15:02.758Z,80.63
2017-05-12T05:20:03.502Z,79.96
2017-05-12T05:25:03.270Z,80.82
2017-05-12T05:30:02.988Z,80.63
2017-05-12T05:35:03.578Z,80.63
2017-05-12T05:40:03.399Z,80.54
2017-05-12T05:45:03.138Z,81.4
2017-05-12T05:50:02.821Z,81.82
2017-05-12T05:55:03.450Z,82.59
2017-05-12T06:00:03.068Z,82.97
2017-05-12T06:05:02.784Z,83.16
2017-05-12T06:10:03.589Z,83.06
2017-05-12T06:15:03.228Z,84.5
2017-05-12T06:20:02.814Z,84.22
2017-05-12T06:25:03.476Z,84.59
2017-05-12T06:30:03.135Z,84.5
2017-05-12T06:35:02.849Z,85.02
2017-05-12T06:40:03.698Z,85.79
2017-05-12T06:45:03.374Z,85.21
2017-05-12T06:50:02.940Z,86.17
2017-05-12T06:55:03.610Z,85.17
2017-05-12T07:00:03.368Z,84.69
2017-05-12T07:05:03.011Z,84.83
2017-05-12T07:10:03.743Z,83.59
2017-05-12T07:15:03.496Z,83.2
2017-05-12T07:20:03.098Z,84.35
2017-05-12T07:25:02.727Z,85.5
2017-05-12T07:30:03.461Z,84.64
2017-05-12T07:35:03.165Z,84.83
2017-05-12T07:40:02.864Z,84.35
2017-05-12T07:45:03.592Z,83.3
2017-05-12T07:50:03.386Z,83.59
2017-05-12T07:55:02.957Z,81.96
2017-05-12T08:00:03.681Z,82.92
2017-05-12T08:05:03.291Z,84.68
2017-05-12T08:10:02.957Z,85.93
2017-05-12T08:15:03.643Z,86.21
2017-05-12T08:20:03.334Z,86.02
2017-05-12T08:25:03.103Z,90.14
2017-05-12T08:30:02.853Z,92.54
2017-05-12T08:35:03.502Z,97.47
2017-05-12T08:40:03.270Z,99.99
2017-05-12T08:45:02.958Z,99.99
2017-05-12T08:50:03.722Z,99.99
2017-05-12T08:55:03.540Z,99.99
2017-05-12T09:00:03.134Z,99.99
2017-05-12T09:05:02.754Z,99.99
2017-05-12T09:10:03.469Z,99.99
2017-05-12T09:15:03.159Z,99.99
2017-05-12T09:20:02.973Z,99.99
2017-05-12T09:25:03.728Z,99.99
2017-05-12T09:30:03.291Z,99.99
2017-05-12T09:35:02.901Z,99.99
2017-05-12T09:40:03.549Z,99.99
2017-05-12T09:45:03.205Z,99.99
2017-05-12T09:50:02.978Z,99.99
2017-05-12T09:55:03.687Z,99.99
2017-05-12T10:00:03.271Z,99.99
2017-05-12T10:05:03.006Z,99.99
2017-05-12T10:10:03.602Z,99.99
2017-05-12T10:15:03.218Z,99.99
2017-05-12T10:20:03.009Z,99.99
2017-05-12T10:25:03.667Z,99.99
2017-05-12T10:30:03.423Z,99.99
2017-05-12T10:35:03.129Z,99.99
2017-05-12T10:40:03.332Z,99.99
2017-05-12T10:45:02.990Z,99.99
2017-05-12T10:50:02.750Z,99.99
2017-05-12T10:55:03.356Z,99.99
2017-05-12T11:00:03.217Z,99.99
2017-05-12T11:05:02.928Z,99.99
2017-05-12T11:10:03.115Z,99.99
2017-05-12T11:15:03.364Z,99.99
2017-05-12T11:20:03.129Z,99.99
2017-05-12T11:25:02.782Z,99.99
2017-05-12T11:30:02.939Z,99.99
2017-05-12T11:35:02.813Z,99.99
2017-05-12T11:40:02.909Z,99.99
2017-05-12T11:45:02.998Z,99.99
2017-05-12T11:50:02.785Z,99.99
2017-05-12T11:55:03.645Z,99.99
2017-05-12T12:00:02.808Z,90.7
2017-05-12T12:05:03.649Z,88.73
2017-05-12T12:10:03.281Z,78.77
2017-05-12T12:15:03.873Z,77.32
2017-05-12T12:20:03.083Z,77.65
2017-05-12T12:25:03.453Z,75.95
2017-05-12T12:30:02.846Z,73.91
2017-05-12T12:35:02.880Z,75.65
2017-05-12T12:40:03.029Z,74.79
2017-05-12T12:45:03.476Z,74.15
2017-05-12T12:50:03.687Z,75.04
2017-05-12T12:55:02.987Z,74.65
2017-05-12T13:00:03.262Z,76.1
2017-05-12T13:05:03.031Z,75.23
2017-05-12T13:10:03.720Z,74.69
2017-05-12T13:15:03.241Z,73.43
2017-05-12T13:20:03.190Z,70.27
2017-05-12T13:25:03.714Z,68.56
2017-05-12T13:30:03.668Z,67.27
2017-05-12T13:35:03.724Z,70.62
2017-05-12T13:40:02.731Z,68.49
2017-05-12T13:45:03.035Z,69.72
2017-05-12T13:50:03.280Z,70.84
2017-05-12T13:55:03.223Z,72.49
2017-05-12T14:00:03.202Z,71.72
2017-05-12T14:05:03.513Z,71.91
2017-05-12T14:10:03.098Z,69.53
2017-05-12T14:15:03.052Z,67.66
2017-05-12T14:20:03.566Z,67.95
2017-05-12T14:25:03.156Z,67.69
2017-05-12T14:30:03.539Z,66.95
2017-05-12T14:35:03.078Z,65.92
2017-05-12T14:40:03.299Z,66.47
2017-05-12T14:45:03.616Z,67.91
2017-05-12T14:50:03.473Z,68.01
2017-05-12T14:55:03.332Z,66.56
2017-05-12T15:00:03.404Z,68.56
2017-05-12T15:05:03.133Z,68.27
2017-05-12T15:10:03.504Z,68.27
2017-05-12T15:15:02.870Z,67.59
2017-05-12T15:20:03.248Z,67.79
2017-05-12T15:25:03.673Z,68.56
2017-05-12T15:30:03.579Z,68.66
2017-05-12T15:35:03.154Z,67.91
2017-05-12T15:40:03.021Z,67.63
2017-05-12T15:45:03.481Z,68.66
2017-05-12T15:50:03.443Z,69.92
2017-05-12T15:55:03.675Z,68.85
2017-05-12T16:00:03.346Z,70.07
2017-05-12T16:05:02.772Z,70.14
2017-05-12T16:10:02.851Z,70.58
2017-05-12T16:15:03.614Z,71.64
2017-05-12T16:20:03.398Z,71.74
2017-05-12T16:25:03.322Z,71.48
2017-05-12T16:30:03.349Z,72.06
2017-05-12T16:35:02.904Z,71.39
2017-05-12T16:40:03.643Z,71.72
2017-05-12T16:45:03.334Z,71.72
2017-05-12T16:50:03.028Z,71.68
2017-05-12T16:55:03.633Z,72.06
2017-05-12T17:00:03.337Z,72.32
2017-05-12T17:05:02.955Z,73.25
2017-05-12T17:10:03.686Z,73.54
2017-05-12T17:15:03.271Z,74.02
2017-05-12T17:20:02.887Z,74.21
2017-05-12T17:25:03.456Z,74.47
2017-05-12T17:30:03.276Z,75.43
2017-05-12T17:35:02.891Z,75.97
2017-05-12T17:40:03.696Z,76.01
2017-05-12T17:45:03.345Z,75.78
2017-05-12T17:50:02.943Z,76.65
2017-05-12T17:55:03.703Z,77.51
2017-05-12T18:00:03.387Z,77.81
2017-05-12T18:05:02.978Z,78.67
2017-05-12T18:10:03.652Z,79.54
2017-05-12T18:15:03.475Z,80.12
2017-05-12T18:20:03.313Z,80.18
2017-05-12T18:25:03.381Z,81.43
2017-05-12T18:30:03.124Z,81.91
2017-05-12T18:35:02.923Z,82.78
2017-05-12T18:40:02.831Z,83.03
2017-05-12T18:45:03.706Z,84.18
2017-05-12T18:50:02.869Z,85.05
2017-05-12T18:55:02.790Z,85.82
2017-05-12T19:00:03.119Z,86.78
2017-05-12T19:05:02.868Z,87.99
2017-05-12T19:10:02.775Z,88.85
2017-05-12T19:15:03.402Z,90.4
2017-05-12T19:20:03.098Z,92.76
2017-05-12T19:25:02.778Z,93.05
2017-05-12T19:30:03.563Z,93.33
2017-05-12T19:35:03.381Z,96.22
2017-05-12T19:40:03.353Z,98.87
2017-05-12T19:45:03.175Z,99.99
2017-05-12T19:50:02.797Z,99.99
2017-05-12T19:55:03.728Z,99.99
2017-05-12T20:00:03.361Z,99.99
2017-05-12T20:05:03.069Z,99.99
2017-05-12T20:10:02.858Z,99.99
2017-05-12T20:15:03.641Z,99.99
2017-05-12T20:20:03.328Z,99.99
2017-05-12T20:25:03.039Z,99.99
2017-05-12T20:30:02.746Z,99.99
2017-05-12T20:35:03.350Z,99.99
2017-05-12T20:40:02.968Z,99.99
2017-05-12T20:45:03.628Z,99.99
2017-05-12T20:50:03.266Z,99.99
2017-05-12T20:55:02.955Z,99.99
2017-05-12T21:00:03.790Z,99.99
2017-05-12T21:05:03.381Z,98.76
2017-05-12T21:10:03.121Z,94.84
2017-05-12T21:15:03.671Z,90.14
2017-05-12T21:20:03.398Z,85.41
2017-05-12T21:25:03.025Z,86.65
2017-05-12T21:30:03.003Z,86.55
2017-05-12T21:35:02.785Z,87.37
2017-05-12T21:40:03.507Z,87.27
2017-05-12T21:45:03.214Z,88.23
2017-05-12T21:50:02.948Z,86.7
2017-05-12T21:55:03.650Z,85.36
2017-05-12T22:00:03.368Z,85.75
2017-05-12T22:05:02.985Z,85.61
2017-05-12T22:10:02.774Z,85.99
2017-05-12T22:15:03.462Z,86.18
2017-05-12T22:20:03.315Z,85.32
2017-05-12T22:25:03.008Z,83.5
2017-05-12T22:30:34.693Z,82.45
2017-05-12T22:35:03.355Z,79.73
2017-05-12T22:40:03.175Z,78.3
2017-05-12T22:45:02.937Z,77.44
2017-05-12T22:50:03.597Z,77.44
2017-05-12T22:55:03.118Z,76.48
2017-05-12T23:00:02.814Z,76.1
2017-05-12T23:05:03.572Z,75.14
2017-05-12T23:10:03.498Z,74.85
2017-05-12T23:15:03.222Z,73.77
2017-05-12T23:20:02.957Z,73
2017-05-12T23:25:03.777Z,71.86
2017-05-12T23:30:03.355Z,71.57
2017-05-12T23:35:03.129Z,71.57
2017-05-12T23:40:02.776Z,70.42
2017-05-12T23:45:03.543Z,70.23
2017-05-12T23:50:03.336Z,69.37
2017-05-12T23:55:03.028Z,67.91
