createdAt,value
2017-09-26T00:01:04.374Z,79.35
2017-09-26T00:03:31.957Z,66.72
2017-09-26T00:05:59.550Z,63.25
2017-09-26T00:08:27.122Z,71.10
2017-09-26T00:10:54.746Z,78.65
2017-09-26T00:13:22.366Z,71.43
2017-09-26T00:15:49.995Z,65.30
2017-09-26T00:18:17.620Z,67.18
2017-09-26T00:20:45.245Z,80.15
2017-09-26T00:23:12.951Z,73.68
2017-09-26T00:25:40.535Z,67.60
2017-09-26T00:28:08.154Z,81.05
2017-09-26T00:30:35.787Z,77.30
2017-09-26T00:33:04.185Z,60.55
2017-09-26T00:35:31.777Z,74.45
2017-09-26T00:38:00.203Z,108.50
2017-09-26T00:40:27.824Z,68.18
2017-09-26T00:42:55.455Z,69.87
2017-09-26T00:45:23.153Z,76.10
2017-09-26T00:47:50.773Z,62.30
2017-09-26T00:50:18.742Z,64.72
2017-09-26T00:52:46.435Z,79.97
2017-09-26T00:55:14.036Z,73.12
2017-09-26T00:57:41.723Z,72.47
2017-09-26T01:00:09.352Z,72.90
2017-09-26T01:02:36.985Z,72.18
2017-09-26T01:05:14.526Z,73.05
2017-09-26T01:07:42.116Z,67.43
2017-09-26T01:10:09.746Z,66.28
2017-09-26T01:12:37.335Z,92.47
2017-09-26T01:15:05.023Z,76.32
2017-09-26T01:17:32.665Z,73.30
2017-09-26T01:20:00.311Z,65.95
2017-09-26T01:22:27.946Z,71.12
2017-09-26T01:24:55.574Z,78.85
2017-09-26T01:27:23.310Z,79.32
2017-09-26T01:29:50.888Z,71.10
2017-09-26T01:32:18.525Z,79.62
2017-09-26T01:34:47.858Z,85.45
2017-09-26T01:37:15.482Z,82.28
2017-09-26T01:39:43.066Z,89.07
2017-09-26T01:42:10.688Z,78.35
2017-09-26T01:44:38.310Z,76.10
2017-09-26T01:47:05.936Z,96.72
2017-09-26T01:49:33.581Z,86.05
2017-09-26T01:52:01.168Z,83.50
2017-09-26T01:54:28.807Z,88.50
2017-09-26T01:57:11.310Z,94.07
2017-09-26T01:59:53.790Z,88.62
2017-09-26T02:02:22.024Z,84.05
2017-09-26T02:04:49.615Z,84.10
2017-09-26T02:07:17.282Z,78.35
2017-09-26T02:09:44.916Z,68.60
2017-09-26T02:12:12.551Z,71.07
2017-09-26T02:14:41.554Z,67.40
2017-09-26T02:17:09.558Z,67.43
2017-09-26T02:19:37.222Z,72.20
2017-09-26T02:22:06.116Z,78.43
2017-09-26T02:24:33.834Z,74.25
2017-09-26T02:27:01.467Z,77.37
2017-09-26T02:29:29.100Z,66.12
2017-09-26T02:31:56.730Z,64.25
2017-09-26T02:34:24.316Z,68.03
2017-09-26T02:36:52.003Z,70.68
2017-09-26T02:39:19.630Z,99.40
2017-09-26T02:41:48.030Z,95.53
2017-09-26T02:44:15.659Z,76.62
2017-09-26T02:46:44.609Z,76.70
2017-09-26T02:49:12.185Z,69.62
2017-09-26T02:51:39.766Z,66.95
2017-09-26T02:54:07.736Z,70.37
2017-09-26T02:56:35.367Z,69.03
2017-09-26T02:59:03.077Z,78.32
2017-09-26T03:01:30.808Z,75.87
2017-09-26T03:03:58.437Z,74.53
2017-09-26T03:06:26.114Z,84.47
2017-09-26T03:08:53.745Z,66.78
2017-09-26T03:11:21.370Z,69.53
2017-09-26T03:13:48.948Z,52.92
2017-09-26T03:16:16.529Z,63.78
2017-09-26T03:18:44.205Z,56.78
2017-09-26T03:21:11.822Z,72.55
2017-09-26T03:23:39.399Z,68.68
2017-09-26T03:26:07.034Z,75.50
2017-09-26T03:28:34.674Z,77.30
2017-09-26T03:31:02.322Z,87.55
2017-09-26T03:33:29.939Z,81.15
2017-09-26T03:35:57.570Z,69.50
2017-09-26T03:38:25.264Z,71.80
2017-09-26T03:40:52.849Z,90.50
2017-09-26T03:43:20.482Z,77.55
2017-09-26T03:45:48.138Z,82.57
2017-09-26T03:48:15.758Z,77.12
2017-09-26T03:50:44.614Z,76.72
2017-09-26T03:53:12.254Z,84.80
2017-09-26T03:55:39.870Z,72.50
2017-09-26T03:58:08.586Z,83.97
2017-09-26T04:00:36.189Z,79.10
2017-09-26T04:03:04.108Z,88.97
2017-09-26T04:05:32.457Z,65.20
2017-09-26T04:08:01.820Z,75.28
2017-09-26T04:10:29.465Z,78.93
2017-09-26T04:12:57.588Z,81.37
2017-09-26T04:15:27.335Z,78.45
2017-09-26T04:17:55.055Z,73.65
2017-09-26T04:20:22.683Z,63.45
2017-09-26T04:22:50.304Z,62.50
2017-09-26T04:25:18.717Z,63.63
2017-09-26T04:27:46.303Z,65.10
2017-09-26T04:30:13.941Z,64.07
2017-09-26T04:32:41.570Z,35.85
2017-09-26T04:35:09.194Z,36.60
2017-09-26T04:37:36.819Z,33.75
2017-09-26T04:40:04.410Z,31.33
2017-09-26T04:42:32.074Z,30.98
2017-09-26T04:44:59.668Z,30.20
2017-09-26T04:47:27.345Z,36.38
2017-09-26T04:49:54.976Z,34.35
2017-09-26T04:52:22.557Z,32.70
2017-09-26T04:54:50.929Z,38.17
2017-09-26T04:57:19.310Z,41.85
2017-09-26T04:59:47.718Z,43.92
2017-09-26T05:02:15.336Z,42.45
2017-09-26T05:04:42.985Z,40.12
2017-09-26T05:07:10.609Z,37.97
2017-09-26T05:09:38.226Z,39.90
2017-09-26T05:12:05.847Z,31.73
2017-09-26T05:14:33.479Z,35.92
2017-09-26T05:17:01.098Z,37.17
2017-09-26T05:19:28.733Z,38.63
2017-09-26T05:21:56.366Z,36.60
2017-09-26T05:24:23.994Z,35.45
2017-09-26T05:26:51.589Z,27.08
2017-09-26T05:29:19.286Z,28.98
2017-09-26T05:31:46.915Z,22.95
2017-09-26T05:34:14.535Z,24.95
2017-09-26T05:36:42.170Z,25.08
2017-09-26T05:39:09.797Z,21.90
2017-09-26T05:41:37.423Z,21.58
2017-09-26T05:44:05.054Z,23.70
2017-09-26T05:46:32.678Z,18.65
2017-09-26T05:49:00.268Z,19.92
2017-09-26T05:51:27.950Z,23.80
2017-09-26T05:53:55.570Z,21.55
2017-09-26T05:56:23.201Z,22.90
2017-09-26T05:58:51.595Z,23.27
2017-09-26T06:01:19.228Z,20.85
2017-09-26T06:03:46.784Z,19.45
2017-09-26T06:06:14.407Z,19.58
2017-09-26T06:08:42.026Z,19.73
2017-09-26T06:11:10.426Z,22.02
2017-09-26T06:13:38.072Z,18.20
2017-09-26T06:16:06.423Z,14.82
2017-09-26T06:18:33.970Z,15.75
2017-09-26T06:21:01.589Z,15.20
2017-09-26T06:23:29.178Z,16.90
2017-09-26T06:25:56.836Z,16.55
2017-09-26T06:28:24.415Z,15.32
2017-09-26T06:30:52.038Z,17.95
2017-09-26T06:33:19.638Z,13.85
2017-09-26T06:35:47.262Z,14.68
2017-09-26T06:38:14.919Z,27.13
2017-09-26T06:40:42.499Z,20.95
2017-09-26T06:43:10.049Z,17.62
2017-09-26T06:45:37.686Z,17.87
2017-09-26T06:48:05.312Z,19.67
2017-09-26T06:50:32.942Z,22.00
2017-09-26T06:53:00.538Z,29.25
2017-09-26T06:55:28.166Z,34.30
2017-09-26T06:57:55.839Z,23.23
2017-09-26T07:00:23.545Z,18.90
2017-09-26T07:02:51.136Z,21.70
2017-09-26T07:05:18.726Z,20.50
2017-09-26T07:07:46.300Z,31.27
2017-09-26T07:10:13.923Z,22.58
2017-09-26T07:12:41.548Z,23.52
2017-09-26T07:15:09.215Z,29.60
2017-09-26T07:17:37.627Z,26.40
2017-09-26T07:20:05.175Z,16.27
2017-09-26T07:22:32.802Z,21.55
2017-09-26T07:25:00.427Z,17.73
2017-09-26T07:27:28.008Z,16.67
2017-09-26T07:29:55.634Z,16.70
2017-09-26T07:32:23.267Z,19.05
2017-09-26T07:34:51.660Z,30.58
2017-09-26T07:37:19.253Z,17.75
2017-09-26T07:39:46.843Z,13.45
2017-09-26T07:42:14.472Z,18.90
2017-09-26T07:44:42.090Z,19.55
2017-09-26T07:47:10.440Z,17.02
2017-09-26T07:49:38.062Z,16.55
2017-09-26T07:52:05.782Z,18.30
2017-09-26T07:54:33.406Z,22.05
2017-09-26T07:57:01.081Z,18.62
2017-09-26T07:59:28.658Z,17.08
2017-09-26T08:01:56.611Z,16.02
2017-09-26T08:04:24.567Z,21.60
2017-09-26T08:06:52.591Z,21.00
2017-09-26T08:09:21.339Z,28.87
2017-09-26T08:11:48.969Z,20.85
2017-09-26T08:14:17.745Z,18.00
2017-09-26T08:16:45.340Z,16.17
2017-09-26T08:19:12.970Z,23.83
2017-09-26T08:21:40.553Z,21.95
2017-09-26T08:24:08.150Z,16.02
2017-09-26T08:26:35.834Z,16.52
2017-09-26T08:29:03.458Z,20.17
2017-09-26T08:31:31.044Z,19.23
2017-09-26T08:33:58.682Z,18.00
2017-09-26T08:36:26.273Z,24.67
2017-09-26T08:38:53.895Z,17.73
2017-09-26T08:41:21.518Z,16.48
2017-09-26T08:43:49.156Z,18.45
2017-09-26T08:46:16.741Z,20.35
2017-09-26T08:48:44.354Z,17.77
2017-09-26T08:51:11.978Z,18.48
2017-09-26T08:53:39.657Z,18.00
2017-09-26T08:56:07.239Z,16.25
2017-09-26T08:58:34.876Z,21.50
2017-09-26T09:01:02.493Z,16.30
2017-09-26T09:03:30.114Z,16.25
2017-09-26T09:05:57.745Z,24.33
2017-09-26T09:08:25.366Z,14.10
2017-09-26T09:10:53.763Z,16.27
2017-09-26T09:13:21.392Z,14.90
2017-09-26T09:15:49.046Z,12.68
2017-09-26T09:18:16.666Z,15.90
2017-09-26T09:20:44.256Z,13.93
2017-09-26T09:23:11.882Z,18.70
2017-09-26T09:25:39.503Z,15.35
2017-09-26T09:28:07.131Z,15.60
2017-09-26T09:30:34.755Z,14.23
2017-09-26T09:33:02.387Z,16.20
2017-09-26T09:35:30.017Z,14.75
2017-09-26T09:37:57.652Z,16.67
2017-09-26T09:40:26.040Z,19.52
2017-09-26T09:42:53.612Z,17.85
2017-09-26T09:45:21.229Z,12.13
2017-09-26T09:47:48.828Z,18.52
2017-09-26T09:50:16.420Z,16.12
2017-09-26T09:52:44.034Z,13.40
2017-09-26T09:55:11.656Z,13.07
2017-09-26T09:57:39.232Z,18.67
2017-09-26T10:00:07.627Z,10.88
2017-09-26T10:02:35.256Z,11.25
2017-09-26T10:05:02.903Z,10.57
2017-09-26T10:07:30.535Z,13.30
2017-09-26T10:09:58.192Z,12.10
2017-09-26T10:12:25.825Z,14.27
2017-09-26T10:14:54.206Z,12.10
2017-09-26T10:17:21.779Z,9.20
2017-09-26T10:19:49.431Z,12.77
2017-09-26T10:22:17.131Z,11.32
2017-09-26T10:24:44.784Z,10.30
2017-09-26T10:27:12.408Z,13.73
2017-09-26T10:29:40.752Z,8.50
2017-09-26T10:32:08.375Z,10.93
2017-09-26T10:34:36.016Z,10.65
2017-09-26T10:37:03.608Z,11.27
2017-09-26T10:39:31.249Z,11.27
2017-09-26T10:41:58.833Z,14.55
2017-09-26T10:44:26.424Z,14.85
2017-09-26T10:46:54.022Z,14.87
2017-09-26T10:49:21.714Z,20.25
2017-09-26T10:51:49.389Z,18.58
2017-09-26T10:54:17.031Z,18.15
2017-09-26T10:56:44.722Z,16.65
2017-09-26T10:59:13.117Z,20.75
2017-09-26T11:01:40.775Z,21.33
2017-09-26T11:04:08.411Z,16.42
2017-09-26T11:06:36.048Z,16.95
2017-09-26T11:09:03.741Z,16.90
2017-09-26T11:11:31.440Z,24.12
2017-09-26T11:13:59.866Z,20.55
2017-09-26T11:16:27.504Z,23.02
2017-09-26T11:18:55.383Z,18.73
2017-09-26T11:21:23.015Z,17.85
2017-09-26T11:23:51.422Z,22.15
2017-09-26T11:26:19.100Z,13.90
2017-09-26T11:28:46.822Z,18.67
2017-09-26T11:31:15.229Z,14.57
2017-09-26T11:33:42.819Z,13.13
2017-09-26T11:36:10.421Z,14.73
2017-09-26T11:38:38.829Z,15.55
2017-09-26T11:41:06.466Z,16.80
2017-09-26T11:43:34.104Z,8.95
2017-09-26T11:46:01.686Z,9.02
2017-09-26T11:48:29.301Z,12.73
2017-09-26T11:50:56.922Z,19.12
2017-09-26T11:53:24.633Z,20.30
2017-09-26T11:55:52.224Z,16.45
2017-09-26T11:58:19.868Z,24.12
2017-09-26T12:00:47.532Z,22.65
2017-09-26T12:03:15.190Z,27.77
2017-09-26T12:05:42.814Z,18.87
2017-09-26T12:08:10.570Z,15.32
2017-09-26T12:10:38.193Z,15.10
2017-09-26T12:13:11.230Z,14.43
2017-09-26T12:15:38.850Z,7.93
2017-09-26T12:18:06.463Z,9.77
2017-09-26T12:20:34.089Z,11.90
2017-09-26T12:23:01.684Z,9.55
2017-09-26T12:25:29.257Z,7.72
2017-09-26T12:27:56.825Z,6.93
2017-09-26T12:30:24.460Z,10.55
2017-09-26T12:32:52.031Z,7.95
2017-09-26T12:35:19.868Z,6.60
2017-09-26T12:37:47.480Z,6.50
2017-09-26T12:40:15.115Z,7.12
2017-09-26T12:45:35.795Z,5.82
2017-09-26T12:48:03.376Z,7.53
2017-09-26T12:50:30.964Z,5.72
2017-09-26T12:52:58.538Z,5.95
2017-09-26T12:55:26.156Z,11.77
2017-09-26T12:57:54.590Z,8.02
2017-09-26T13:00:22.396Z,12.40
2017-09-26T13:02:49.989Z,7.40
2017-09-26T13:05:17.574Z,7.72
2017-09-26T13:07:45.151Z,7.60
2017-09-26T13:10:12.780Z,6.37
2017-09-26T13:12:40.397Z,7.57
2017-09-26T13:15:08.009Z,6.47
2017-09-26T13:17:35.650Z,8.18
2017-09-26T13:20:03.289Z,10.10
2017-09-26T13:22:30.907Z,9.07
2017-09-26T13:24:58.532Z,7.55
2017-09-26T13:27:26.312Z,6.93
2017-09-26T13:29:53.928Z,8.98
2017-09-26T13:32:21.551Z,7.57
2017-09-26T13:34:49.223Z,13.25
2017-09-26T13:37:16.851Z,11.57
2017-09-26T13:39:44.470Z,12.73
2017-09-26T13:42:12.125Z,8.43
2017-09-26T13:44:39.742Z,19.33
2017-09-26T13:47:07.367Z,11.52
2017-09-26T13:49:34.979Z,14.18
2017-09-26T13:52:02.583Z,8.93
2017-09-26T13:54:30.165Z,11.18
2017-09-26T13:56:57.748Z,9.65
2017-09-26T13:59:25.365Z,12.55
2017-09-26T14:01:52.987Z,17.37
2017-09-26T14:04:20.588Z,17.50
2017-09-26T14:06:48.218Z,18.67
2017-09-26T14:09:15.851Z,18.75
2017-09-26T14:11:43.568Z,22.87
2017-09-26T14:14:11.156Z,24.63
2017-09-26T14:16:38.772Z,29.67
2017-09-26T14:19:07.170Z,27.33
2017-09-26T14:21:34.786Z,35.97
2017-09-26T14:24:02.381Z,44.28
2017-09-26T14:26:30.772Z,40.53
2017-09-26T14:28:58.391Z,38.25
2017-09-26T14:31:26.013Z,40.92
2017-09-26T14:33:53.599Z,45.63
2017-09-26T14:36:21.222Z,43.10
2017-09-26T14:38:49.926Z,47.78
2017-09-26T14:41:17.552Z,46.75
2017-09-26T14:43:45.168Z,52.05
2017-09-26T14:46:12.808Z,41.42
2017-09-26T14:48:40.433Z,40.28
2017-09-26T14:51:08.053Z,44.58
2017-09-26T14:53:35.726Z,50.45
2017-09-26T14:56:04.586Z,47.35
2017-09-26T14:58:32.227Z,43.60
2017-09-26T15:00:59.853Z,50.60
2017-09-26T15:03:27.466Z,50.35
2017-09-26T15:05:55.547Z,50.35
2017-09-26T15:08:23.185Z,47.78
2017-09-26T15:10:50.829Z,45.03
2017-09-26T15:13:25.016Z,43.67
2017-09-26T15:15:52.645Z,47.08
2017-09-26T15:18:20.260Z,44.00
2017-09-26T15:20:47.843Z,46.47
2017-09-26T15:23:15.474Z,47.70
2017-09-26T15:25:43.195Z,58.90
2017-09-26T15:28:11.006Z,58.67
2017-09-26T15:30:39.390Z,58.35
2017-09-26T15:33:07.735Z,60.25
2017-09-26T15:35:35.354Z,69.05
2017-09-26T15:38:02.975Z,65.53
2017-09-26T15:40:30.591Z,61.85
2017-09-26T15:42:58.226Z,60.92
2017-09-26T15:45:26.606Z,65.72
2017-09-26T15:47:54.320Z,60.22
2017-09-26T15:50:21.948Z,67.53
2017-09-26T15:52:49.586Z,60.50
2017-09-26T15:55:17.943Z,61.30
2017-09-26T15:57:50.217Z,62.38
2017-09-26T16:00:17.834Z,63.10
2017-09-26T16:02:45.460Z,64.95
2017-09-26T16:05:13.846Z,66.45
2017-09-26T16:07:41.468Z,65.07
2017-09-26T16:10:09.081Z,69.95
2017-09-26T16:12:36.695Z,73.55
2017-09-26T16:15:04.383Z,70.37
2017-09-26T16:17:33.707Z,65.32
2017-09-26T16:20:01.374Z,71.47
2017-09-26T16:22:29.028Z,82.40
2017-09-26T16:24:56.659Z,77.03
2017-09-26T16:27:25.970Z,87.22
2017-09-26T16:29:54.367Z,77.35
2017-09-26T16:32:22.041Z,75.90
2017-09-26T16:34:50.238Z,84.47
2017-09-26T16:37:17.861Z,79.87
2017-09-26T16:39:45.477Z,84.70
2017-09-26T16:42:13.107Z,95.60
2017-09-26T16:44:40.736Z,95.57
2017-09-26T16:47:08.351Z,81.05
2017-09-26T16:49:35.930Z,89.03
2017-09-26T16:52:03.559Z,91.85
2017-09-26T16:54:31.450Z,95.53
2017-09-26T16:56:59.112Z,99.97
2017-09-26T16:59:26.696Z,100.32
2017-09-26T17:01:54.356Z,99.47
2017-09-26T17:04:22.083Z,99.05
2017-09-26T17:06:49.661Z,106.50
2017-09-26T17:09:17.356Z,106.20
2017-09-26T17:11:45.711Z,104.68
2017-09-26T17:14:14.126Z,104.10
2017-09-26T17:16:41.742Z,102.07
2017-09-26T17:19:09.367Z,106.15
2017-09-26T17:21:37.066Z,109.80
2017-09-26T17:24:04.695Z,110.40
2017-09-26T17:26:32.336Z,100.43
2017-09-26T17:28:59.924Z,109.75
2017-09-26T17:31:27.604Z,99.07
2017-09-26T17:33:56.218Z,115.37
2017-09-26T17:36:23.838Z,106.72
2017-09-26T17:38:51.520Z,125.87
2017-09-26T17:41:19.103Z,129.07
2017-09-26T17:43:46.710Z,140.20
2017-09-26T17:46:14.263Z,143.37
2017-09-26T17:48:41.916Z,143.30
2017-09-26T17:51:09.470Z,157.27
2017-09-26T17:53:37.066Z,158.23
2017-09-26T17:56:04.735Z,156.23
2017-09-26T17:58:32.365Z,170.62
2017-09-26T18:01:00.157Z,162.48
2017-09-26T18:03:28.799Z,184.10
2017-09-26T18:05:56.390Z,192.77
2017-09-26T18:08:24.022Z,182.23
2017-09-26T18:10:51.655Z,185.18
2017-09-26T18:13:19.326Z,207.00
2017-09-26T18:15:46.994Z,165.55
2017-09-26T18:18:15.386Z,177.55
2017-09-26T18:20:42.984Z,190.90
2017-09-26T18:23:10.614Z,190.27
2017-09-26T18:25:38.293Z,179.73
2017-09-26T18:28:05.938Z,197.55
2017-09-26T18:30:33.590Z,190.62
2017-09-26T18:33:01.188Z,187.00
2017-09-26T18:35:28.962Z,190.90
2017-09-26T18:37:56.593Z,201.27
2017-09-26T18:40:24.250Z,186.10
2017-09-26T18:42:53.043Z,204.45
2017-09-26T18:45:20.924Z,206.73
2017-09-26T18:47:48.640Z,204.18
2017-09-26T18:50:16.305Z,209.35
2017-09-26T18:52:44.384Z,204.90
2017-09-26T18:55:14.342Z,197.07
2017-09-26T18:57:41.985Z,197.95
2017-09-26T19:00:09.694Z,215.73
2017-09-26T19:02:37.354Z,212.40
2017-09-26T19:05:06.760Z,212.50
2017-09-26T19:07:34.410Z,209.30
2017-09-26T19:10:02.130Z,199.40
2017-09-26T19:12:30.808Z,207.55
2017-09-26T19:14:58.776Z,219.32
2017-09-26T19:17:27.188Z,210.02
2017-09-26T19:19:55.807Z,180.75
2017-09-26T19:22:24.267Z,198.90
2017-09-26T19:24:52.887Z,205.98
2017-09-26T19:27:20.552Z,202.77
2017-09-26T19:29:48.515Z,219.85
2017-09-26T19:32:16.332Z,233.43
2017-09-26T19:34:43.972Z,218.05
2017-09-26T19:37:11.584Z,225.07
2017-09-26T19:39:39.174Z,222.63
2017-09-26T19:42:06.815Z,215.02
2017-09-26T19:44:35.223Z,223.23
2017-09-26T19:47:02.817Z,225.07
2017-09-26T19:49:30.434Z,229.20
2017-09-26T19:51:58.076Z,231.50
2017-09-26T19:54:25.661Z,239.10
2017-09-26T19:56:53.259Z,261.77
2017-09-26T19:59:20.890Z,264.88
2017-09-26T20:01:48.524Z,274.90
2017-09-26T20:04:16.142Z,272.00
2017-09-26T20:06:43.805Z,268.42
2017-09-26T20:09:11.490Z,271.00
2017-09-26T20:11:39.072Z,284.55
2017-09-26T20:14:06.707Z,274.80
2017-09-26T20:16:34.330Z,262.10
2017-09-26T20:19:01.920Z,256.92
2017-09-26T20:21:29.552Z,295.90
2017-09-26T20:23:57.174Z,289.12
2017-09-26T20:26:24.798Z,316.38
2017-09-26T20:28:52.385Z,328.67
2017-09-26T20:31:20.022Z,304.42
2017-09-26T20:33:47.615Z,319.75
2017-09-26T20:36:15.240Z,352.10
2017-09-26T20:38:42.867Z,313.50
2017-09-26T20:41:10.551Z,322.02
2017-09-26T20:43:38.178Z,327.58
2017-09-26T20:46:05.806Z,316.73
2017-09-26T20:48:33.432Z,325.83
2017-09-26T20:51:01.064Z,333.45
2017-09-26T20:53:29.507Z,329.75
2017-09-26T20:55:57.091Z,327.52
2017-09-26T20:58:24.746Z,301.40
2017-09-26T21:00:52.376Z,326.80
2017-09-26T21:03:20.002Z,329.40
2017-09-26T21:05:47.648Z,340.58
2017-09-26T21:08:16.134Z,341.77
2017-09-26T21:10:43.763Z,341.40
2017-09-26T21:13:11.398Z,392.33
2017-09-26T21:15:39.038Z,374.15
2017-09-26T21:18:07.431Z,361.90
2017-09-26T21:20:35.015Z,367.40
2017-09-26T21:23:02.723Z,352.55
2017-09-26T21:25:30.348Z,391.98
2017-09-26T21:27:57.999Z,375.25
2017-09-26T21:30:25.594Z,374.02
2017-09-26T21:32:53.208Z,337.02
2017-09-26T21:35:20.833Z,380.17
2017-09-26T21:37:48.471Z,367.23
2017-09-26T21:40:16.095Z,405.77
2017-09-26T21:42:43.773Z,400.70
2017-09-26T21:45:11.406Z,381.05
2017-09-26T21:47:39.029Z,388.60
2017-09-26T21:50:06.667Z,341.90
2017-09-26T21:52:34.290Z,342.73
2017-09-26T21:55:01.918Z,345.77
2017-09-26T21:57:29.507Z,356.20
2017-09-26T21:59:57.141Z,307.15
2017-09-26T22:02:24.763Z,325.98
2017-09-26T22:04:52.392Z,294.37
2017-09-26T22:07:20.023Z,310.17
2017-09-26T22:09:47.649Z,271.00
2017-09-26T22:12:15.253Z,287.35
2017-09-26T22:14:43.651Z,309.98
2017-09-26T22:17:11.240Z,287.50
2017-09-26T22:19:38.836Z,294.05
2017-09-26T22:22:06.440Z,284.65
2017-09-26T22:24:34.143Z,264.55
2017-09-26T22:27:01.739Z,244.62
2017-09-26T22:29:30.102Z,266.90
2017-09-26T22:31:57.724Z,313.85
2017-09-26T22:34:25.351Z,282.73
2017-09-26T22:36:53.717Z,308.40
2017-09-26T22:39:21.341Z,298.00
2017-09-26T22:41:48.981Z,340.60
2017-09-26T22:44:16.631Z,306.85
2017-09-26T22:46:44.238Z,327.13
2017-09-26T22:49:11.870Z,378.08
2017-09-26T22:51:40.283Z,355.90
2017-09-26T22:54:07.961Z,327.60
2017-09-26T22:56:35.578Z,368.40
2017-09-26T22:59:03.210Z,341.63
2017-09-26T23:01:30.842Z,339.83
2017-09-26T23:03:58.458Z,319.80
2017-09-26T23:06:26.119Z,252.13
2017-09-26T23:08:53.803Z,268.02
2017-09-26T23:11:21.471Z,209.05
2017-09-26T23:13:49.103Z,193.07
2017-09-26T23:16:16.741Z,144.25
2017-09-26T23:18:45.135Z,142.02
2017-09-26T23:21:12.778Z,133.23
2017-09-26T23:23:40.403Z,101.25
2017-09-26T23:26:08.030Z,105.30
2017-09-26T23:28:35.714Z,121.68
2017-09-26T23:31:03.347Z,191.10
2017-09-26T23:33:30.971Z,202.43
2017-09-26T23:35:58.565Z,227.62
2017-09-26T23:38:26.154Z,248.82
2017-09-26T23:40:53.788Z,229.75
2017-09-26T23:43:21.411Z,248.05
2017-09-26T23:45:49.010Z,242.18
2017-09-26T23:48:16.643Z,262.88
2017-09-26T23:50:45.047Z,269.13
2017-09-26T23:53:12.666Z,255.32
2017-09-26T23:55:40.276Z,244.73
2017-09-26T23:58:07.904Z,238.27
