createdAt,value
2019-04-01T00:00:47.713Z,11.00
2019-04-01T00:03:20.377Z,10.00
2019-04-01T00:05:52.639Z,10.80
2019-04-01T00:08:25.259Z,10.00
2019-04-01T00:10:57.404Z,10.00
2019-04-01T00:13:31.034Z,12.20
2019-04-01T00:16:03.560Z,10.00
2019-04-01T00:18:35.754Z,10.80
2019-04-01T00:21:08.122Z,9.80
2019-04-01T00:23:41.725Z,9.40
2019-04-01T00:26:14.206Z,6.60
2019-04-01T00:28:46.622Z,8.80
2019-04-01T00:31:19.103Z,7.80
2019-04-01T00:33:51.741Z,8.00
2019-04-01T00:36:24.091Z,8.60
2019-04-01T00:38:56.901Z,8.00
2019-04-01T00:41:29.334Z,8.80
2019-04-01T00:44:03.437Z,6.00
2019-04-01T00:46:36.190Z,5.80
2019-04-01T00:49:08.663Z,6.40
2019-04-01T00:51:41.197Z,6.20
2019-04-01T00:54:13.678Z,6.60
2019-04-01T00:56:46.122Z,6.80
2019-04-01T00:59:18.966Z,5.20
2019-04-01T01:01:51.314Z,7.00
2019-04-01T01:04:24.108Z,6.00
2019-04-01T01:06:56.610Z,4.60
2019-04-01T01:09:29.515Z,5.00
2019-04-01T01:12:02.056Z,3.40
2019-04-01T01:14:34.428Z,5.00
2019-04-01T01:17:06.857Z,4.40
2019-04-01T01:19:39.372Z,5.80
2019-04-01T01:22:11.747Z,3.00
2019-04-01T01:24:44.222Z,5.00
2019-04-01T01:27:16.623Z,2.00
2019-04-01T01:29:49.336Z,4.00
2019-04-01T01:32:22.215Z,5.60
2019-04-01T01:34:54.763Z,4.20
2019-04-01T01:37:30.393Z,5.00
2019-04-01T01:40:02.975Z,3.40
2019-04-01T01:42:35.333Z,4.00
2019-04-01T01:45:08.266Z,5.60
2019-04-01T01:47:40.617Z,4.00
2019-04-01T01:50:13.338Z,3.60
2019-04-01T01:52:46.070Z,5.20
2019-04-01T01:55:18.654Z,3.20
2019-04-01T01:57:51.000Z,4.00
2019-04-01T02:00:24.490Z,4.20
2019-04-01T02:02:56.850Z,2.00
2019-04-01T02:05:29.609Z,4.00
2019-04-01T02:08:01.974Z,3.00
2019-04-01T02:10:34.376Z,4.00
2019-04-01T02:13:06.916Z,5.00
2019-04-01T02:15:39.404Z,5.00
2019-04-01T02:18:11.785Z,4.00
2019-04-01T02:20:44.148Z,3.00
2019-04-01T02:23:17.163Z,3.80
2019-04-01T02:25:49.671Z,3.00
2019-04-01T02:28:22.050Z,3.60
2019-04-01T02:30:54.463Z,3.60
2019-04-01T02:33:26.796Z,4.60
2019-04-01T02:35:59.441Z,5.00
2019-04-01T02:38:32.195Z,4.60
2019-04-01T02:41:04.725Z,3.80
2019-04-01T02:43:37.102Z,4.00
2019-04-01T02:46:10.055Z,3.60
2019-04-01T02:48:42.617Z,3.00
2019-04-01T02:51:15.239Z,3.00
2019-04-01T02:53:48.529Z,3.00
2019-04-01T02:56:21.170Z,3.00
2019-04-01T02:58:53.614Z,3.80
2019-04-01T03:01:26.040Z,3.00
2019-04-01T03:03:58.503Z,3.00
2019-04-01T03:06:31.234Z,3.20
2019-04-01T03:09:05.331Z,4.20
2019-04-01T03:11:37.698Z,3.00
2019-04-01T03:14:10.049Z,2.40
2019-04-01T03:16:42.930Z,1.00
2019-04-01T03:19:15.266Z,2.00
2019-04-01T03:21:47.643Z,2.00
2019-04-01T03:24:20.022Z,2.40
2019-04-01T03:26:52.390Z,4.00
2019-04-01T03:29:24.756Z,6.20
2019-04-01T03:31:57.149Z,5.80
2019-04-01T03:34:29.899Z,5.00
2019-04-01T03:37:04.734Z,7.20
2019-04-01T03:39:37.497Z,7.20
2019-04-01T03:42:10.907Z,6.60
2019-04-01T03:44:43.262Z,7.00
2019-04-01T03:47:16.220Z,6.00
2019-04-01T03:49:48.843Z,4.40
2019-04-01T03:52:21.338Z,6.00
2019-04-01T03:54:54.101Z,7.20
2019-04-01T03:57:26.766Z,7.00
2019-04-01T03:59:59.234Z,6.00
2019-04-01T04:02:31.947Z,6.80
2019-04-01T04:05:04.294Z,5.80
2019-04-01T04:07:37.195Z,4.20
2019-04-01T04:10:09.859Z,5.80
2019-04-01T04:12:42.228Z,7.20
2019-04-01T04:15:14.980Z,4.60
2019-04-01T04:17:48.745Z,4.60
2019-04-01T04:20:21.127Z,5.40
2019-04-01T04:22:53.901Z,6.20
2019-04-01T04:25:26.284Z,4.80
2019-04-01T04:27:59.048Z,6.00
2019-04-01T04:30:31.930Z,5.40
2019-04-01T04:33:04.459Z,7.00
2019-04-01T04:35:37.081Z,6.00
2019-04-01T04:38:09.984Z,4.40
2019-04-01T04:40:42.512Z,5.00
2019-04-01T04:43:15.314Z,5.40
2019-04-01T04:45:47.666Z,5.00
2019-04-01T04:48:21.052Z,5.00
2019-04-01T04:50:53.422Z,3.00
2019-04-01T04:53:26.180Z,4.00
2019-04-01T04:55:58.891Z,3.20
2019-04-01T04:58:31.386Z,4.00
2019-04-01T05:01:03.834Z,3.00
2019-04-01T05:03:36.197Z,2.00
2019-04-01T05:06:08.541Z,1.00
2019-04-01T05:08:41.304Z,2.00
2019-04-01T05:11:14.990Z,2.00
2019-04-01T05:13:47.395Z,3.20
2019-04-01T05:16:19.754Z,2.80
2019-04-01T05:18:52.133Z,2.20
2019-04-01T05:21:24.887Z,2.00
2019-04-01T05:23:58.268Z,2.80
2019-04-01T05:26:33.162Z,2.00
2019-04-01T05:29:06.825Z,2.20
2019-04-01T05:31:41.629Z,2.00
2019-04-01T05:34:16.227Z,3.00
2019-04-01T05:36:49.066Z,2.80
2019-04-01T05:39:22.217Z,2.00
2019-04-01T05:41:54.681Z,2.00
2019-04-01T05:44:27.412Z,2.00
2019-04-01T05:47:00.199Z,2.00
2019-04-01T05:49:32.954Z,2.20
2019-04-01T05:55:46.646Z,2.00
2019-04-01T05:58:19.665Z,1.80
2019-04-01T06:00:53.820Z,2.00
2019-04-01T06:03:26.991Z,2.00
2019-04-01T06:06:00.256Z,3.40
2019-04-01T06:08:33.730Z,1.60
2019-04-01T06:11:06.521Z,2.00
2019-04-01T06:13:39.005Z,2.00
2019-04-01T06:16:11.597Z,1.00
2019-04-01T06:18:44.251Z,2.00
2019-04-01T06:21:16.962Z,1.00
2019-04-01T06:23:49.332Z,1.20
2019-04-01T06:26:22.102Z,2.00
2019-04-01T06:28:54.907Z,3.00
2019-04-01T06:31:27.424Z,1.00
2019-04-01T06:34:00.051Z,2.00
2019-04-01T06:36:32.533Z,1.20
2019-04-01T06:39:06.654Z,1.20
2019-04-01T06:41:39.292Z,1.20
2019-04-01T06:44:11.974Z,0.00
2019-04-01T06:46:44.438Z,1.40
2019-04-01T06:49:20.240Z,1.00
2019-04-01T06:51:51.251Z,1.80
2019-04-01T06:54:24.114Z,1.00
2019-04-01T06:56:56.596Z,0.00
2019-04-01T06:59:29.497Z,0.60
2019-04-01T07:02:02.387Z,1.00
2019-04-01T07:04:35.503Z,1.60
2019-04-01T07:07:19.040Z,0.00
2019-04-01T07:09:42.059Z,0.40
2019-04-01T07:12:14.930Z,0.80
2019-04-01T07:14:47.408Z,1.00
2019-04-01T07:17:20.015Z,1.00
2019-04-01T07:19:52.465Z,0.00
2019-04-01T07:22:25.234Z,0.20
2019-04-01T07:24:57.696Z,0.00
2019-04-01T07:27:30.411Z,1.00
2019-04-01T07:30:02.862Z,1.00
2019-04-01T07:32:35.779Z,1.00
2019-04-01T07:35:08.528Z,1.00
2019-04-01T07:37:41.091Z,0.80
2019-04-01T07:40:14.081Z,1.00
2019-04-01T07:42:47.089Z,0.00
2019-04-01T07:45:19.827Z,0.00
2019-04-01T07:47:52.405Z,1.00
2019-04-01T07:50:24.745Z,0.60
2019-04-01T07:52:57.211Z,0.00
2019-04-01T07:55:29.769Z,1.00
2019-04-01T07:58:02.235Z,0.00
2019-04-01T08:00:35.036Z,0.60
2019-04-01T08:03:07.415Z,0.20
2019-04-01T08:05:40.453Z,0.60
2019-04-01T08:08:13.158Z,1.20
2019-04-01T08:10:45.624Z,0.00
2019-04-01T08:13:18.442Z,0.60
2019-04-01T08:15:51.063Z,1.00
2019-04-01T08:18:23.437Z,0.80
2019-04-01T08:20:56.326Z,1.00
2019-04-01T08:23:29.287Z,0.80
2019-04-01T08:26:01.622Z,0.00
2019-04-01T08:28:34.082Z,1.00
2019-04-01T08:31:06.523Z,0.00
2019-04-01T08:33:39.122Z,0.40
2019-04-01T08:36:11.554Z,0.00
2019-04-01T08:38:44.028Z,0.00
2019-04-01T08:41:16.462Z,0.40
2019-04-01T08:43:49.179Z,1.00
2019-04-01T08:46:21.727Z,0.00
2019-04-01T08:48:54.118Z,0.00
2019-04-01T08:51:26.662Z,0.40
2019-04-01T08:53:59.136Z,0.00
2019-04-01T08:56:31.533Z,0.20
2019-04-01T08:59:04.039Z,0.00
2019-04-01T09:01:36.949Z,1.00
2019-04-01T09:04:09.775Z,0.00
2019-04-01T09:06:42.111Z,0.40
2019-04-01T09:09:14.486Z,1.00
2019-04-01T09:11:47.267Z,0.40
2019-04-01T09:14:20.730Z,0.00
2019-04-01T09:16:55.006Z,0.00
2019-04-01T09:19:27.779Z,0.00
2019-04-01T09:22:00.197Z,0.00
2019-04-01T09:24:32.582Z,0.40
2019-04-01T09:27:05.014Z,0.00
2019-04-01T09:29:37.477Z,0.00
2019-04-01T09:32:10.234Z,0.00
2019-04-01T09:34:42.749Z,0.80
2019-04-01T09:37:15.271Z,0.00
2019-04-01T09:39:47.638Z,0.80
2019-04-01T09:42:19.974Z,0.00
2019-04-01T09:44:52.617Z,0.00
2019-04-01T09:47:24.951Z,0.40
2019-04-01T09:49:57.314Z,0.00
2019-04-01T09:52:29.658Z,0.00
2019-04-01T09:55:02.040Z,0.40
2019-04-01T09:57:35.501Z,0.00
2019-04-01T10:00:10.305Z,0.00
2019-04-01T10:02:43.129Z,0.20
2019-04-01T10:05:15.879Z,0.00
2019-04-01T10:07:48.545Z,0.00
2019-04-01T10:10:21.193Z,0.00
2019-04-01T10:12:54.136Z,0.00
2019-04-01T10:15:27.743Z,0.00
2019-04-01T10:18:00.076Z,1.00
2019-04-01T10:20:33.535Z,0.20
2019-04-01T10:23:06.190Z,0.00
2019-04-01T10:25:38.558Z,0.00
2019-04-01T10:28:11.342Z,0.00
2019-04-01T10:30:44.021Z,0.00
2019-04-01T10:33:16.392Z,0.00
2019-04-01T10:35:49.044Z,0.60
2019-04-01T10:38:21.512Z,0.00
2019-04-01T10:40:54.048Z,0.00
2019-04-01T10:43:26.392Z,0.00
2019-04-01T10:45:58.786Z,0.00
2019-04-01T10:48:31.154Z,0.00
2019-04-01T10:51:04.736Z,0.80
2019-04-01T10:53:37.233Z,0.00
2019-04-01T10:56:09.671Z,0.00
2019-04-01T10:58:42.339Z,0.00
2019-04-01T11:01:14.784Z,0.00
2019-04-01T11:03:47.577Z,0.00
2019-04-01T11:06:20.657Z,0.00
2019-04-01T11:08:53.232Z,0.00
2019-04-01T11:11:27.148Z,0.20
2019-04-01T11:13:59.887Z,0.00
2019-04-01T11:16:32.328Z,0.00
2019-04-01T11:19:04.815Z,0.00
2019-04-01T11:21:37.171Z,0.00
2019-04-01T11:24:09.543Z,0.00
2019-04-01T11:26:42.465Z,0.00
2019-04-01T11:29:15.262Z,0.40
2019-04-01T11:31:47.642Z,0.00
2019-04-01T11:34:20.132Z,0.00
2019-04-01T11:36:52.656Z,0.00
2019-04-01T11:39:25.212Z,0.00
2019-04-01T11:42:01.017Z,0.00
2019-04-01T11:44:31.550Z,0.00
2019-04-01T11:47:04.019Z,0.80
2019-04-01T11:49:36.392Z,0.00
2019-04-01T11:52:09.355Z,0.00
2019-04-01T11:54:42.112Z,0.00
2019-04-01T11:57:14.654Z,0.00
2019-04-01T11:59:47.391Z,0.00
2019-04-01T12:02:19.754Z,0.00
2019-04-01T12:04:52.809Z,0.60
2019-04-01T12:07:25.644Z,0.00
2019-04-01T12:09:57.995Z,0.00
2019-04-01T12:12:31.864Z,0.00
2019-04-01T12:15:04.504Z,0.00
2019-04-01T12:17:37.105Z,0.00
2019-04-01T12:20:09.888Z,0.00
2019-04-01T12:22:45.431Z,0.00
2019-04-01T12:25:16.095Z,0.00
2019-04-01T12:27:48.556Z,0.00
2019-04-01T12:30:22.116Z,0.00
2019-04-01T12:32:54.695Z,0.00
2019-04-01T12:35:27.094Z,0.00
2019-04-01T12:37:59.572Z,0.00
2019-04-01T12:40:32.530Z,0.00
2019-04-01T12:43:05.145Z,0.00
2019-04-01T12:45:37.553Z,0.00
2019-04-01T12:48:10.317Z,0.00
2019-04-01T12:50:42.711Z,0.00
2019-04-01T12:53:15.102Z,0.00
2019-04-01T12:55:48.306Z,0.00
2019-04-01T12:58:24.953Z,0.00
2019-04-01T13:00:56.505Z,0.00
2019-04-01T13:03:29.621Z,0.00
2019-04-01T13:06:02.716Z,0.00
2019-04-01T13:08:35.946Z,0.00
2019-04-01T13:11:08.353Z,0.00
2019-04-01T13:13:45.339Z,0.00
2019-04-01T13:16:18.788Z,0.00
2019-04-01T13:18:51.177Z,0.00
2019-04-01T13:21:23.613Z,0.00
2019-04-01T13:23:56.100Z,0.00
2019-04-01T13:26:28.677Z,0.00
2019-04-01T13:29:01.081Z,0.00
2019-04-01T13:31:33.693Z,0.00
2019-04-01T13:34:06.167Z,0.20
2019-04-01T13:36:38.608Z,0.00
2019-04-01T13:39:11.541Z,0.00
2019-04-01T13:41:49.326Z,0.00
2019-04-01T13:44:36.183Z,0.00
2019-04-01T13:46:59.022Z,0.00
2019-04-01T13:49:39.259Z,0.00
2019-04-01T13:52:11.752Z,0.00
2019-04-01T13:54:44.824Z,0.00
2019-04-01T13:57:17.834Z,0.00
2019-04-01T14:00:01.213Z,0.00
2019-04-01T14:02:35.467Z,0.00
2019-04-01T14:05:09.485Z,0.00
2019-04-01T14:07:42.422Z,0.00
2019-04-01T14:10:17.172Z,0.00
2019-04-01T14:12:49.709Z,0.00
2019-04-01T14:15:22.247Z,0.00
2019-04-01T14:17:54.774Z,0.00
2019-04-01T14:20:30.128Z,0.00
2019-04-01T14:23:02.609Z,0.00
2019-04-01T14:25:36.473Z,0.00
2019-04-01T14:28:09.431Z,0.00
2019-04-01T14:30:42.234Z,0.00
2019-04-01T14:33:15.017Z,0.00
2019-04-01T14:35:47.987Z,0.00
2019-04-01T14:38:25.395Z,0.00
2019-04-01T14:41:00.694Z,0.00
2019-04-01T14:43:34.170Z,0.00
2019-04-01T14:46:08.402Z,0.00
2019-04-01T14:48:45.048Z,0.00
2019-04-01T14:51:17.581Z,0.00
2019-04-01T14:53:50.666Z,0.60
2019-04-01T14:56:23.638Z,0.00
2019-04-01T14:58:56.314Z,0.40
2019-04-01T15:01:30.286Z,0.00
2019-04-01T15:04:04.137Z,0.00
2019-04-01T15:06:36.473Z,0.00
2019-04-01T15:09:10.143Z,0.40
2019-04-01T15:11:43.930Z,1.00
2019-04-01T15:14:16.681Z,1.00
2019-04-01T15:16:49.143Z,6.20
2019-04-01T15:19:21.700Z,14.60
2019-04-01T15:21:53.997Z,17.20
2019-04-01T15:24:27.152Z,21.00
2019-04-01T15:27:00.096Z,22.00
2019-04-01T15:29:32.305Z,25.00
2019-04-01T15:32:04.478Z,20.20
2019-04-01T15:34:36.852Z,33.40
2019-04-01T15:37:09.047Z,37.60
2019-04-01T15:39:41.369Z,44.50
2019-04-01T15:42:14.356Z,45.50
2019-04-01T15:44:47.175Z,44.25
2019-04-01T15:47:19.457Z,45.75
2019-04-01T15:49:51.700Z,45.25
2019-04-01T15:52:23.944Z,45.25
2019-04-01T15:54:57.920Z,45.50
2019-04-01T15:57:30.892Z,43.75
2019-04-01T16:00:03.404Z,44.00
2019-04-01T16:02:36.896Z,42.50
2019-04-01T16:05:09.574Z,41.00
2019-04-01T16:07:42.020Z,41.00
2019-04-01T16:10:14.886Z,41.25
2019-04-01T16:12:47.291Z,39.20
2019-04-01T16:15:19.488Z,40.00
2019-04-01T16:17:53.843Z,39.00
2019-04-01T16:20:26.217Z,37.80
2019-04-01T16:22:58.708Z,37.80
2019-04-01T16:25:31.302Z,34.80
2019-04-01T16:28:03.505Z,35.00
2019-04-01T16:30:35.715Z,33.40
2019-04-01T16:33:07.992Z,31.20
2019-04-01T16:35:40.466Z,32.20
2019-04-01T16:38:13.145Z,32.60
2019-04-01T16:40:45.386Z,32.80
2019-04-01T16:43:17.650Z,32.40
2019-04-01T16:45:50.377Z,31.80
2019-04-01T16:48:22.678Z,29.60
2019-04-01T16:50:55.328Z,30.00
2019-04-01T16:53:27.520Z,31.20
2019-04-01T16:56:00.126Z,29.40
2019-04-01T16:58:32.567Z,25.60
2019-04-01T17:01:05.144Z,30.60
2019-04-01T17:03:37.327Z,26.60
2019-04-01T17:06:09.715Z,30.20
2019-04-01T17:08:42.391Z,28.60
2019-04-01T17:11:15.637Z,29.00
2019-04-01T17:13:48.532Z,27.60
2019-04-01T17:16:21.047Z,29.80
2019-04-01T17:18:53.223Z,27.20
2019-04-01T17:21:25.524Z,21.80
2019-04-01T17:23:59.252Z,27.80
2019-04-01T17:26:31.617Z,27.40
2019-04-01T17:34:37.522Z,30.20
2019-04-01T17:37:10.286Z,25.20
2019-04-01T17:39:42.597Z,29.40
2019-04-01T17:42:14.776Z,24.20
2019-04-01T17:44:46.968Z,25.00
2019-04-01T17:47:19.343Z,24.00
2019-04-01T17:49:51.594Z,17.80
2019-04-01T17:52:25.183Z,22.20
2019-04-01T17:54:57.563Z,23.60
2019-04-01T17:57:30.092Z,20.80
2019-04-01T18:00:02.443Z,24.20
2019-04-01T18:02:36.114Z,23.40
2019-04-01T18:05:11.127Z,23.80
2019-04-01T18:07:43.488Z,24.40
2019-04-01T18:10:16.083Z,20.80
2019-04-01T18:12:48.904Z,20.80
2019-04-01T18:15:21.609Z,23.60
2019-04-01T18:17:53.786Z,20.00
2019-04-01T18:20:26.479Z,21.80
2019-04-01T18:22:59.136Z,19.20
2019-04-01T18:25:31.336Z,19.00
2019-04-01T18:28:03.516Z,21.40
2019-04-01T18:30:36.170Z,22.40
2019-04-01T18:33:08.365Z,21.60
2019-04-01T18:35:40.624Z,19.20
2019-04-01T18:38:13.182Z,20.40
2019-04-01T18:40:46.050Z,22.40
2019-04-01T18:43:18.345Z,17.80
2019-04-01T18:45:51.236Z,21.40
2019-04-01T18:48:23.634Z,19.20
2019-04-01T18:50:56.258Z,16.20
2019-04-01T18:53:28.756Z,18.20
2019-04-01T18:56:01.313Z,20.20
2019-04-01T18:58:33.585Z,21.20
2019-04-01T19:01:06.006Z,18.80
2019-04-01T19:03:39.476Z,18.80
2019-04-01T19:06:12.432Z,16.80
2019-04-01T19:08:44.812Z,18.60
2019-04-01T19:11:17.039Z,18.00
2019-04-01T19:13:49.769Z,15.40
2019-04-01T19:16:23.262Z,17.80
2019-04-01T19:18:55.860Z,17.80
2019-04-01T19:21:28.249Z,16.00
2019-04-01T19:24:00.821Z,19.60
2019-04-01T19:26:33.318Z,18.20
2019-04-01T19:29:06.794Z,17.20
2019-04-01T19:31:41.079Z,15.80
2019-04-01T19:34:14.394Z,18.40
2019-04-01T19:36:46.565Z,18.00
2019-04-01T19:39:19.353Z,15.40
2019-04-01T19:41:51.913Z,14.80
2019-04-01T19:44:24.429Z,15.40
2019-04-01T19:46:56.791Z,16.80
2019-04-01T19:49:29.233Z,14.80
2019-04-01T19:52:01.535Z,17.80
2019-04-01T19:54:34.367Z,14.00
2019-04-01T19:57:07.217Z,15.40
2019-04-01T19:59:40.083Z,16.20
2019-04-01T20:02:12.281Z,16.60
2019-04-01T20:04:44.605Z,16.00
2019-04-01T20:07:16.787Z,16.00
2019-04-01T20:09:49.152Z,14.60
2019-04-01T20:12:21.434Z,12.00
2019-04-01T20:14:54.410Z,15.40
2019-04-01T20:17:27.455Z,13.00
2019-04-01T20:19:59.891Z,14.80
2019-04-01T20:22:32.087Z,16.80
2019-04-01T20:25:04.392Z,13.60
2019-04-01T20:27:36.745Z,12.80
2019-04-01T20:30:10.411Z,15.40
2019-04-01T20:32:42.978Z,15.60
2019-04-01T20:35:23.190Z,14.40
2019-04-01T20:37:49.187Z,12.60
2019-04-01T20:40:23.251Z,15.20
2019-04-01T20:42:56.504Z,13.00
2019-04-01T20:45:28.749Z,13.00
2019-04-01T20:48:01.291Z,15.80
2019-04-01T20:50:33.510Z,14.40
2019-04-01T20:53:05.912Z,13.20
2019-04-01T20:55:47.968Z,13.00
2019-04-01T20:58:13.266Z,14.40
2019-04-01T21:00:46.551Z,14.00
2019-04-01T21:03:19.083Z,13.00
2019-04-01T21:05:51.290Z,13.60
2019-04-01T21:08:23.592Z,10.60
2019-04-01T21:10:56.164Z,12.20
2019-04-01T21:13:28.593Z,13.00
2019-04-01T21:16:01.401Z,13.20
2019-04-01T21:18:34.306Z,14.60
2019-04-01T21:21:07.038Z,11.20
2019-04-01T21:23:39.705Z,12.00
2019-04-01T21:26:12.168Z,12.40
2019-04-01T21:28:44.436Z,12.60
2019-04-01T21:31:17.339Z,11.40
2019-04-01T21:33:50.338Z,11.00
2019-04-01T21:36:22.654Z,10.20
2019-04-01T21:38:55.297Z,11.00
2019-04-01T21:41:28.075Z,11.40
2019-04-01T21:44:00.656Z,12.20
2019-04-01T21:46:32.870Z,11.80
2019-04-01T21:49:05.375Z,10.00
2019-04-01T21:51:37.700Z,10.80
2019-04-01T21:54:10.246Z,12.00
2019-04-01T21:56:42.860Z,10.40
2019-04-01T21:59:15.376Z,11.40
2019-04-01T22:01:47.955Z,11.20
2019-04-01T22:04:20.239Z,12.00
2019-04-01T22:06:52.500Z,10.20
2019-04-01T22:09:26.322Z,9.60
2019-04-01T22:11:59.205Z,12.60
2019-04-01T22:14:31.787Z,10.00
2019-04-01T22:17:04.578Z,11.60
2019-04-01T22:19:37.137Z,9.40
2019-04-01T22:22:09.400Z,10.00
2019-04-01T22:24:42.162Z,9.60
2019-04-01T22:27:15.004Z,9.20
2019-04-01T22:29:48.139Z,10.80
2019-04-01T22:32:21.683Z,9.00
2019-04-01T22:34:53.863Z,10.80
2019-04-01T22:37:27.699Z,8.80
2019-04-01T22:40:01.230Z,10.40
2019-04-01T22:42:34.765Z,10.20
2019-04-01T22:45:10.259Z,9.40
2019-04-01T22:47:42.980Z,8.40
2019-04-01T22:50:15.762Z,8.80
2019-04-01T22:52:48.573Z,8.80
2019-04-01T22:55:21.110Z,9.40
2019-04-01T22:57:54.141Z,8.20
2019-04-01T23:00:27.934Z,8.00
2019-04-01T23:03:00.562Z,9.00
2019-04-01T23:05:32.924Z,7.80
2019-04-01T23:08:05.449Z,10.20
2019-04-01T23:10:37.863Z,7.60
2019-04-01T23:13:10.430Z,9.80
2019-04-01T23:15:43.179Z,9.20
2019-04-01T23:18:17.076Z,10.00
2019-04-01T23:20:50.309Z,9.00
2019-04-01T23:23:23.195Z,8.80
2019-04-01T23:25:55.940Z,9.00
2019-04-01T23:28:28.363Z,10.00
2019-04-01T23:31:01.074Z,8.40
2019-04-01T23:33:33.809Z,8.20
2019-04-01T23:36:06.505Z,7.20
2019-04-01T23:38:39.329Z,8.20
2019-04-01T23:41:12.120Z,8.20
2019-04-01T23:43:45.146Z,7.00
2019-04-01T23:46:18.934Z,8.00
2019-04-01T23:48:51.506Z,7.80
2019-04-01T23:51:24.847Z,8.20
2019-04-01T23:53:57.711Z,8.00
2019-04-01T23:56:30.328Z,7.20
2019-04-01T23:59:02.719Z,7.20
