createdAt,value
2018-12-19T00:02:06.369Z,-0.60
2018-12-19T00:04:35.507Z,-0.60
2018-12-19T00:07:04.695Z,-0.60
2018-12-19T00:09:33.965Z,-0.60
2018-12-19T00:12:03.684Z,-0.60
2018-12-19T00:14:33.435Z,-0.70
2018-12-19T00:17:01.918Z,-0.70
2018-12-19T00:19:30.414Z,-0.60
2018-12-19T00:21:59.010Z,-0.60
2018-12-19T00:24:27.753Z,-0.70
2018-12-19T00:26:56.440Z,-0.70
2018-12-19T00:29:24.912Z,-0.70
2018-12-19T00:31:55.248Z,-0.70
2018-12-19T00:34:24.101Z,-0.70
2018-12-19T00:36:52.609Z,-0.70
2018-12-19T00:39:21.235Z,-0.70
2018-12-19T00:41:49.728Z,-0.80
2018-12-19T00:44:19.763Z,-0.70
2018-12-19T00:46:49.151Z,-0.70
2018-12-19T00:49:17.810Z,-0.60
2018-12-19T00:51:46.282Z,-0.70
2018-12-19T00:59:15.192Z,-0.70
2018-12-19T01:01:44.870Z,-0.80
2018-12-19T01:04:13.336Z,-0.80
2018-12-19T01:06:41.926Z,-0.80
2018-12-19T01:09:15.791Z,-0.80
2018-12-19T01:11:41.136Z,-0.80
2018-12-19T01:14:10.493Z,-0.80
2018-12-19T01:16:39.174Z,-0.90
2018-12-19T01:19:07.644Z,-1.00
2018-12-19T01:21:36.357Z,-1.00
2018-12-19T01:24:06.072Z,-0.90
2018-12-19T01:26:34.548Z,-1.00
2018-12-19T01:29:03.060Z,-1.00
2018-12-19T01:31:31.539Z,-1.00
2018-12-19T01:33:59.996Z,-1.00
2018-12-19T01:36:28.651Z,-0.90
2018-12-19T01:38:57.124Z,-0.80
2018-12-19T01:41:25.596Z,-0.80
2018-12-19T01:43:55.742Z,-0.70
2018-12-19T01:46:24.209Z,-0.70
2018-12-19T01:48:52.684Z,-0.70
2018-12-19T01:51:21.516Z,-0.60
2018-12-19T01:53:50.448Z,-0.60
2018-12-19T01:56:18.952Z,-0.60
2018-12-19T01:58:47.452Z,-0.70
2018-12-19T02:06:16.335Z,-0.70
2018-12-19T02:08:44.826Z,-0.80
2018-12-19T02:11:13.336Z,-0.90
2018-12-19T02:13:41.859Z,-0.90
2018-12-19T02:16:10.885Z,-0.80
2018-12-19T02:18:39.368Z,-0.80
2018-12-19T02:21:08.229Z,-0.80
2018-12-19T02:23:36.773Z,-0.80
2018-12-19T02:26:05.248Z,-0.90
2018-12-19T02:28:34.131Z,-1.00
2018-12-19T02:31:04.626Z,-1.10
2018-12-19T02:33:34.628Z,-1.10
2018-12-19T02:36:03.148Z,-1.10
2018-12-19T02:38:31.617Z,-1.00
2018-12-19T02:41:00.086Z,-0.90
2018-12-19T02:43:28.728Z,-0.90
2018-12-19T02:45:57.328Z,-0.80
2018-12-19T02:48:25.805Z,-0.80
2018-12-19T02:50:54.345Z,-0.80
2018-12-19T02:53:22.812Z,-0.80
2018-12-19T02:55:51.400Z,-0.70
2018-12-19T02:58:21.074Z,-0.70
2018-12-19T03:00:49.548Z,-0.60
2018-12-19T03:03:18.032Z,-0.60
2018-12-19T03:05:46.541Z,-0.60
2018-12-19T03:08:18.081Z,-0.50
2018-12-19T03:10:46.940Z,-0.60
2018-12-19T03:18:14.040Z,-0.60
2018-12-19T03:20:42.509Z,-0.80
2018-12-19T03:23:10.971Z,-0.70
2018-12-19T03:25:40.074Z,-0.80
2018-12-19T03:28:09.617Z,-0.70
2018-12-19T03:30:38.078Z,-0.70
2018-12-19T03:33:07.201Z,-0.70
2018-12-19T03:35:36.028Z,-0.70
2018-12-19T03:38:04.512Z,-0.70
2018-12-19T03:40:33.210Z,-0.70
2018-12-19T03:43:01.681Z,-0.70
2018-12-19T03:45:31.208Z,-0.70
2018-12-19T03:47:59.700Z,-0.80
2018-12-19T03:50:28.809Z,-0.70
2018-12-19T03:52:57.297Z,-0.80
2018-12-19T03:55:26.429Z,-0.80
2018-12-19T03:57:55.229Z,-0.80
2018-12-19T04:00:23.837Z,-0.80
2018-12-19T04:02:53.517Z,-0.90
2018-12-19T04:05:22.961Z,-1.00
2018-12-19T04:07:54.056Z,-0.90
2018-12-19T04:10:22.655Z,-0.90
2018-12-19T04:12:51.464Z,-1.00
2018-12-19T04:15:19.937Z,-0.90
2018-12-19T04:17:49.041Z,-0.80
2018-12-19T04:20:18.297Z,-0.80
2018-12-19T04:22:47.986Z,-0.80
2018-12-19T04:25:18.553Z,-0.90
2018-12-19T04:27:47.359Z,-0.90
2018-12-19T04:30:17.437Z,-0.90
2018-12-19T04:32:46.028Z,-1.00
2018-12-19T04:45:07.046Z,-1.30
2018-12-19T04:47:36.572Z,-1.40
2018-12-19T04:50:05.998Z,-1.50
2018-12-19T04:52:34.500Z,-1.50
2018-12-19T04:55:02.993Z,-1.50
2018-12-19T04:57:32.457Z,-1.40
2018-12-19T05:00:01.096Z,-1.40
2018-12-19T05:02:29.699Z,-1.40
2018-12-19T05:04:58.188Z,-1.30
2018-12-19T05:07:29.018Z,-1.30
2018-12-19T05:09:57.487Z,-1.20
2018-12-19T05:12:25.946Z,-1.20
2018-12-19T05:14:54.849Z,-1.10
2018-12-19T05:17:23.316Z,-1.10
2018-12-19T05:19:52.217Z,-1.10
2018-12-19T05:22:21.361Z,-1.10
2018-12-19T05:24:49.929Z,-1.00
2018-12-19T05:27:18.945Z,-1.00
2018-12-19T05:29:47.888Z,-1.00
2018-12-19T05:32:17.358Z,-1.10
2018-12-19T05:34:45.845Z,-1.00
2018-12-19T05:42:14.708Z,-1.00
2018-12-19T05:44:43.200Z,-1.10
2018-12-19T05:47:12.192Z,-1.10
2018-12-19T05:49:42.329Z,-1.00
2018-12-19T05:52:11.060Z,-1.00
2018-12-19T05:54:44.491Z,-1.00
2018-12-19T05:57:13.458Z,-1.00
2018-12-19T05:59:41.960Z,-1.00
2018-12-19T06:02:11.378Z,-0.90
2018-12-19T06:04:40.724Z,-0.90
2018-12-19T06:07:09.585Z,-0.80
2018-12-19T06:09:38.151Z,-0.80
2018-12-19T06:12:06.644Z,-0.80
2018-12-19T06:14:35.883Z,-0.70
2018-12-19T06:17:04.404Z,-0.60
2018-12-19T06:19:32.896Z,-0.60
2018-12-19T06:22:01.392Z,-0.60
2018-12-19T06:24:31.204Z,-0.50
2018-12-19T06:27:01.064Z,-0.50
2018-12-19T06:29:29.656Z,-0.50
2018-12-19T06:31:58.616Z,-0.50
2018-12-19T06:34:27.112Z,-0.50
2018-12-19T06:36:57.577Z,-0.40
2018-12-19T06:39:26.992Z,-0.40
2018-12-19T06:41:56.252Z,-0.40
2018-12-19T06:44:24.969Z,-0.40
2018-12-19T06:46:54.363Z,-0.30
2018-12-19T06:49:22.825Z,-0.30
2018-12-19T06:51:52.632Z,-0.30
2018-12-19T06:54:21.709Z,-0.30
2018-12-19T06:56:50.314Z,-0.30
2018-12-19T06:59:18.886Z,-0.30
2018-12-19T07:01:47.506Z,-0.20
2018-12-19T07:14:08.052Z,-0.50
2018-12-19T07:16:36.548Z,-0.50
2018-12-19T07:19:06.566Z,-0.50
2018-12-19T07:21:35.095Z,-0.40
2018-12-19T07:24:04.617Z,-0.40
2018-12-19T07:26:33.480Z,-0.30
2018-12-19T07:29:03.204Z,-0.30
2018-12-19T07:31:32.582Z,-0.30
2018-12-19T07:34:02.860Z,-0.20
2018-12-19T07:36:31.403Z,-0.10
2018-12-19T07:38:59.915Z,-0.10
2018-12-19T07:41:28.493Z,0.00
2018-12-19T07:43:56.973Z,0.00
2018-12-19T07:46:26.522Z,0.10
2018-12-19T07:48:55.648Z,0.20
2018-12-19T07:51:24.190Z,0.30
2018-12-19T07:53:53.323Z,0.30
2018-12-19T07:56:22.162Z,0.30
2018-12-19T07:58:51.030Z,0.30
2018-12-19T08:01:19.588Z,0.40
2018-12-19T08:03:48.373Z,0.50
2018-12-19T08:06:19.497Z,0.50
2018-12-19T08:08:49.479Z,0.50
2018-12-19T08:11:18.117Z,0.60
2018-12-19T08:13:46.661Z,0.60
2018-12-19T08:21:15.505Z,0.70
2018-12-19T08:23:44.230Z,0.70
2018-12-19T08:26:14.100Z,0.80
2018-12-19T08:28:43.479Z,0.90
2018-12-19T08:31:12.180Z,1.00
2018-12-19T08:33:41.825Z,1.20
2018-12-19T08:36:10.560Z,1.30
2018-12-19T08:38:40.265Z,1.30
2018-12-19T08:41:09.444Z,1.40
2018-12-19T08:43:38.870Z,1.60
2018-12-19T08:46:07.429Z,1.60
2018-12-19T08:48:37.917Z,1.70
2018-12-19T08:51:08.237Z,1.70
2018-12-19T08:53:37.209Z,1.80
2018-12-19T08:56:05.856Z,1.80
2018-12-19T08:58:34.557Z,1.80
2018-12-19T09:01:03.081Z,1.90
2018-12-19T09:03:31.644Z,2.00
2018-12-19T09:06:00.990Z,2.00
2018-12-19T09:08:30.161Z,2.10
2018-12-19T09:11:05.407Z,2.20
2018-12-19T09:13:30.472Z,2.20
2018-12-19T09:15:59.312Z,2.30
2018-12-19T09:18:28.024Z,2.40
2018-12-19T09:20:57.384Z,2.40
2018-12-19T09:23:26.117Z,2.40
2018-12-19T09:25:54.592Z,2.40
2018-12-19T09:28:24.732Z,2.50
2018-12-19T09:30:54.799Z,2.50
2018-12-19T09:33:27.402Z,2.50
2018-12-19T09:35:54.809Z,2.50
2018-12-19T09:38:23.505Z,2.50
2018-12-19T09:40:52.144Z,2.60
2018-12-19T09:43:20.828Z,2.60
2018-12-19T09:45:50.129Z,2.60
2018-12-19T09:48:20.493Z,2.70
2018-12-19T09:50:49.698Z,2.60
2018-12-19T09:53:18.761Z,2.70
2018-12-19T09:55:47.789Z,2.70
2018-12-19T09:58:17.444Z,2.70
2018-12-19T10:00:45.919Z,2.80
2018-12-19T10:08:15.283Z,2.70
2018-12-19T10:10:43.761Z,2.70
2018-12-19T10:13:12.256Z,2.60
2018-12-19T10:15:42.596Z,2.60
2018-12-19T10:18:11.939Z,2.60
2018-12-19T10:20:41.702Z,2.60
2018-12-19T10:23:10.204Z,2.80
2018-12-19T10:25:38.794Z,2.80
2018-12-19T10:28:07.297Z,2.80
2018-12-19T10:30:40.052Z,2.90
2018-12-19T10:33:09.061Z,2.90
2018-12-19T10:35:37.946Z,3.00
2018-12-19T10:38:08.446Z,3.10
2018-12-19T10:40:38.833Z,3.10
2018-12-19T10:43:07.608Z,3.20
2018-12-19T10:45:36.444Z,3.30
2018-12-19T10:48:05.015Z,3.30
2018-12-19T10:50:33.600Z,3.30
2018-12-19T10:53:02.489Z,3.40
2018-12-19T10:55:31.823Z,3.50
2018-12-19T10:58:00.356Z,3.50
2018-12-19T11:00:35.685Z,3.50
2018-12-19T11:03:06.402Z,3.60
2018-12-19T11:05:35.891Z,3.50
2018-12-19T11:08:04.449Z,3.60
2018-12-19T11:10:32.941Z,3.60
2018-12-19T11:13:01.404Z,3.70
2018-12-19T11:15:30.138Z,3.70
2018-12-19T11:17:59.428Z,3.90
2018-12-19T11:20:28.008Z,4.00
2018-12-19T11:22:56.922Z,4.00
2018-12-19T11:25:26.156Z,4.00
2018-12-19T11:27:54.659Z,4.10
2018-12-19T11:30:24.199Z,4.10
2018-12-19T11:32:53.268Z,4.10
2018-12-19T11:35:22.345Z,4.20
2018-12-19T11:37:51.032Z,4.20
2018-12-19T11:40:19.723Z,4.30
2018-12-19T11:42:49.639Z,4.30
2018-12-19T11:45:18.129Z,4.40
2018-12-19T11:47:47.418Z,4.40
2018-12-19T11:50:17.359Z,4.40
2018-12-19T11:52:45.900Z,4.30
2018-12-19T11:59:34.160Z,4.30
2018-12-19T12:02:02.655Z,4.30
2018-12-19T12:04:31.325Z,4.10
2018-12-19T12:07:01.386Z,4.10
2018-12-19T12:09:30.799Z,4.00
2018-12-19T12:11:59.257Z,3.90
2018-12-19T12:14:28.158Z,3.80
2018-12-19T12:16:56.636Z,3.70
2018-12-19T12:19:25.106Z,3.80
2018-12-19T12:21:54.452Z,3.80
2018-12-19T12:24:23.062Z,3.80
2018-12-19T12:26:51.530Z,3.70
2018-12-19T12:29:22.030Z,3.80
2018-12-19T12:31:50.568Z,3.90
2018-12-19T12:34:19.943Z,4.00
2018-12-19T12:36:49.633Z,4.10
2018-12-19T12:39:18.100Z,4.10
2018-12-19T12:41:52.154Z,4.20
2018-12-19T12:44:18.528Z,4.30
2018-12-19T12:46:47.180Z,4.40
2018-12-19T12:49:17.321Z,4.40
2018-12-19T12:51:45.963Z,4.50
2018-12-19T12:57:01.645Z,4.40
2018-12-19T12:59:31.170Z,4.40
2018-12-19T13:01:59.702Z,4.50
2018-12-19T13:04:28.352Z,4.60
2018-12-19T13:06:57.037Z,4.60
2018-12-19T13:09:25.826Z,4.70
2018-12-19T13:11:58.828Z,4.80
2018-12-19T13:14:26.207Z,4.90
2018-12-19T13:16:55.165Z,5.00
2018-12-19T13:19:24.326Z,5.00
2018-12-19T13:21:54.782Z,5.00
2018-12-19T13:24:23.641Z,5.00
2018-12-19T13:26:52.108Z,5.00
2018-12-19T13:29:21.572Z,5.00
2018-12-19T13:31:51.060Z,4.90
2018-12-19T13:34:20.201Z,4.80
2018-12-19T13:36:49.144Z,4.80
2018-12-19T13:39:17.828Z,4.80
2018-12-19T13:41:46.312Z,4.80
2018-12-19T13:47:21.032Z,4.80
2018-12-19T13:49:50.567Z,4.60
2018-12-19T13:52:19.046Z,4.60
2018-12-19T13:54:48.338Z,4.60
2018-12-19T13:57:17.557Z,4.70
2018-12-19T13:59:47.032Z,4.60
2018-12-19T14:07:16.342Z,4.60
2018-12-19T14:09:48.213Z,4.50
2018-12-19T14:12:17.695Z,4.50
2018-12-19T14:14:46.276Z,4.50
2018-12-19T14:17:17.510Z,4.50
2018-12-19T14:19:46.071Z,4.50
2018-12-19T14:27:15.098Z,4.40
2018-12-19T14:29:43.621Z,4.20
2018-12-19T14:32:12.248Z,4.20
2018-12-19T14:34:41.455Z,4.10
2018-12-19T14:37:10.348Z,4.10
2018-12-19T14:39:39.883Z,4.10
2018-12-19T14:42:09.250Z,4.00
2018-12-19T14:44:37.916Z,3.90
2018-12-19T14:47:06.842Z,3.90
2018-12-19T14:49:35.328Z,3.90
2018-12-19T14:52:03.817Z,3.90
2018-12-19T14:54:32.340Z,3.90
2018-12-19T14:57:01.434Z,3.80
2018-12-19T14:59:29.948Z,3.80
2018-12-19T15:01:58.417Z,3.90
2018-12-19T15:04:27.758Z,3.90
2018-12-19T15:06:56.212Z,3.90
2018-12-19T15:09:24.677Z,3.90
2018-12-19T15:11:53.942Z,4.00
2018-12-19T15:14:23.037Z,3.90
2018-12-19T15:16:51.535Z,3.80
2018-12-19T15:19:20.396Z,3.70
2018-12-19T15:21:50.016Z,3.70
2018-12-19T15:24:18.596Z,3.60
2018-12-19T15:26:47.383Z,3.50
2018-12-19T15:29:17.307Z,3.60
2018-12-19T15:31:46.092Z,3.70
2018-12-19T15:39:16.891Z,3.70
2018-12-19T15:41:45.384Z,3.50
2018-12-19T15:49:15.608Z,3.40
2018-12-19T15:51:44.316Z,3.20
2018-12-19T15:54:13.750Z,3.20
2018-12-19T15:56:42.762Z,3.20
2018-12-19T15:59:12.245Z,3.20
2018-12-19T16:01:40.706Z,3.20
2018-12-19T16:04:09.196Z,3.20
2018-12-19T16:06:37.667Z,3.30
2018-12-19T16:09:07.616Z,3.30
2018-12-19T16:11:36.190Z,3.30
2018-12-19T16:14:04.828Z,3.30
2018-12-19T16:16:34.768Z,3.40
2018-12-19T16:19:03.580Z,3.40
2018-12-19T16:21:32.284Z,3.40
2018-12-19T16:24:01.081Z,3.40
2018-12-19T16:26:29.600Z,3.30
2018-12-19T16:28:58.786Z,3.30
2018-12-19T16:31:28.223Z,3.30
2018-12-19T16:33:57.620Z,3.30
2018-12-19T16:36:29.763Z,3.30
2018-12-19T16:38:58.958Z,3.20
2018-12-19T16:41:30.283Z,3.20
2018-12-19T16:43:59.052Z,3.20
2018-12-19T16:46:27.850Z,3.30
2018-12-19T16:48:57.337Z,3.30
2018-12-19T16:51:26.477Z,3.20
2018-12-19T16:53:55.501Z,3.20
2018-12-19T16:56:24.004Z,3.20
2018-12-19T16:58:54.256Z,3.30
2018-12-19T17:01:24.241Z,3.30
2018-12-19T17:03:53.490Z,3.30
2018-12-19T17:06:22.830Z,3.20
2018-12-19T17:08:53.509Z,3.20
2018-12-19T17:11:22.885Z,3.10
2018-12-19T17:13:52.036Z,3.10
2018-12-19T17:16:20.536Z,3.10
2018-12-19T17:18:49.109Z,3.20
2018-12-19T17:21:18.384Z,3.20
2018-12-19T17:23:46.867Z,3.30
2018-12-19T17:36:09.678Z,3.20
2018-12-19T17:38:38.644Z,3.20
2018-12-19T17:41:08.865Z,3.20
2018-12-19T17:43:38.377Z,3.20
2018-12-19T17:46:07.186Z,3.30
2018-12-19T17:48:35.677Z,3.30
2018-12-19T17:51:05.648Z,3.30
2018-12-19T17:53:34.180Z,3.30
2018-12-19T17:56:03.566Z,3.20
2018-12-19T17:58:32.151Z,3.20
2018-12-19T18:01:00.900Z,3.20
2018-12-19T18:03:29.512Z,3.20
2018-12-19T18:05:58.245Z,3.10
2018-12-19T18:08:27.642Z,3.10
2018-12-19T18:10:56.655Z,3.00
2018-12-19T18:13:26.531Z,3.00
2018-12-19T18:15:55.264Z,3.00
2018-12-19T18:18:23.802Z,3.00
2018-12-19T18:20:53.204Z,2.90
2018-12-19T18:23:21.773Z,2.80
2018-12-19T18:25:51.144Z,2.80
2018-12-19T18:28:20.555Z,2.80
2018-12-19T18:30:49.152Z,2.80
2018-12-19T18:33:18.390Z,2.80
2018-12-19T18:35:47.437Z,2.80
2018-12-19T18:38:18.121Z,2.80
2018-12-19T18:40:48.617Z,2.70
2018-12-19T18:43:17.937Z,2.70
2018-12-19T18:45:47.742Z,2.70
2018-12-19T18:48:17.927Z,2.60
2018-12-19T18:50:47.287Z,2.60
2018-12-19T18:53:18.503Z,2.50
2018-12-19T18:55:47.097Z,2.50
2018-12-19T18:58:17.424Z,2.50
2018-12-19T19:00:47.985Z,2.50
2018-12-19T19:03:17.725Z,2.50
2018-12-19T19:05:47.135Z,2.60
2018-12-19T19:18:07.520Z,2.70
2018-12-19T19:20:36.072Z,2.50
2018-12-19T19:23:04.544Z,2.50
2018-12-19T19:25:33.428Z,2.60
2018-12-19T19:28:02.000Z,2.60
2018-12-19T19:30:30.748Z,2.70
2018-12-19T19:33:00.398Z,2.70
2018-12-19T19:35:29.328Z,2.70
2018-12-19T19:37:58.012Z,2.70
2018-12-19T19:40:26.741Z,2.70
2018-12-19T19:42:55.205Z,2.70
2018-12-19T19:45:23.750Z,2.70
2018-12-19T19:47:53.210Z,2.70
2018-12-19T19:50:22.400Z,2.80
2018-12-19T19:52:51.017Z,2.80
2018-12-19T19:55:19.571Z,2.90
2018-12-19T19:57:50.209Z,2.80
2018-12-19T20:00:23.072Z,2.80
2018-12-19T20:02:52.264Z,2.80
2018-12-19T20:05:20.778Z,2.80
2018-12-19T20:07:49.403Z,2.80
2018-12-19T20:10:18.108Z,2.80
2018-12-19T20:12:46.581Z,2.70
2018-12-19T20:15:17.729Z,2.80
2018-12-19T20:17:46.516Z,2.80
2018-12-19T20:20:17.998Z,2.70
2018-12-19T20:22:47.604Z,2.70
2018-12-19T20:25:17.903Z,2.60
2018-12-19T20:27:46.852Z,2.60
2018-12-19T20:34:02.228Z,2.60
2018-12-19T20:36:31.161Z,2.60
2018-12-19T20:39:00.252Z,2.60
2018-12-19T20:41:29.267Z,2.60
2018-12-19T20:43:58.235Z,2.60
2018-12-19T20:46:26.889Z,2.60
2018-12-19T20:48:55.784Z,2.60
2018-12-19T20:51:24.725Z,2.60
2018-12-19T20:53:54.610Z,2.70
2018-12-19T20:56:24.519Z,2.70
2018-12-19T20:58:53.590Z,2.70
2018-12-19T21:01:22.303Z,2.80
2018-12-19T21:03:51.016Z,2.80
2018-12-19T21:06:20.419Z,2.80
2018-12-19T21:08:48.915Z,2.60
2018-12-19T21:11:18.256Z,2.70
2018-12-19T21:13:47.151Z,2.60
2018-12-19T21:16:17.596Z,2.60
2018-12-19T21:18:51.878Z,2.60
2018-12-19T21:21:20.632Z,2.60
2018-12-19T21:23:51.489Z,2.60
2018-12-19T21:26:20.010Z,2.60
2018-12-19T21:28:48.481Z,2.60
2018-12-19T21:31:17.423Z,2.60
2018-12-19T21:33:47.476Z,2.60
2018-12-19T21:36:17.632Z,2.60
2018-12-19T21:38:47.075Z,2.60
2018-12-19T21:41:19.001Z,2.50
2018-12-19T21:43:53.412Z,2.50
2018-12-19T21:46:18.379Z,2.50
2018-12-19T21:48:47.106Z,2.50
2018-12-19T21:51:18.095Z,2.50
2018-12-19T21:53:47.308Z,2.50
2018-12-19T21:56:18.732Z,2.40
2018-12-19T21:58:48.041Z,2.30
2018-12-19T22:01:19.563Z,2.30
2018-12-19T22:03:48.016Z,2.30
2018-12-19T22:06:17.403Z,2.30
2018-12-19T22:08:48.335Z,2.40
2018-12-19T22:11:18.684Z,2.40
2018-12-19T22:13:47.408Z,2.40
2018-12-19T22:16:23.191Z,2.40
2018-12-19T22:18:52.081Z,2.40
2018-12-19T22:21:20.597Z,2.30
2018-12-19T22:23:50.726Z,2.40
2018-12-19T22:26:19.235Z,2.40
2018-12-19T22:28:48.294Z,2.30
2018-12-19T22:31:17.461Z,2.30
2018-12-19T22:33:46.091Z,2.30
2018-12-19T22:41:15.343Z,2.20
2018-12-19T22:43:43.816Z,2.20
2018-12-19T22:46:12.533Z,2.20
2018-12-19T22:48:41.062Z,2.10
2018-12-19T22:51:09.612Z,2.10
2018-12-19T22:53:38.923Z,2.10
2018-12-19T22:56:07.496Z,2.00
2018-12-19T22:58:36.032Z,2.00
2018-12-19T23:01:10.519Z,1.90
2018-12-19T23:03:44.326Z,1.90
2018-12-19T23:06:13.086Z,1.90
2018-12-19T23:08:41.749Z,1.80
2018-12-19T23:11:10.284Z,1.80
2018-12-19T23:13:39.949Z,1.70
2018-12-19T23:16:09.273Z,1.80
2018-12-19T23:18:37.990Z,1.70
2018-12-19T23:21:07.509Z,1.60
2018-12-19T23:23:36.751Z,1.60
2018-12-19T23:26:06.496Z,1.50
2018-12-19T23:28:35.257Z,1.50
2018-12-19T23:31:04.098Z,1.50
2018-12-19T23:33:33.957Z,1.50
2018-12-19T23:36:02.659Z,1.40
2018-12-19T23:38:31.372Z,1.40
2018-12-19T23:40:59.962Z,1.40
2018-12-19T23:43:28.887Z,1.40
2018-12-19T23:45:57.414Z,1.50
2018-12-19T23:48:26.217Z,1.50
2018-12-19T23:50:54.845Z,1.60
2018-12-19T23:53:23.660Z,1.60
2018-12-19T23:55:53.642Z,1.70
2018-12-19T23:58:23.569Z,1.80
