createdAt,value
2018-10-07T00:12:48.916Z,21.10
2018-10-07T00:15:17.060Z,21.00
2018-10-07T00:27:36.903Z,20.90
2018-10-07T00:30:05.332Z,20.80
2018-10-07T00:32:33.455Z,20.70
2018-10-07T00:35:01.864Z,20.60
2018-10-07T00:37:30.002Z,20.60
2018-10-07T00:39:58.140Z,20.60
2018-10-07T00:42:26.313Z,20.60
2018-10-07T00:44:54.449Z,20.60
2018-10-07T00:47:23.324Z,20.60
2018-10-07T00:49:51.609Z,20.60
2018-10-07T00:57:16.218Z,20.80
2018-10-07T00:59:44.357Z,20.80
2018-10-07T01:04:40.640Z,20.90
2018-10-07T01:07:09.256Z,21.00
2018-10-07T01:09:37.410Z,20.90
2018-10-07T01:12:05.567Z,21.00
2018-10-07T01:17:01.814Z,21.10
2018-10-07T01:19:29.990Z,21.10
2018-10-07T01:21:58.128Z,21.10
2018-10-07T01:24:26.283Z,21.10
2018-10-07T01:29:23.091Z,21.20
2018-10-07T01:31:51.488Z,21.20
2018-10-07T01:34:20.271Z,21.20
2018-10-07T01:36:48.437Z,21.30
2018-10-07T01:39:16.579Z,21.30
2018-10-07T01:41:44.715Z,21.20
2018-10-07T01:44:12.838Z,21.30
2018-10-07T01:46:41.000Z,21.30
2018-10-07T01:49:09.410Z,21.30
2018-10-07T01:51:37.555Z,21.20
2018-10-07T01:54:05.977Z,21.20
2018-10-07T01:56:34.563Z,21.20
2018-10-07T01:59:03.399Z,21.20
2018-10-07T02:01:32.245Z,21.10
2018-10-07T02:04:00.724Z,21.10
2018-10-07T02:06:28.939Z,21.10
2018-10-07T02:08:57.079Z,21.10
2018-10-07T02:11:25.245Z,21.20
2018-10-07T02:13:53.412Z,21.10
2018-10-07T02:16:21.527Z,21.10
2018-10-07T02:18:49.775Z,21.20
2018-10-07T02:21:17.888Z,21.20
2018-10-07T02:23:46.050Z,21.10
2018-10-07T02:26:14.416Z,21.10
2018-10-07T02:28:42.801Z,21.20
2018-10-07T02:31:10.920Z,21.10
2018-10-07T02:33:39.116Z,21.10
2018-10-07T02:36:07.252Z,21.10
2018-10-07T02:38:35.712Z,21.10
2018-10-07T02:41:04.370Z,21.20
2018-10-07T02:43:32.529Z,21.20
2018-10-07T02:46:00.788Z,21.20
2018-10-07T02:48:28.947Z,21.10
2018-10-07T02:50:57.029Z,21.00
2018-10-07T02:53:25.286Z,21.00
2018-10-07T02:55:53.314Z,21.10
2018-10-07T02:58:21.923Z,21.10
2018-10-07T03:00:50.123Z,21.10
2018-10-07T03:03:18.240Z,21.10
2018-10-07T03:05:46.455Z,21.00
2018-10-07T03:08:14.584Z,21.10
2018-10-07T03:10:43.089Z,21.10
2018-10-07T03:13:11.594Z,21.00
2018-10-07T03:15:40.062Z,20.90
2018-10-07T03:18:08.177Z,20.90
2018-10-07T03:20:36.328Z,21.00
2018-10-07T03:23:04.459Z,21.10
2018-10-07T03:25:32.623Z,21.10
2018-10-07T03:28:00.753Z,21.00
2018-10-07T03:30:28.904Z,21.00
2018-10-07T03:32:57.012Z,21.00
2018-10-07T03:35:25.140Z,21.10
2018-10-07T03:37:53.499Z,20.90
2018-10-07T03:40:22.341Z,20.90
2018-10-07T03:42:50.916Z,20.90
2018-10-07T03:45:19.519Z,20.70
2018-10-07T03:47:48.276Z,20.60
2018-10-07T03:50:16.482Z,20.40
2018-10-07T03:52:45.011Z,20.40
2018-10-07T03:55:13.148Z,20.20
2018-10-07T03:57:41.280Z,20.20
2018-10-07T04:00:09.403Z,19.90
2018-10-07T04:05:05.632Z,19.50
2018-10-07T04:07:33.755Z,19.60
2018-10-07T04:10:01.952Z,19.20
2018-10-07T04:12:30.108Z,18.90
2018-10-07T04:14:58.683Z,18.50
2018-10-07T04:17:26.812Z,18.50
2018-10-07T04:24:51.580Z,18.80
2018-10-07T04:29:47.640Z,18.60
2018-10-07T04:37:11.780Z,18.10
2018-10-07T04:44:35.719Z,18.00
2018-10-07T04:49:31.997Z,17.70
2018-10-07T04:54:28.045Z,18.00
2018-10-07T05:09:15.866Z,17.30
2018-10-07T05:11:44.688Z,17.40
2018-10-07T05:14:12.820Z,17.40
2018-10-07T05:16:47.747Z,17.40
2018-10-07T05:19:16.157Z,17.50
2018-10-07T05:21:44.440Z,17.60
2018-10-07T05:24:12.956Z,17.60
2018-10-07T05:26:41.140Z,17.60
2018-10-07T05:29:09.498Z,17.40
2018-10-07T05:31:37.611Z,17.40
2018-10-07T05:34:07.454Z,17.40
2018-10-07T05:36:35.887Z,17.50
2018-10-07T05:39:05.088Z,17.60
2018-10-07T05:41:33.205Z,17.50
2018-10-07T05:44:01.405Z,17.50
2018-10-07T05:46:29.726Z,17.60
2018-10-07T05:48:57.876Z,17.50
2018-10-07T05:51:26.032Z,17.60
2018-10-07T05:53:54.183Z,17.30
2018-10-07T05:56:22.309Z,17.40
2018-10-07T05:58:51.761Z,17.30
2018-10-07T06:01:29.961Z,17.30
2018-10-07T06:04:06.024Z,17.40
2018-10-07T06:06:34.137Z,17.30
2018-10-07T06:09:02.529Z,17.30
2018-10-07T06:11:30.667Z,17.30
2018-10-07T06:13:58.813Z,17.40
2018-10-07T06:16:26.936Z,17.30
2018-10-07T06:18:55.070Z,17.40
2018-10-07T06:21:24.064Z,17.60
2018-10-07T06:23:52.421Z,17.60
2018-10-07T06:26:20.556Z,17.60
2018-10-07T06:28:48.990Z,17.50
2018-10-07T06:31:17.104Z,17.50
2018-10-07T06:33:45.290Z,17.30
2018-10-07T06:36:13.420Z,17.40
2018-10-07T06:38:41.659Z,17.40
2018-10-07T06:41:10.103Z,17.20
2018-10-07T06:43:38.228Z,17.20
2018-10-07T06:46:06.465Z,17.40
2018-10-07T06:48:35.001Z,17.50
2018-10-07T06:51:03.119Z,17.40
2018-10-07T06:53:31.236Z,17.20
2018-10-07T06:55:59.360Z,17.20
2018-10-07T06:58:27.502Z,17.30
2018-10-07T07:00:55.653Z,17.40
2018-10-07T07:03:23.965Z,17.30
2018-10-07T07:05:52.084Z,17.40
2018-10-07T07:08:20.212Z,17.20
2018-10-07T07:10:48.339Z,17.20
2018-10-07T07:13:16.470Z,17.10
2018-10-07T07:15:44.656Z,17.30
2018-10-07T07:18:13.098Z,17.40
2018-10-07T07:20:41.282Z,17.20
2018-10-07T07:23:09.510Z,17.20
2018-10-07T07:25:37.642Z,16.90
2018-10-07T07:28:05.812Z,16.80
2018-10-07T07:30:33.955Z,16.90
2018-10-07T07:33:02.065Z,17.00
2018-10-07T07:35:30.192Z,16.80
2018-10-07T07:37:58.304Z,16.90
2018-10-07T07:40:26.443Z,17.00
2018-10-07T07:42:54.545Z,17.00
2018-10-07T07:45:22.708Z,17.10
2018-10-07T07:47:50.830Z,17.10
2018-10-07T07:50:19.005Z,17.20
2018-10-07T07:52:47.140Z,17.40
2018-10-07T07:55:15.353Z,17.50
2018-10-07T07:57:43.484Z,17.50
2018-10-07T08:00:11.605Z,17.60
2018-10-07T08:02:39.807Z,17.60
2018-10-07T08:05:07.917Z,17.80
2018-10-07T08:07:36.048Z,17.90
2018-10-07T08:10:04.359Z,18.10
2018-10-07T08:15:00.415Z,18.50
2018-10-07T08:17:28.964Z,18.50
2018-10-07T08:29:49.008Z,19.20
2018-10-07T08:37:13.285Z,19.70
2018-10-07T08:39:41.463Z,20.00
2018-10-07T08:49:33.964Z,21.30
2018-10-07T09:14:15.492Z,31.90
2018-10-07T09:16:43.928Z,32.40
2018-10-07T09:19:12.089Z,32.60
2018-10-07T09:24:08.228Z,33.00
2018-10-07T09:31:32.624Z,33.20
2018-10-07T09:34:00.800Z,32.70
2018-10-07T09:36:29.335Z,32.70
2018-10-07T09:38:57.464Z,32.70
2018-10-07T09:41:25.616Z,33.00
2018-10-07T09:43:54.001Z,32.90
2018-10-07T09:46:22.180Z,32.90
2018-10-07T10:11:02.307Z,35.00
2018-10-07T10:13:30.676Z,34.40
2018-10-07T10:23:44.669Z,34.40
2018-10-07T10:39:16.621Z,35.90
2018-10-07T10:41:47.864Z,35.90
2018-10-07T10:46:57.251Z,36.10
2018-10-07T10:49:28.559Z,36.10
2018-10-07T11:07:04.104Z,36.00
2018-10-07T11:11:48.579Z,36.00
2018-10-07T11:15:23.329Z,36.10
2018-10-07T11:18:05.519Z,35.60
2018-10-07T11:22:47.464Z,35.70
2018-10-07T11:25:22.435Z,35.80
2018-10-07T11:28:07.298Z,35.10
2018-10-07T11:30:48.597Z,35.10
2018-10-07T11:34:29.271Z,35.50
2018-10-07T11:37:12.287Z,35.80
2018-10-07T11:39:57.431Z,36.40
2018-10-07T11:42:35.874Z,36.70
2018-10-07T11:45:17.451Z,36.70
2018-10-07T11:48:06.997Z,36.60
2018-10-07T11:50:55.283Z,36.60
2018-10-07T11:53:33.479Z,36.50
2018-10-07T11:56:01.869Z,36.60
2018-10-07T11:58:30.184Z,36.40
2018-10-07T12:00:58.588Z,36.60
2018-10-07T12:03:27.172Z,36.70
2018-10-07T12:05:55.308Z,36.50
2018-10-07T12:08:24.374Z,36.90
2018-10-07T12:10:52.501Z,36.30
2018-10-07T12:13:20.801Z,36.30
2018-10-07T12:15:49.505Z,36.50
2018-10-07T12:18:17.628Z,36.70
2018-10-07T12:20:45.791Z,36.60
2018-10-07T12:23:13.972Z,36.20
2018-10-07T12:25:45.080Z,36.00
2018-10-07T12:28:13.336Z,36.20
2018-10-07T12:30:41.526Z,36.40
2018-10-07T12:33:09.659Z,36.40
2018-10-07T12:35:37.852Z,36.30
2018-10-07T12:38:05.995Z,36.10
2018-10-07T12:40:34.227Z,36.20
2018-10-07T12:43:02.410Z,36.20
2018-10-07T12:45:30.591Z,36.40
2018-10-07T12:47:58.742Z,36.40
2018-10-07T12:50:27.223Z,36.30
2018-10-07T12:52:56.536Z,36.00
2018-10-07T12:55:24.700Z,35.90
2018-10-07T12:57:53.170Z,35.70
2018-10-07T13:00:21.426Z,35.50
2018-10-07T13:02:49.543Z,35.30
2018-10-07T13:05:17.651Z,35.10
2018-10-07T13:07:45.796Z,35.20
2018-10-07T13:10:14.129Z,35.30
2018-10-07T13:12:42.520Z,35.60
2018-10-07T13:15:10.670Z,35.90
2018-10-07T13:17:39.812Z,35.80
2018-10-07T13:20:08.269Z,35.80
2018-10-07T13:22:36.428Z,35.60
2018-10-07T13:25:04.687Z,35.60
2018-10-07T13:27:33.115Z,35.60
2018-10-07T13:30:01.354Z,35.70
2018-10-07T13:32:29.585Z,35.70
2018-10-07T13:39:55.149Z,35.50
2018-10-07T13:47:21.207Z,34.40
2018-10-07T13:49:49.973Z,34.00
2018-10-07T13:57:14.151Z,33.10
2018-10-07T14:07:06.635Z,31.90
2018-10-07T14:09:35.071Z,31.80
2018-10-07T14:12:03.292Z,31.70
2018-10-07T14:14:31.463Z,31.70
2018-10-07T14:16:59.672Z,30.70
2018-10-07T14:19:27.872Z,29.90
2018-10-07T14:21:55.992Z,29.80
2018-10-07T14:24:24.751Z,29.20
2018-10-07T14:26:52.895Z,28.60
2018-10-07T14:29:21.428Z,28.00
2018-10-07T14:31:50.172Z,27.10
2018-10-07T14:34:18.538Z,27.10
2018-10-07T14:36:47.268Z,26.70
2018-10-07T14:39:15.452Z,26.70
2018-10-07T14:44:11.933Z,26.50
2018-10-07T14:46:40.380Z,26.50
2018-10-07T14:49:09.214Z,25.90
2018-10-07T14:51:37.286Z,25.90
2018-10-07T14:54:05.406Z,25.70
2018-10-07T14:56:33.527Z,25.70
2018-10-07T14:59:01.923Z,25.80
2018-10-07T15:01:30.067Z,25.80
2018-10-07T15:03:58.187Z,25.80
2018-10-07T15:06:26.325Z,25.50
2018-10-07T15:08:54.482Z,25.50
2018-10-07T15:18:46.524Z,24.90
2018-10-07T15:21:14.728Z,24.80
2018-10-07T15:23:42.960Z,24.80
2018-10-07T15:26:11.081Z,24.80
2018-10-07T15:28:39.552Z,24.90
2018-10-07T15:40:59.779Z,23.80
2018-10-07T15:48:23.779Z,23.70
2018-10-07T15:58:16.067Z,23.40
2018-10-07T16:00:44.227Z,23.30
2018-10-07T16:05:40.292Z,23.00
2018-10-07T16:15:32.876Z,22.60
2018-10-07T16:18:01.069Z,22.50
2018-10-07T16:20:29.189Z,22.40
2018-10-07T16:25:25.232Z,22.40
2018-10-07T16:27:53.916Z,22.30
2018-10-07T16:45:11.393Z,21.70
2018-10-07T16:50:07.586Z,21.50
2018-10-07T16:52:36.381Z,21.30
2018-10-07T16:57:33.141Z,21.20
2018-10-07T17:00:01.621Z,21.20
2018-10-07T17:02:30.002Z,21.10
2018-10-07T17:04:58.628Z,20.90
2018-10-07T17:07:26.763Z,20.90
2018-10-07T17:09:54.894Z,20.70
2018-10-07T17:19:47.895Z,20.30
2018-10-07T17:24:45.060Z,20.10
2018-10-07T17:27:13.407Z,20.10
2018-10-07T17:34:37.199Z,19.90
2018-10-07T17:42:01.420Z,19.50
2018-10-07T17:46:57.552Z,19.50
2018-10-07T17:54:21.515Z,19.30
2018-10-07T18:14:07.443Z,18.80
2018-10-07T18:16:35.580Z,18.60
2018-10-07T18:19:03.798Z,18.60
2018-10-07T18:21:32.501Z,18.50
2018-10-07T18:24:01.204Z,18.40
2018-10-07T18:26:29.872Z,18.40
2018-10-07T18:28:58.700Z,18.50
2018-10-07T18:31:26.823Z,18.50
2018-10-07T18:33:55.181Z,18.40
2018-10-07T18:36:23.396Z,18.30
2018-10-07T18:38:52.047Z,18.20
2018-10-07T18:41:20.277Z,16.90
2018-10-07T18:43:48.405Z,18.10
2018-10-07T18:46:16.901Z,18.00
2018-10-07T18:48:45.207Z,17.90
2018-10-07T18:51:13.275Z,17.90
2018-10-07T18:53:41.820Z,17.90
2018-10-07T18:56:10.090Z,17.90
2018-10-07T18:58:38.304Z,17.80
2018-10-07T19:01:06.644Z,17.70
2018-10-07T19:03:34.869Z,17.60
2018-10-07T19:06:03.083Z,17.50
2018-10-07T19:08:31.544Z,17.50
2018-10-07T19:10:59.988Z,17.50
2018-10-07T19:13:28.433Z,17.50
2018-10-07T19:15:56.983Z,17.50
2018-10-07T19:18:25.274Z,17.50
2018-10-07T19:20:53.886Z,17.40
2018-10-07T19:23:21.977Z,17.20
2018-10-07T19:25:50.269Z,17.00
2018-10-07T19:28:18.699Z,17.10
2018-10-07T19:30:46.831Z,17.10
2018-10-07T19:33:15.119Z,17.10
2018-10-07T19:35:43.603Z,17.10
2018-10-07T19:38:11.816Z,17.00
2018-10-07T19:40:40.313Z,17.00
2018-10-07T19:43:09.051Z,16.90
2018-10-07T19:45:37.178Z,16.90
2018-10-07T19:48:05.375Z,16.80
2018-10-07T19:50:33.495Z,16.80
2018-10-07T19:53:02.091Z,16.70
2018-10-07T19:55:30.540Z,16.60
2018-10-07T19:57:58.683Z,16.60
2018-10-07T20:00:26.885Z,16.60
2018-10-07T20:02:55.113Z,16.40
2018-10-07T20:05:23.432Z,16.40
2018-10-07T20:07:51.777Z,16.40
2018-10-07T20:10:20.184Z,16.40
2018-10-07T20:12:48.497Z,16.50
2018-10-07T20:15:16.995Z,16.40
2018-10-07T20:17:46.277Z,16.40
2018-10-07T20:20:14.859Z,16.20
2018-10-07T20:22:43.842Z,16.20
2018-10-07T20:25:12.255Z,16.20
2018-10-07T20:27:40.682Z,16.20
2018-10-07T20:30:09.089Z,16.20
2018-10-07T20:32:37.533Z,16.00
2018-10-07T20:35:06.468Z,15.90
2018-10-07T20:37:34.937Z,15.80
2018-10-07T20:40:03.589Z,15.80
2018-10-07T20:42:32.178Z,15.80
2018-10-07T20:45:00.657Z,15.80
2018-10-07T20:47:28.976Z,15.60
2018-10-07T20:49:57.310Z,15.60
2018-10-07T20:52:26.119Z,15.50
2018-10-07T20:54:55.667Z,15.40
2018-10-07T20:57:24.188Z,15.40
2018-10-07T20:59:52.634Z,15.50
2018-10-07T21:02:21.030Z,15.40
2018-10-07T21:04:49.468Z,15.40
2018-10-07T21:07:17.981Z,15.40
2018-10-07T21:09:46.380Z,15.40
2018-10-07T21:12:15.695Z,15.30
2018-10-07T21:14:44.138Z,15.20
2018-10-07T21:17:12.620Z,15.30
2018-10-07T21:19:40.965Z,15.30
2018-10-07T21:22:10.451Z,15.30
2018-10-07T21:24:39.135Z,15.20
2018-10-07T21:27:07.635Z,15.20
2018-10-07T21:29:36.084Z,15.20
2018-10-07T21:32:04.536Z,15.30
2018-10-07T21:34:33.102Z,15.10
2018-10-07T21:37:01.536Z,15.00
2018-10-07T21:39:29.914Z,14.90
2018-10-07T21:41:58.367Z,14.90
2018-10-07T21:44:26.728Z,14.90
2018-10-07T21:46:55.494Z,14.90
2018-10-07T21:49:23.831Z,14.80
2018-10-07T21:51:52.320Z,14.70
2018-10-07T21:54:20.725Z,14.60
2018-10-07T21:56:49.133Z,14.70
2018-10-07T21:59:17.713Z,14.60
2018-10-07T22:01:46.161Z,14.60
2018-10-07T22:04:14.584Z,14.60
2018-10-07T22:06:42.876Z,14.60
2018-10-07T22:09:11.264Z,14.60
2018-10-07T22:11:39.696Z,14.40
2018-10-07T22:14:08.302Z,14.40
2018-10-07T22:16:36.861Z,14.40
2018-10-07T22:19:05.276Z,14.30
2018-10-07T22:21:34.627Z,14.30
2018-10-07T22:24:03.593Z,14.30
2018-10-07T22:26:32.148Z,14.20
2018-10-07T22:29:00.574Z,14.20
2018-10-07T22:31:28.981Z,14.30
2018-10-07T22:33:57.418Z,14.20
2018-10-07T22:36:26.326Z,14.20
2018-10-07T22:38:54.965Z,14.10
2018-10-07T22:41:23.387Z,14.10
2018-10-07T22:43:52.793Z,14.00
2018-10-07T22:46:21.368Z,13.90
2018-10-07T22:48:50.129Z,14.00
2018-10-07T22:51:18.641Z,13.90
2018-10-07T22:53:47.054Z,13.90
2018-10-07T22:56:15.480Z,13.90
2018-10-07T22:58:44.037Z,13.80
2018-10-07T23:01:12.445Z,13.80
2018-10-07T23:03:40.886Z,13.70
2018-10-07T23:06:09.377Z,13.70
2018-10-07T23:08:37.778Z,13.70
2018-10-07T23:11:06.354Z,13.70
2018-10-07T23:13:35.004Z,13.70
2018-10-07T23:16:04.464Z,13.60
2018-10-07T23:18:33.461Z,13.70
2018-10-07T23:21:02.186Z,13.80
2018-10-07T23:23:30.660Z,13.80
2018-10-07T23:25:59.525Z,13.80
2018-10-07T23:28:27.937Z,13.80
2018-10-07T23:30:56.617Z,13.70
2018-10-07T23:33:25.000Z,13.70
2018-10-07T23:35:53.400Z,13.80
2018-10-07T23:38:21.873Z,13.60
2018-10-07T23:40:51.900Z,13.60
2018-10-07T23:43:20.356Z,13.50
2018-10-07T23:45:49.720Z,13.40
2018-10-07T23:48:18.019Z,13.40
2018-10-07T23:50:46.547Z,13.40
2018-10-07T23:53:15.964Z,13.50
2018-10-07T23:55:44.551Z,13.50
2018-10-07T23:58:13.097Z,13.40
