createdAt,value
2017-08-01T00:01:57.896Z,4.93
2017-08-01T00:04:32.622Z,5.90
2017-08-01T00:07:07.358Z,6.20
2017-08-01T00:09:42.060Z,5.00
2017-08-01T00:12:16.881Z,4.40
2017-08-01T00:14:51.502Z,5.77
2017-08-01T00:17:26.274Z,5.83
2017-08-01T00:20:00.760Z,7.13
2017-08-01T00:22:35.308Z,6.30
2017-08-01T00:25:09.955Z,4.50
2017-08-01T00:27:44.896Z,9.10
2017-08-01T00:30:19.603Z,5.70
2017-08-01T00:33:03.694Z,5.00
2017-08-01T00:35:38.991Z,5.13
2017-08-01T00:38:13.744Z,6.13
2017-08-01T00:40:48.428Z,5.17
2017-08-01T00:43:23.083Z,5.60
2017-08-01T00:45:58.715Z,5.23
2017-08-01T00:48:34.396Z,6.07
2017-08-01T00:51:08.999Z,7.90
2017-08-01T00:53:43.571Z,5.50
2017-08-01T00:56:18.100Z,5.73
2017-08-01T00:58:52.739Z,4.90
2017-08-01T01:01:27.407Z,8.00
2017-08-01T01:04:02.143Z,5.67
2017-08-01T01:06:36.867Z,5.30
2017-08-01T01:09:11.545Z,4.93
2017-08-01T01:11:47.195Z,7.90
2017-08-01T01:14:21.958Z,5.70
2017-08-01T01:16:56.617Z,5.07
2017-08-01T01:19:31.330Z,6.30
2017-08-01T01:22:07.057Z,7.87
2017-08-01T01:24:41.784Z,4.90
2017-08-01T01:27:16.323Z,5.27
2017-08-01T01:29:51.071Z,6.77
2017-08-01T01:32:25.480Z,5.07
2017-08-01T01:35:00.202Z,6.20
2017-08-01T01:37:34.585Z,8.47
2017-08-01T01:40:09.162Z,6.40
2017-08-01T01:42:43.844Z,5.70
2017-08-01T01:45:19.295Z,4.90
2017-08-01T01:47:54.014Z,5.27
2017-08-01T01:50:28.458Z,7.00
2017-08-01T01:53:03.055Z,6.80
2017-08-01T01:55:38.011Z,6.00
2017-08-01T01:58:12.662Z,5.63
2017-08-01T02:00:47.323Z,9.73
2017-08-01T02:03:22.495Z,6.10
2017-08-01T02:05:58.374Z,6.70
2017-08-01T02:08:33.155Z,5.97
2017-08-01T02:11:07.907Z,6.33
2017-08-01T02:13:42.598Z,5.53
2017-08-01T02:16:17.291Z,5.87
2017-08-01T02:18:51.519Z,6.20
2017-08-01T02:21:25.994Z,9.20
2017-08-01T02:24:00.544Z,7.73
2017-08-01T02:26:35.146Z,6.37
2017-08-01T02:29:09.780Z,6.60
2017-08-01T02:31:44.172Z,5.70
2017-08-01T02:34:18.804Z,5.67
2017-08-01T02:36:53.628Z,6.17
2017-08-01T02:39:29.356Z,5.30
2017-08-01T02:42:05.002Z,6.23
2017-08-01T02:44:39.701Z,6.20
2017-08-01T02:47:14.483Z,6.27
2017-08-01T02:49:49.161Z,5.80
2017-08-01T02:52:23.906Z,7.10
2017-08-01T02:54:58.398Z,6.63
2017-08-01T02:57:33.180Z,5.50
2017-08-01T03:00:07.883Z,6.30
2017-08-01T03:02:42.579Z,6.07
2017-08-01T03:05:17.072Z,6.13
2017-08-01T03:07:51.868Z,5.93
2017-08-01T03:10:26.584Z,6.40
2017-08-01T03:13:02.519Z,8.20
2017-08-01T03:15:36.943Z,6.60
2017-08-01T03:18:12.847Z,6.63
2017-08-01T03:20:47.537Z,6.20
2017-08-01T03:23:22.295Z,6.23
2017-08-01T03:25:57.711Z,5.90
2017-08-01T03:28:32.316Z,7.43
2017-08-01T03:31:06.980Z,7.30
2017-08-01T03:33:41.714Z,6.47
2017-08-01T03:36:16.263Z,10.10
2017-08-01T03:38:50.935Z,6.90
2017-08-01T03:41:25.559Z,6.87
2017-08-01T03:44:00.351Z,7.13
2017-08-01T03:46:35.106Z,8.43
2017-08-01T03:49:09.860Z,9.13
2017-08-01T03:51:44.318Z,7.10
2017-08-01T03:54:19.066Z,7.77
2017-08-01T03:56:54.758Z,7.47
2017-08-01T03:59:29.407Z,7.00
2017-08-01T04:02:04.185Z,7.37
2017-08-01T04:04:39.568Z,8.13
2017-08-01T04:07:14.194Z,7.90
2017-08-01T04:09:49.185Z,6.73
2017-08-01T04:12:24.488Z,7.70
2017-08-01T04:15:00.317Z,7.93
2017-08-01T04:17:35.129Z,7.80
2017-08-01T04:20:10.959Z,7.60
2017-08-01T04:22:45.586Z,7.67
2017-08-01T04:25:20.287Z,8.57
2017-08-01T04:27:54.822Z,8.07
2017-08-01T04:30:29.572Z,7.37
2017-08-01T04:33:04.166Z,7.63
2017-08-01T04:35:38.900Z,8.17
2017-08-01T04:38:13.135Z,8.00
2017-08-01T04:40:48.133Z,9.33
2017-08-01T04:43:22.766Z,7.63
2017-08-01T04:45:56.844Z,8.00
2017-08-01T04:48:31.902Z,8.40
2017-08-01T04:51:06.471Z,9.47
2017-08-01T04:53:41.102Z,8.57
2017-08-01T04:56:15.806Z,8.37
2017-08-01T04:58:50.547Z,8.03
2017-08-01T05:01:25.274Z,9.43
2017-08-01T05:03:59.980Z,9.27
2017-08-01T05:06:34.690Z,8.70
2017-08-01T05:09:09.088Z,9.30
2017-08-01T05:11:44.166Z,10.30
2017-08-01T05:14:18.690Z,9.50
2017-08-01T05:16:53.455Z,10.77
2017-08-01T05:19:28.222Z,10.33
2017-08-01T05:22:02.899Z,10.57
2017-08-01T05:24:37.479Z,9.80
2017-08-01T05:27:12.150Z,9.90
2017-08-01T05:29:47.791Z,10.43
2017-08-01T05:32:22.567Z,11.80
2017-08-01T05:34:57.420Z,9.77
2017-08-01T05:37:33.206Z,11.50
2017-08-01T05:40:07.999Z,10.97
2017-08-01T05:42:42.823Z,9.80
2017-08-01T05:45:18.512Z,10.10
2017-08-01T05:47:54.099Z,10.00
2017-08-01T05:50:28.814Z,10.80
2017-08-01T05:53:03.334Z,10.73
2017-08-01T05:55:38.046Z,10.40
2017-08-01T05:58:12.794Z,10.37
2017-08-01T06:00:48.478Z,10.67
2017-08-01T06:03:23.144Z,10.07
2017-08-01T06:05:57.830Z,9.77
2017-08-01T06:08:33.682Z,9.40
2017-08-01T06:11:08.451Z,9.53
2017-08-01T06:13:42.992Z,7.90
2017-08-01T06:16:17.615Z,8.27
2017-08-01T06:18:53.273Z,6.93
2017-08-01T06:21:27.900Z,10.17
2017-08-01T06:24:02.331Z,7.93
2017-08-01T06:26:36.838Z,7.57
2017-08-01T06:29:12.697Z,7.23
2017-08-01T06:31:48.818Z,12.13
2017-08-01T06:34:23.925Z,7.53
2017-08-01T06:36:59.574Z,6.13
2017-08-01T06:39:34.190Z,7.30
2017-08-01T06:42:08.755Z,6.50
2017-08-01T06:44:43.508Z,6.33
2017-08-01T06:47:18.043Z,6.27
2017-08-01T06:49:52.729Z,6.17
2017-08-01T06:52:27.351Z,6.97
2017-08-01T06:55:01.991Z,6.13
2017-08-01T06:57:36.350Z,6.67
2017-08-01T07:00:11.283Z,7.17
2017-08-01T07:02:45.968Z,7.20
2017-08-01T07:05:20.651Z,6.30
2017-08-01T07:07:56.411Z,6.50
2017-08-01T07:10:31.183Z,5.80
2017-08-01T07:13:05.366Z,5.30
2017-08-01T07:15:40.074Z,6.17
2017-08-01T07:18:14.682Z,4.30
2017-08-01T07:20:50.307Z,6.20
2017-08-01T07:23:24.983Z,6.20
2017-08-01T07:25:59.663Z,6.10
2017-08-01T07:28:34.279Z,5.70
2017-08-01T07:31:09.036Z,11.77
2017-08-01T07:33:43.859Z,10.43
2017-08-01T07:36:18.479Z,8.73
2017-08-01T07:38:53.196Z,6.57
2017-08-01T07:41:27.738Z,11.67
2017-08-01T07:44:02.362Z,7.53
2017-08-01T07:46:36.946Z,6.50
2017-08-01T07:49:11.623Z,15.13
2017-08-01T07:51:46.467Z,8.93
2017-08-01T07:54:21.159Z,11.20
2017-08-01T07:56:55.623Z,11.43
2017-08-01T07:59:30.219Z,11.77
2017-08-01T08:02:04.861Z,11.63
2017-08-01T08:04:39.493Z,9.20
2017-08-01T08:07:14.084Z,9.10
2017-08-01T08:09:48.838Z,7.80
2017-08-01T08:12:23.454Z,12.33
2017-08-01T08:14:58.084Z,6.10
2017-08-01T08:17:32.832Z,6.43
2017-08-01T08:20:07.296Z,6.73
2017-08-01T08:22:42.820Z,5.53
2017-08-01T08:25:17.508Z,6.00
2017-08-01T08:27:52.019Z,5.40
2017-08-01T08:30:26.778Z,5.33
2017-08-01T08:33:01.437Z,6.80
2017-08-01T08:35:36.041Z,6.00
2017-08-01T08:38:10.756Z,4.40
2017-08-01T08:40:45.248Z,4.53
2017-08-01T08:43:19.858Z,8.30
2017-08-01T08:45:54.460Z,5.23
2017-08-01T08:48:30.178Z,5.67
2017-08-01T08:51:04.792Z,5.90
2017-08-01T08:53:39.351Z,6.73
2017-08-01T08:56:14.097Z,5.97
2017-08-01T08:58:48.988Z,6.33
2017-08-01T09:01:23.508Z,5.23
2017-08-01T09:03:58.212Z,5.13
2017-08-01T09:06:32.836Z,5.17
2017-08-01T09:09:07.590Z,5.50
2017-08-01T09:11:42.190Z,4.67
2017-08-01T09:14:16.963Z,6.97
2017-08-01T09:16:51.638Z,4.50
2017-08-01T09:19:26.301Z,6.17
2017-08-01T09:22:00.827Z,4.97
2017-08-01T09:24:35.402Z,6.50
2017-08-01T09:27:10.063Z,4.73
2017-08-01T09:29:44.820Z,6.13
2017-08-01T09:32:19.419Z,5.90
2017-08-01T09:34:53.945Z,7.00
2017-08-01T09:37:29.708Z,6.97
2017-08-01T09:40:05.471Z,6.90
2017-08-01T09:42:40.133Z,8.67
2017-08-01T09:45:14.436Z,8.50
2017-08-01T09:47:49.343Z,8.60
2017-08-01T09:50:24.048Z,8.00
2017-08-01T09:52:58.694Z,8.00
2017-08-01T09:55:33.451Z,6.20
2017-08-01T09:58:08.060Z,9.57
2017-08-01T10:00:42.752Z,9.33
2017-08-01T10:03:17.259Z,7.50
2017-08-01T10:05:52.044Z,7.73
2017-08-01T10:08:26.519Z,8.10
2017-08-01T10:11:01.285Z,8.30
2017-08-01T10:13:37.004Z,8.93
2017-08-01T10:16:11.846Z,8.17
2017-08-01T10:18:46.487Z,7.97
2017-08-01T10:21:22.398Z,10.10
2017-08-01T10:23:57.051Z,10.20
2017-08-01T10:26:32.086Z,7.23
2017-08-01T10:29:07.308Z,7.00
2017-08-01T10:31:43.109Z,9.73
2017-08-01T10:34:17.804Z,7.17
2017-08-01T10:36:52.027Z,6.70
2017-08-01T10:39:27.119Z,6.50
2017-08-01T10:42:01.424Z,6.97
2017-08-01T10:44:37.144Z,6.50
2017-08-01T10:47:11.912Z,6.57
2017-08-01T10:49:46.607Z,5.40
2017-08-01T10:52:21.342Z,5.40
2017-08-01T10:54:56.954Z,5.70
2017-08-01T10:57:31.882Z,7.93
2017-08-01T11:00:06.543Z,7.50
2017-08-01T11:02:41.206Z,5.83
2017-08-01T11:05:15.754Z,6.07
2017-08-01T11:07:50.459Z,8.40
2017-08-01T11:10:25.147Z,7.80
2017-08-01T11:12:59.779Z,6.50
2017-08-01T11:15:34.406Z,6.50
2017-08-01T11:18:09.118Z,6.23
2017-08-01T11:20:43.848Z,6.33
2017-08-01T11:23:18.615Z,7.43
2017-08-01T11:25:53.237Z,9.00
2017-08-01T11:28:28.047Z,5.80
2017-08-01T11:31:02.819Z,6.47
2017-08-01T11:33:38.650Z,11.93
2017-08-01T11:36:13.005Z,7.00
2017-08-01T11:38:47.915Z,9.03
2017-08-01T11:41:23.559Z,8.27
2017-08-01T11:43:58.277Z,7.83
2017-08-01T11:46:32.964Z,12.77
2017-08-01T11:49:07.679Z,8.27
2017-08-01T11:51:42.315Z,7.70
2017-08-01T11:54:17.838Z,8.03
2017-08-01T11:56:52.532Z,8.00
2017-08-01T11:59:27.152Z,12.27
2017-08-01T12:02:01.816Z,10.27
2017-08-01T12:04:36.455Z,9.87
2017-08-01T12:07:11.175Z,9.67
2017-08-01T12:09:45.809Z,10.10
2017-08-01T12:12:20.480Z,10.20
2017-08-01T12:14:55.115Z,10.10
2017-08-01T12:17:29.762Z,10.87
2017-08-01T12:20:04.495Z,10.87
2017-08-01T12:22:39.169Z,10.40
2017-08-01T12:25:13.822Z,8.37
2017-08-01T12:27:48.512Z,8.53
2017-08-01T12:30:23.700Z,9.93
2017-08-01T12:32:58.924Z,9.27
2017-08-01T12:35:34.599Z,9.63
2017-08-01T12:38:09.125Z,11.33
2017-08-01T12:40:43.935Z,11.43
2017-08-01T12:43:18.547Z,10.83
2017-08-01T12:45:53.283Z,13.73
2017-08-01T12:48:28.115Z,10.40
2017-08-01T12:51:03.750Z,11.37
2017-08-01T12:53:38.432Z,10.53
2017-08-01T12:56:13.043Z,10.73
2017-08-01T12:58:47.848Z,13.83
2017-08-01T13:01:23.541Z,11.20
2017-08-01T13:03:58.305Z,12.13
2017-08-01T13:06:33.047Z,12.53
2017-08-01T13:09:07.888Z,12.63
2017-08-01T13:11:42.644Z,12.03
2017-08-01T13:14:17.295Z,11.27
2017-08-01T13:16:52.313Z,11.80
2017-08-01T13:19:27.021Z,12.27
2017-08-01T13:22:01.639Z,11.33
2017-08-01T13:24:36.452Z,10.70
2017-08-01T13:27:11.186Z,12.57
2017-08-01T13:29:45.844Z,13.07
2017-08-01T13:32:20.584Z,12.53
2017-08-01T13:34:55.372Z,11.20
2017-08-01T13:37:30.198Z,9.93
2017-08-01T13:40:05.724Z,10.40
2017-08-01T13:42:40.346Z,9.60
2017-08-01T13:45:14.994Z,8.83
2017-08-01T13:47:49.629Z,9.37
2017-08-01T13:50:24.143Z,9.00
2017-08-01T13:52:58.879Z,10.20
2017-08-01T13:55:33.585Z,7.57
2017-08-01T13:58:08.172Z,8.70
2017-08-01T14:00:42.721Z,7.50
2017-08-01T14:03:17.459Z,8.23
2017-08-01T14:05:52.079Z,9.63
2017-08-01T14:08:26.819Z,9.17
2017-08-01T14:11:01.635Z,6.90
2017-08-01T14:13:36.193Z,6.80
2017-08-01T14:16:10.822Z,6.40
2017-08-01T14:18:45.563Z,6.57
2017-08-01T14:21:19.980Z,6.47
2017-08-01T14:23:54.683Z,6.53
2017-08-01T14:26:29.212Z,7.53
2017-08-01T14:29:03.862Z,6.77
2017-08-01T14:31:38.468Z,6.40
2017-08-01T14:34:13.019Z,8.50
2017-08-01T14:36:47.703Z,9.07
2017-08-01T14:39:23.332Z,9.00
2017-08-01T14:41:57.975Z,9.60
2017-08-01T14:44:32.759Z,12.07
2017-08-01T14:47:07.571Z,12.10
2017-08-01T14:49:43.285Z,12.40
2017-08-01T14:52:17.836Z,13.70
2017-08-01T14:54:52.628Z,13.43
2017-08-01T14:57:27.288Z,12.53
2017-08-01T15:00:02.116Z,11.20
2017-08-01T15:02:36.791Z,13.67
2017-08-01T15:05:11.524Z,12.77
2017-08-01T15:07:46.199Z,13.50
2017-08-01T15:10:21.067Z,14.47
2017-08-01T15:12:55.654Z,15.30
2017-08-01T15:15:30.522Z,16.10
2017-08-01T15:18:05.276Z,15.70
2017-08-01T15:20:40.144Z,16.63
2017-08-01T15:23:15.144Z,15.20
2017-08-01T15:25:49.947Z,16.37
2017-08-01T15:28:24.756Z,16.73
2017-08-01T15:30:59.430Z,17.77
2017-08-01T15:33:34.071Z,17.43
2017-08-01T15:36:08.815Z,18.03
2017-08-01T15:38:43.604Z,18.50
2017-08-01T15:41:18.335Z,16.57
2017-08-01T15:43:53.131Z,18.70
2017-08-01T15:46:28.108Z,18.37
2017-08-01T15:49:02.797Z,15.40
2017-08-01T15:51:37.580Z,14.67
2017-08-01T15:54:12.282Z,16.77
2017-08-01T15:56:47.122Z,19.73
2017-08-01T15:59:21.843Z,16.60
2017-08-01T16:01:56.568Z,16.97
2017-08-01T16:04:31.302Z,18.00
2017-08-01T16:07:06.105Z,18.87
2017-08-01T16:09:41.834Z,19.17
2017-08-01T16:12:16.551Z,18.70
2017-08-01T16:14:51.348Z,17.93
2017-08-01T16:17:26.093Z,18.00
2017-08-01T16:20:01.800Z,16.03
2017-08-01T16:22:37.704Z,18.20
2017-08-01T16:25:13.407Z,17.60
2017-08-01T16:27:48.264Z,17.97
2017-08-01T16:30:23.090Z,18.27
2017-08-01T16:32:57.908Z,17.90
2017-08-01T16:35:32.595Z,19.50
2017-08-01T16:38:07.343Z,16.67
2017-08-01T16:40:42.080Z,18.57
2017-08-01T16:43:17.831Z,18.00
2017-08-01T16:45:52.767Z,17.83
2017-08-01T16:48:27.402Z,17.43
2017-08-01T16:51:02.115Z,17.10
2017-08-01T16:53:36.863Z,16.07
2017-08-01T16:56:11.723Z,17.13
2017-08-01T16:58:46.511Z,16.87
2017-08-01T17:01:21.354Z,17.63
2017-08-01T17:03:56.115Z,17.97
2017-08-01T17:06:31.844Z,17.37
2017-08-01T17:09:06.726Z,16.80
2017-08-01T17:11:41.523Z,17.27
2017-08-01T17:14:16.139Z,15.40
2017-08-01T17:16:51.851Z,17.20
2017-08-01T17:19:26.707Z,17.30
2017-08-01T17:22:01.512Z,16.03
2017-08-01T17:24:36.200Z,17.03
2017-08-01T17:27:11.048Z,16.27
2017-08-01T17:29:45.795Z,16.40
2017-08-01T17:32:20.622Z,16.63
2017-08-01T17:34:55.424Z,15.77
2017-08-01T17:37:31.226Z,17.63
2017-08-01T17:40:07.053Z,17.63
2017-08-01T17:42:41.782Z,16.53
2017-08-01T17:45:16.564Z,16.17
2017-08-01T17:47:51.318Z,15.90
2017-08-01T17:50:26.061Z,15.83
2017-08-01T17:53:00.780Z,13.03
2017-08-01T17:55:35.610Z,16.37
2017-08-01T17:58:10.415Z,14.20
2017-08-01T18:00:45.150Z,10.67
2017-08-01T18:03:20.850Z,14.07
2017-08-01T18:05:55.560Z,14.57
2017-08-01T18:08:31.324Z,13.50
2017-08-01T18:11:06.070Z,13.70
2017-08-01T18:13:40.907Z,12.80
2017-08-01T18:16:16.556Z,14.00
2017-08-01T18:18:51.364Z,10.83
2017-08-01T18:21:26.219Z,11.40
2017-08-01T18:24:00.870Z,12.43
2017-08-01T18:26:35.511Z,12.30
2017-08-01T18:29:10.184Z,10.63
2017-08-01T18:31:45.951Z,13.60
2017-08-01T18:34:21.891Z,12.23
2017-08-01T18:36:57.007Z,12.00
2017-08-01T18:39:32.039Z,11.20
2017-08-01T18:42:07.370Z,11.73
2017-08-01T18:44:41.874Z,11.47
2017-08-01T18:47:16.683Z,12.40
2017-08-01T18:49:51.480Z,12.40
2017-08-01T18:52:27.276Z,11.90
2017-08-01T18:55:01.920Z,11.87
2017-08-01T19:00:15.534Z,11.17
2017-08-01T19:02:50.283Z,11.80
2017-08-01T19:05:25.138Z,9.93
2017-08-01T19:07:59.944Z,11.33
2017-08-01T19:10:34.651Z,8.90
2017-08-01T19:13:09.400Z,9.60
2017-08-01T19:15:44.006Z,10.00
2017-08-01T19:18:18.651Z,9.40
2017-08-01T19:20:53.397Z,7.23
2017-08-01T19:23:28.083Z,9.60
2017-08-01T19:26:02.840Z,9.10
2017-08-01T19:28:37.700Z,10.60
2017-08-01T19:31:13.428Z,10.73
2017-08-01T19:33:48.634Z,10.60
2017-08-01T19:36:23.783Z,9.37
2017-08-01T19:38:58.408Z,10.13
2017-08-01T19:41:33.136Z,9.17
2017-08-01T19:44:07.890Z,11.20
2017-08-01T19:46:42.691Z,11.10
2017-08-01T19:49:17.418Z,10.80
2017-08-01T19:51:52.083Z,10.73
2017-08-01T19:54:26.808Z,10.83
2017-08-01T19:57:01.639Z,10.87
2017-08-01T19:59:36.335Z,11.00
2017-08-01T20:02:11.131Z,11.37
2017-08-01T20:04:45.795Z,9.97
2017-08-01T20:07:20.527Z,11.00
2017-08-01T20:09:55.260Z,10.10
2017-08-01T20:12:29.791Z,10.60
2017-08-01T20:15:04.516Z,12.70
2017-08-01T20:17:39.217Z,11.13
2017-08-01T20:20:13.891Z,12.47
2017-08-01T20:22:48.580Z,12.37
2017-08-01T20:25:23.427Z,11.37
2017-08-01T20:27:58.155Z,11.83
2017-08-01T20:30:32.784Z,10.83
2017-08-01T20:33:07.620Z,11.00
2017-08-01T20:35:43.339Z,11.27
2017-08-01T20:38:18.099Z,11.07
2017-08-01T20:40:52.818Z,11.13
2017-08-01T20:43:27.548Z,11.37
2017-08-01T20:46:02.174Z,11.33
2017-08-01T20:48:36.887Z,10.17
2017-08-01T20:51:11.559Z,10.77
2017-08-01T20:53:47.244Z,10.93
2017-08-01T20:56:22.015Z,10.83
2017-08-01T20:58:56.862Z,10.60
2017-08-01T21:01:31.603Z,13.47
2017-08-01T21:04:06.303Z,11.57
2017-08-01T21:06:41.051Z,10.03
2017-08-01T21:09:15.680Z,10.07
2017-08-01T21:11:50.384Z,9.70
2017-08-01T21:14:26.140Z,9.13
2017-08-01T21:17:00.963Z,9.90
2017-08-01T21:19:35.699Z,10.23
2017-08-01T21:22:10.438Z,9.97
2017-08-01T21:24:44.918Z,8.20
2017-08-01T21:27:19.715Z,9.40
2017-08-01T21:29:54.358Z,7.40
2017-08-01T21:32:29.686Z,7.50
2017-08-01T21:35:04.919Z,6.60
2017-08-01T21:37:39.651Z,6.83
2017-08-01T21:40:14.224Z,6.87
2017-08-01T21:42:48.747Z,6.30
2017-08-01T21:45:23.364Z,8.17
2017-08-01T21:47:58.079Z,8.17
2017-08-01T21:50:32.783Z,5.77
2017-08-01T21:53:08.487Z,6.63
2017-08-01T21:55:43.238Z,5.63
2017-08-01T21:58:17.942Z,5.80
2017-08-01T22:00:53.579Z,6.83
2017-08-01T22:03:28.294Z,6.83
2017-08-01T22:06:03.035Z,6.83
2017-08-01T22:08:37.779Z,5.40
2017-08-01T22:11:12.530Z,5.57
2017-08-01T22:13:47.241Z,6.10
2017-08-01T22:16:22.776Z,5.87
2017-08-01T22:18:57.515Z,7.20
2017-08-01T22:21:32.236Z,6.50
2017-08-01T22:24:07.170Z,8.07
2017-08-01T22:26:41.932Z,6.80
2017-08-01T22:29:17.755Z,6.33
2017-08-01T22:31:52.560Z,6.30
2017-08-01T22:34:27.215Z,9.47
2017-08-01T22:37:01.992Z,6.83
2017-08-01T22:39:36.668Z,6.53
2017-08-01T22:42:11.375Z,5.93
2017-08-01T22:44:46.142Z,6.70
2017-08-01T22:47:20.902Z,8.00
2017-08-01T22:49:56.607Z,6.17
2017-08-01T22:52:31.330Z,6.47
2017-08-01T22:55:05.982Z,6.80
2017-08-01T22:57:40.665Z,7.67
2017-08-01T23:00:15.316Z,7.30
2017-08-01T23:02:50.042Z,7.17
2017-08-01T23:05:24.874Z,5.83
2017-08-01T23:07:59.655Z,6.40
2017-08-01T23:10:34.344Z,6.30
2017-08-01T23:13:09.040Z,5.40
2017-08-01T23:15:44.712Z,5.93
2017-08-01T23:18:19.387Z,5.70
2017-08-01T23:20:55.119Z,6.27
2017-08-01T23:23:29.748Z,6.27
2017-08-01T23:26:04.507Z,8.80
2017-08-01T23:28:39.279Z,8.77
2017-08-01T23:31:14.814Z,9.70
2017-08-01T23:33:49.360Z,9.40
2017-08-01T23:36:24.103Z,9.90
2017-08-01T23:38:58.819Z,15.93
2017-08-01T23:41:33.335Z,9.60
2017-08-01T23:44:08.100Z,8.90
2017-08-01T23:46:42.623Z,10.40
2017-08-01T23:49:17.511Z,10.37
2017-08-01T23:51:52.276Z,9.23
2017-08-01T23:54:26.823Z,10.53
2017-08-01T23:57:01.471Z,11.23
2017-08-01T23:59:36.221Z,13.40
