createdAt,value
2022-07-29T00:01:44.145Z,50.50
2022-07-29T00:04:14.619Z,50.70
2022-07-29T00:06:43.599Z,50.80
2022-07-29T00:09:11.932Z,50.90
2022-07-29T00:11:40.282Z,50.90
2022-07-29T00:14:08.617Z,51.10
2022-07-29T00:16:37.396Z,51.20
2022-07-29T00:19:05.855Z,51.50
2022-07-29T00:21:37.477Z,51.50
2022-07-29T00:24:06.377Z,51.70
2022-07-29T00:26:34.754Z,51.80
2022-07-29T00:29:33.027Z,51.90
2022-07-29T00:31:54.929Z,52.00
2022-07-29T00:34:40.698Z,52.10
2022-07-29T00:37:10.467Z,52.20
2022-07-29T00:39:38.778Z,52.30
2022-07-29T00:42:07.969Z,52.20
2022-07-29T00:44:40.124Z,52.20
2022-07-29T00:47:09.930Z,52.30
2022-07-29T00:49:38.670Z,52.30
2022-07-29T00:52:10.553Z,52.40
2022-07-29T00:54:44.809Z,52.50
2022-07-29T00:57:14.208Z,52.50
2022-07-29T00:59:43.577Z,52.50
2022-07-29T01:02:12.166Z,52.60
2022-07-29T01:04:41.122Z,52.60
2022-07-29T01:07:11.732Z,52.40
2022-07-29T01:09:45.664Z,52.50
2022-07-29T01:12:17.099Z,52.90
2022-07-29T01:14:46.432Z,52.40
2022-07-29T01:17:22.790Z,52.40
2022-07-29T01:20:00.292Z,52.40
2022-07-29T01:22:43.826Z,52.50
2022-07-29T01:25:45.708Z,52.60
2022-07-29T01:29:05.357Z,52.60
2022-07-29T01:31:58.541Z,51.20
2022-07-29T01:34:37.294Z,52.60
2022-07-29T01:37:15.092Z,52.60
2022-07-29T01:39:46.729Z,52.60
2022-07-29T01:42:25.872Z,52.60
2022-07-29T01:45:01.585Z,52.60
2022-07-29T01:47:40.933Z,52.70
2022-07-29T01:50:14.802Z,52.70
2022-07-29T01:52:51.630Z,52.70
2022-07-29T01:55:22.400Z,52.70
2022-07-29T01:57:51.741Z,52.70
2022-07-29T02:00:22.396Z,52.70
2022-07-29T02:05:25.246Z,52.90
2022-07-29T02:07:56.931Z,52.80
2022-07-29T02:10:31.817Z,52.80
2022-07-29T02:13:00.617Z,53.30
2022-07-29T02:15:34.589Z,52.90
2022-07-29T02:18:09.198Z,53.00
2022-07-29T02:20:39.824Z,53.00
2022-07-29T02:23:11.680Z,53.10
2022-07-29T02:25:40.841Z,53.20
2022-07-29T02:28:10.557Z,53.20
2022-07-29T02:30:45.210Z,53.30
2022-07-29T02:33:17.678Z,53.30
2022-07-29T02:35:49.638Z,53.40
2022-07-29T02:38:36.566Z,53.40
2022-07-29T02:41:12.303Z,53.50
2022-07-29T02:43:41.440Z,53.60
2022-07-29T02:46:29.088Z,53.60
2022-07-29T02:49:06.278Z,53.60
2022-07-29T02:51:44.965Z,53.70
2022-07-29T02:54:28.223Z,53.80
2022-07-29T02:57:00.080Z,53.80
2022-07-29T02:59:32.969Z,54.30
2022-07-29T03:02:04.252Z,54.00
2022-07-29T03:04:34.341Z,54.10
2022-07-29T03:07:03.872Z,54.60
2022-07-29T03:09:32.754Z,54.30
2022-07-29T03:12:02.230Z,54.30
2022-07-29T03:14:32.362Z,54.50
2022-07-29T03:17:02.816Z,54.60
2022-07-29T03:19:31.297Z,54.80
2022-07-29T03:22:00.451Z,54.90
2022-07-29T03:24:35.207Z,55.00
2022-07-29T03:27:04.924Z,55.10
2022-07-29T03:29:34.782Z,55.20
2022-07-29T03:32:08.651Z,55.20
2022-07-29T03:34:39.128Z,55.30
2022-07-29T03:37:08.424Z,55.50
2022-07-29T03:39:43.380Z,55.60
2022-07-29T03:42:17.279Z,55.60
2022-07-29T03:44:49.429Z,55.70
2022-07-29T03:47:43.438Z,55.70
2022-07-29T03:50:16.678Z,55.80
2022-07-29T03:52:45.654Z,55.80
2022-07-29T03:55:14.910Z,56.00
2022-07-29T03:57:43.849Z,56.00
2022-07-29T04:00:13.652Z,56.00
2022-07-29T04:02:47.866Z,56.00
2022-07-29T04:05:17.420Z,56.00
2022-07-29T04:07:46.652Z,56.00
2022-07-29T04:10:16.502Z,56.10
2022-07-29T04:12:45.208Z,56.10
2022-07-29T04:15:13.940Z,56.20
2022-07-29T04:17:43.973Z,56.30
2022-07-29T04:20:14.210Z,56.30
2022-07-29T04:22:42.714Z,56.20
2022-07-29T04:25:11.179Z,55.30
2022-07-29T04:27:59.667Z,56.30
2022-07-29T04:30:28.392Z,56.30
2022-07-29T04:32:58.151Z,56.30
2022-07-29T04:35:27.028Z,56.30
2022-07-29T04:40:24.057Z,56.30
2022-07-29T04:42:52.530Z,56.40
2022-07-29T04:45:23.192Z,56.40
2022-07-29T04:47:51.654Z,56.40
2022-07-29T04:50:21.426Z,56.40
2022-07-29T04:52:49.705Z,56.40
2022-07-29T04:55:18.049Z,56.40
2022-07-29T04:57:46.417Z,56.50
2022-07-29T05:00:15.751Z,56.90
2022-07-29T05:02:44.182Z,56.50
2022-07-29T05:05:12.543Z,56.40
2022-07-29T05:07:44.761Z,56.40
2022-07-29T05:10:13.732Z,56.40
2022-07-29T05:12:42.077Z,56.30
2022-07-29T05:15:12.157Z,56.80
2022-07-29T05:17:40.828Z,56.30
2022-07-29T05:20:10.818Z,56.30
2022-07-29T05:22:39.288Z,56.20
2022-07-29T05:25:10.657Z,56.70
2022-07-29T05:27:39.016Z,56.20
2022-07-29T05:30:09.156Z,56.70
2022-07-29T05:32:37.548Z,56.20
2022-07-29T05:35:06.858Z,56.70
2022-07-29T05:37:35.833Z,56.20
2022-07-29T05:40:04.716Z,56.10
2022-07-29T05:42:34.909Z,56.10
2022-07-29T05:45:04.229Z,56.10
2022-07-29T05:47:32.693Z,56.00
2022-07-29T05:50:01.305Z,55.90
2022-07-29T05:52:29.834Z,55.90
2022-07-29T05:54:58.427Z,55.90
2022-07-29T05:57:26.943Z,55.70
2022-07-29T05:59:56.567Z,56.70
2022-07-29T06:02:24.917Z,55.60
2022-07-29T06:04:53.266Z,56.00
2022-07-29T06:07:21.658Z,55.40
2022-07-29T06:09:49.928Z,55.90
2022-07-29T06:12:18.185Z,55.80
2022-07-29T06:14:48.158Z,55.10
2022-07-29T06:17:20.626Z,55.60
2022-07-29T06:19:48.945Z,55.40
2022-07-29T06:22:18.122Z,54.80
2022-07-29T06:24:46.453Z,55.20
2022-07-29T06:27:14.910Z,54.50
2022-07-29T06:29:43.259Z,54.90
2022-07-29T06:32:11.624Z,54.30
2022-07-29T06:34:41.367Z,54.70
2022-07-29T06:37:15.423Z,54.60
2022-07-29T06:39:44.163Z,53.90
2022-07-29T06:42:12.584Z,54.40
2022-07-29T06:44:40.821Z,52.90
2022-07-29T06:47:09.327Z,54.30
2022-07-29T06:49:37.635Z,54.30
2022-07-29T06:52:07.884Z,54.30
2022-07-29T06:54:36.227Z,54.30
2022-07-29T06:57:04.601Z,54.30
2022-07-29T06:59:35.768Z,54.80
2022-07-29T07:02:04.542Z,54.30
2022-07-29T07:04:33.180Z,53.70
2022-07-29T07:07:01.589Z,54.20
2022-07-29T07:09:40.522Z,54.10
2022-07-29T07:12:09.859Z,54.10
2022-07-29T07:14:38.182Z,54.00
2022-07-29T07:17:07.999Z,54.00
2022-07-29T07:19:36.407Z,54.10
2022-07-29T07:22:04.852Z,53.90
2022-07-29T07:24:34.523Z,53.90
2022-07-29T07:27:02.813Z,53.80
2022-07-29T07:29:31.222Z,53.80
2022-07-29T07:32:01.049Z,53.10
2022-07-29T07:34:30.979Z,54.10
2022-07-29T07:36:59.277Z,53.40
2022-07-29T07:39:27.959Z,53.80
2022-07-29T07:41:57.628Z,52.90
2022-07-29T07:44:26.063Z,52.60
2022-07-29T07:46:54.835Z,51.60
2022-07-29T07:49:23.278Z,52.00
2022-07-29T07:51:51.853Z,51.90
2022-07-29T07:54:20.737Z,52.00
2022-07-29T07:56:53.006Z,52.10
2022-07-29T07:59:23.103Z,52.20
2022-07-29T08:01:56.364Z,52.20
2022-07-29T08:04:28.449Z,52.30
2022-07-29T08:06:58.545Z,52.20
2022-07-29T08:09:30.281Z,51.90
2022-07-29T08:11:59.973Z,51.70
2022-07-29T08:14:29.906Z,51.60
2022-07-29T08:16:58.239Z,51.50
2022-07-29T08:19:26.627Z,51.50
2022-07-29T08:21:55.522Z,51.40
2022-07-29T08:24:42.008Z,51.30
2022-07-29T08:27:33.528Z,50.60
2022-07-29T08:30:00.180Z,51.00
2022-07-29T08:32:51.876Z,50.80
2022-07-29T08:35:17.980Z,50.80
2022-07-29T08:37:46.276Z,51.00
2022-07-29T08:40:15.561Z,51.10
2022-07-29T08:42:43.883Z,51.50
2022-07-29T08:45:13.986Z,50.80
2022-07-29T08:47:42.520Z,50.80
2022-07-29T08:50:12.204Z,50.60
2022-07-29T08:52:43.004Z,50.40
2022-07-29T08:55:12.280Z,50.10
2022-07-29T08:57:51.179Z,49.80
2022-07-29T09:00:26.350Z,49.80
2022-07-29T09:03:00.215Z,50.00
2022-07-29T09:05:29.572Z,50.30
2022-07-29T09:07:58.328Z,50.40
2022-07-29T09:10:26.928Z,50.30
2022-07-29T09:12:57.321Z,50.30
2022-07-29T09:15:27.409Z,50.40
2022-07-29T09:17:56.323Z,50.40
2022-07-29T09:20:25.353Z,50.60
2022-07-29T09:22:54.892Z,50.50
2022-07-29T09:25:36.416Z,50.20
2022-07-29T09:28:09.729Z,49.70
2022-07-29T09:30:53.029Z,49.10
2022-07-29T09:33:22.432Z,49.00
2022-07-29T09:36:02.236Z,48.90
2022-07-29T09:38:32.652Z,48.80
2022-07-29T09:41:05.849Z,49.30
2022-07-29T09:43:35.652Z,48.80
2022-07-29T09:46:14.015Z,48.80
2022-07-29T09:48:42.765Z,48.80
2022-07-29T09:51:24.149Z,48.70
2022-07-29T09:53:55.348Z,48.50
2022-07-29T09:56:41.159Z,47.30
2022-07-29T09:59:12.253Z,47.60
2022-07-29T10:01:42.034Z,47.10
2022-07-29T10:04:10.564Z,46.70
2022-07-29T10:07:04.231Z,46.30
2022-07-29T10:09:34.182Z,45.10
2022-07-29T10:12:14.656Z,45.60
2022-07-29T10:14:44.596Z,45.20
2022-07-29T10:17:14.393Z,44.80
2022-07-29T10:19:43.341Z,45.00
2022-07-29T10:22:12.881Z,44.10
2022-07-29T10:24:41.973Z,44.30
2022-07-29T10:27:11.222Z,44.50
2022-07-29T10:29:39.525Z,44.90
2022-07-29T10:32:31.479Z,45.10
2022-07-29T10:35:17.705Z,45.40
2022-07-29T10:38:17.320Z,46.10
2022-07-29T10:41:19.542Z,46.40
2022-07-29T10:43:51.418Z,46.70
2022-07-29T10:46:20.851Z,46.40
2022-07-29T10:49:15.179Z,45.90
2022-07-29T10:51:59.794Z,45.40
2022-07-29T10:54:51.533Z,45.70
2022-07-29T10:57:53.926Z,45.10
2022-07-29T11:00:34.399Z,44.60
2022-07-29T11:03:04.820Z,44.10
2022-07-29T11:05:59.627Z,43.80
2022-07-29T11:08:28.944Z,43.50
2022-07-29T11:11:34.902Z,43.30
2022-07-29T11:14:03.416Z,42.90
2022-07-29T11:17:05.842Z,42.80
2022-07-29T11:19:37.208Z,42.50
2022-07-29T11:22:12.373Z,42.20
2022-07-29T11:24:50.249Z,42.00
2022-07-29T11:27:23.043Z,41.60
2022-07-29T11:29:58.533Z,41.40
2022-07-29T11:32:37.089Z,41.10
2022-07-29T11:35:37.179Z,41.20
2022-07-29T11:38:31.942Z,41.10
2022-07-29T11:41:27.407Z,41.50
2022-07-29T11:43:58.429Z,41.70
2022-07-29T11:46:47.984Z,41.20
2022-07-29T11:49:32.207Z,41.60
2022-07-29T11:52:03.692Z,41.30
2022-07-29T11:54:52.524Z,41.10
2022-07-29T11:57:36.709Z,40.60
2022-07-29T12:00:12.706Z,40.10
2022-07-29T12:02:48.654Z,39.60
2022-07-29T12:05:36.384Z,39.60
2022-07-29T12:08:14.598Z,39.70
2022-07-29T12:10:45.280Z,39.40
2022-07-29T12:13:15.733Z,39.20
2022-07-29T12:15:47.379Z,39.10
2022-07-29T12:18:23.956Z,38.70
2022-07-29T12:21:03.275Z,38.50
2022-07-29T12:23:34.281Z,38.10
2022-07-29T12:26:10.937Z,37.80
2022-07-29T12:28:50.790Z,37.60
2022-07-29T12:31:43.988Z,37.80
2022-07-29T12:34:07.709Z,37.80
2022-07-29T12:36:36.205Z,37.60
2022-07-29T12:39:05.180Z,37.20
2022-07-29T12:41:35.621Z,37.00
2022-07-29T12:44:04.540Z,37.40
2022-07-29T12:46:33.059Z,37.10
2022-07-29T12:49:04.049Z,37.80
2022-07-29T12:51:34.805Z,37.40
2022-07-29T12:54:11.237Z,37.90
2022-07-29T12:56:43.554Z,36.60
2022-07-29T12:59:23.220Z,37.10
2022-07-29T13:01:54.348Z,36.80
2022-07-29T13:04:31.408Z,36.50
2022-07-29T13:07:06.917Z,36.10
2022-07-29T13:09:43.902Z,35.80
2022-07-29T13:12:15.375Z,35.60
2022-07-29T13:14:46.137Z,35.70
2022-07-29T13:17:17.122Z,35.70
2022-07-29T13:19:48.451Z,35.90
2022-07-29T13:22:20.285Z,36.60
2022-07-29T13:24:51.262Z,36.00
2022-07-29T13:27:22.770Z,36.30
2022-07-29T13:29:52.317Z,35.50
2022-07-29T13:32:28.392Z,35.70
2022-07-29T13:34:58.359Z,36.10
2022-07-29T13:37:27.220Z,36.40
2022-07-29T13:39:56.834Z,36.50
2022-07-29T13:42:26.960Z,36.50
2022-07-29T13:44:55.316Z,36.70
2022-07-29T13:47:32.342Z,36.90
2022-07-29T13:50:01.978Z,37.00
2022-07-29T13:52:30.810Z,37.20
2022-07-29T13:54:59.247Z,37.30
2022-07-29T13:57:30.832Z,37.30
2022-07-29T13:59:59.413Z,37.30
2022-07-29T14:02:27.892Z,37.40
2022-07-29T14:04:56.792Z,37.60
2022-07-29T14:07:25.287Z,37.70
2022-07-29T14:09:53.715Z,37.80
2022-07-29T14:12:22.179Z,37.80
2022-07-29T14:14:51.885Z,37.80
2022-07-29T14:17:20.359Z,37.80
2022-07-29T14:19:48.854Z,37.90
2022-07-29T14:22:19.596Z,37.90
2022-07-29T14:24:50.735Z,37.90
2022-07-29T14:27:20.064Z,38.00
2022-07-29T14:30:10.232Z,38.10
2022-07-29T14:32:38.585Z,38.20
2022-07-29T14:35:08.765Z,38.30
2022-07-29T14:37:40.181Z,38.20
2022-07-29T14:40:11.249Z,38.20
2022-07-29T14:42:40.303Z,38.10
2022-07-29T14:45:11.685Z,38.10
2022-07-29T14:47:41.339Z,38.20
2022-07-29T14:50:11.470Z,38.10
2022-07-29T14:52:40.155Z,37.90
2022-07-29T14:55:16.487Z,37.80
2022-07-29T14:57:48.657Z,37.70
2022-07-29T15:00:19.303Z,37.50
2022-07-29T15:03:03.315Z,37.30
2022-07-29T15:05:32.146Z,38.40
2022-07-29T15:08:01.428Z,36.60
2022-07-29T15:12:59.268Z,36.20
2022-07-29T15:15:29.103Z,36.50
2022-07-29T15:17:57.395Z,36.30
2022-07-29T15:20:27.996Z,36.50
2022-07-29T15:22:57.380Z,37.00
2022-07-29T15:25:26.313Z,36.80
2022-07-29T15:28:01.237Z,36.60
2022-07-29T15:30:34.276Z,36.60
2022-07-29T15:33:04.135Z,36.70
2022-07-29T15:35:32.621Z,36.60
2022-07-29T15:38:00.946Z,36.70
2022-07-29T15:40:29.583Z,36.90
2022-07-29T15:42:58.250Z,36.90
2022-07-29T15:45:26.680Z,36.80
2022-07-29T15:48:01.831Z,36.50
2022-07-29T15:50:30.163Z,36.20
2022-07-29T15:52:58.487Z,36.70
2022-07-29T15:55:27.184Z,36.10
2022-07-29T15:58:00.310Z,36.50
2022-07-29T16:00:29.227Z,36.40
2022-07-29T16:02:57.634Z,36.10
2022-07-29T16:05:29.551Z,35.50
2022-07-29T16:07:59.639Z,35.40
2022-07-29T16:10:28.123Z,35.60
2022-07-29T16:12:56.451Z,35.50
2022-07-29T16:15:25.033Z,35.00
2022-07-29T16:17:53.336Z,34.40
2022-07-29T16:20:22.393Z,34.10
2022-07-29T16:22:52.442Z,33.70
2022-07-29T16:25:20.952Z,33.50
2022-07-29T16:27:49.292Z,33.60
2022-07-29T16:30:17.625Z,33.70
2022-07-29T16:32:45.916Z,33.70
2022-07-29T16:35:14.248Z,34.10
2022-07-29T16:37:42.563Z,34.70
2022-07-29T16:40:12.753Z,35.40
2022-07-29T16:42:46.897Z,36.10
2022-07-29T16:45:16.446Z,36.80
2022-07-29T16:47:46.511Z,37.30
2022-07-29T16:50:14.918Z,37.00
2022-07-29T16:52:43.260Z,37.90
2022-07-29T16:55:13.015Z,37.00
2022-07-29T16:57:42.665Z,36.60
2022-07-29T17:00:12.734Z,36.40
2022-07-29T17:02:41.164Z,36.40
2022-07-29T17:05:12.223Z,36.50
2022-07-29T17:07:40.894Z,36.40
2022-07-29T17:10:10.950Z,36.30
2022-07-29T17:12:42.035Z,36.20
2022-07-29T17:15:12.886Z,36.20
2022-07-29T17:17:56.414Z,36.60
2022-07-29T17:20:26.675Z,36.90
2022-07-29T17:22:55.369Z,38.20
2022-07-29T17:25:25.001Z,38.80
2022-07-29T17:28:00.591Z,39.10
2022-07-29T17:30:29.756Z,39.50
2022-07-29T17:32:58.154Z,39.80
2022-07-29T17:35:43.820Z,40.20
2022-07-29T17:38:12.183Z,40.80
2022-07-29T17:40:40.506Z,41.10
2022-07-29T17:43:10.273Z,41.40
2022-07-29T17:45:48.771Z,41.60
2022-07-29T17:48:17.617Z,41.80
2022-07-29T17:53:17.016Z,42.30
2022-07-29T17:55:46.261Z,42.50
2022-07-29T17:58:16.696Z,42.70
2022-07-29T18:00:45.388Z,43.00
2022-07-29T18:03:13.793Z,43.30
2022-07-29T18:05:42.733Z,43.40
2022-07-29T18:10:41.310Z,43.90
2022-07-29T18:13:09.708Z,44.10
2022-07-29T18:15:39.432Z,44.40
2022-07-29T18:20:36.878Z,44.70
2022-07-29T18:23:05.189Z,45.00
2022-07-29T18:25:33.900Z,45.10
2022-07-29T18:28:02.365Z,45.40
2022-07-29T18:30:33.710Z,45.50
2022-07-29T18:33:21.428Z,45.70
2022-07-29T18:36:11.282Z,45.80
2022-07-29T18:38:41.113Z,46.00
2022-07-29T18:41:09.520Z,46.20
2022-07-29T18:43:37.844Z,46.20
2022-07-29T18:46:06.660Z,46.40
2022-07-29T18:48:36.850Z,47.00
2022-07-29T18:51:09.198Z,47.20
2022-07-29T18:53:38.482Z,47.00
2022-07-29T18:56:06.820Z,47.70
2022-07-29T18:58:37.047Z,47.50
2022-07-29T19:01:05.468Z,47.70
2022-07-29T19:03:33.836Z,48.00
2022-07-29T19:06:03.495Z,48.40
2022-07-29T19:08:32.757Z,48.20
2022-07-29T19:11:01.116Z,48.30
2022-07-29T19:13:29.593Z,48.60
2022-07-29T19:15:58.023Z,49.10
2022-07-29T19:18:26.467Z,48.80
2022-07-29T19:20:54.768Z,48.90
2022-07-29T19:23:25.655Z,49.10
2022-07-29T19:25:54.249Z,49.40
2022-07-29T19:28:23.112Z,49.40
2022-07-29T19:30:51.859Z,49.50
2022-07-29T19:33:20.864Z,50.00
2022-07-29T19:35:52.951Z,50.20
2022-07-29T19:38:24.670Z,50.00
2022-07-29T19:40:53.086Z,50.40
2022-07-29T19:43:52.093Z,50.60
2022-07-29T19:46:09.843Z,50.80
2022-07-29T19:48:38.276Z,50.90
2022-07-29T19:51:06.706Z,50.70
2022-07-29T19:53:36.357Z,50.80
2022-07-29T19:56:05.296Z,51.00
2022-07-29T19:58:37.435Z,51.20
2022-07-29T20:01:10.377Z,51.40
2022-07-29T20:03:40.668Z,51.60
2022-07-29T20:06:09.109Z,51.90
2022-07-29T20:08:38.797Z,52.30
2022-07-29T20:11:07.747Z,52.70
2022-07-29T20:13:36.116Z,52.80
2022-07-29T20:16:08.068Z,53.00
2022-07-29T20:18:36.995Z,53.40
2022-07-29T20:21:05.517Z,53.80
2022-07-29T20:23:33.979Z,54.10
2022-07-29T20:26:08.714Z,54.60
2022-07-29T20:28:40.181Z,54.80
2022-07-29T20:31:08.758Z,55.00
2022-07-29T20:33:37.153Z,55.40
2022-07-29T20:36:07.076Z,55.70
2022-07-29T20:38:35.448Z,55.90
2022-07-29T20:41:05.311Z,56.10
2022-07-29T20:43:36.060Z,56.30
2022-07-29T20:46:07.369Z,56.50
2022-07-29T20:48:35.736Z,57.10
2022-07-29T20:51:04.209Z,57.20
2022-07-29T20:53:33.719Z,57.40
2022-07-29T20:56:02.076Z,57.60
2022-07-29T20:58:32.604Z,57.60
2022-07-29T21:01:01.038Z,58.00
2022-07-29T21:03:29.357Z,58.20
2022-07-29T21:05:57.708Z,58.40
2022-07-29T21:08:27.528Z,58.60
2022-07-29T21:10:56.169Z,58.20
2022-07-29T21:13:25.501Z,58.30
2022-07-29T21:15:59.090Z,58.90
2022-07-29T21:18:32.579Z,60.40
2022-07-29T21:21:02.237Z,58.60
2022-07-29T21:23:31.159Z,58.70
2022-07-29T21:25:59.826Z,58.80
2022-07-29T21:28:27.173Z,58.90
2022-07-29T21:30:58.461Z,59.30
2022-07-29T21:33:28.475Z,59.50
2022-07-29T21:36:35.437Z,59.60
2022-07-29T21:38:45.855Z,59.70
2022-07-29T21:41:15.363Z,59.60
2022-07-29T21:43:43.672Z,60.00
2022-07-29T21:46:14.462Z,59.70
2022-07-29T21:48:44.672Z,59.80
2022-07-29T21:51:13.108Z,60.00
2022-07-29T21:53:41.606Z,60.60
2022-07-29T21:56:14.502Z,60.40
2022-07-29T21:58:43.400Z,60.40
2022-07-29T22:01:13.098Z,61.00
2022-07-29T22:03:41.427Z,60.90
2022-07-29T22:06:16.655Z,60.90
2022-07-29T22:08:47.785Z,61.00
2022-07-29T22:11:16.139Z,61.70
2022-07-29T22:13:44.451Z,61.40
2022-07-29T22:16:15.017Z,61.90
2022-07-29T22:18:46.667Z,61.90
2022-07-29T22:21:15.468Z,62.20
2022-07-29T22:23:43.767Z,62.50
2022-07-29T22:26:12.321Z,62.70
2022-07-29T22:28:40.696Z,62.90
2022-07-29T22:31:09.085Z,63.00
2022-07-29T22:33:39.096Z,63.40
2022-07-29T22:36:08.231Z,63.40
2022-07-29T22:38:36.521Z,63.70
2022-07-29T22:41:05.073Z,64.20
2022-07-29T22:46:02.396Z,64.60
2022-07-29T22:48:31.245Z,64.90
2022-07-29T22:51:01.338Z,65.20
2022-07-29T22:53:29.699Z,65.20
2022-07-29T22:55:58.045Z,65.50
2022-07-29T22:58:26.503Z,66.00
2022-07-29T23:00:55.133Z,65.90
2022-07-29T23:03:23.799Z,66.20
2022-07-29T23:08:22.254Z,66.60
2022-07-29T23:10:50.628Z,66.80
2022-07-29T23:13:18.960Z,66.90
2022-07-29T23:15:47.371Z,67.20
2022-07-29T23:18:15.950Z,67.50
2022-07-29T23:20:45.424Z,67.70
2022-07-29T23:23:13.959Z,67.80
2022-07-29T23:25:43.853Z,68.90
2022-07-29T23:28:13.271Z,68.50
2022-07-29T23:30:42.107Z,68.70
2022-07-29T23:33:10.476Z,68.90
2022-07-29T23:35:38.805Z,69.30
2022-07-29T23:38:07.412Z,69.50
2022-07-29T23:40:35.821Z,69.80
2022-07-29T23:43:08.797Z,70.10
2022-07-29T23:45:44.469Z,70.50
2022-07-29T23:48:14.505Z,70.70
2022-07-29T23:50:43.321Z,71.00
2022-07-29T23:53:12.095Z,71.30
2022-07-29T23:55:40.439Z,71.50
2022-07-29T23:58:10.161Z,71.60
