createdAt,value
2019-04-19T00:02:19.611Z,22.93
2019-04-19T00:04:53.908Z,26.53
2019-04-19T00:07:26.261Z,19.13
2019-04-19T00:10:02.455Z,22.60
2019-04-19T00:12:38.174Z,27.57
2019-04-19T00:14:59.026Z,20.90
2019-04-19T00:17:32.381Z,27.03
2019-04-19T00:20:27.204Z,18.50
2019-04-19T00:22:49.739Z,16.97
2019-04-19T00:25:02.772Z,19.77
2019-04-19T00:27:41.668Z,21.40
2019-04-19T00:30:21.561Z,22.00
2019-04-19T00:32:53.694Z,24.37
2019-04-19T00:35:09.502Z,18.70
2019-04-19T00:37:38.954Z,19.27
2019-04-19T00:40:40.299Z,18.67
2019-04-19T00:43:08.296Z,22.87
2019-04-19T00:45:42.830Z,19.10
2019-04-19T00:48:14.733Z,20.30
2019-04-19T00:50:48.357Z,21.90
2019-04-19T00:53:21.021Z,23.77
2019-04-19T00:55:50.736Z,18.43
2019-04-19T00:58:16.347Z,23.00
2019-04-19T01:00:40.324Z,23.70
2019-04-19T01:03:14.270Z,19.70
2019-04-19T01:05:50.591Z,21.43
2019-04-19T01:08:17.783Z,27.67
2019-04-19T01:11:02.455Z,23.87
2019-04-19T01:13:30.354Z,28.00
2019-04-19T01:15:55.673Z,30.80
2019-04-19T01:18:29.942Z,19.00
2019-04-19T01:20:50.123Z,18.20
2019-04-19T01:23:20.932Z,22.93
2019-04-19T01:25:55.034Z,19.43
2019-04-19T01:28:25.495Z,20.70
2019-04-19T01:30:53.111Z,21.63
2019-04-19T01:33:37.425Z,21.90
2019-04-19T01:36:04.283Z,23.60
2019-04-19T01:38:40.916Z,25.00
2019-04-19T01:41:20.700Z,22.00
2019-04-19T01:43:51.864Z,25.43
2019-04-19T01:46:32.664Z,24.00
2019-04-19T01:49:12.936Z,19.67
2019-04-19T01:52:09.797Z,22.90
2019-04-19T01:54:35.848Z,24.33
2019-04-19T01:56:58.338Z,22.13
2019-04-19T01:59:31.564Z,28.83
2019-04-19T02:02:00.840Z,26.20
2019-04-19T02:04:31.175Z,26.23
2019-04-19T02:06:58.467Z,26.87
2019-04-19T02:09:37.905Z,27.20
2019-04-19T02:12:18.349Z,20.33
2019-04-19T02:14:45.207Z,25.27
2019-04-19T02:17:08.326Z,23.40
2019-04-19T02:19:37.023Z,26.50
2019-04-19T02:22:15.219Z,15.00
2019-04-19T02:24:44.197Z,18.73
2019-04-19T02:27:11.805Z,28.20
2019-04-19T02:29:49.853Z,25.23
2019-04-19T02:32:41.008Z,27.03
2019-04-19T02:35:05.990Z,27.30
2019-04-19T02:37:41.538Z,26.57
2019-04-19T02:47:44.291Z,32.53
2019-04-19T02:55:38.839Z,22.30
2019-04-19T03:00:47.177Z,16.50
2019-04-19T03:07:38.546Z,22.30
2019-04-19T03:10:13.801Z,23.97
2019-04-19T03:13:00.322Z,20.60
2019-04-19T03:15:39.372Z,21.47
2019-04-19T03:18:09.284Z,24.83
2019-04-19T03:20:31.311Z,30.60
2019-04-19T03:23:05.803Z,27.67
2019-04-19T03:25:31.564Z,25.30
2019-04-19T03:28:02.092Z,24.57
2019-04-19T03:30:46.548Z,23.47
2019-04-19T03:35:52.253Z,19.13
2019-04-19T03:38:10.492Z,27.43
2019-04-19T03:40:48.333Z,22.40
2019-04-19T03:43:48.951Z,21.50
2019-04-19T03:46:08.685Z,18.37
2019-04-19T03:48:39.551Z,22.00
2019-04-19T03:58:26.701Z,31.50
2019-04-19T04:00:55.909Z,29.43
2019-04-19T04:03:31.269Z,25.43
2019-04-19T04:05:58.243Z,21.10
2019-04-19T04:08:33.261Z,20.77
2019-04-19T04:11:12.360Z,19.00
2019-04-19T04:13:51.054Z,27.63
2019-04-19T04:16:33.852Z,33.70
2019-04-19T04:18:57.641Z,27.43
2019-04-19T04:21:33.882Z,26.93
2019-04-19T04:24:09.799Z,20.33
2019-04-19T04:26:39.092Z,17.97
2019-04-19T04:29:09.392Z,18.30
2019-04-19T04:31:45.757Z,18.13
2019-04-19T04:34:17.415Z,34.40
2019-04-19T04:36:49.628Z,19.53
2019-04-19T04:39:07.340Z,18.67
2019-04-19T04:41:37.590Z,17.77
2019-04-19T04:44:27.183Z,18.17
2019-04-19T04:47:04.669Z,19.07
2019-04-19T04:49:50.633Z,19.27
2019-04-19T04:52:14.372Z,27.37
2019-04-19T04:54:43.958Z,21.47
2019-04-19T04:57:40.536Z,18.70
2019-04-19T05:00:03.417Z,25.60
2019-04-19T05:02:51.843Z,31.87
2019-04-19T05:05:27.754Z,32.23
2019-04-19T05:07:58.423Z,34.13
2019-04-19T05:10:25.796Z,34.00
2019-04-19T05:15:33.273Z,37.30
2019-04-19T05:18:22.779Z,36.50
2019-04-19T05:20:31.977Z,46.77
2019-04-19T05:23:03.267Z,35.33
2019-04-19T05:25:42.750Z,41.27
2019-04-19T05:28:15.041Z,27.83
2019-04-19T05:30:34.624Z,43.30
2019-04-19T05:33:04.760Z,33.63
2019-04-19T05:35:47.658Z,21.80
2019-04-19T05:38:44.873Z,28.53
2019-04-19T05:41:09.144Z,43.47
2019-04-19T05:44:12.677Z,36.63
2019-04-19T05:46:34.980Z,38.77
2019-04-19T05:48:51.009Z,40.20
2019-04-19T05:51:38.875Z,33.93
2019-04-19T05:53:51.345Z,36.27
2019-04-19T05:56:17.868Z,37.80
2019-04-19T05:58:57.949Z,37.43
2019-04-19T06:01:36.101Z,40.03
2019-04-19T06:04:07.501Z,39.87
2019-04-19T06:06:45.154Z,37.67
2019-04-19T06:08:52.162Z,40.63
2019-04-19T06:11:28.858Z,42.43
2019-04-19T06:14:12.534Z,38.73
2019-04-19T06:16:38.898Z,25.87
2019-04-19T06:19:27.732Z,28.00
2019-04-19T06:21:53.580Z,31.90
2019-04-19T06:24:33.963Z,28.50
2019-04-19T06:27:13.177Z,30.17
2019-04-19T06:29:39.385Z,26.10
2019-04-19T06:32:07.662Z,27.27
2019-04-19T06:34:31.426Z,33.07
2019-04-19T06:36:59.566Z,26.57
2019-04-19T06:39:18.348Z,31.53
2019-04-19T06:41:56.957Z,28.17
2019-04-19T06:44:42.455Z,26.77
2019-04-19T06:47:02.798Z,28.77
2019-04-19T06:49:26.140Z,27.47
2019-04-19T06:52:01.327Z,25.03
2019-04-19T06:54:31.719Z,26.60
2019-04-19T06:57:07.660Z,30.20
2019-04-19T06:59:41.973Z,38.43
2019-04-19T07:01:59.615Z,30.50
2019-04-19T07:04:29.962Z,36.60
2019-04-19T07:07:15.078Z,37.93
2019-04-19T07:09:56.627Z,35.17
2019-04-19T07:12:28.332Z,38.03
2019-04-19T07:14:36.370Z,27.50
2019-04-19T07:17:22.006Z,33.53
2019-04-19T07:19:54.137Z,24.13
2019-04-19T07:22:19.552Z,25.03
2019-04-19T07:25:05.021Z,32.43
2019-04-19T07:27:22.550Z,29.17
2019-04-19T07:29:44.132Z,27.97
2019-04-19T07:32:12.572Z,30.17
2019-04-19T07:34:56.820Z,31.30
2019-04-19T07:37:30.345Z,25.77
2019-04-19T07:40:09.723Z,28.10
2019-04-19T07:42:34.730Z,21.97
2019-04-19T07:44:54.475Z,35.10
2019-04-19T07:47:37.976Z,30.80
2019-04-19T07:50:09.255Z,28.87
2019-04-19T07:52:42.437Z,25.93
2019-04-19T07:55:07.482Z,25.67
2019-04-19T07:58:06.669Z,19.73
2019-04-19T08:03:13.641Z,27.57
2019-04-19T08:05:39.347Z,30.23
2019-04-19T08:08:17.530Z,32.03
2019-04-19T08:10:55.067Z,22.83
2019-04-19T08:13:19.298Z,25.83
2019-04-19T08:15:49.712Z,25.30
2019-04-19T08:28:09.706Z,27.00
2019-04-19T08:30:35.869Z,32.87
2019-04-19T08:32:57.540Z,30.00
2019-04-19T08:35:27.797Z,24.93
2019-04-19T08:38:03.373Z,23.83
2019-04-19T08:41:51.885Z,24.07
2019-04-19T08:43:18.705Z,25.43
2019-04-19T08:45:48.837Z,24.03
2019-04-19T08:48:28.074Z,24.23
2019-04-19T08:51:00.140Z,22.40
2019-04-19T08:53:43.008Z,24.50
2019-04-19T08:56:16.433Z,20.40
2019-04-19T08:58:48.737Z,22.27
2019-04-19T09:01:29.908Z,19.63
2019-04-19T09:03:57.254Z,20.43
2019-04-19T09:08:50.265Z,18.63
2019-04-19T09:11:25.047Z,22.37
2019-04-19T09:14:00.399Z,26.73
2019-04-19T09:16:25.587Z,22.00
2019-04-19T09:19:24.633Z,18.57
2019-04-19T09:21:27.343Z,19.83
2019-04-19T09:23:51.695Z,20.70
2019-04-19T09:26:44.756Z,20.60
2019-04-19T09:29:30.968Z,15.67
2019-04-19T09:31:43.739Z,17.87
2019-04-19T09:34:09.015Z,20.23
2019-04-19T09:36:41.552Z,23.83
2019-04-19T09:39:28.554Z,24.97
2019-04-19T09:41:46.627Z,26.83
2019-04-19T09:44:20.562Z,16.80
2019-04-19T09:46:42.548Z,16.37
2019-04-19T09:49:26.683Z,15.50
2019-04-19T09:51:58.696Z,20.10
2019-04-19T09:54:39.101Z,17.37
2019-04-19T09:57:01.235Z,13.30
2019-04-19T09:59:24.065Z,14.13
2019-04-19T10:01:53.740Z,18.00
2019-04-19T10:04:19.154Z,14.60
2019-04-19T10:06:49.009Z,14.03
2019-04-19T10:09:21.861Z,17.17
2019-04-19T10:11:50.917Z,15.80
2019-04-19T10:14:21.448Z,14.80
2019-04-19T10:16:55.597Z,20.03
2019-04-19T10:19:25.030Z,17.80
2019-04-19T10:21:56.447Z,16.00
2019-04-19T10:24:27.679Z,14.57
2019-04-19T10:27:11.207Z,15.73
2019-04-19T10:29:43.846Z,16.30
2019-04-19T10:32:24.448Z,16.13
2019-04-19T10:34:54.653Z,15.43
2019-04-19T10:37:25.857Z,14.80
2019-04-19T10:39:57.429Z,16.57
2019-04-19T10:42:27.402Z,14.63
2019-04-19T10:44:58.167Z,17.37
2019-04-19T10:47:29.353Z,16.07
2019-04-19T10:50:14.442Z,12.63
2019-04-19T10:52:33.270Z,17.80
2019-04-19T10:55:04.252Z,14.10
2019-04-19T10:57:34.033Z,18.57
2019-04-19T11:00:04.914Z,16.43
2019-04-19T11:02:35.109Z,14.93
2019-04-19T11:05:07.901Z,13.70
2019-04-19T11:07:40.219Z,16.17
2019-04-19T11:10:11.865Z,20.23
2019-04-19T11:12:42.751Z,14.87
2019-04-19T11:15:13.067Z,15.33
2019-04-19T11:17:43.651Z,11.10
2019-04-19T11:20:26.235Z,13.20
2019-04-19T11:22:45.947Z,14.10
2019-04-19T11:25:16.129Z,11.70
2019-04-19T11:27:48.423Z,10.77
2019-04-19T11:30:27.280Z,11.90
2019-04-19T11:32:56.972Z,12.03
2019-04-19T11:35:28.106Z,12.57
2019-04-19T11:37:57.578Z,13.00
2019-04-19T11:40:27.215Z,12.20
2019-04-19T11:42:57.331Z,15.43
2019-04-19T11:45:27.937Z,11.60
2019-04-19T11:47:57.735Z,12.50
2019-04-19T11:50:29.436Z,10.63
2019-04-19T11:53:06.644Z,12.20
2019-04-19T11:55:38.310Z,13.07
2019-04-19T11:58:08.685Z,11.27
2019-04-19T12:00:40.177Z,12.67
2019-04-19T12:03:11.989Z,10.90
2019-04-19T12:05:42.118Z,12.53
2019-04-19T12:08:12.677Z,11.97
2019-04-19T12:10:42.228Z,9.97
2019-04-19T12:13:12.967Z,10.80
2019-04-19T12:15:42.597Z,11.70
2019-04-19T12:18:12.486Z,12.50
2019-04-19T12:20:42.904Z,12.47
2019-04-19T12:23:13.740Z,11.30
2019-04-19T12:25:43.850Z,10.07
2019-04-19T12:28:13.361Z,13.03
2019-04-19T12:30:45.258Z,13.10
2019-04-19T12:33:15.302Z,17.97
2019-04-19T12:35:45.442Z,10.83
2019-04-19T12:38:14.991Z,15.77
2019-04-19T12:40:49.904Z,13.43
2019-04-19T12:43:20.670Z,11.97
2019-04-19T12:45:52.527Z,13.67
2019-04-19T12:48:21.900Z,16.53
2019-04-19T12:50:51.653Z,13.43
2019-04-19T12:53:21.166Z,15.90
2019-04-19T12:55:51.590Z,11.93
2019-04-19T12:58:21.993Z,13.90
2019-04-19T13:00:57.374Z,13.23
2019-04-19T13:03:44.474Z,10.13
2019-04-19T13:06:19.669Z,10.43
2019-04-19T13:08:49.140Z,11.30
2019-04-19T13:11:18.834Z,13.20
2019-04-19T13:13:48.417Z,20.17
2019-04-19T13:16:18.572Z,12.80
2019-04-19T13:18:49.900Z,16.30
2019-04-19T13:21:19.870Z,15.03
2019-04-19T13:23:50.558Z,11.07
2019-04-19T13:26:20.864Z,10.53
2019-04-19T13:28:51.317Z,13.67
2019-04-19T13:31:20.854Z,12.73
2019-04-19T13:33:51.060Z,13.60
2019-04-19T13:36:22.199Z,12.63
2019-04-19T13:39:05.278Z,13.67
2019-04-19T13:41:36.953Z,12.50
2019-04-19T13:44:07.223Z,10.30
2019-04-19T13:46:37.095Z,12.40
2019-04-19T13:49:06.690Z,12.43
2019-04-19T13:51:36.582Z,14.00
2019-04-19T13:54:06.992Z,14.53
2019-04-19T13:56:36.577Z,9.93
2019-04-19T13:59:07.596Z,11.53
2019-04-19T14:01:38.542Z,14.07
2019-04-19T14:04:08.246Z,11.30
2019-04-19T14:06:38.182Z,11.13
2019-04-19T14:09:11.441Z,10.83
2019-04-19T14:11:41.174Z,10.40
2019-04-19T14:14:11.949Z,11.60
2019-04-19T14:16:41.929Z,12.60
2019-04-19T14:19:13.093Z,14.33
2019-04-19T14:21:42.875Z,11.97
2019-04-19T14:24:13.436Z,11.80
2019-04-19T14:26:48.728Z,10.43
2019-04-19T14:29:15.092Z,14.60
2019-04-19T14:31:46.205Z,10.07
2019-04-19T14:34:17.187Z,10.50
2019-04-19T14:36:47.059Z,12.00
2019-04-19T14:39:16.554Z,8.90
2019-04-19T14:41:45.994Z,10.17
2019-04-19T14:44:15.680Z,10.67
2019-04-19T14:46:45.167Z,13.60
2019-04-19T14:49:14.742Z,10.53
2019-04-19T14:51:45.665Z,12.83
2019-04-19T14:54:15.374Z,15.47
2019-04-19T14:56:45.679Z,17.13
2019-04-19T14:59:15.295Z,13.40
2019-04-19T15:01:53.009Z,11.10
2019-04-19T15:04:33.055Z,9.27
2019-04-19T15:07:03.794Z,9.53
2019-04-19T15:09:35.387Z,12.13
2019-04-19T15:12:06.908Z,12.07
2019-04-19T15:14:36.867Z,10.63
2019-04-19T15:17:07.222Z,12.47
2019-04-19T15:19:37.522Z,12.40
2019-04-19T15:22:08.339Z,12.70
2019-04-19T15:24:38.922Z,10.70
2019-04-19T15:27:08.662Z,11.10
2019-04-19T15:29:38.965Z,11.53
2019-04-19T15:32:28.506Z,10.17
2019-04-19T15:34:58.177Z,11.20
2019-04-19T15:37:27.702Z,18.83
2019-04-19T15:39:58.093Z,14.43
2019-04-19T15:42:28.866Z,10.87
2019-04-19T15:44:58.648Z,12.70
2019-04-19T15:47:28.612Z,11.90
2019-04-19T15:49:58.205Z,11.60
2019-04-19T15:52:28.203Z,13.20
2019-04-19T15:54:57.869Z,14.17
2019-04-19T15:57:28.098Z,10.53
2019-04-19T15:59:58.096Z,14.60
2019-04-19T16:02:40.103Z,10.17
2019-04-19T16:05:18.264Z,14.27
2019-04-19T16:08:06.465Z,13.17
2019-04-19T16:10:37.175Z,10.87
2019-04-19T16:13:07.696Z,12.00
2019-04-19T16:15:38.091Z,11.93
2019-04-19T16:18:08.258Z,13.73
2019-04-19T16:20:38.879Z,12.43
2019-04-19T16:23:08.485Z,13.13
2019-04-19T16:25:38.099Z,10.40
2019-04-19T16:28:07.535Z,13.57
2019-04-19T16:30:37.016Z,12.70
2019-04-19T16:33:07.198Z,12.33
2019-04-19T16:35:38.176Z,14.70
2019-04-19T16:38:07.876Z,10.40
2019-04-19T16:40:38.442Z,9.30
2019-04-19T16:43:08.011Z,12.00
2019-04-19T16:45:37.882Z,10.80
2019-04-19T16:48:08.335Z,13.43
2019-04-19T16:50:38.707Z,11.00
2019-04-19T16:53:10.775Z,13.30
2019-04-19T16:55:39.413Z,10.33
2019-04-19T16:58:08.869Z,11.57
2019-04-19T17:00:43.356Z,11.53
2019-04-19T17:03:19.417Z,9.43
2019-04-19T17:05:55.418Z,13.63
2019-04-19T17:08:25.243Z,11.00
2019-04-19T17:11:00.063Z,10.03
2019-04-19T17:13:30.883Z,13.90
2019-04-19T17:16:02.118Z,16.90
2019-04-19T17:18:36.639Z,10.90
2019-04-19T17:21:08.047Z,14.27
2019-04-19T17:23:38.137Z,32.90
2019-04-19T17:26:08.834Z,15.43
2019-04-19T17:28:38.983Z,14.53
2019-04-19T17:31:08.731Z,11.83
2019-04-19T17:33:39.961Z,13.50
2019-04-19T17:36:10.311Z,14.00
2019-04-19T17:38:45.947Z,14.63
2019-04-19T17:41:11.060Z,12.87
2019-04-19T17:43:41.711Z,9.90
2019-04-19T17:46:11.144Z,13.63
2019-04-19T17:48:41.023Z,9.33
2019-04-19T17:51:11.603Z,11.03
2019-04-19T17:53:45.821Z,14.60
2019-04-19T17:56:13.196Z,12.07
2019-04-19T17:58:42.706Z,14.40
2019-04-19T18:01:12.452Z,11.07
2019-04-19T18:03:42.922Z,25.63
2019-04-19T18:06:12.461Z,11.90
2019-04-19T18:08:44.582Z,11.20
2019-04-19T18:11:22.159Z,13.40
2019-04-19T18:13:45.136Z,18.13
2019-04-19T18:16:14.672Z,14.70
2019-04-19T18:18:47.627Z,14.53
2019-04-19T18:21:16.494Z,11.97
2019-04-19T18:23:52.735Z,19.80
2019-04-19T18:26:24.189Z,12.40
2019-04-19T18:28:49.728Z,13.63
2019-04-19T18:31:24.660Z,13.20
2019-04-19T18:34:01.105Z,17.73
2019-04-19T18:36:25.623Z,15.70
2019-04-19T18:38:56.015Z,15.43
2019-04-19T18:41:27.012Z,15.73
2019-04-19T18:44:08.032Z,15.07
2019-04-19T18:46:28.949Z,19.27
2019-04-19T18:48:59.893Z,16.03
2019-04-19T18:51:36.182Z,16.07
2019-04-19T18:54:11.925Z,14.70
2019-04-19T18:56:33.321Z,15.23
2019-04-19T18:59:12.015Z,19.47
2019-04-19T19:01:37.871Z,16.80
2019-04-19T19:04:06.803Z,14.33
2019-04-19T19:06:38.995Z,18.50
2019-04-19T19:09:12.573Z,14.13
2019-04-19T19:11:40.492Z,15.57
2019-04-19T19:14:15.163Z,21.30
2019-04-19T19:16:43.101Z,18.90
2019-04-19T19:19:16.590Z,16.00
2019-04-19T19:21:50.441Z,14.93
2019-04-19T19:24:37.486Z,17.10
2019-04-19T19:27:00.928Z,14.10
2019-04-19T19:29:20.671Z,15.00
2019-04-19T19:31:55.862Z,19.67
2019-04-19T19:34:26.942Z,14.90
2019-04-19T19:36:57.120Z,12.50
2019-04-19T19:39:34.487Z,18.13
2019-04-19T19:45:09.729Z,17.17
2019-04-19T19:48:07.255Z,14.13
2019-04-19T19:50:34.706Z,15.10
2019-04-19T19:53:07.563Z,20.60
2019-04-19T19:55:36.072Z,24.53
2019-04-19T19:57:59.698Z,14.00
2019-04-19T20:00:33.021Z,16.70
2019-04-19T20:03:04.062Z,16.33
2019-04-19T20:05:30.754Z,17.77
2019-04-19T20:07:57.454Z,13.67
2019-04-19T20:10:37.021Z,14.70
2019-04-19T20:13:02.616Z,16.40
2019-04-19T20:15:34.619Z,18.37
2019-04-19T20:18:01.945Z,12.20
2019-04-19T20:20:37.224Z,22.33
2019-04-19T20:23:04.350Z,15.30
2019-04-19T20:25:44.641Z,12.63
2019-04-19T20:28:07.209Z,13.50
2019-04-19T20:30:41.726Z,13.37
2019-04-19T20:33:11.690Z,13.90
2019-04-19T20:35:46.082Z,12.60
2019-04-19T20:38:17.056Z,25.73
2019-04-19T20:40:54.610Z,21.73
2019-04-19T20:43:35.031Z,21.10
2019-04-19T20:45:54.078Z,33.90
2019-04-19T20:48:26.815Z,34.30
2019-04-19T20:51:06.460Z,30.23
2019-04-19T20:53:38.197Z,28.10
2019-04-19T20:58:43.511Z,14.73
2019-04-19T21:01:05.646Z,24.13
2019-04-19T21:03:39.116Z,23.70
2019-04-19T21:06:06.464Z,22.27
2019-04-19T21:08:41.468Z,22.97
2019-04-19T21:11:10.645Z,15.93
2019-04-19T21:13:47.732Z,21.00
2019-04-19T21:16:10.054Z,21.70
2019-04-19T21:18:39.582Z,22.47
2019-04-19T21:21:13.033Z,22.60
2019-04-19T21:23:40.590Z,19.90
2019-04-19T21:26:16.733Z,23.73
2019-04-19T21:28:45.458Z,14.77
2019-04-19T21:31:13.914Z,17.43
2019-04-19T21:33:47.423Z,16.43
2019-04-19T21:36:15.427Z,17.87
2019-04-19T21:38:53.403Z,24.30
2019-04-19T21:41:23.927Z,19.57
2019-04-19T21:43:49.908Z,15.33
2019-04-19T21:46:25.199Z,19.90
2019-04-19T21:48:50.970Z,22.37
2019-04-19T21:51:24.499Z,19.93
2019-04-19T21:53:52.911Z,29.13
2019-04-19T21:56:23.603Z,18.43
2019-04-19T21:58:57.409Z,21.87
2019-04-19T22:01:25.884Z,25.37
2019-04-19T22:04:03.607Z,28.23
2019-04-19T22:06:30.252Z,25.00
2019-04-19T22:09:05.581Z,23.77
2019-04-19T22:11:30.139Z,17.00
2019-04-19T22:14:00.355Z,15.27
2019-04-19T22:16:36.617Z,23.60
2019-04-19T22:19:01.540Z,28.23
2019-04-19T22:21:37.102Z,32.90
2019-04-19T22:24:02.581Z,30.87
2019-04-19T22:26:37.227Z,27.10
2019-04-19T22:29:03.728Z,32.33
2019-04-19T22:31:36.023Z,17.03
2019-04-19T22:34:04.638Z,19.60
2019-04-19T22:36:39.523Z,13.90
2019-04-19T22:39:09.658Z,24.07
2019-04-19T22:41:39.160Z,24.17
2019-04-19T22:44:09.018Z,15.10
2019-04-19T22:46:45.327Z,18.37
2019-04-19T22:49:11.533Z,16.83
2019-04-19T22:51:40.885Z,17.50
2019-04-19T22:54:10.783Z,32.13
2019-04-19T22:56:52.956Z,20.40
2019-04-19T22:59:16.180Z,24.10
2019-04-19T23:01:57.337Z,15.50
2019-04-19T23:04:26.524Z,16.87
2019-04-19T23:06:58.784Z,21.90
2019-04-19T23:09:28.453Z,17.20
2019-04-19T23:11:58.003Z,17.53
2019-04-19T23:14:46.718Z,16.53
2019-04-19T23:17:24.697Z,17.60
2019-04-19T23:19:51.595Z,16.27
2019-04-19T23:22:22.692Z,21.73
2019-04-19T23:24:56.785Z,17.50
2019-04-19T23:27:35.770Z,17.07
2019-04-19T23:29:56.396Z,21.30
2019-04-19T23:32:31.898Z,18.13
2019-04-19T23:34:58.639Z,19.53
2019-04-19T23:37:28.404Z,19.00
2019-04-19T23:39:59.199Z,19.03
2019-04-19T23:42:29.289Z,25.87
2019-04-19T23:45:00.654Z,19.70
2019-04-19T23:47:37.268Z,16.60
2019-04-19T23:50:01.218Z,24.93
2019-04-19T23:52:30.872Z,30.13
2019-04-19T23:55:00.420Z,28.80
2019-04-19T23:57:37.023Z,19.80
