createdAt,value
2019-02-07T00:00:13.541Z,1.60
2019-02-07T00:02:43.482Z,1.60
2019-02-07T00:05:13.533Z,1.60
2019-02-07T00:07:43.429Z,1.60
2019-02-07T00:10:14.217Z,1.60
2019-02-07T00:12:44.385Z,1.70
2019-02-07T00:15:15.735Z,1.70
2019-02-07T00:17:45.831Z,1.70
2019-02-07T00:20:16.138Z,1.70
2019-02-07T00:22:46.125Z,1.70
2019-02-07T00:25:16.172Z,1.80
2019-02-07T00:27:46.009Z,1.80
2019-02-07T00:30:17.037Z,1.80
2019-02-07T00:32:47.089Z,1.80
2019-02-07T00:35:17.174Z,1.80
2019-02-07T00:37:47.300Z,1.80
2019-02-07T00:40:17.525Z,1.90
2019-02-07T00:42:47.834Z,1.90
2019-02-07T00:45:18.675Z,1.90
2019-02-07T00:47:49.393Z,1.90
2019-02-07T00:50:19.530Z,2.00
2019-02-07T00:52:49.540Z,2.00
2019-02-07T00:55:19.476Z,2.10
2019-02-07T00:57:49.778Z,2.10
2019-02-07T01:00:21.981Z,2.20
2019-02-07T01:02:52.101Z,2.20
2019-02-07T01:05:22.679Z,2.20
2019-02-07T01:07:52.929Z,2.20
2019-02-07T01:10:24.542Z,2.30
2019-02-07T01:12:54.500Z,2.30
2019-02-07T01:15:25.294Z,2.30
2019-02-07T01:17:55.533Z,2.40
2019-02-07T01:20:25.445Z,2.30
2019-02-07T01:22:55.746Z,2.30
2019-02-07T01:25:25.966Z,2.30
2019-02-07T01:27:56.224Z,2.30
2019-02-07T01:30:26.116Z,2.30
2019-02-07T01:32:56.160Z,2.30
2019-02-07T01:35:26.085Z,2.30
2019-02-07T01:37:56.073Z,2.30
2019-02-07T01:40:26.013Z,2.20
2019-02-07T01:42:56.004Z,2.20
2019-02-07T01:45:26.345Z,2.20
2019-02-07T01:47:56.236Z,2.20
2019-02-07T01:50:26.277Z,2.20
2019-02-07T01:52:56.305Z,2.20
2019-02-07T01:55:26.513Z,2.10
2019-02-07T01:57:56.586Z,2.10
2019-02-07T02:00:26.726Z,2.10
2019-02-07T02:02:56.659Z,2.10
2019-02-07T02:05:26.549Z,2.10
2019-02-07T02:07:56.445Z,2.00
2019-02-07T02:10:27.896Z,2.00
2019-02-07T02:12:58.145Z,2.00
2019-02-07T02:15:28.052Z,2.00
2019-02-07T02:17:57.895Z,2.00
2019-02-07T02:20:28.205Z,2.00
2019-02-07T02:22:58.107Z,2.00
2019-02-07T02:25:30.020Z,2.00
2019-02-07T02:27:59.668Z,1.90
2019-02-07T02:30:31.854Z,1.90
2019-02-07T02:33:02.066Z,2.00
2019-02-07T02:35:31.901Z,1.90
2019-02-07T02:38:01.779Z,1.90
2019-02-07T02:40:31.709Z,2.00
2019-02-07T02:43:01.708Z,1.90
2019-02-07T02:45:37.412Z,1.90
2019-02-07T02:48:03.297Z,1.90
2019-02-07T02:50:33.225Z,1.90
2019-02-07T02:53:03.321Z,2.00
2019-02-07T02:55:38.344Z,2.00
2019-02-07T02:58:08.564Z,2.00
2019-02-07T03:00:56.808Z,2.00
2019-02-07T03:03:44.235Z,2.00
2019-02-07T03:06:35.958Z,2.00
2019-02-07T03:09:29.397Z,2.00
2019-02-07T03:12:19.251Z,2.00
2019-02-07T03:15:20.117Z,2.00
2019-02-07T03:18:12.277Z,2.00
2019-02-07T03:21:01.041Z,2.00
2019-02-07T03:24:05.147Z,2.00
2019-02-07T03:26:52.674Z,2.00
2019-02-07T03:29:48.313Z,2.00
2019-02-07T03:32:35.824Z,2.00
2019-02-07T03:35:32.638Z,2.00
2019-02-07T03:38:27.561Z,2.00
2019-02-07T03:41:19.472Z,2.10
2019-02-07T03:44:08.223Z,2.00
2019-02-07T03:47:06.195Z,2.00
2019-02-07T03:49:46.449Z,2.10
2019-02-07T03:52:33.384Z,2.10
2019-02-07T03:55:23.872Z,2.00
2019-02-07T03:58:11.485Z,2.10
2019-02-07T04:01:00.368Z,2.10
2019-02-07T04:03:41.416Z,2.10
2019-02-07T04:06:30.278Z,2.10
2019-02-07T04:09:11.022Z,2.10
2019-02-07T04:11:59.538Z,2.10
2019-02-07T04:14:57.669Z,2.10
2019-02-07T04:17:54.718Z,2.10
2019-02-07T04:20:46.341Z,2.10
2019-02-07T04:23:44.617Z,2.10
2019-02-07T04:26:34.320Z,2.10
2019-02-07T04:29:16.498Z,2.10
2019-02-07T04:32:04.433Z,2.10
2019-02-07T04:35:08.449Z,2.10
2019-02-07T04:37:44.717Z,2.10
2019-02-07T04:40:49.057Z,2.10
2019-02-07T04:43:30.514Z,2.10
2019-02-07T04:46:27.149Z,2.10
2019-02-07T04:49:18.569Z,2.10
2019-02-07T04:52:08.349Z,2.10
2019-02-07T04:54:57.196Z,2.10
2019-02-07T04:57:46.069Z,2.10
2019-02-07T05:00:38.281Z,2.10
2019-02-07T05:03:28.374Z,2.10
2019-02-07T05:06:07.853Z,2.20
2019-02-07T05:08:56.743Z,2.10
2019-02-07T05:11:36.430Z,2.10
2019-02-07T05:14:24.466Z,2.20
2019-02-07T05:17:22.129Z,2.20
2019-02-07T05:20:10.990Z,2.20
2019-02-07T05:22:58.516Z,2.20
2019-02-07T05:25:50.653Z,2.20
2019-02-07T05:28:39.505Z,2.20
2019-02-07T05:31:46.924Z,2.20
2019-02-07T05:34:34.564Z,2.20
2019-02-07T05:37:27.101Z,2.30
2019-02-07T05:40:18.181Z,2.30
2019-02-07T05:43:22.193Z,2.30
2019-02-07T05:46:23.137Z,2.30
2019-02-07T05:49:14.784Z,2.40
2019-02-07T05:51:57.165Z,2.30
2019-02-07T05:54:51.859Z,2.40
2019-02-07T05:57:39.182Z,2.40
2019-02-07T06:00:47.493Z,2.40
2019-02-07T06:03:34.956Z,2.40
2019-02-07T06:06:25.548Z,2.40
2019-02-07T06:09:09.382Z,2.40
2019-02-07T06:11:57.118Z,2.40
2019-02-07T06:14:41.645Z,2.40
2019-02-07T06:17:36.657Z,2.40
2019-02-07T06:20:23.249Z,2.40
2019-02-07T06:23:03.812Z,2.40
2019-02-07T06:25:58.650Z,2.40
2019-02-07T06:28:54.023Z,2.40
2019-02-07T06:31:49.021Z,2.40
2019-02-07T06:34:37.777Z,2.40
2019-02-07T06:37:29.605Z,2.40
2019-02-07T06:40:17.541Z,2.40
2019-02-07T06:43:11.852Z,2.40
2019-02-07T06:45:51.800Z,2.40
2019-02-07T06:48:40.694Z,2.40
2019-02-07T06:51:28.261Z,2.40
2019-02-07T06:54:15.789Z,2.40
2019-02-07T06:57:20.741Z,2.40
2019-02-07T07:00:12.549Z,2.40
2019-02-07T07:03:02.595Z,2.40
2019-02-07T07:05:54.183Z,2.40
2019-02-07T07:08:55.301Z,2.40
2019-02-07T07:11:49.997Z,2.40
2019-02-07T07:14:32.505Z,2.40
2019-02-07T07:17:25.500Z,2.40
2019-02-07T07:20:24.976Z,2.40
2019-02-07T07:23:16.792Z,2.40
2019-02-07T07:26:09.488Z,2.40
2019-02-07T07:28:56.249Z,2.40
2019-02-07T07:31:45.309Z,2.40
2019-02-07T07:34:37.144Z,2.40
2019-02-07T07:37:17.701Z,2.40
2019-02-07T07:40:15.577Z,2.30
2019-02-07T07:43:07.297Z,2.40
2019-02-07T07:45:57.893Z,2.40
2019-02-07T07:49:07.034Z,2.40
2019-02-07T07:51:54.659Z,2.40
2019-02-07T07:54:34.835Z,2.40
2019-02-07T07:57:26.741Z,2.40
2019-02-07T08:00:24.449Z,2.40
2019-02-07T08:03:25.267Z,2.40
2019-02-07T08:06:08.162Z,2.40
2019-02-07T08:08:55.686Z,2.40
2019-02-07T08:11:47.414Z,2.40
2019-02-07T08:14:42.001Z,2.40
2019-02-07T08:17:20.622Z,2.40
2019-02-07T08:20:08.045Z,2.40
2019-02-07T08:23:05.940Z,2.40
2019-02-07T08:25:53.467Z,2.40
2019-02-07T08:28:44.510Z,2.40
2019-02-07T08:31:28.826Z,2.40
2019-02-07T08:34:16.252Z,2.40
2019-02-07T08:37:13.992Z,2.50
2019-02-07T08:39:53.224Z,2.50
2019-02-07T08:42:48.124Z,2.50
2019-02-07T08:45:46.258Z,2.50
2019-02-07T08:48:41.406Z,2.60
2019-02-07T08:51:42.372Z,2.60
2019-02-07T08:54:29.795Z,2.60
2019-02-07T08:57:36.776Z,2.70
2019-02-07T09:00:39.771Z,2.70
2019-02-07T09:03:25.947Z,2.70
2019-02-07T09:06:13.797Z,2.80
2019-02-07T09:08:55.149Z,2.80
2019-02-07T09:11:40.142Z,2.80
2019-02-07T09:14:18.221Z,2.80
2019-02-07T09:17:09.847Z,2.90
2019-02-07T09:19:58.906Z,2.90
2019-02-07T09:23:05.892Z,2.90
2019-02-07T09:26:03.476Z,2.90
2019-02-07T09:28:52.309Z,2.90
2019-02-07T09:31:47.136Z,3.10
2019-02-07T09:34:52.141Z,3.20
2019-02-07T09:37:59.226Z,3.30
2019-02-07T09:40:56.889Z,3.20
2019-02-07T09:43:48.927Z,3.20
2019-02-07T09:46:36.890Z,3.20
2019-02-07T09:49:23.877Z,3.30
2019-02-07T09:52:15.714Z,3.30
2019-02-07T09:55:07.554Z,3.40
2019-02-07T09:58:11.849Z,3.30
2019-02-07T10:01:07.158Z,3.40
2019-02-07T10:03:49.461Z,3.40
2019-02-07T10:06:27.490Z,3.40
2019-02-07T10:09:15.712Z,3.40
2019-02-07T10:12:00.188Z,3.40
2019-02-07T10:14:47.585Z,3.40
2019-02-07T10:17:36.545Z,3.50
2019-02-07T10:20:29.122Z,3.50
2019-02-07T10:23:16.927Z,3.50
2019-02-07T10:26:02.124Z,3.60
2019-02-07T10:28:49.929Z,3.60
2019-02-07T10:31:40.246Z,3.60
2019-02-07T10:34:27.849Z,3.60
2019-02-07T10:37:12.849Z,3.60
2019-02-07T10:40:10.971Z,3.60
2019-02-07T10:42:58.696Z,3.50
2019-02-07T10:45:59.969Z,3.50
2019-02-07T10:48:51.593Z,3.50
2019-02-07T10:51:40.658Z,3.60
2019-02-07T10:54:29.609Z,3.60
2019-02-07T10:57:18.065Z,3.70
2019-02-07T11:00:15.728Z,3.80
2019-02-07T11:03:16.773Z,3.80
2019-02-07T11:06:08.830Z,3.80
2019-02-07T11:09:02.199Z,3.80
2019-02-07T11:11:54.976Z,3.80
2019-02-07T11:14:42.445Z,3.90
2019-02-07T11:17:31.279Z,3.80
2019-02-07T11:20:26.226Z,3.90
2019-02-07T11:23:21.097Z,3.90
2019-02-07T11:26:18.761Z,3.90
2019-02-07T11:29:13.893Z,4.00
2019-02-07T11:32:14.909Z,3.90
2019-02-07T11:35:07.045Z,3.90
2019-02-07T11:38:04.837Z,3.90
2019-02-07T11:40:56.766Z,4.20
2019-02-07T11:43:44.535Z,4.40
2019-02-07T11:46:42.469Z,4.20
2019-02-07T11:49:34.704Z,4.50
2019-02-07T11:52:17.217Z,4.40
2019-02-07T11:55:11.604Z,4.30
2019-02-07T11:57:53.680Z,4.40
2019-02-07T12:00:37.821Z,4.30
2019-02-07T12:03:35.489Z,4.20
2019-02-07T12:06:33.565Z,4.30
2019-02-07T12:09:30.201Z,4.30
2019-02-07T12:12:24.793Z,4.30
2019-02-07T12:15:12.219Z,4.20
2019-02-07T12:17:59.537Z,4.00
2019-02-07T12:20:49.113Z,4.00
2019-02-07T12:23:40.737Z,3.90
2019-02-07T12:26:38.909Z,3.90
2019-02-07T12:29:39.649Z,3.70
2019-02-07T12:32:26.039Z,3.70
2019-02-07T12:35:08.865Z,3.70
2019-02-07T12:37:47.273Z,3.70
2019-02-07T12:40:34.932Z,3.80
2019-02-07T12:43:26.833Z,3.70
2019-02-07T12:46:06.681Z,3.70
2019-02-07T12:48:56.478Z,3.80
2019-02-07T12:51:48.389Z,3.80
2019-02-07T12:54:40.113Z,3.70
2019-02-07T12:57:27.667Z,3.70
2019-02-07T13:00:15.065Z,3.60
2019-02-07T13:03:09.786Z,3.60
2019-02-07T13:05:52.373Z,3.70
2019-02-07T13:08:40.128Z,3.70
2019-02-07T13:11:30.289Z,3.70
2019-02-07T13:14:10.554Z,3.70
2019-02-07T13:16:58.081Z,3.80
2019-02-07T13:19:51.769Z,3.70
2019-02-07T13:22:39.292Z,3.70
2019-02-07T13:25:27.765Z,3.60
2019-02-07T13:28:25.501Z,3.60
2019-02-07T13:31:07.320Z,3.40
2019-02-07T13:33:57.060Z,3.30
2019-02-07T13:36:45.810Z,3.40
2019-02-07T13:39:37.428Z,3.40
2019-02-07T13:42:23.938Z,3.40
2019-02-07T13:45:24.673Z,3.30
2019-02-07T13:48:16.293Z,3.30
2019-02-07T13:51:24.551Z,3.30
2019-02-07T13:54:12.059Z,3.30
2019-02-07T13:57:14.481Z,3.20
2019-02-07T14:00:18.213Z,3.20
2019-02-07T14:03:10.067Z,3.20
2019-02-07T14:05:57.362Z,3.20
2019-02-07T14:08:52.569Z,3.10
2019-02-07T14:11:41.532Z,3.10
2019-02-07T14:14:32.046Z,3.10
2019-02-07T14:17:19.453Z,3.00
2019-02-07T14:20:26.970Z,3.10
2019-02-07T14:23:05.770Z,3.00
2019-02-07T14:25:49.223Z,3.00
2019-02-07T14:28:43.304Z,3.10
2019-02-07T14:31:49.251Z,3.00
2019-02-07T14:34:44.134Z,3.00
2019-02-07T14:37:36.196Z,3.10
2019-02-07T14:40:23.193Z,3.10
2019-02-07T14:43:12.167Z,3.00
2019-02-07T14:45:51.169Z,3.00
2019-02-07T14:48:25.188Z,3.00
2019-02-07T14:50:55.921Z,3.00
2019-02-07T14:53:25.769Z,2.90
2019-02-07T14:55:55.767Z,2.90
2019-02-07T14:58:25.601Z,3.00
2019-02-07T15:00:55.490Z,3.00
2019-02-07T15:03:25.837Z,3.00
2019-02-07T15:05:55.726Z,2.90
2019-02-07T15:08:25.744Z,2.90
2019-02-07T15:10:55.561Z,2.90
2019-02-07T15:13:25.568Z,2.90
2019-02-07T15:15:57.373Z,3.00
2019-02-07T15:18:27.021Z,2.90
2019-02-07T15:20:57.069Z,2.90
2019-02-07T15:23:26.853Z,2.90
2019-02-07T15:25:56.697Z,2.90
2019-02-07T15:28:26.588Z,2.90
2019-02-07T15:30:56.433Z,2.90
2019-02-07T15:33:26.317Z,2.90
2019-02-07T15:35:56.226Z,2.80
2019-02-07T15:38:27.089Z,2.80
2019-02-07T15:40:57.367Z,2.80
2019-02-07T15:43:27.322Z,2.80
2019-02-07T15:49:44.863Z,2.70
2019-02-07T15:57:49.869Z,2.60
2019-02-07T16:00:29.482Z,2.60
2019-02-07T16:03:33.042Z,2.30
2019-02-07T16:06:59.222Z,2.00
2019-02-07T16:10:33.449Z,2.50
2019-02-07T16:17:36.811Z,2.40
2019-02-07T16:20:33.884Z,4.10
2019-02-07T16:23:07.038Z,2.40
2019-02-07T16:25:46.205Z,2.30
2019-02-07T16:29:21.761Z,2.40
2019-02-07T16:35:26.173Z,2.40
2019-02-07T16:42:58.240Z,2.40
2019-02-07T16:45:25.213Z,2.50
2019-02-07T16:52:33.579Z,2.50
2019-02-07T16:59:26.336Z,2.40
2019-02-07T17:03:15.750Z,2.30
2019-02-07T17:06:37.725Z,2.40
2019-02-07T17:10:21.465Z,2.10
2019-02-07T17:13:16.925Z,2.30
2019-02-07T17:16:26.431Z,2.30
2019-02-07T17:29:23.353Z,2.30
2019-02-07T17:36:09.805Z,2.30
2019-02-07T17:39:31.784Z,2.30
2019-02-07T17:43:04.915Z,2.40
2019-02-07T17:46:33.672Z,2.40
2019-02-07T17:50:21.677Z,2.40
2019-02-07T17:53:44.536Z,2.40
2019-02-07T17:57:16.282Z,2.40
2019-02-07T18:00:39.783Z,2.40
2019-02-07T18:04:57.991Z,2.40
2019-02-07T18:06:46.443Z,2.40
2019-02-07T18:09:16.345Z,2.40
2019-02-07T18:11:46.371Z,2.50
2019-02-07T18:14:16.814Z,2.40
2019-02-07T18:16:46.710Z,2.40
2019-02-07T18:19:16.749Z,2.40
2019-02-07T18:21:46.677Z,2.40
2019-02-07T18:24:16.728Z,2.50
2019-02-07T18:26:46.701Z,2.50
2019-02-07T18:29:16.997Z,2.50
2019-02-07T18:31:46.935Z,2.50
2019-02-07T18:34:16.825Z,2.50
2019-02-07T18:36:46.794Z,2.50
2019-02-07T18:39:16.753Z,2.50
2019-02-07T18:41:46.781Z,2.50
2019-02-07T18:44:16.890Z,2.50
2019-02-07T18:46:46.829Z,2.50
2019-02-07T18:49:17.049Z,2.50
2019-02-07T18:51:46.878Z,2.50
2019-02-07T18:54:17.094Z,2.50
2019-02-07T18:56:47.322Z,2.60
2019-02-07T18:59:18.471Z,2.50
2019-02-07T19:01:48.580Z,2.60
2019-02-07T19:04:18.559Z,2.60
2019-02-07T19:06:48.368Z,2.60
2019-02-07T19:09:18.197Z,2.60
2019-02-07T19:11:48.399Z,2.60
2019-02-07T19:14:18.441Z,2.60
2019-02-07T19:16:48.545Z,2.60
2019-02-07T19:19:18.523Z,2.60
2019-02-07T19:21:56.883Z,2.50
2019-02-07T19:24:20.125Z,2.60
2019-02-07T19:26:50.468Z,2.60
2019-02-07T19:29:20.557Z,2.50
2019-02-07T19:31:50.458Z,2.60
2019-02-07T19:34:20.286Z,2.60
2019-02-07T19:36:51.913Z,2.50
2019-02-07T19:39:21.866Z,2.50
2019-02-07T19:41:52.069Z,2.50
2019-02-07T19:44:21.994Z,2.50
2019-02-07T19:46:52.101Z,2.50
2019-02-07T19:49:22.025Z,2.40
2019-02-07T19:51:52.134Z,2.40
2019-02-07T19:54:22.074Z,2.40
2019-02-07T19:56:51.961Z,2.50
2019-02-07T19:59:25.564Z,2.50
2019-02-07T20:01:55.474Z,2.50
2019-02-07T20:04:25.409Z,2.50
2019-02-07T20:06:55.425Z,2.50
2019-02-07T20:09:25.721Z,2.50
2019-02-07T20:11:55.667Z,2.40
2019-02-07T20:14:25.670Z,2.40
2019-02-07T20:16:55.693Z,2.40
2019-02-07T20:19:25.809Z,2.40
2019-02-07T20:21:55.970Z,2.40
2019-02-07T20:24:26.140Z,2.40
2019-02-07T20:26:56.285Z,2.40
2019-02-07T20:29:26.377Z,2.40
2019-02-07T20:31:56.285Z,2.40
2019-02-07T20:34:26.330Z,2.50
2019-02-07T20:36:56.415Z,2.50
2019-02-07T20:39:27.107Z,2.50
2019-02-07T20:41:57.272Z,2.50
2019-02-07T20:44:27.202Z,2.50
2019-02-07T20:46:57.083Z,2.60
2019-02-07T20:49:27.233Z,2.50
2019-02-07T20:51:57.182Z,2.50
2019-02-07T20:54:27.177Z,2.50
2019-02-07T20:56:57.345Z,2.60
2019-02-07T20:59:27.509Z,2.60
2019-02-07T21:01:57.305Z,2.60
2019-02-07T21:04:27.207Z,2.70
2019-02-07T21:06:57.246Z,2.70
2019-02-07T21:09:27.129Z,2.70
2019-02-07T21:11:57.385Z,2.70
2019-02-07T21:14:27.265Z,2.60
2019-02-07T21:16:57.223Z,2.70
2019-02-07T21:19:27.205Z,2.60
2019-02-07T21:21:57.113Z,2.70
2019-02-07T21:24:28.377Z,2.70
2019-02-07T21:26:58.457Z,2.70
2019-02-07T21:29:28.625Z,2.70
2019-02-07T21:31:58.781Z,2.70
2019-02-07T21:34:28.798Z,2.70
2019-02-07T21:36:58.969Z,2.70
2019-02-07T21:39:29.109Z,2.70
2019-02-07T21:41:59.093Z,2.80
2019-02-07T21:44:29.158Z,2.80
2019-02-07T21:46:59.169Z,2.80
2019-02-07T21:49:29.049Z,2.80
2019-02-07T21:51:58.977Z,2.80
2019-02-07T21:54:28.946Z,2.80
2019-02-07T21:56:58.897Z,2.90
2019-02-07T21:59:28.882Z,2.90
2019-02-07T22:01:58.826Z,2.90
2019-02-07T22:04:28.800Z,2.80
2019-02-07T22:06:58.733Z,2.80
2019-02-07T22:09:28.653Z,2.80
2019-02-07T22:11:58.663Z,2.70
2019-02-07T22:14:28.480Z,2.70
2019-02-07T22:16:58.373Z,2.70
2019-02-07T22:19:28.330Z,2.60
2019-02-07T22:21:58.321Z,2.60
2019-02-07T22:24:28.277Z,2.60
2019-02-07T22:26:58.560Z,2.60
2019-02-07T22:29:28.384Z,2.60
2019-02-07T22:31:58.193Z,2.50
2019-02-07T22:34:28.104Z,2.50
2019-02-07T22:36:58.008Z,2.50
2019-02-07T22:39:27.819Z,2.50
2019-02-07T22:41:57.945Z,2.50
2019-02-07T22:44:27.744Z,2.50
2019-02-07T22:46:57.985Z,2.50
2019-02-07T22:49:27.771Z,2.50
2019-02-07T22:51:57.726Z,2.50
2019-02-07T22:54:27.825Z,2.50
2019-02-07T22:56:58.133Z,2.50
2019-02-07T22:59:28.273Z,2.50
2019-02-07T23:01:58.252Z,2.50
2019-02-07T23:04:29.227Z,2.50
2019-02-07T23:07:10.450Z,2.50
2019-02-07T23:09:40.665Z,2.50
2019-02-07T23:12:10.613Z,2.50
2019-02-07T23:14:40.636Z,2.50
2019-02-07T23:17:10.646Z,2.50
2019-02-07T23:19:40.564Z,2.50
2019-02-07T23:22:10.600Z,2.50
2019-02-07T23:24:40.479Z,2.50
2019-02-07T23:27:10.537Z,2.50
2019-02-07T23:29:41.375Z,2.50
2019-02-07T23:32:11.285Z,2.60
2019-02-07T23:34:41.193Z,2.60
2019-02-07T23:37:11.392Z,2.60
2019-02-07T23:39:41.214Z,2.60
2019-02-07T23:42:11.124Z,2.60
2019-02-07T23:44:41.153Z,2.60
2019-02-07T23:47:10.948Z,2.60
2019-02-07T23:49:40.981Z,2.60
2019-02-07T23:52:11.185Z,2.60
2019-02-07T23:54:41.016Z,2.60
2019-02-07T23:57:10.900Z,2.60
2019-02-07T23:59:40.963Z,2.60
