createdAt,value
2023-04-01T00:01:19.146Z,24.78
2023-04-01T00:03:47.722Z,24.74
2023-04-01T00:06:18.783Z,24.71
2023-04-01T00:08:47.977Z,24.69
2023-04-01T00:11:17.277Z,24.67
2023-04-01T00:13:46.062Z,24.65
2023-04-01T00:16:21.728Z,24.62
2023-04-01T00:18:52.084Z,24.64
2023-04-01T00:21:22.004Z,24.61
2023-04-01T00:23:52.186Z,24.57
2023-04-01T00:26:22.648Z,24.53
2023-04-01T00:28:52.303Z,24.50
2023-04-01T00:31:21.281Z,24.46
2023-04-01T00:33:49.687Z,24.44
2023-04-01T00:36:20.587Z,24.40
2023-04-01T00:38:49.134Z,24.38
2023-04-01T00:41:18.322Z,24.36
2023-04-01T00:43:52.141Z,24.33
2023-04-01T00:46:21.204Z,24.31
2023-04-01T00:48:55.986Z,24.28
2023-04-01T00:51:29.445Z,24.27
2023-04-01T00:53:59.765Z,24.26
2023-04-01T00:56:51.114Z,24.22
2023-04-01T00:59:26.664Z,24.38
2023-04-01T01:01:55.364Z,24.31
2023-04-01T01:04:29.445Z,24.23
2023-04-01T01:07:10.006Z,24.19
2023-04-01T01:09:52.833Z,24.18
2023-04-01T01:12:34.432Z,24.19
2023-04-01T01:15:23.295Z,24.20
2023-04-01T01:18:08.807Z,24.18
2023-04-01T01:20:54.947Z,24.28
2023-04-01T01:23:41.756Z,24.50
2023-04-01T01:26:40.669Z,24.60
2023-04-01T01:29:18.142Z,24.68
2023-04-01T01:32:04.955Z,24.74
2023-04-01T01:34:55.864Z,24.81
2023-04-01T01:37:27.008Z,25.06
2023-04-01T01:40:00.154Z,25.08
2023-04-01T01:42:31.039Z,25.09
2023-04-01T01:45:01.047Z,25.11
2023-04-01T01:47:30.767Z,25.13
2023-04-01T01:49:59.663Z,25.15
2023-04-01T01:52:32.264Z,25.16
2023-04-01T01:55:00.915Z,25.17
2023-04-01T01:57:38.047Z,25.17
2023-04-01T02:00:20.326Z,25.20
2023-04-01T02:02:50.138Z,25.29
2023-04-01T02:05:25.366Z,25.26
2023-04-01T02:08:00.280Z,25.22
2023-04-01T02:10:30.720Z,25.22
2023-04-01T02:13:01.064Z,25.18
2023-04-01T02:15:32.090Z,25.14
2023-04-01T02:18:01.094Z,25.12
2023-04-01T02:20:30.721Z,25.10
2023-04-01T02:23:01.002Z,25.06
2023-04-01T02:25:32.360Z,25.03
2023-04-01T02:28:01.657Z,25.01
2023-04-01T02:30:31.266Z,24.99
2023-04-01T02:33:00.499Z,24.97
2023-04-01T02:35:29.046Z,24.93
2023-04-01T02:37:57.734Z,24.89
2023-04-01T02:40:26.233Z,24.86
2023-04-01T02:42:54.499Z,24.83
2023-04-01T02:45:23.084Z,24.80
2023-04-01T02:47:51.735Z,24.76
2023-04-01T02:50:20.144Z,24.73
2023-04-01T02:52:48.527Z,24.69
2023-04-01T02:55:16.904Z,24.65
2023-04-01T02:57:45.290Z,24.61
2023-04-01T03:00:14.499Z,24.58
2023-04-01T03:02:43.088Z,24.56
2023-04-01T03:05:11.452Z,24.53
2023-04-01T03:07:39.829Z,24.50
2023-04-01T03:10:09.028Z,24.46
2023-04-01T03:12:37.640Z,24.45
2023-04-01T03:15:11.358Z,24.43
2023-04-01T03:17:40.731Z,24.42
2023-04-01T03:20:10.048Z,24.40
2023-04-01T03:22:40.277Z,24.37
2023-04-01T03:25:11.303Z,24.35
2023-04-01T03:27:40.070Z,24.33
2023-04-01T03:30:09.070Z,24.30
2023-04-01T03:32:37.406Z,24.27
2023-04-01T03:35:06.801Z,24.24
2023-04-01T03:37:35.226Z,24.24
2023-04-01T03:40:03.894Z,24.21
2023-04-01T03:42:33.692Z,24.18
2023-04-01T03:45:02.614Z,24.15
2023-04-01T03:47:31.236Z,24.13
2023-04-01T03:49:59.796Z,24.13
2023-04-01T03:52:28.216Z,24.10
2023-04-01T03:54:56.958Z,24.08
2023-04-01T03:57:25.377Z,24.12
2023-04-01T03:59:54.019Z,24.13
2023-04-01T04:02:22.265Z,24.17
2023-04-01T04:04:51.189Z,24.30
2023-04-01T04:07:19.525Z,24.43
2023-04-01T04:09:49.070Z,24.54
2023-04-01T04:12:17.358Z,24.64
2023-04-01T04:14:45.940Z,24.73
2023-04-01T04:17:17.596Z,24.79
2023-04-01T04:19:46.285Z,24.87
2023-04-01T04:22:14.683Z,24.94
2023-04-01T04:24:43.142Z,24.99
2023-04-01T04:27:11.620Z,25.01
2023-04-01T04:29:40.020Z,25.04
2023-04-01T04:32:08.500Z,25.07
2023-04-01T04:34:36.962Z,25.09
2023-04-01T04:37:05.650Z,25.10
2023-04-01T04:39:34.230Z,25.11
2023-04-01T04:42:02.637Z,25.13
2023-04-01T04:44:31.214Z,25.13
2023-04-01T04:46:59.516Z,25.13
2023-04-01T04:49:27.953Z,25.13
2023-04-01T04:51:56.565Z,25.12
2023-04-01T04:54:25.021Z,25.12
2023-04-01T04:56:54.287Z,25.11
2023-04-01T04:59:22.735Z,25.08
2023-04-01T05:01:51.370Z,25.06
2023-04-01T05:04:19.974Z,25.03
2023-04-01T05:06:48.556Z,25.02
2023-04-01T05:09:17.039Z,25.00
2023-04-01T05:11:46.131Z,24.97
2023-04-01T05:14:16.452Z,24.94
2023-04-01T05:16:44.761Z,24.90
2023-04-01T05:19:13.214Z,24.82
2023-04-01T05:21:41.600Z,24.72
2023-04-01T05:24:11.222Z,24.63
2023-04-01T05:26:39.478Z,24.55
2023-04-01T05:29:07.960Z,24.45
2023-04-01T05:31:36.341Z,24.36
2023-04-01T05:34:04.730Z,24.29
2023-04-01T05:36:33.210Z,24.21
2023-04-01T05:39:01.582Z,24.15
2023-04-01T05:41:30.074Z,24.07
2023-04-01T05:43:58.340Z,24.02
2023-04-01T05:46:26.813Z,23.95
2023-04-01T05:48:55.307Z,23.90
2023-04-01T05:51:24.332Z,23.84
2023-04-01T05:53:52.575Z,23.79
2023-04-01T05:56:20.959Z,23.73
2023-04-01T05:58:53.325Z,23.67
2023-04-01T06:01:22.028Z,23.63
2023-04-01T06:03:50.787Z,23.58
2023-04-01T06:06:28.551Z,23.55
2023-04-01T06:08:59.676Z,23.52
2023-04-01T06:11:49.764Z,23.49
2023-04-01T06:14:45.762Z,23.50
2023-04-01T06:17:47.846Z,23.56
2023-04-01T06:20:31.670Z,23.91
2023-04-01T06:23:21.381Z,23.97
2023-04-01T06:25:56.645Z,24.06
2023-04-01T06:28:38.082Z,24.15
2023-04-01T06:31:28.045Z,24.31
2023-04-01T06:34:03.408Z,24.46
2023-04-01T06:37:00.581Z,24.48
2023-04-01T06:39:44.098Z,24.53
2023-04-01T06:42:34.208Z,24.56
2023-04-01T06:45:15.372Z,24.67
2023-04-01T06:48:14.597Z,24.74
2023-04-01T06:51:18.202Z,24.80
2023-04-01T06:54:06.886Z,24.85
2023-04-01T06:56:38.670Z,24.85
2023-04-01T06:59:12.015Z,24.83
2023-04-01T07:02:02.803Z,24.86
2023-04-01T07:04:33.645Z,24.88
2023-04-01T07:07:07.412Z,24.86
2023-04-01T07:09:40.720Z,24.87
2023-04-01T07:12:42.385Z,24.88
2023-04-01T07:15:18.511Z,25.04
2023-04-01T07:17:50.128Z,24.96
2023-04-01T07:20:27.514Z,24.91
2023-04-01T07:22:58.788Z,24.89
2023-04-01T07:25:45.964Z,24.85
2023-04-01T07:28:18.160Z,24.83
2023-04-01T07:31:09.399Z,24.78
2023-04-01T07:33:58.300Z,24.84
2023-04-01T07:36:29.755Z,24.84
2023-04-01T07:39:25.887Z,24.75
2023-04-01T07:42:00.310Z,24.71
2023-04-01T07:45:00.223Z,24.64
2023-04-01T07:47:52.615Z,24.64
2023-04-01T07:50:40.922Z,24.63
2023-04-01T07:53:27.743Z,24.58
2023-04-01T07:56:12.825Z,24.53
2023-04-01T07:58:59.610Z,24.51
2023-04-01T08:01:52.670Z,24.49
2023-04-01T08:04:36.369Z,24.47
2023-04-01T08:07:12.161Z,24.44
2023-04-01T08:10:16.073Z,24.42
2023-04-01T08:13:10.354Z,24.61
2023-04-01T08:15:57.932Z,24.68
2023-04-01T08:18:32.198Z,24.63
2023-04-01T08:21:04.026Z,24.52
2023-04-01T08:23:39.812Z,24.45
2023-04-01T08:26:14.262Z,24.45
2023-04-01T08:28:47.707Z,24.44
2023-04-01T08:31:32.552Z,24.41
2023-04-01T08:34:03.868Z,24.43
2023-04-01T08:36:45.657Z,24.37
2023-04-01T08:39:25.801Z,24.37
2023-04-01T08:42:24.177Z,24.35
2023-04-01T08:45:12.027Z,24.34
2023-04-01T08:47:48.302Z,24.30
2023-04-01T08:50:44.817Z,24.24
2023-04-01T08:53:13.299Z,24.25
2023-04-01T08:56:20.192Z,24.18
2023-04-01T08:59:13.548Z,24.37
2023-04-01T09:02:11.273Z,24.27
2023-04-01T09:05:20.143Z,24.34
2023-04-01T09:08:18.755Z,24.42
2023-04-01T09:11:08.311Z,24.27
2023-04-01T09:13:45.909Z,24.19
2023-04-01T09:16:55.659Z,24.13
2023-04-01T09:19:33.793Z,24.28
2023-04-01T09:22:37.983Z,24.21
2023-04-01T09:25:47.130Z,24.22
2023-04-01T09:28:30.345Z,24.17
2023-04-01T09:31:22.947Z,24.14
2023-04-01T09:34:12.490Z,24.08
2023-04-01T09:36:47.441Z,23.96
2023-04-01T09:39:15.888Z,23.88
2023-04-01T09:42:24.921Z,23.83
2023-04-01T09:44:59.864Z,23.96
2023-04-01T09:47:46.209Z,23.84
2023-04-01T09:50:25.737Z,23.84
2023-04-01T09:53:03.197Z,23.84
2023-04-01T09:56:19.954Z,23.87
2023-04-01T09:59:09.676Z,24.16
2023-04-01T10:02:08.848Z,24.27
2023-04-01T10:04:52.111Z,24.37
2023-04-01T10:07:39.232Z,24.37
2023-04-01T10:10:42.013Z,24.40
2023-04-01T10:13:28.618Z,24.48
2023-04-01T10:16:18.756Z,24.61
2023-04-01T10:19:48.327Z,24.64
2023-04-01T10:22:38.102Z,25.02
2023-04-01T10:25:37.925Z,24.88
2023-04-01T10:28:22.994Z,24.90
2023-04-01T10:30:57.209Z,24.84
2023-04-01T10:33:40.949Z,24.78
2023-04-01T10:36:34.011Z,24.75
2023-04-01T10:39:22.662Z,24.72
2023-04-01T10:41:54.619Z,24.79
2023-04-01T10:44:47.678Z,24.75
2023-04-01T10:47:25.141Z,24.71
2023-04-01T10:50:31.235Z,24.66
2023-04-01T10:53:18.451Z,24.64
2023-04-01T10:56:11.920Z,24.58
2023-04-01T10:58:42.980Z,24.56
2023-04-01T11:01:35.882Z,24.50
2023-04-01T11:04:35.853Z,24.48
2023-04-01T11:07:16.197Z,24.43
2023-04-01T11:10:09.263Z,24.40
2023-04-01T11:13:15.444Z,24.36
2023-04-01T11:16:12.818Z,24.32
2023-04-01T11:19:21.408Z,24.45
2023-04-01T11:22:31.155Z,24.50
2023-04-01T11:25:31.105Z,24.48
2023-04-01T11:28:37.032Z,24.38
2023-04-01T11:31:21.839Z,24.32
2023-04-01T11:34:07.590Z,24.30
2023-04-01T11:36:54.659Z,24.30
2023-04-01T11:40:11.004Z,24.24
2023-04-01T11:42:48.189Z,24.39
2023-04-01T11:45:19.436Z,24.25
2023-04-01T11:48:10.839Z,24.18
2023-04-01T11:51:03.480Z,24.30
2023-04-01T11:53:54.320Z,24.28
2023-04-01T11:56:41.223Z,24.26
2023-04-01T11:59:24.257Z,24.24
2023-04-01T12:02:25.174Z,24.20
2023-04-01T12:05:22.655Z,24.27
2023-04-01T12:08:00.252Z,24.21
2023-04-01T12:10:41.736Z,24.09
2023-04-01T12:13:20.518Z,24.09
2023-04-01T12:16:03.938Z,24.04
2023-04-01T12:18:41.688Z,23.99
2023-04-01T12:21:15.804Z,23.95
2023-04-01T12:23:59.340Z,23.91
2023-04-01T12:26:30.690Z,23.88
2023-04-01T12:29:20.790Z,23.83
2023-04-01T12:32:14.295Z,23.82
2023-04-01T12:34:50.307Z,23.85
2023-04-01T12:37:55.350Z,23.84
2023-04-01T12:40:48.296Z,23.80
2023-04-01T12:43:28.666Z,23.78
2023-04-01T12:46:18.652Z,23.74
2023-04-01T12:49:05.050Z,23.70
2023-04-01T12:51:55.245Z,23.75
2023-04-01T12:55:01.260Z,23.75
2023-04-01T12:57:48.322Z,23.71
2023-04-01T13:00:46.294Z,23.68
2023-04-01T13:03:52.367Z,23.77
2023-04-01T13:06:22.172Z,23.72
2023-04-01T13:09:18.345Z,23.64
2023-04-01T13:11:52.819Z,23.69
2023-04-01T13:14:31.786Z,23.67
2023-04-01T13:17:35.150Z,23.66
2023-04-01T13:20:06.825Z,23.68
2023-04-01T13:23:07.650Z,23.63
2023-04-01T13:26:13.825Z,23.65
2023-04-01T13:28:54.486Z,23.79
2023-04-01T13:31:47.552Z,23.77
2023-04-01T13:34:39.886Z,23.82
2023-04-01T13:37:41.024Z,23.81
2023-04-01T13:40:31.056Z,23.82
2023-04-01T13:43:19.764Z,23.72
2023-04-01T13:46:03.660Z,23.81
2023-04-01T13:48:58.303Z,23.77
2023-04-01T13:51:27.503Z,23.80
2023-04-01T13:54:11.451Z,23.71
2023-04-01T13:56:58.546Z,23.68
2023-04-01T13:59:47.898Z,23.68
2023-04-01T14:02:38.712Z,23.67
2023-04-01T14:05:43.119Z,23.70
2023-04-01T14:08:19.362Z,23.74
2023-04-01T14:11:33.380Z,23.70
2023-04-01T14:14:23.585Z,23.91
2023-04-01T14:17:13.761Z,23.79
2023-04-01T14:19:47.984Z,23.73
2023-04-01T14:22:37.960Z,23.68
2023-04-01T14:25:32.603Z,23.70
2023-04-01T14:28:09.587Z,23.83
2023-04-01T14:31:02.502Z,23.80
2023-04-01T14:33:58.313Z,23.79
2023-04-01T14:36:37.341Z,23.77
2023-04-01T14:39:18.009Z,23.77
2023-04-01T14:42:01.906Z,23.75
2023-04-01T14:45:11.498Z,23.87
2023-04-01T14:47:45.956Z,23.86
2023-04-01T14:50:18.980Z,23.80
2023-04-01T14:52:59.182Z,23.81
2023-04-01T14:55:39.976Z,23.78
2023-04-01T14:58:08.220Z,23.78
2023-04-01T15:01:06.136Z,23.75
2023-04-01T15:03:41.204Z,23.95
2023-04-01T15:06:12.905Z,23.94
2023-04-01T15:09:05.862Z,23.88
2023-04-01T15:12:05.243Z,23.88
2023-04-01T15:14:57.688Z,23.91
2023-04-01T15:17:45.488Z,23.82
2023-04-01T15:20:48.311Z,23.85
2023-04-01T15:23:51.203Z,24.08
2023-04-01T15:26:49.278Z,24.02
2023-04-01T15:29:24.001Z,24.07
2023-04-01T15:32:01.921Z,23.95
2023-04-01T15:34:51.176Z,23.93
2023-04-01T15:37:49.362Z,23.94
2023-04-01T15:41:05.354Z,23.93
2023-04-01T15:43:53.473Z,24.07
2023-04-01T15:46:43.541Z,23.94
2023-04-01T15:49:18.579Z,23.85
2023-04-01T15:52:05.436Z,23.82
2023-04-01T15:55:11.593Z,23.80
2023-04-01T15:57:47.143Z,23.79
2023-04-01T16:00:21.868Z,23.79
2023-04-01T16:02:56.276Z,23.86
2023-04-01T16:05:55.801Z,23.78
2023-04-01T16:08:39.741Z,23.76
2023-04-01T16:11:13.978Z,23.90
2023-04-01T16:14:03.940Z,23.94
2023-04-01T16:16:53.420Z,23.97
2023-04-01T16:19:59.506Z,24.04
2023-04-01T16:22:39.322Z,24.11
2023-04-01T16:25:29.101Z,24.16
2023-04-01T16:28:00.871Z,24.30
2023-04-01T16:30:47.684Z,24.29
2023-04-01T16:33:47.182Z,24.37
2023-04-01T16:36:34.408Z,24.39
2023-04-01T16:39:18.055Z,24.40
2023-04-01T16:42:08.233Z,24.41
2023-04-01T16:45:11.844Z,24.43
2023-04-01T16:47:46.812Z,24.60
2023-04-01T16:50:22.040Z,24.59
2023-04-01T16:53:17.065Z,24.58
2023-04-01T16:56:06.493Z,24.57
2023-04-01T16:59:00.168Z,24.64
2023-04-01T17:01:50.565Z,24.65
2023-04-01T17:04:28.517Z,24.59
2023-04-01T17:07:08.604Z,24.61
2023-04-01T17:09:55.341Z,24.66
2023-04-01T17:12:38.354Z,24.59
2023-04-01T17:15:49.615Z,24.59
2023-04-01T17:18:40.128Z,24.76
2023-04-01T17:21:32.583Z,24.66
2023-04-01T17:24:32.204Z,24.58
2023-04-01T17:27:15.829Z,24.54
2023-04-01T17:30:15.242Z,24.49
2023-04-01T17:33:12.105Z,24.48
2023-04-01T17:35:59.235Z,24.56
2023-04-01T17:38:58.714Z,24.53
2023-04-01T17:41:50.026Z,24.49
2023-04-01T17:44:24.245Z,24.45
2023-04-01T17:46:58.665Z,24.41
2023-04-01T17:49:27.045Z,24.39
2023-04-01T17:52:24.400Z,24.38
2023-04-01T17:55:27.819Z,24.54
2023-04-01T17:58:22.299Z,24.68
2023-04-01T18:01:15.491Z,24.55
2023-04-01T18:03:50.352Z,24.45
2023-04-01T18:06:33.829Z,24.39
2023-04-01T18:09:31.691Z,24.41
2023-04-01T18:12:10.724Z,24.59
2023-04-01T18:15:17.300Z,24.51
2023-04-01T18:18:21.515Z,24.46
2023-04-01T18:21:08.116Z,24.45
2023-04-01T18:24:02.292Z,24.36
2023-04-01T18:26:38.275Z,24.37
2023-04-01T18:29:25.282Z,24.34
2023-04-01T18:32:08.727Z,24.40
2023-04-01T18:35:03.208Z,24.43
2023-04-01T18:37:40.401Z,24.52
2023-04-01T18:40:31.812Z,24.45
2023-04-01T18:43:19.029Z,24.41
2023-04-01T18:45:52.262Z,24.32
2023-04-01T18:48:51.036Z,24.26
2023-04-01T18:51:47.510Z,24.25
2023-04-01T18:54:50.647Z,24.36
2023-04-01T18:57:20.757Z,24.49
2023-04-01T19:00:04.542Z,24.44
2023-04-01T19:02:40.779Z,24.54
2023-04-01T19:05:25.060Z,24.63
2023-04-01T19:07:56.296Z,24.73
2023-04-01T19:10:24.547Z,24.76
2023-04-01T19:13:08.598Z,24.79
2023-04-01T19:15:49.102Z,24.85
2023-04-01T19:18:32.904Z,24.89
2023-04-01T19:21:13.363Z,25.01
2023-04-01T19:24:00.574Z,25.02
2023-04-01T19:26:36.230Z,25.02
2023-04-01T19:29:43.468Z,25.06
2023-04-01T19:32:23.179Z,25.24
2023-04-01T19:35:13.566Z,25.19
2023-04-01T19:37:46.653Z,25.10
2023-04-01T19:40:29.002Z,25.06
2023-04-01T19:43:23.960Z,25.09
2023-04-01T19:46:23.406Z,25.21
2023-04-01T19:48:58.097Z,25.15
2023-04-01T19:51:51.567Z,25.06
2023-04-01T19:54:36.029Z,25.05
2023-04-01T19:57:27.458Z,25.08
2023-04-01T20:00:05.358Z,25.01
2023-04-01T20:02:36.702Z,24.94
2023-04-01T20:05:38.070Z,24.90
2023-04-01T20:08:35.928Z,25.17
2023-04-01T20:11:18.737Z,25.22
2023-04-01T20:14:15.991Z,25.08
2023-04-01T20:16:59.320Z,25.12
2023-04-01T20:19:41.860Z,24.99
2023-04-01T20:22:38.678Z,24.90
2023-04-01T20:25:20.880Z,25.04
2023-04-01T20:27:53.414Z,24.91
2023-04-01T20:31:07.518Z,24.83
2023-04-01T20:34:08.663Z,24.85
2023-04-01T20:36:47.208Z,24.97
2023-04-01T20:39:26.114Z,24.82
2023-04-01T20:42:06.669Z,24.71
2023-04-01T20:44:34.839Z,24.63
2023-04-01T20:47:33.510Z,24.55
2023-04-01T20:50:20.752Z,24.61
2023-04-01T20:53:06.849Z,24.50
2023-04-01T20:55:56.941Z,24.48
2023-04-01T20:58:32.382Z,24.43
2023-04-01T21:01:14.441Z,24.40
2023-04-01T21:03:42.683Z,24.40
2023-04-01T21:06:17.081Z,24.34
2023-04-01T21:09:04.608Z,24.31
2023-04-01T21:11:48.253Z,24.35
2023-04-01T21:14:46.638Z,24.34
2023-04-01T21:17:25.972Z,24.31
2023-04-01T21:20:27.726Z,24.30
2023-04-01T21:23:21.604Z,24.38
2023-04-01T21:26:03.628Z,24.26
2023-04-01T21:28:46.964Z,24.26
2023-04-01T21:31:40.537Z,24.20
2023-04-01T21:34:16.967Z,24.22
2023-04-01T21:37:07.592Z,24.20
2023-04-01T21:40:20.083Z,24.32
2023-04-01T21:43:16.432Z,24.45
2023-04-01T21:45:52.490Z,24.28
2023-04-01T21:48:31.300Z,24.16
2023-04-01T21:51:52.727Z,24.11
2023-04-01T21:54:30.420Z,24.28
2023-04-01T21:57:25.980Z,24.16
2023-04-01T22:00:12.649Z,24.08
2023-04-01T22:03:04.311Z,24.04
2023-04-01T22:06:05.037Z,24.01
2023-04-01T22:09:04.932Z,23.96
2023-04-01T22:11:50.876Z,23.92
2023-04-01T22:14:22.690Z,23.93
2023-04-01T22:17:30.924Z,23.87
2023-04-01T22:20:22.617Z,24.00
2023-04-01T22:22:52.539Z,24.04
2023-04-01T22:25:59.702Z,23.93
2023-04-01T22:28:31.584Z,24.07
2023-04-01T22:31:04.849Z,23.93
2023-04-01T22:33:45.239Z,23.85
2023-04-01T22:36:28.879Z,23.81
2023-04-01T22:39:22.446Z,23.77
2023-04-01T22:42:31.274Z,23.88
2023-04-01T22:45:14.503Z,23.85
2023-04-01T22:47:50.985Z,23.75
2023-04-01T22:50:21.755Z,23.70
2023-04-01T22:53:02.891Z,23.67
2023-04-01T22:55:35.256Z,23.71
2023-04-01T22:58:19.403Z,23.68
2023-04-01T23:00:51.071Z,23.68
2023-04-01T23:03:41.584Z,23.65
2023-04-01T23:06:22.213Z,23.70
2023-04-01T23:09:10.370Z,23.69
2023-04-01T23:11:52.918Z,23.65
2023-04-01T23:14:28.047Z,23.59
2023-04-01T23:17:05.619Z,23.57
2023-04-01T23:19:48.573Z,23.54
2023-04-01T23:22:43.847Z,23.58
2023-04-01T23:25:40.290Z,23.62
2023-04-01T23:28:28.738Z,23.64
2023-04-01T23:30:57.336Z,23.72
2023-04-01T23:33:31.131Z,23.63
2023-04-01T23:36:06.918Z,23.58
2023-04-01T23:38:37.808Z,23.55
2023-04-01T23:41:07.541Z,23.52
2023-04-01T23:43:40.116Z,23.49
2023-04-01T23:46:09.355Z,23.48
2023-04-01T23:48:44.141Z,23.46
2023-04-01T23:51:21.501Z,23.48
2023-04-01T23:54:03.251Z,23.50
2023-04-01T23:56:53.425Z,23.56
2023-04-01T23:59:32.454Z,23.59
