createdAt,value
2022-09-24T00:00:38.119Z,1.20
2022-09-24T00:03:07.640Z,1.27
2022-09-24T00:05:40.375Z,1.30
2022-09-24T00:08:10.871Z,1.07
2022-09-24T00:10:42.026Z,1.20
2022-09-24T00:13:15.796Z,0.97
2022-09-24T00:15:49.225Z,1.20
2022-09-24T00:18:21.854Z,1.20
2022-09-24T00:20:51.309Z,0.90
2022-09-24T00:23:20.763Z,1.10
2022-09-24T00:26:08.179Z,1.00
2022-09-24T00:28:37.954Z,0.90
2022-09-24T00:31:09.114Z,0.90
2022-09-24T00:33:38.569Z,1.00
2022-09-24T00:36:08.084Z,1.30
2022-09-24T00:38:37.814Z,1.17
2022-09-24T00:41:07.342Z,1.10
2022-09-24T00:43:39.258Z,0.90
2022-09-24T00:46:28.304Z,0.80
2022-09-24T00:49:08.744Z,1.00
2022-09-24T00:51:39.324Z,0.90
2022-09-24T00:54:13.370Z,0.83
2022-09-24T00:56:45.148Z,1.00
2022-09-24T00:59:17.885Z,0.90
2022-09-24T01:01:50.360Z,0.60
2022-09-24T01:04:22.168Z,0.90
2022-09-24T01:06:52.735Z,1.10
2022-09-24T01:09:26.456Z,0.93
2022-09-24T01:12:18.140Z,0.80
2022-09-24T01:15:27.289Z,0.80
2022-09-24T01:18:10.198Z,0.93
2022-09-24T01:20:55.979Z,1.03
2022-09-24T01:24:20.780Z,0.77
2022-09-24T01:27:00.131Z,0.70
2022-09-24T01:29:55.534Z,1.07
2022-09-24T01:32:44.308Z,1.00
2022-09-24T01:35:30.096Z,0.70
2022-09-24T01:38:09.578Z,0.70
2022-09-24T01:40:42.410Z,0.90
2022-09-24T01:43:14.262Z,0.90
2022-09-24T01:45:43.881Z,0.63
2022-09-24T01:48:13.870Z,0.73
2022-09-24T01:50:53.861Z,0.90
2022-09-24T01:53:27.910Z,1.00
2022-09-24T01:56:05.161Z,0.90
2022-09-24T01:58:48.801Z,0.77
2022-09-24T02:01:25.563Z,1.17
2022-09-24T02:04:02.850Z,1.10
2022-09-24T02:06:45.634Z,1.17
2022-09-24T02:09:37.778Z,0.90
2022-09-24T02:12:20.950Z,0.97
2022-09-24T02:15:00.378Z,0.80
2022-09-24T02:17:34.062Z,0.90
2022-09-24T02:20:08.510Z,0.90
2022-09-24T02:22:39.658Z,0.90
2022-09-24T02:25:13.882Z,0.77
2022-09-24T02:27:43.786Z,0.80
2022-09-24T02:30:14.870Z,0.80
2022-09-24T02:32:46.224Z,1.13
2022-09-24T02:35:16.298Z,0.70
2022-09-24T02:37:47.983Z,0.80
2022-09-24T02:40:17.869Z,0.87
2022-09-24T02:42:48.308Z,0.83
2022-09-24T02:45:17.773Z,0.80
2022-09-24T02:47:47.213Z,0.77
2022-09-24T02:50:16.759Z,0.73
2022-09-24T02:52:46.203Z,0.90
2022-09-24T02:55:15.672Z,0.80
2022-09-24T02:57:45.176Z,0.80
2022-09-24T03:00:15.967Z,0.67
2022-09-24T03:02:45.668Z,0.67
2022-09-24T03:05:18.739Z,0.70
2022-09-24T03:07:48.183Z,0.80
2022-09-24T03:10:17.714Z,0.70
2022-09-24T03:12:47.149Z,0.60
2022-09-24T03:15:16.676Z,0.90
2022-09-24T03:17:46.124Z,0.70
2022-09-24T03:20:15.849Z,0.90
2022-09-24T03:22:45.309Z,0.60
2022-09-24T03:25:14.775Z,0.70
2022-09-24T03:27:44.260Z,0.80
2022-09-24T03:33:07.160Z,0.77
2022-09-24T03:35:36.661Z,0.80
2022-09-24T03:38:06.108Z,0.63
2022-09-24T03:40:35.673Z,0.90
2022-09-24T03:43:05.157Z,0.83
2022-09-24T03:45:34.613Z,0.90
2022-09-24T03:48:05.891Z,0.87
2022-09-24T03:51:00.642Z,0.90
2022-09-24T03:53:30.098Z,0.80
2022-09-24T03:56:00.172Z,0.73
2022-09-24T03:58:31.731Z,0.70
2022-09-24T04:01:01.192Z,1.00
2022-09-24T04:03:30.666Z,0.83
2022-09-24T04:06:00.307Z,1.00
2022-09-24T04:08:31.696Z,0.90
2022-09-24T04:11:01.234Z,1.00
2022-09-24T04:13:30.998Z,0.70
2022-09-24T04:16:05.611Z,1.20
2022-09-24T04:18:39.044Z,0.90
2022-09-24T04:21:07.573Z,0.90
2022-09-24T04:23:37.285Z,0.93
2022-09-24T04:26:06.809Z,1.00
2022-09-24T04:28:36.275Z,0.70
2022-09-24T04:31:06.114Z,0.80
2022-09-24T04:33:35.722Z,0.90
2022-09-24T04:36:05.162Z,0.97
2022-09-24T04:38:34.621Z,0.73
2022-09-24T04:41:09.679Z,1.10
2022-09-24T04:43:39.486Z,1.10
2022-09-24T04:46:11.725Z,0.90
2022-09-24T04:48:41.950Z,0.80
2022-09-24T04:51:11.711Z,1.00
2022-09-24T04:53:41.330Z,0.77
2022-09-24T04:56:12.214Z,0.93
2022-09-24T04:58:42.004Z,1.00
2022-09-24T05:01:13.638Z,0.90
2022-09-24T05:03:43.799Z,1.10
2022-09-24T05:06:13.795Z,0.90
2022-09-24T05:08:43.251Z,1.20
2022-09-24T05:11:13.070Z,1.00
2022-09-24T05:13:42.542Z,1.10
2022-09-24T05:16:12.083Z,1.10
2022-09-24T05:18:41.601Z,1.10
2022-09-24T05:21:11.050Z,1.00
2022-09-24T05:23:40.513Z,1.10
2022-09-24T05:26:27.876Z,1.20
2022-09-24T05:28:57.347Z,1.00
2022-09-24T05:31:26.859Z,1.20
2022-09-24T05:33:56.323Z,1.57
2022-09-24T05:36:27.407Z,1.03
2022-09-24T05:38:56.872Z,1.33
2022-09-24T05:41:26.377Z,1.23
2022-09-24T05:43:57.485Z,1.50
2022-09-24T05:46:27.088Z,1.67
2022-09-24T05:48:57.014Z,1.63
2022-09-24T05:51:26.643Z,1.30
2022-09-24T05:53:56.092Z,1.60
2022-09-24T05:56:25.539Z,1.03
2022-09-24T05:58:55.006Z,1.60
2022-09-24T06:01:24.833Z,1.20
2022-09-24T06:03:54.366Z,1.27
2022-09-24T06:06:24.860Z,1.73
2022-09-24T06:08:55.565Z,1.40
2022-09-24T06:11:25.591Z,1.57
2022-09-24T06:13:55.066Z,1.63
2022-09-24T06:16:24.630Z,2.10
2022-09-24T06:18:54.063Z,1.97
2022-09-24T06:21:23.506Z,1.20
2022-09-24T06:23:52.968Z,1.40
2022-09-24T06:26:22.747Z,1.40
2022-09-24T06:28:52.219Z,1.40
2022-09-24T06:31:21.964Z,1.17
2022-09-24T06:33:51.392Z,1.33
2022-09-24T06:36:20.909Z,1.03
2022-09-24T06:38:54.643Z,1.40
2022-09-24T06:41:24.180Z,1.80
2022-09-24T06:43:56.307Z,1.53
2022-09-24T06:46:26.182Z,1.90
2022-09-24T06:48:55.815Z,2.00
2022-09-24T06:51:25.325Z,1.80
2022-09-24T06:53:54.788Z,1.77
2022-09-24T06:56:24.227Z,2.07
2022-09-24T06:58:54.172Z,2.10
2022-09-24T07:01:23.788Z,2.30
2022-09-24T07:03:53.212Z,2.50
2022-09-24T07:06:22.679Z,2.40
2022-09-24T07:08:56.746Z,2.00
2022-09-24T07:11:26.194Z,2.10
2022-09-24T07:13:55.651Z,2.10
2022-09-24T07:16:25.191Z,2.40
2022-09-24T07:18:54.733Z,2.30
2022-09-24T07:21:24.172Z,2.20
2022-09-24T07:23:58.313Z,2.27
2022-09-24T07:26:24.817Z,2.40
2022-09-24T07:28:54.702Z,2.30
2022-09-24T07:31:25.132Z,2.00
2022-09-24T07:33:54.664Z,2.40
2022-09-24T07:36:24.110Z,2.50
2022-09-24T07:38:53.575Z,1.83
2022-09-24T07:41:23.027Z,1.90
2022-09-24T07:43:52.488Z,2.40
2022-09-24T07:46:22.059Z,2.30
2022-09-24T07:48:54.336Z,2.30
2022-09-24T07:51:28.459Z,2.10
2022-09-24T07:53:58.649Z,2.67
2022-09-24T07:56:28.112Z,2.20
2022-09-24T07:58:57.583Z,2.73
2022-09-24T08:01:27.491Z,2.77
2022-09-24T08:03:57.546Z,2.73
2022-09-24T08:06:27.680Z,2.50
2022-09-24T08:08:57.150Z,2.20
2022-09-24T08:11:26.624Z,1.90
2022-09-24T08:13:58.696Z,2.50
2022-09-24T08:16:29.148Z,2.43
2022-09-24T08:18:58.666Z,3.27
2022-09-24T08:21:29.084Z,2.50
2022-09-24T08:23:58.983Z,2.60
2022-09-24T08:26:28.439Z,2.20
2022-09-24T08:28:58.371Z,2.40
2022-09-24T08:31:27.922Z,1.93
2022-09-24T08:33:58.103Z,1.90
2022-09-24T08:36:29.191Z,2.50
2022-09-24T08:38:59.157Z,2.10
2022-09-24T08:41:43.937Z,2.10
2022-09-24T08:44:55.991Z,2.10
2022-09-24T08:47:55.052Z,1.60
2022-09-24T08:50:34.340Z,2.10
2022-09-24T08:53:26.041Z,1.80
2022-09-24T08:56:00.746Z,2.10
2022-09-24T08:58:49.933Z,1.90
2022-09-24T09:01:50.804Z,2.23
2022-09-24T09:04:27.629Z,2.20
2022-09-24T09:07:13.622Z,2.73
2022-09-24T09:09:57.014Z,2.50
2022-09-24T09:12:43.688Z,2.17
2022-09-24T09:15:20.680Z,1.70
2022-09-24T09:17:57.135Z,2.43
2022-09-24T09:20:42.428Z,2.80
2022-09-24T09:23:21.722Z,1.50
2022-09-24T09:26:01.338Z,2.33
2022-09-24T09:28:33.034Z,2.67
2022-09-24T09:31:08.125Z,1.60
2022-09-24T09:34:02.875Z,1.90
2022-09-24T09:37:07.326Z,2.30
2022-09-24T09:40:02.225Z,1.83
2022-09-24T09:42:36.632Z,2.87
2022-09-24T09:45:28.240Z,2.20
2022-09-24T09:48:00.474Z,1.90
2022-09-24T09:50:55.052Z,1.97
2022-09-24T09:53:29.151Z,1.70
2022-09-24T09:56:08.353Z,1.70
2022-09-24T09:58:42.423Z,2.10
2022-09-24T10:01:18.826Z,1.73
2022-09-24T10:03:51.428Z,1.23
2022-09-24T10:06:33.653Z,1.80
2022-09-24T10:09:22.422Z,1.60
2022-09-24T10:11:51.845Z,1.23
2022-09-24T10:14:21.727Z,1.37
2022-09-24T10:16:56.252Z,1.50
2022-09-24T10:19:29.593Z,1.50
2022-09-24T10:22:03.289Z,1.07
2022-09-24T10:24:33.821Z,1.23
2022-09-24T10:27:07.988Z,1.63
2022-09-24T10:29:54.939Z,1.30
2022-09-24T10:32:28.196Z,2.00
2022-09-24T10:35:07.860Z,2.30
2022-09-24T10:37:37.391Z,1.70
2022-09-24T10:40:19.904Z,1.60
2022-09-24T10:42:59.325Z,1.40
2022-09-24T10:46:04.970Z,1.70
2022-09-24T10:48:47.498Z,1.80
2022-09-24T10:51:33.563Z,1.87
2022-09-24T10:54:32.685Z,1.50
2022-09-24T10:57:08.392Z,1.90
2022-09-24T11:00:06.077Z,1.60
2022-09-24T11:03:03.871Z,1.80
2022-09-24T11:05:40.668Z,1.40
2022-09-24T11:08:48.795Z,1.60
2022-09-24T11:11:56.092Z,1.93
2022-09-24T11:14:55.734Z,1.57
2022-09-24T11:17:41.596Z,1.70
2022-09-24T11:20:43.024Z,1.60
2022-09-24T11:23:32.227Z,1.77
2022-09-24T11:26:39.004Z,2.00
2022-09-24T11:29:31.092Z,1.70
2022-09-24T11:32:16.514Z,1.77
2022-09-24T11:35:25.355Z,1.60
2022-09-24T11:38:23.685Z,1.80
2022-09-24T11:41:05.014Z,1.50
2022-09-24T11:44:16.670Z,1.60
2022-09-24T11:47:28.684Z,1.77
2022-09-24T11:50:42.500Z,1.80
2022-09-24T11:53:36.321Z,1.30
2022-09-24T11:56:25.775Z,1.20
2022-09-24T11:59:00.333Z,1.90
2022-09-24T12:01:37.484Z,1.80
2022-09-24T12:04:14.253Z,1.70
2022-09-24T12:06:52.605Z,1.13
2022-09-24T12:09:45.992Z,1.00
2022-09-24T12:12:35.130Z,1.30
2022-09-24T12:15:21.425Z,1.33
2022-09-24T12:18:19.623Z,1.27
2022-09-24T12:21:03.972Z,1.13
2022-09-24T12:23:39.586Z,1.10
2022-09-24T12:26:11.543Z,1.40
2022-09-24T12:29:21.290Z,1.17
2022-09-24T12:32:15.658Z,0.93
2022-09-24T12:34:57.490Z,1.13
2022-09-24T12:37:31.958Z,1.03
2022-09-24T12:40:14.837Z,1.03
2022-09-24T12:42:52.413Z,1.00
2022-09-24T12:45:24.971Z,1.00
2022-09-24T12:48:03.357Z,1.07
2022-09-24T12:50:36.509Z,1.10
2022-09-24T12:53:09.038Z,1.30
2022-09-24T12:55:40.425Z,1.50
2022-09-24T12:58:29.882Z,1.27
2022-09-24T13:01:28.698Z,0.93
2022-09-24T13:04:20.970Z,1.43
2022-09-24T13:06:50.753Z,1.23
2022-09-24T13:09:39.948Z,0.93
2022-09-24T13:12:32.373Z,1.50
2022-09-24T13:15:06.814Z,1.00
2022-09-24T13:17:40.981Z,1.67
2022-09-24T13:20:20.455Z,1.45
2022-09-24T13:23:03.145Z,1.33
2022-09-24T13:25:32.584Z,1.83
2022-09-24T13:28:21.126Z,1.40
2022-09-24T13:31:24.134Z,0.87
2022-09-24T13:34:16.736Z,1.17
2022-09-24T13:37:21.654Z,0.90
2022-09-24T13:39:59.134Z,1.00
2022-09-24T13:42:42.377Z,1.20
2022-09-24T13:45:22.457Z,1.23
2022-09-24T13:48:05.357Z,1.00
2022-09-24T13:50:48.094Z,0.90
2022-09-24T13:53:22.155Z,0.90
2022-09-24T13:55:58.091Z,0.97
2022-09-24T13:58:30.422Z,1.10
2022-09-24T14:01:07.427Z,0.80
2022-09-24T14:03:37.498Z,0.83
2022-09-24T14:06:17.067Z,0.90
2022-09-24T14:08:48.895Z,0.80
2022-09-24T14:11:27.665Z,0.83
2022-09-24T14:13:58.831Z,0.90
2022-09-24T14:16:28.730Z,0.90
2022-09-24T14:19:07.400Z,1.00
2022-09-24T14:21:41.154Z,0.83
2022-09-24T14:24:30.041Z,1.20
2022-09-24T14:27:13.310Z,0.90
2022-09-24T14:30:02.408Z,0.93
2022-09-24T14:32:36.238Z,0.90
2022-09-24T14:35:33.972Z,1.00
2022-09-24T14:38:10.488Z,0.80
2022-09-24T14:40:51.426Z,0.67
2022-09-24T14:43:31.689Z,0.83
2022-09-24T14:46:11.181Z,0.90
2022-09-24T14:48:41.282Z,1.10
2022-09-24T14:51:30.181Z,0.80
2022-09-24T14:54:23.733Z,0.70
2022-09-24T14:56:53.194Z,0.67
2022-09-24T14:59:35.906Z,0.83
2022-09-24T15:02:19.074Z,0.70
2022-09-24T15:04:53.644Z,0.87
2022-09-24T15:07:29.757Z,0.90
2022-09-24T15:10:05.520Z,0.90
2022-09-24T15:12:38.795Z,0.80
2022-09-24T15:15:21.976Z,0.60
2022-09-24T15:17:51.606Z,0.90
2022-09-24T15:20:21.048Z,0.93
2022-09-24T15:22:50.677Z,1.10
2022-09-24T15:25:20.122Z,0.80
2022-09-24T15:27:51.560Z,1.30
2022-09-24T15:30:23.680Z,1.63
2022-09-24T15:32:53.132Z,0.90
2022-09-24T15:35:22.646Z,1.20
2022-09-24T15:37:52.784Z,0.80
2022-09-24T15:40:26.489Z,1.20
2022-09-24T15:42:56.045Z,1.43
2022-09-24T15:45:26.837Z,1.30
2022-09-24T15:47:56.313Z,0.80
2022-09-24T15:50:26.359Z,1.07
2022-09-24T15:52:59.966Z,1.00
2022-09-24T15:55:31.420Z,0.97
2022-09-24T15:58:02.103Z,0.83
2022-09-24T16:00:31.575Z,0.83
2022-09-24T16:03:02.807Z,1.03
2022-09-24T16:05:32.565Z,0.80
2022-09-24T16:08:02.103Z,0.70
2022-09-24T16:10:31.542Z,1.20
2022-09-24T16:13:02.759Z,1.10
2022-09-24T16:15:32.255Z,0.93
2022-09-24T16:18:01.773Z,0.90
2022-09-24T16:20:31.357Z,1.03
2022-09-24T16:23:00.823Z,1.00
2022-09-24T16:25:30.440Z,0.87
2022-09-24T16:28:00.495Z,1.47
2022-09-24T16:30:29.953Z,1.30
2022-09-24T16:32:59.388Z,1.20
2022-09-24T16:35:28.826Z,1.10
2022-09-24T16:37:59.151Z,1.17
2022-09-24T16:40:28.649Z,1.10
2022-09-24T16:42:58.210Z,1.10
2022-09-24T16:45:27.847Z,1.07
2022-09-24T16:47:57.313Z,1.40
2022-09-24T16:50:27.409Z,1.07
2022-09-24T16:52:56.872Z,1.30
2022-09-24T16:55:26.317Z,1.07
2022-09-24T16:57:55.780Z,1.27
2022-09-24T17:00:25.228Z,1.20
2022-09-24T17:02:54.762Z,1.00
2022-09-24T17:05:24.230Z,1.20
2022-09-24T17:07:53.701Z,1.27
2022-09-24T17:10:24.232Z,1.40
2022-09-24T17:12:54.063Z,1.30
2022-09-24T17:15:23.529Z,1.10
2022-09-24T17:17:52.998Z,1.00
2022-09-24T17:20:22.681Z,1.20
2022-09-24T17:22:52.173Z,1.13
2022-09-24T17:25:21.619Z,1.17
2022-09-24T17:27:52.620Z,1.20
2022-09-24T17:30:22.758Z,1.40
2022-09-24T17:32:52.304Z,1.10
2022-09-24T17:35:22.744Z,1.20
2022-09-24T17:37:52.197Z,1.17
2022-09-24T17:40:24.458Z,1.37
2022-09-24T17:42:52.991Z,1.50
2022-09-24T17:45:22.575Z,1.93
2022-09-24T17:47:57.546Z,1.80
2022-09-24T17:50:28.559Z,2.30
2022-09-24T17:52:59.087Z,2.03
2022-09-24T17:55:28.631Z,1.53
2022-09-24T17:57:58.084Z,1.40
2022-09-24T18:00:27.538Z,1.70
2022-09-24T18:02:57.070Z,1.27
2022-09-24T18:05:26.690Z,1.37
2022-09-24T18:07:56.201Z,1.33
2022-09-24T18:10:25.652Z,1.40
2022-09-24T18:12:59.777Z,1.60
2022-09-24T18:15:31.399Z,1.50
2022-09-24T18:18:00.868Z,1.50
2022-09-24T18:20:31.795Z,1.00
2022-09-24T18:23:01.243Z,1.50
2022-09-24T18:25:30.695Z,1.30
2022-09-24T18:28:01.626Z,1.23
2022-09-24T18:30:31.079Z,1.33
2022-09-24T18:33:00.527Z,1.60
2022-09-24T18:35:29.977Z,1.40
2022-09-24T18:37:59.723Z,1.70
2022-09-24T18:40:29.362Z,1.93
2022-09-24T18:42:58.855Z,1.80
2022-09-24T18:45:28.366Z,1.80
2022-09-24T18:47:57.828Z,1.27
2022-09-24T18:50:28.442Z,1.47
2022-09-24T18:52:58.976Z,1.57
2022-09-24T18:55:28.413Z,1.47
2022-09-24T18:57:57.885Z,1.50
2022-09-24T19:00:45.120Z,1.43
2022-09-24T19:03:14.590Z,1.33
2022-09-24T19:05:44.191Z,2.00
2022-09-24T19:08:13.908Z,2.60
2022-09-24T19:10:43.645Z,1.97
2022-09-24T19:13:13.084Z,1.70
2022-09-24T19:15:43.917Z,2.33
2022-09-24T19:18:18.320Z,2.80
2022-09-24T19:20:52.393Z,2.13
2022-09-24T19:23:21.836Z,1.80
2022-09-24T19:25:51.668Z,1.50
2022-09-24T19:28:21.112Z,1.73
2022-09-24T19:30:52.320Z,1.50
2022-09-24T19:33:22.173Z,1.90
2022-09-24T19:36:02.237Z,2.10
2022-09-24T19:38:37.101Z,1.80
2022-09-24T19:41:20.611Z,2.00
2022-09-24T19:43:51.889Z,1.90
2022-09-24T19:46:25.838Z,1.77
2022-09-24T19:48:57.507Z,1.57
2022-09-24T19:51:33.499Z,1.40
2022-09-24T19:54:07.211Z,1.90
2022-09-24T19:56:38.090Z,1.80
2022-09-24T19:59:08.710Z,2.40
2022-09-24T20:01:38.736Z,6.70
2022-09-24T20:04:09.019Z,4.60
2022-09-24T20:06:39.542Z,3.60
2022-09-24T20:09:09.361Z,2.80
2022-09-24T20:11:38.807Z,2.40
2022-09-24T20:14:09.891Z,2.20
2022-09-24T20:16:40.989Z,2.13
2022-09-24T20:19:13.027Z,2.80
2022-09-24T20:21:43.386Z,4.47
2022-09-24T20:24:14.078Z,5.00
2022-09-24T20:27:01.283Z,4.47
2022-09-24T20:29:30.734Z,4.13
2022-09-24T20:32:00.195Z,3.27
2022-09-24T20:34:35.804Z,3.00
2022-09-24T20:37:06.803Z,2.30
2022-09-24T20:39:36.253Z,2.03
2022-09-24T20:42:06.146Z,1.87
2022-09-24T20:44:36.115Z,1.50
2022-09-24T20:47:05.851Z,1.60
2022-09-24T20:49:35.381Z,1.27
2022-09-24T20:52:05.736Z,1.70
2022-09-24T20:54:35.335Z,1.93
2022-09-24T20:57:04.893Z,1.80
2022-09-24T20:59:34.338Z,1.83
2022-09-24T21:02:04.014Z,1.90
2022-09-24T21:04:38.343Z,1.80
2022-09-24T21:07:08.296Z,2.30
2022-09-24T21:09:37.735Z,2.07
2022-09-24T21:12:08.636Z,1.53
2022-09-24T21:14:38.069Z,1.63
2022-09-24T21:17:09.179Z,1.60
2022-09-24T21:19:57.959Z,1.67
2022-09-24T21:22:27.860Z,1.50
2022-09-24T21:24:58.148Z,1.43
2022-09-24T21:27:27.613Z,1.13
2022-09-24T21:29:57.051Z,1.10
2022-09-24T21:32:26.542Z,1.40
2022-09-24T21:34:56.396Z,1.93
2022-09-24T21:37:25.864Z,1.80
2022-09-24T21:39:55.377Z,1.73
2022-09-24T21:42:26.484Z,1.47
2022-09-24T21:44:57.276Z,1.60
2022-09-24T21:47:26.732Z,1.40
2022-09-24T21:49:56.555Z,1.40
2022-09-24T21:52:26.599Z,1.20
2022-09-24T21:54:56.104Z,1.10
2022-09-24T21:57:25.594Z,1.27
2022-09-24T22:00:00.722Z,1.10
2022-09-24T22:02:31.448Z,1.23
2022-09-24T22:05:01.585Z,1.60
2022-09-24T22:07:31.345Z,1.70
2022-09-24T22:10:00.789Z,1.40
2022-09-24T22:12:30.327Z,1.50
2022-09-24T22:14:59.779Z,1.50
2022-09-24T22:17:29.239Z,1.17
2022-09-24T22:19:58.686Z,1.17
2022-09-24T22:22:28.151Z,1.53
2022-09-24T22:24:57.590Z,2.03
2022-09-24T22:27:27.056Z,1.67
2022-09-24T22:29:56.494Z,1.60
2022-09-24T22:32:25.978Z,1.43
2022-09-24T22:35:13.229Z,1.60
2022-09-24T22:37:42.663Z,1.73
2022-09-24T22:40:12.429Z,1.57
2022-09-24T22:42:42.383Z,1.50
2022-09-24T22:45:13.938Z,1.40
2022-09-24T22:47:43.395Z,1.20
2022-09-24T22:50:12.905Z,1.17
2022-09-24T22:52:42.373Z,1.20
2022-09-24T22:55:12.085Z,1.17
2022-09-24T22:57:41.553Z,1.40
2022-09-24T23:00:12.942Z,1.53
2022-09-24T23:02:42.678Z,1.27
2022-09-24T23:05:13.537Z,1.30
2022-09-24T23:07:43.043Z,0.90
2022-09-24T23:10:12.486Z,1.40
2022-09-24T23:12:41.946Z,1.07
2022-09-24T23:15:11.756Z,1.00
2022-09-24T23:17:41.488Z,1.00
2022-09-24T23:20:12.676Z,1.10
2022-09-24T23:22:42.205Z,0.87
2022-09-24T23:25:11.725Z,1.00
2022-09-24T23:27:41.274Z,1.40
2022-09-24T23:30:12.097Z,1.50
2022-09-24T23:32:41.556Z,1.57
2022-09-24T23:35:11.071Z,1.67
2022-09-24T23:37:40.596Z,1.90
2022-09-24T23:40:11.117Z,1.20
2022-09-24T23:42:40.653Z,1.50
2022-09-24T23:45:10.631Z,1.47
2022-09-24T23:47:40.089Z,1.80
2022-09-24T23:50:09.850Z,1.70
2022-09-24T23:52:39.307Z,2.10
2022-09-24T23:55:09.170Z,1.40
2022-09-24T23:57:38.624Z,1.70
