createdAt,value
2023-06-25T00:01:58.443Z,99.90
2023-06-25T00:04:45.210Z,99.90
2023-06-25T00:07:32.226Z,99.90
2023-06-25T00:10:19.550Z,99.90
2023-06-25T00:13:06.566Z,99.90
2023-06-25T00:15:53.381Z,99.90
2023-06-25T00:18:40.307Z,99.90
2023-06-25T00:21:27.377Z,99.90
2023-06-25T00:24:14.175Z,99.90
2023-06-25T00:27:00.999Z,99.90
2023-06-25T00:29:47.913Z,99.90
2023-06-25T00:32:35.258Z,99.90
2023-06-25T00:35:25.970Z,99.90
2023-06-25T00:38:12.937Z,99.90
2023-06-25T00:41:00.983Z,99.90
2023-06-25T00:43:48.075Z,99.90
2023-06-25T00:46:35.064Z,99.90
2023-06-25T00:49:21.885Z,99.90
2023-06-25T00:52:11.327Z,99.90
2023-06-25T00:54:58.225Z,99.90
2023-06-25T00:57:45.140Z,99.90
2023-06-25T01:00:34.728Z,99.90
2023-06-25T01:03:28.106Z,99.90
2023-06-25T01:06:20.173Z,99.90
2023-06-25T01:09:07.624Z,99.90
2023-06-25T01:12:04.192Z,99.90
2023-06-25T01:14:51.927Z,99.90
2023-06-25T01:17:40.814Z,99.90
2023-06-25T01:20:28.964Z,99.90
2023-06-25T01:23:15.826Z,99.90
2023-06-25T01:26:03.289Z,99.90
2023-06-25T01:28:57.158Z,99.90
2023-06-25T01:31:45.433Z,99.90
2023-06-25T01:34:32.276Z,99.90
2023-06-25T01:37:19.482Z,99.90
2023-06-25T01:40:10.489Z,99.90
2023-06-25T01:42:57.375Z,99.90
2023-06-25T01:45:44.441Z,99.90
2023-06-25T01:48:31.984Z,99.90
2023-06-25T01:51:18.823Z,99.90
2023-06-25T01:54:05.751Z,99.90
2023-06-25T01:56:53.026Z,99.90
2023-06-25T01:59:47.100Z,99.90
2023-06-25T02:02:34.016Z,99.90
2023-06-25T02:05:20.856Z,99.90
2023-06-25T02:08:07.915Z,99.90
2023-06-25T02:10:55.100Z,99.90
2023-06-25T02:13:41.976Z,99.90
2023-06-25T02:16:28.894Z,99.90
2023-06-25T02:19:16.493Z,99.90
2023-06-25T02:22:03.402Z,99.90
2023-06-25T02:24:50.409Z,99.90
2023-06-25T02:27:37.488Z,99.90
2023-06-25T02:30:24.281Z,99.90
2023-06-25T02:33:11.241Z,99.90
2023-06-25T02:35:58.172Z,99.90
2023-06-25T02:38:45.139Z,99.90
2023-06-25T02:41:31.983Z,99.90
2023-06-25T02:44:18.896Z,99.90
2023-06-25T02:47:06.178Z,99.90
2023-06-25T02:49:53.141Z,99.90
2023-06-25T02:52:39.956Z,99.90
2023-06-25T02:55:26.874Z,99.90
2023-06-25T02:58:13.748Z,99.90
2023-06-25T03:01:00.963Z,99.90
2023-06-25T03:03:47.906Z,99.90
2023-06-25T03:06:35.221Z,99.90
2023-06-25T03:09:22.005Z,99.90
2023-06-25T03:12:09.555Z,99.90
2023-06-25T03:14:56.330Z,99.90
2023-06-25T03:17:43.179Z,99.90
2023-06-25T03:20:30.127Z,99.90
2023-06-25T03:23:17.614Z,99.90
2023-06-25T03:26:04.802Z,99.90
2023-06-25T03:28:53.069Z,99.90
2023-06-25T03:31:39.877Z,99.90
2023-06-25T03:34:26.636Z,99.90
2023-06-25T03:37:15.624Z,99.90
2023-06-25T03:40:02.497Z,99.90
2023-06-25T03:42:49.398Z,99.90
2023-06-25T03:45:36.509Z,99.90
2023-06-25T03:48:23.698Z,99.90
2023-06-25T03:51:11.271Z,99.90
2023-06-25T03:53:58.205Z,99.90
2023-06-25T03:56:45.066Z,99.90
2023-06-25T03:59:32.652Z,99.90
2023-06-25T04:02:19.515Z,99.90
2023-06-25T04:05:07.316Z,99.90
2023-06-25T04:07:54.247Z,99.90
2023-06-25T04:10:41.944Z,99.90
2023-06-25T04:13:28.932Z,99.90
2023-06-25T04:16:15.827Z,99.90
2023-06-25T04:19:02.713Z,99.90
2023-06-25T04:21:49.523Z,99.90
2023-06-25T04:24:36.335Z,99.90
2023-06-25T04:27:24.365Z,99.90
2023-06-25T04:30:11.783Z,99.90
2023-06-25T04:33:08.438Z,99.90
2023-06-25T04:35:55.338Z,99.90
2023-06-25T04:38:42.243Z,99.90
2023-06-25T04:41:29.229Z,99.90
2023-06-25T04:44:16.201Z,99.90
2023-06-25T04:47:03.039Z,99.90
2023-06-25T04:49:50.147Z,99.90
2023-06-25T04:52:37.226Z,99.90
2023-06-25T04:55:25.206Z,99.90
2023-06-25T04:58:12.054Z,99.90
2023-06-25T05:00:59.045Z,99.90
2023-06-25T05:03:45.930Z,99.90
2023-06-25T05:06:32.914Z,99.90
2023-06-25T05:09:20.314Z,99.90
2023-06-25T05:12:07.461Z,99.90
2023-06-25T05:14:54.255Z,99.90
2023-06-25T05:17:42.224Z,99.90
2023-06-25T05:20:32.521Z,99.90
2023-06-25T05:23:19.350Z,99.90
2023-06-25T05:26:06.105Z,99.90
2023-06-25T05:28:53.173Z,99.90
2023-06-25T05:31:40.227Z,99.90
2023-06-25T05:34:27.426Z,99.90
2023-06-25T05:37:16.790Z,99.90
2023-06-25T05:40:04.330Z,99.90
2023-06-25T05:42:51.250Z,99.90
2023-06-25T05:45:38.403Z,99.90
2023-06-25T05:48:26.403Z,99.90
2023-06-25T05:51:13.370Z,99.90
2023-06-25T05:54:00.234Z,99.90
2023-06-25T05:56:47.146Z,99.90
2023-06-25T05:59:33.999Z,99.90
2023-06-25T06:02:20.890Z,99.90
2023-06-25T06:05:07.993Z,99.90
2023-06-25T06:07:55.240Z,99.90
2023-06-25T06:10:42.066Z,99.90
2023-06-25T06:13:28.997Z,99.90
2023-06-25T06:16:15.788Z,99.90
2023-06-25T06:19:02.796Z,99.90
2023-06-25T06:21:49.590Z,99.90
2023-06-25T06:24:36.458Z,99.90
2023-06-25T06:27:23.405Z,99.90
2023-06-25T06:30:10.844Z,99.90
2023-06-25T06:32:57.637Z,99.90
2023-06-25T06:35:45.660Z,99.90
2023-06-25T06:38:32.445Z,99.90
2023-06-25T06:41:19.340Z,99.90
2023-06-25T06:44:16.724Z,99.90
2023-06-25T06:47:03.825Z,99.90
2023-06-25T06:49:50.637Z,99.90
2023-06-25T06:52:37.677Z,99.90
2023-06-25T06:55:24.559Z,99.90
2023-06-25T06:58:11.432Z,99.90
2023-06-25T07:00:58.331Z,99.90
2023-06-25T07:03:45.271Z,99.90
2023-06-25T07:06:32.098Z,99.90
2023-06-25T07:09:25.711Z,99.90
2023-06-25T07:12:14.152Z,99.90
2023-06-25T07:15:01.166Z,99.90
2023-06-25T07:17:48.814Z,99.90
2023-06-25T07:20:35.702Z,99.90
2023-06-25T07:23:22.592Z,99.90
2023-06-25T07:26:09.468Z,99.90
2023-06-25T07:28:56.596Z,99.90
2023-06-25T07:31:43.534Z,99.90
2023-06-25T07:34:30.803Z,99.90
2023-06-25T07:37:17.753Z,99.90
2023-06-25T07:40:16.934Z,99.90
2023-06-25T07:43:04.574Z,99.90
2023-06-25T07:45:52.950Z,99.90
2023-06-25T07:48:39.792Z,99.90
2023-06-25T07:51:26.692Z,99.90
2023-06-25T07:54:13.652Z,99.90
2023-06-25T07:57:00.581Z,99.90
2023-06-25T07:59:53.502Z,99.90
2023-06-25T08:02:41.289Z,99.90
2023-06-25T08:05:28.170Z,99.90
2023-06-25T08:08:15.151Z,99.90
2023-06-25T08:11:02.078Z,99.90
2023-06-25T08:13:49.207Z,99.90
2023-06-25T08:16:36.060Z,99.90
2023-06-25T08:19:22.906Z,99.90
2023-06-25T08:22:09.885Z,99.90
2023-06-25T08:24:56.815Z,99.90
2023-06-25T08:27:43.762Z,99.90
2023-06-25T08:30:37.772Z,99.90
2023-06-25T08:33:24.601Z,99.90
2023-06-25T08:36:11.651Z,99.90
2023-06-25T08:38:58.564Z,99.90
2023-06-25T08:41:46.534Z,99.90
2023-06-25T08:44:33.407Z,99.90
2023-06-25T08:47:20.654Z,99.90
2023-06-25T08:50:08.944Z,99.90
2023-06-25T08:52:57.018Z,99.90
2023-06-25T08:55:43.983Z,99.90
2023-06-25T08:58:32.387Z,99.90
2023-06-25T09:01:19.733Z,99.90
2023-06-25T09:04:06.797Z,99.90
2023-06-25T09:07:03.265Z,99.90
2023-06-25T09:09:54.968Z,99.90
2023-06-25T09:12:44.935Z,99.90
2023-06-25T09:15:32.136Z,99.90
2023-06-25T09:18:24.540Z,99.90
2023-06-25T09:21:11.424Z,99.90
2023-06-25T09:23:58.224Z,99.90
2023-06-25T09:26:54.707Z,99.90
2023-06-25T09:29:43.990Z,99.90
2023-06-25T09:32:31.102Z,99.90
2023-06-25T09:35:21.714Z,99.90
2023-06-25T09:38:08.704Z,99.90
2023-06-25T09:40:58.968Z,99.90
2023-06-25T09:43:45.754Z,99.90
2023-06-25T09:46:37.160Z,99.90
2023-06-25T09:49:24.237Z,99.90
2023-06-25T09:52:15.596Z,99.90
2023-06-25T09:55:03.102Z,99.90
2023-06-25T09:57:50.850Z,99.90
2023-06-25T10:00:38.422Z,99.90
2023-06-25T10:03:26.492Z,99.90
2023-06-25T10:06:13.484Z,99.90
2023-06-25T10:09:03.211Z,99.90
2023-06-25T10:11:53.500Z,99.90
2023-06-25T10:14:40.515Z,99.90
2023-06-25T10:17:27.380Z,99.90
2023-06-25T10:20:14.332Z,99.90
2023-06-25T10:23:08.500Z,99.90
2023-06-25T10:25:58.978Z,99.90
2023-06-25T10:28:51.519Z,99.90
2023-06-25T10:31:39.516Z,99.90
2023-06-25T10:34:26.518Z,99.90
2023-06-25T10:37:14.341Z,99.90
2023-06-25T10:40:08.683Z,99.90
2023-06-25T10:42:55.542Z,99.90
2023-06-25T10:45:48.505Z,99.90
2023-06-25T10:48:35.692Z,99.90
2023-06-25T10:51:23.167Z,99.90
2023-06-25T10:54:10.070Z,99.90
2023-06-25T10:57:12.957Z,99.90
2023-06-25T11:00:00.038Z,99.90
2023-06-25T11:02:51.657Z,99.90
2023-06-25T11:05:40.176Z,99.90
2023-06-25T11:08:29.513Z,99.90
2023-06-25T11:11:16.763Z,99.90
2023-06-25T11:14:03.790Z,99.90
2023-06-25T11:16:50.770Z,99.90
2023-06-25T11:19:37.607Z,99.90
2023-06-25T11:22:24.570Z,99.90
2023-06-25T11:25:14.776Z,99.90
2023-06-25T11:28:13.613Z,99.90
2023-06-25T11:31:00.644Z,99.90
2023-06-25T11:33:55.988Z,99.90
2023-06-25T11:36:42.809Z,99.90
2023-06-25T11:39:29.872Z,99.90
2023-06-25T11:42:21.502Z,99.90
2023-06-25T11:45:09.614Z,99.90
2023-06-25T11:47:56.554Z,99.90
2023-06-25T11:50:44.366Z,99.90
2023-06-25T11:53:32.181Z,99.90
2023-06-25T11:56:19.464Z,99.90
2023-06-25T11:59:06.287Z,99.90
2023-06-25T12:01:53.470Z,99.90
2023-06-25T12:04:40.421Z,99.90
2023-06-25T12:07:27.388Z,99.90
2023-06-25T12:10:14.181Z,99.90
2023-06-25T12:13:01.044Z,99.90
2023-06-25T12:15:47.792Z,99.90
2023-06-25T12:18:34.591Z,99.90
2023-06-25T12:21:21.457Z,99.90
2023-06-25T12:24:08.257Z,99.90
2023-06-25T12:26:55.849Z,99.70
2023-06-25T12:29:44.757Z,99.90
2023-06-25T12:32:31.585Z,99.90
2023-06-25T12:35:19.304Z,99.90
2023-06-25T12:38:06.251Z,99.90
2023-06-25T12:40:58.057Z,98.50
2023-06-25T12:43:45.105Z,99.90
2023-06-25T12:46:32.053Z,99.20
2023-06-25T12:49:18.967Z,99.90
2023-06-25T12:52:06.147Z,98.80
2023-06-25T12:54:52.984Z,99.50
2023-06-25T12:57:40.263Z,99.90
2023-06-25T13:00:40.960Z,98.90
2023-06-25T13:03:34.120Z,98.80
2023-06-25T13:06:21.700Z,98.10
2023-06-25T13:09:08.924Z,98.80
2023-06-25T13:11:55.743Z,98.60
2023-06-25T13:14:45.757Z,99.10
2023-06-25T13:17:32.594Z,97.90
2023-06-25T13:20:19.560Z,96.80
2023-06-25T13:23:06.388Z,97.00
2023-06-25T13:25:53.336Z,98.30
2023-06-25T13:28:40.234Z,97.20
2023-06-25T13:31:27.260Z,97.90
2023-06-25T13:34:14.109Z,97.40
2023-06-25T13:37:01.140Z,95.90
2023-06-25T13:39:47.943Z,96.00
2023-06-25T13:42:34.895Z,96.00
2023-06-25T13:45:22.815Z,95.40
2023-06-25T13:48:12.602Z,96.20
2023-06-25T13:51:01.748Z,94.60
2023-06-25T13:53:49.923Z,94.70
2023-06-25T13:56:36.780Z,95.10
2023-06-25T13:59:23.759Z,93.80
2023-06-25T14:02:10.609Z,93.80
2023-06-25T14:04:57.483Z,93.40
2023-06-25T14:07:44.292Z,93.10
2023-06-25T14:10:31.523Z,94.30
2023-06-25T14:13:20.825Z,93.60
2023-06-25T14:16:15.677Z,93.00
2023-06-25T14:19:03.359Z,91.10
2023-06-25T14:21:50.197Z,91.80
2023-06-25T14:24:36.942Z,91.50
2023-06-25T14:27:23.895Z,89.10
2023-06-25T14:30:11.253Z,87.40
2023-06-25T14:32:58.289Z,86.90
2023-06-25T14:35:45.166Z,85.00
2023-06-25T14:38:32.478Z,85.80
2023-06-25T14:41:19.311Z,86.20
2023-06-25T14:44:06.272Z,83.60
2023-06-25T14:46:53.126Z,84.70
2023-06-25T14:49:40.320Z,81.50
2023-06-25T14:52:28.084Z,81.00
2023-06-25T14:55:14.934Z,78.70
2023-06-25T14:58:01.884Z,78.10
2023-06-25T15:00:49.320Z,76.30
2023-06-25T15:03:36.291Z,76.40
2023-06-25T15:06:34.142Z,81.40
2023-06-25T15:09:22.859Z,81.10
2023-06-25T15:12:09.704Z,82.90
2023-06-25T15:14:56.537Z,82.80
2023-06-25T15:17:43.478Z,82.20
2023-06-25T15:20:30.444Z,82.40
2023-06-25T15:23:17.748Z,83.70
2023-06-25T15:26:07.130Z,84.80
2023-06-25T15:28:54.418Z,85.50
2023-06-25T15:31:41.306Z,86.70
2023-06-25T15:34:28.244Z,86.80
2023-06-25T15:37:15.197Z,87.50
2023-06-25T15:40:02.036Z,89.50
2023-06-25T15:42:49.277Z,90.10
2023-06-25T15:45:40.520Z,88.50
2023-06-25T15:48:27.619Z,90.30
2023-06-25T15:51:14.550Z,89.30
2023-06-25T15:54:03.533Z,90.10
2023-06-25T15:56:54.696Z,90.10
2023-06-25T15:59:41.690Z,89.80
2023-06-25T16:02:28.619Z,90.10
2023-06-25T16:05:15.925Z,90.40
2023-06-25T16:08:02.770Z,91.80
2023-06-25T16:10:50.865Z,91.50
2023-06-25T16:13:37.618Z,90.40
2023-06-25T16:16:25.562Z,90.50
2023-06-25T16:22:02.206Z,91.10
2023-06-25T16:24:49.013Z,90.80
2023-06-25T16:27:38.752Z,91.90
2023-06-25T16:30:25.603Z,90.40
2023-06-25T16:33:12.555Z,90.20
2023-06-25T16:35:59.349Z,90.90
2023-06-25T16:38:46.148Z,91.10
2023-06-25T16:41:34.667Z,91.30
2023-06-25T16:44:22.089Z,91.90
2023-06-25T16:47:08.921Z,91.60
2023-06-25T16:49:55.912Z,92.40
2023-06-25T16:52:42.805Z,92.50
2023-06-25T16:55:29.709Z,92.90
2023-06-25T16:58:16.781Z,91.80
2023-06-25T17:01:03.629Z,92.00
2023-06-25T17:03:51.422Z,92.30
2023-06-25T17:06:38.303Z,92.90
2023-06-25T17:09:25.246Z,93.00
2023-06-25T17:12:15.292Z,93.30
2023-06-25T17:15:03.538Z,94.30
2023-06-25T17:17:50.717Z,93.10
2023-06-25T17:20:37.589Z,93.10
2023-06-25T17:23:25.726Z,93.90
2023-06-25T17:26:12.690Z,93.70
2023-06-25T17:28:59.534Z,93.70
2023-06-25T17:31:46.789Z,93.90
2023-06-25T17:34:33.626Z,93.60
2023-06-25T17:37:20.575Z,93.00
2023-06-25T17:40:07.958Z,93.40
2023-06-25T17:42:57.224Z,93.60
2023-06-25T17:45:44.185Z,93.50
2023-06-25T17:48:31.052Z,93.60
2023-06-25T17:51:17.987Z,94.40
2023-06-25T17:54:05.173Z,95.30
2023-06-25T17:56:52.320Z,95.40
2023-06-25T17:59:39.183Z,95.40
2023-06-25T18:02:26.127Z,95.70
2023-06-25T18:05:13.009Z,95.60
2023-06-25T18:08:00.000Z,95.60
2023-06-25T18:10:50.006Z,95.50
2023-06-25T18:13:36.905Z,95.20
2023-06-25T18:16:23.703Z,95.70
2023-06-25T18:19:10.569Z,95.20
2023-06-25T18:21:57.483Z,95.20
2023-06-25T18:24:48.380Z,95.50
2023-06-25T18:27:35.259Z,95.70
2023-06-25T18:30:22.160Z,96.00
2023-06-25T18:33:16.176Z,96.40
2023-06-25T18:36:03.586Z,96.40
2023-06-25T18:38:50.403Z,96.40
2023-06-25T18:41:38.258Z,96.80
2023-06-25T18:44:25.067Z,97.00
2023-06-25T18:47:14.131Z,97.50
2023-06-25T18:50:01.953Z,97.80
2023-06-25T18:52:49.268Z,98.20
2023-06-25T18:55:36.169Z,98.60
2023-06-25T18:58:22.984Z,99.20
2023-06-25T19:01:10.300Z,99.50
2023-06-25T19:03:57.327Z,99.40
2023-06-25T19:06:44.481Z,99.40
2023-06-25T19:09:33.412Z,99.90
2023-06-25T19:12:20.279Z,99.90
2023-06-25T19:15:08.205Z,99.90
2023-06-25T19:17:55.091Z,99.90
2023-06-25T19:20:44.993Z,99.90
2023-06-25T19:23:32.873Z,99.90
2023-06-25T19:26:20.937Z,99.90
2023-06-25T19:29:08.043Z,99.90
2023-06-25T19:31:55.036Z,99.90
2023-06-25T19:34:41.896Z,99.90
2023-06-25T19:37:29.167Z,99.90
2023-06-25T19:40:16.073Z,99.90
2023-06-25T19:43:03.949Z,99.90
2023-06-25T19:45:51.847Z,99.90
2023-06-25T19:48:38.923Z,99.90
2023-06-25T19:51:25.764Z,99.90
2023-06-25T19:54:12.678Z,99.90
2023-06-25T19:57:01.685Z,99.90
2023-06-25T19:59:48.654Z,99.90
2023-06-25T20:02:35.817Z,99.90
2023-06-25T20:05:22.784Z,99.90
2023-06-25T20:08:09.574Z,99.90
2023-06-25T20:10:57.055Z,99.90
2023-06-25T20:13:43.871Z,99.90
2023-06-25T20:16:30.756Z,99.90
2023-06-25T20:19:17.790Z,99.90
2023-06-25T20:22:04.820Z,99.90
2023-06-25T20:24:51.708Z,99.90
2023-06-25T20:27:38.518Z,99.90
2023-06-25T20:30:35.955Z,99.90
2023-06-25T20:33:23.020Z,99.90
2023-06-25T20:36:11.879Z,99.90
2023-06-25T20:38:58.750Z,99.90
2023-06-25T20:41:45.868Z,99.90
2023-06-25T20:44:35.949Z,99.90
2023-06-25T20:47:22.861Z,99.90
2023-06-25T20:50:10.305Z,99.90
2023-06-25T20:53:01.117Z,99.90
2023-06-25T20:55:47.981Z,99.90
2023-06-25T20:58:34.789Z,99.90
2023-06-25T21:01:21.969Z,99.90
2023-06-25T21:04:09.053Z,99.90
2023-06-25T21:06:56.015Z,99.90
2023-06-25T21:09:42.844Z,99.90
2023-06-25T21:12:32.292Z,99.90
2023-06-25T21:15:19.271Z,99.90
2023-06-25T21:18:06.433Z,99.90
2023-06-25T21:20:53.307Z,99.90
2023-06-25T21:23:40.144Z,99.90
2023-06-25T21:26:26.995Z,99.90
2023-06-25T21:29:13.860Z,99.90
2023-06-25T21:32:00.663Z,99.90
2023-06-25T21:34:47.626Z,99.90
2023-06-25T21:37:34.398Z,99.90
2023-06-25T21:40:21.470Z,99.90
2023-06-25T21:43:08.353Z,99.90
2023-06-25T21:45:55.169Z,99.90
2023-06-25T21:48:42.025Z,99.90
2023-06-25T21:51:33.942Z,99.90
2023-06-25T21:54:21.809Z,99.90
2023-06-25T21:57:08.578Z,99.90
2023-06-25T21:59:55.463Z,99.90
2023-06-25T22:02:42.462Z,99.90
2023-06-25T22:05:29.299Z,99.90
2023-06-25T22:08:16.612Z,99.90
2023-06-25T22:11:03.497Z,99.90
2023-06-25T22:13:50.421Z,99.90
2023-06-25T22:16:37.365Z,99.90
2023-06-25T22:19:24.926Z,99.90
2023-06-25T22:22:11.857Z,99.90
2023-06-25T22:24:58.816Z,99.90
2023-06-25T22:27:51.892Z,99.90
2023-06-25T22:30:39.849Z,99.90
2023-06-25T22:33:36.211Z,99.90
2023-06-25T22:36:23.485Z,99.90
2023-06-25T22:39:10.315Z,99.90
2023-06-25T22:41:57.492Z,99.90
2023-06-25T22:44:45.616Z,99.90
2023-06-25T22:47:32.771Z,99.90
2023-06-25T22:50:19.908Z,99.90
2023-06-25T22:53:09.113Z,99.90
2023-06-25T22:55:56.012Z,99.90
2023-06-25T22:58:48.969Z,99.90
2023-06-25T23:01:35.763Z,99.90
2023-06-25T23:04:22.645Z,99.90
2023-06-25T23:07:09.681Z,99.90
2023-06-25T23:09:56.723Z,99.90
2023-06-25T23:12:43.567Z,99.90
2023-06-25T23:15:30.480Z,99.90
2023-06-25T23:18:17.299Z,99.90
2023-06-25T23:21:12.919Z,99.90
2023-06-25T23:24:00.189Z,99.90
2023-06-25T23:26:47.665Z,99.90
2023-06-25T23:29:35.629Z,99.90
2023-06-25T23:32:22.432Z,99.90
2023-06-25T23:35:10.625Z,99.90
2023-06-25T23:37:57.652Z,99.90
2023-06-25T23:40:44.647Z,99.90
2023-06-25T23:43:31.472Z,99.90
2023-06-25T23:46:20.666Z,99.90
2023-06-25T23:49:07.822Z,99.90
2023-06-25T23:51:54.694Z,99.90
2023-06-25T23:54:42.809Z,99.90
2023-06-25T23:57:29.750Z,99.90
