createdAt,value
2022-12-23T00:00:39.995Z,94842.06
2022-12-23T00:03:07.410Z,94843.28
2022-12-23T00:05:39.377Z,94856.47
2022-12-23T00:08:07.595Z,94871.28
2022-12-23T00:10:37.977Z,94816.47
2022-12-23T00:13:23.569Z,94843.66
2022-12-23T00:15:50.609Z,94873.69
2022-12-23T00:18:17.581Z,94869.22
2022-12-23T00:20:44.420Z,94875.09
2022-12-23T00:23:11.337Z,94889.09
2022-12-23T00:25:42.519Z,94872.88
2022-12-23T00:28:18.434Z,94881.38
2022-12-23T00:30:49.543Z,94881.19
2022-12-23T00:33:19.025Z,94819.50
2022-12-23T00:35:46.079Z,94886.25
2022-12-23T00:38:13.743Z,94879.56
2022-12-23T00:40:59.802Z,94861.50
2022-12-23T00:43:27.007Z,94866.59
2022-12-23T00:45:54.498Z,94879.75
2022-12-23T00:48:40.014Z,94854.19
2022-12-23T00:51:07.139Z,94863.56
2022-12-23T00:53:34.122Z,94850.38
2022-12-23T00:56:01.177Z,94852.59
2022-12-23T00:58:28.178Z,94864.56
2022-12-23T01:01:30.655Z,94866.38
2022-12-23T01:04:15.854Z,94887.47
2022-12-23T01:06:42.948Z,94875.31
2022-12-23T01:09:09.850Z,94883.41
2022-12-23T01:11:36.739Z,94887.47
2022-12-23T01:14:03.840Z,94868.19
2022-12-23T01:16:30.888Z,94872.66
2022-12-23T01:18:58.832Z,94848.31
2022-12-23T01:21:25.790Z,94866.41
2022-12-23T01:23:52.592Z,94832.28
2022-12-23T01:26:20.845Z,94865.56
2022-12-23T01:28:47.650Z,94862.75
2022-12-23T01:31:14.759Z,94869.03
2022-12-23T01:33:41.629Z,94863.38
2022-12-23T01:36:10.226Z,94862.56
2022-12-23T01:38:37.168Z,94848.34
2022-12-23T01:41:04.924Z,94865.59
2022-12-23T01:43:47.151Z,94857.47
2022-12-23T01:46:14.706Z,94855.06
2022-12-23T01:48:45.763Z,94836.38
2022-12-23T01:51:16.512Z,94851.59
2022-12-23T01:53:48.365Z,94834.38
2022-12-23T01:56:19.935Z,94834.38
2022-12-23T01:58:54.058Z,94838.44
2022-12-23T02:01:40.229Z,94824.25
2022-12-23T02:04:13.545Z,94672.78
2022-12-23T02:07:01.273Z,94826.88
2022-12-23T02:09:33.780Z,94798.09
2022-12-23T02:12:00.768Z,94821.00
2022-12-23T02:15:12.105Z,94819.78
2022-12-23T02:18:11.006Z,94725.50
2022-12-23T02:20:57.150Z,94809.22
2022-12-23T02:23:53.211Z,94807.41
2022-12-23T02:26:51.146Z,94808.22
2022-12-23T02:29:49.034Z,94806.41
2022-12-23T02:32:25.016Z,94813.28
2022-12-23T02:35:04.961Z,94792.41
2022-12-23T02:37:57.673Z,94816.75
2022-12-23T02:40:32.126Z,94802.34
2022-12-23T02:43:20.492Z,94811.47
2022-12-23T02:45:58.226Z,94794.63
2022-12-23T02:48:38.872Z,94804.16
2022-12-23T02:51:09.623Z,94782.47
2022-12-23T02:53:46.030Z,94806.59
2022-12-23T02:56:15.428Z,94814.31
2022-12-23T02:58:49.486Z,94657.34
2022-12-23T03:01:18.293Z,94801.50
2022-12-23T03:03:47.628Z,94812.47
2022-12-23T03:06:41.251Z,94811.06
2022-12-23T03:09:08.999Z,94803.75
2022-12-23T03:12:02.119Z,94800.09
2022-12-23T03:14:47.735Z,94817.13
2022-12-23T03:17:33.016Z,94812.47
2022-12-23T03:20:05.982Z,94812.88
2022-12-23T03:22:38.222Z,94803.53
2022-12-23T03:25:21.488Z,94803.75
2022-12-23T03:28:11.658Z,94804.34
2022-12-23T03:30:43.330Z,94791.41
2022-12-23T03:33:19.490Z,94778.00
2022-12-23T03:35:55.690Z,94745.97
2022-12-23T03:38:23.715Z,94801.13
2022-12-23T03:40:55.932Z,94776.19
2022-12-23T03:43:30.747Z,94786.72
2022-12-23T03:46:01.776Z,94804.78
2022-12-23T03:48:43.487Z,94809.66
2022-12-23T03:51:28.385Z,94780.06
2022-12-23T03:54:01.156Z,94803.97
2022-12-23T03:56:39.379Z,94812.50
2022-12-23T03:59:21.963Z,94751.66
2022-12-23T04:02:35.535Z,94807.00
2022-12-23T04:05:20.981Z,94811.47
2022-12-23T04:07:52.192Z,94783.47
2022-12-23T04:10:21.748Z,94801.31
2022-12-23T04:12:49.444Z,94804.56
2022-12-23T04:15:25.682Z,94808.22
2022-12-23T04:17:54.662Z,94811.25
2022-12-23T04:20:22.372Z,94805.19
2022-12-23T04:22:49.318Z,94812.25
2022-12-23T04:25:17.559Z,94804.56
2022-12-23T04:27:45.849Z,94796.03
2022-12-23T04:30:16.566Z,94800.25
2022-12-23T04:32:43.687Z,94792.56
2022-12-23T04:35:12.106Z,94751.00
2022-12-23T04:37:39.571Z,94795.59
2022-12-23T04:40:07.566Z,94787.69
2022-12-23T04:42:35.087Z,94787.69
2022-12-23T04:45:02.687Z,94805.38
2022-12-23T04:47:30.483Z,94800.47
2022-12-23T04:49:57.332Z,94793.19
2022-12-23T04:52:24.640Z,94808.81
2022-12-23T04:54:51.534Z,94799.47
2022-12-23T04:57:18.544Z,94816.94
2022-12-23T04:59:45.531Z,94798.88
2022-12-23T05:02:13.210Z,94811.84
2022-12-23T05:04:40.378Z,94796.88
2022-12-23T05:07:07.718Z,94834.59
2022-12-23T05:09:34.661Z,94831.13
2022-12-23T05:12:01.708Z,94820.19
2022-12-23T05:14:28.885Z,94802.94
2022-12-23T05:16:55.817Z,94833.97
2022-12-23T05:19:22.752Z,94830.13
2022-12-23T05:21:49.648Z,94804.75
2022-12-23T05:24:16.840Z,94823.19
2022-12-23T05:26:50.741Z,94840.84
2022-12-23T05:29:19.890Z,94828.69
2022-12-23T05:31:46.801Z,94843.69
2022-12-23T05:34:13.887Z,94837.81
2022-12-23T05:36:40.963Z,94831.09
2022-12-23T05:39:09.619Z,94836.56
2022-12-23T05:41:37.553Z,94820.53
2022-12-23T05:44:04.691Z,94831.06
2022-12-23T05:46:31.638Z,94845.88
2022-12-23T05:48:58.582Z,94831.69
2022-12-23T05:51:26.024Z,94840.19
2022-12-23T05:53:52.986Z,94828.44
2022-12-23T05:56:20.028Z,94837.16
2022-12-23T05:58:46.867Z,94831.47
2022-12-23T06:01:14.895Z,94830.25
2022-12-23T06:03:41.955Z,94836.75
2022-12-23T06:06:09.030Z,94840.41
2022-12-23T06:08:36.028Z,94839.75
2022-12-23T06:11:05.635Z,94844.03
2022-12-23T06:13:32.832Z,94840.81
2022-12-23T06:15:59.718Z,94829.63
2022-12-23T06:18:26.860Z,94818.06
2022-12-23T06:20:53.742Z,94835.91
2022-12-23T06:23:20.764Z,94826.19
2022-12-23T06:25:47.700Z,94845.66
2022-12-23T06:28:14.751Z,94826.81
2022-12-23T06:30:41.689Z,94848.53
2022-12-23T06:33:08.622Z,94839.22
2022-12-23T06:35:35.475Z,94825.63
2022-12-23T06:38:03.332Z,94860.72
2022-12-23T06:40:32.471Z,94854.63
2022-12-23T06:42:59.360Z,94829.50
2022-12-23T06:45:26.991Z,94857.28
2022-12-23T06:47:54.077Z,94864.38
2022-12-23T06:50:21.466Z,94850.19
2022-12-23T06:52:49.226Z,94859.13
2022-12-23T06:55:16.797Z,94854.03
2022-12-23T06:57:43.662Z,94857.50
2022-12-23T07:00:11.265Z,94854.84
2022-12-23T07:02:38.366Z,94855.28
2022-12-23T07:05:06.409Z,94860.53
2022-12-23T07:07:33.708Z,94854.66
2022-12-23T07:10:00.785Z,94799.31
2022-12-23T07:12:27.735Z,94863.56
2022-12-23T07:18:52.234Z,94860.56
2022-12-23T07:21:26.723Z,94876.56
2022-12-23T07:23:56.426Z,94863.78
2022-12-23T07:26:28.371Z,94857.50
2022-12-23T07:29:22.456Z,94854.66
2022-12-23T07:31:49.684Z,94852.84
2022-12-23T07:34:16.940Z,94873.34
2022-12-23T07:36:44.019Z,94864.81
2022-12-23T07:39:11.368Z,94874.31
2022-12-23T07:41:38.505Z,94856.28
2022-12-23T07:44:08.648Z,94877.38
2022-12-23T07:46:35.905Z,94858.69
2022-12-23T07:49:02.982Z,94872.47
2022-12-23T07:51:30.514Z,94876.34
2022-12-23T07:53:57.685Z,94876.94
2022-12-23T07:56:24.808Z,94878.97
2022-12-23T07:58:53.206Z,94889.50
2022-12-23T08:01:21.034Z,94874.50
2022-12-23T08:03:48.239Z,94885.84
2022-12-23T08:06:16.488Z,94891.75
2022-12-23T08:08:45.681Z,94882.97
2022-12-23T08:11:14.336Z,94887.84
2022-12-23T08:13:43.236Z,94864.69
2022-12-23T08:16:11.301Z,94887.81
2022-12-23T08:18:40.626Z,94889.03
2022-12-23T08:21:10.302Z,94891.66
2022-12-23T08:23:37.384Z,94888.41
2022-12-23T08:26:16.503Z,94899.16
2022-12-23T08:28:44.964Z,94875.22
2022-12-23T08:31:14.106Z,94888.53
2022-12-23T08:33:42.869Z,94885.06
2022-12-23T08:36:17.669Z,94863.19
2022-12-23T08:38:50.688Z,94865.56
2022-12-23T08:41:20.872Z,94889.69
2022-12-23T08:43:48.053Z,94881.53
2022-12-23T08:46:14.960Z,94872.56
2022-12-23T08:48:48.625Z,94888.94
2022-12-23T08:51:17.709Z,94883.00
2022-12-23T08:53:44.935Z,94885.59
2022-12-23T08:56:19.692Z,94888.22
2022-12-23T08:58:49.075Z,94864.03
2022-12-23T09:01:18.222Z,94863.72
2022-12-23T09:03:45.670Z,94877.28
2022-12-23T09:06:17.076Z,94876.63
2022-12-23T09:08:44.474Z,94863.19
2022-12-23T09:11:13.360Z,94873.81
2022-12-23T09:13:40.690Z,94867.66
2022-12-23T09:16:08.625Z,94859.88
2022-12-23T09:18:36.303Z,94863.66
2022-12-23T09:21:10.994Z,94881.25
2022-12-23T09:23:38.070Z,94861.97
2022-12-23T09:26:05.798Z,94878.72
2022-12-23T09:28:32.916Z,94858.47
2022-12-23T09:31:07.886Z,94853.34
2022-12-23T09:33:35.377Z,94879.41
2022-12-23T09:36:03.604Z,94872.56
2022-12-23T09:38:30.738Z,94870.56
2022-12-23T09:41:16.460Z,94863.53
2022-12-23T09:43:53.763Z,94859.34
2022-12-23T09:46:24.270Z,94867.22
2022-12-23T09:49:11.564Z,94871.31
2022-12-23T09:51:38.893Z,94873.41
2022-12-23T09:54:17.410Z,94868.63
2022-12-23T09:57:15.920Z,94859.50
2022-12-23T09:59:55.074Z,94870.25
2022-12-23T10:02:40.111Z,94844.53
2022-12-23T10:05:41.848Z,94857.44
2022-12-23T10:08:23.649Z,94856.19
2022-12-23T10:10:55.828Z,94866.13
2022-12-23T10:13:45.491Z,94855.53
2022-12-23T10:16:30.238Z,94853.56
2022-12-23T10:19:20.948Z,94848.00
2022-12-23T10:21:49.454Z,94850.34
2022-12-23T10:24:31.231Z,94845.84
2022-12-23T10:27:02.867Z,94844.31
2022-12-23T10:29:34.208Z,94814.28
2022-12-23T10:32:37.883Z,94834.47
2022-12-23T10:35:42.493Z,94837.16
2022-12-23T10:38:27.627Z,94834.34
2022-12-23T10:41:08.766Z,94820.25
2022-12-23T10:43:38.108Z,94819.53
2022-12-23T10:46:17.147Z,94822.19
2022-12-23T10:48:52.980Z,94821.34
2022-12-23T10:52:06.263Z,94803.06
2022-12-23T10:54:35.478Z,94803.88
2022-12-23T10:57:05.462Z,94811.47
2022-12-23T10:59:35.168Z,94784.44
2022-12-23T11:02:14.655Z,94810.25
2022-12-23T11:04:47.467Z,94811.88
2022-12-23T11:10:23.438Z,94794.41
2022-12-23T11:12:52.791Z,94800.31
2022-12-23T11:15:36.677Z,94801.44
2022-12-23T11:18:17.407Z,94799.47
2022-12-23T11:21:05.516Z,94785.66
2022-12-23T11:23:36.514Z,94794.44
2022-12-23T11:26:10.065Z,94805.03
2022-12-23T11:28:49.215Z,94783.09
2022-12-23T11:31:25.006Z,94794.47
2022-12-23T11:34:01.395Z,94794.97
2022-12-23T11:36:30.898Z,94792.22
2022-12-23T11:39:06.788Z,94807.22
2022-12-23T11:41:40.630Z,94797.78
2022-12-23T11:44:24.856Z,94808.50
2022-12-23T11:46:52.428Z,94816.66
2022-12-23T11:49:25.722Z,94810.94
2022-12-23T11:52:16.969Z,94804.50
2022-12-23T11:54:55.776Z,94810.34
2022-12-23T11:57:46.812Z,94805.84
2022-12-23T12:00:41.617Z,94789.31
2022-12-23T12:03:18.900Z,94789.31
2022-12-23T12:05:58.087Z,94787.00
2022-12-23T12:08:32.990Z,94772.38
2022-12-23T12:11:06.375Z,94785.19
2022-12-23T12:13:40.139Z,94790.38
2022-12-23T12:16:38.404Z,94783.91
2022-12-23T12:19:31.936Z,94782.66
2022-12-23T12:22:06.466Z,94782.28
2022-12-23T12:24:41.520Z,94773.47
2022-12-23T12:27:11.416Z,94750.97
2022-12-23T12:29:42.156Z,94768.84
2022-12-23T12:32:19.415Z,94772.88
2022-12-23T12:35:25.775Z,94775.88
2022-12-23T12:37:59.668Z,94751.47
2022-12-23T12:40:34.259Z,94771.94
2022-12-23T12:43:07.421Z,94781.81
2022-12-23T12:45:50.264Z,94779.72
2022-12-23T12:48:46.538Z,94782.94
2022-12-23T12:51:34.049Z,94776.47
2022-12-23T12:54:05.894Z,94782.53
2022-12-23T12:56:55.212Z,94779.34
2022-12-23T12:59:26.277Z,94769.97
2022-12-23T13:01:59.660Z,94768.69
2022-12-23T13:04:41.989Z,94781.72
2022-12-23T13:07:23.409Z,94782.53
2022-12-23T13:10:09.465Z,94773.94
2022-12-23T13:12:55.263Z,94778.13
2022-12-23T13:15:28.202Z,94773.59
2022-12-23T13:18:10.388Z,94780.56
2022-12-23T13:20:51.291Z,94780.22
2022-12-23T13:23:43.492Z,94757.41
2022-12-23T13:26:20.108Z,94765.97
2022-12-23T13:29:03.846Z,94739.44
2022-12-23T13:31:36.985Z,94768.38
2022-12-23T13:34:20.074Z,94754.13
2022-12-23T13:36:59.407Z,94764.91
2022-12-23T13:39:43.340Z,94732.47
2022-12-23T13:42:24.140Z,94700.25
2022-12-23T13:44:59.596Z,94738.47
2022-12-23T13:47:44.132Z,94768.53
2022-12-23T13:50:36.451Z,94765.28
2022-12-23T13:53:06.217Z,94767.16
2022-12-23T13:55:38.980Z,94765.56
2022-12-23T13:58:16.464Z,94770.09
2022-12-23T14:00:44.332Z,94767.66
2022-12-23T14:03:12.761Z,94770.81
2022-12-23T14:05:44.907Z,94763.78
2022-12-23T14:08:18.401Z,94771.53
2022-12-23T14:11:00.839Z,94768.53
2022-12-23T14:13:38.785Z,94756.69
2022-12-23T14:16:20.947Z,94761.53
2022-12-23T14:19:03.554Z,94766.06
2022-12-23T14:21:45.921Z,94764.94
2022-12-23T14:24:45.389Z,94755.44
2022-12-23T14:27:30.940Z,94769.56
2022-12-23T14:30:21.458Z,94764.22
2022-12-23T14:32:52.431Z,94770.31
2022-12-23T14:35:22.424Z,94779.56
2022-12-23T14:38:14.855Z,94775.53
2022-12-23T14:40:42.115Z,94773.09
2022-12-23T14:43:46.833Z,94772.22
2022-12-23T14:46:49.278Z,94757.44
2022-12-23T14:49:39.576Z,94780.69
2022-12-23T14:52:40.773Z,94771.81
2022-12-23T14:55:31.888Z,94777.38
2022-12-23T14:58:08.657Z,94778.41
2022-12-23T15:00:46.344Z,94776.78
2022-12-23T15:03:13.652Z,94771.06
2022-12-23T15:05:40.846Z,94774.53
2022-12-23T15:08:42.216Z,94780.03
2022-12-23T15:11:28.817Z,94778.28
2022-12-23T15:13:59.425Z,94762.94
2022-12-23T15:16:33.517Z,94779.97
2022-12-23T15:19:16.479Z,94788.28
2022-12-23T15:21:47.418Z,94788.75
2022-12-23T15:24:21.375Z,94778.28
2022-12-23T15:27:17.838Z,94792.72
2022-12-23T15:29:47.618Z,94801.25
2022-12-23T15:32:14.937Z,94804.66
2022-12-23T15:34:42.107Z,94790.69
2022-12-23T15:37:15.761Z,94813.78
2022-12-23T15:39:45.722Z,94815.13
2022-12-23T15:42:28.918Z,94805.28
2022-12-23T15:44:56.009Z,94810.47
2022-12-23T15:47:31.030Z,94812.34
2022-12-23T15:50:02.836Z,94794.06
2022-12-23T15:52:35.615Z,94794.88
2022-12-23T15:55:30.268Z,94771.00
2022-12-23T15:57:58.351Z,94816.78
2022-12-23T16:00:31.253Z,94815.50
2022-12-23T16:03:01.163Z,94818.97
2022-12-23T16:05:36.948Z,94801.22
2022-12-23T16:08:16.418Z,94804.25
2022-12-23T16:10:55.326Z,94822.59
2022-12-23T16:13:22.524Z,94799.50
2022-12-23T16:15:49.532Z,94807.66
2022-12-23T16:18:19.957Z,94817.25
2022-12-23T16:20:51.840Z,94811.94
2022-12-23T16:23:19.585Z,94778.59
2022-12-23T16:25:50.317Z,94807.84
2022-12-23T16:28:26.627Z,94720.91
2022-12-23T16:30:56.871Z,94812.34
2022-12-23T16:33:42.431Z,94815.25
2022-12-23T16:36:15.626Z,94818.88
2022-12-23T16:38:46.144Z,94809.19
2022-12-23T16:41:15.012Z,94817.81
2022-12-23T16:43:49.409Z,94818.38
2022-12-23T16:46:21.206Z,94795.28
2022-12-23T16:48:52.204Z,94828.22
2022-12-23T16:51:21.080Z,94825.50
2022-12-23T16:53:49.542Z,94812.34
2022-12-23T16:56:18.879Z,94837.78
2022-12-23T16:58:46.581Z,94832.16
2022-12-23T17:01:31.405Z,94824.34
2022-12-23T17:03:58.426Z,94828.78
2022-12-23T17:06:30.366Z,94828.22
2022-12-23T17:08:57.539Z,94843.94
2022-12-23T17:11:35.080Z,94848.81
2022-12-23T17:14:06.670Z,94817.41
2022-12-23T17:16:36.482Z,94825.25
2022-12-23T17:19:05.530Z,94850.56
2022-12-23T17:21:36.776Z,94836.81
2022-12-23T17:24:17.422Z,94856.19
2022-12-23T17:26:44.529Z,94838.06
2022-12-23T17:29:13.112Z,94840.84
2022-12-23T17:31:42.397Z,94853.59
2022-12-23T17:34:18.969Z,94809.38
2022-12-23T17:36:49.904Z,94827.38
2022-12-23T17:39:17.969Z,94848.28
2022-12-23T17:41:44.975Z,94839.63
2022-12-23T17:44:24.816Z,94862.47
2022-12-23T17:47:20.824Z,94863.38
2022-12-23T17:49:56.330Z,94835.97
2022-12-23T17:52:47.276Z,94867.00
2022-12-23T17:55:24.546Z,94862.03
2022-12-23T17:58:29.954Z,94873.75
2022-12-23T18:00:57.055Z,94873.84
2022-12-23T18:03:24.161Z,94859.00
2022-12-23T18:05:57.408Z,94870.63
2022-12-23T18:08:28.307Z,94868.41
2022-12-23T18:10:55.450Z,94878.78
2022-12-23T18:13:22.509Z,94857.84
2022-12-23T18:15:50.231Z,94875.94
2022-12-23T18:18:27.276Z,94877.63
2022-12-23T18:20:57.366Z,94863.28
2022-12-23T18:23:28.925Z,94878.50
2022-12-23T18:25:57.049Z,94871.88
2022-12-23T18:28:25.371Z,94869.75
2022-12-23T18:30:55.112Z,94872.19
2022-12-23T18:33:22.257Z,94881.38
2022-12-23T18:35:50.261Z,94882.63
2022-12-23T18:38:18.310Z,94883.25
2022-12-23T18:40:45.675Z,94872.94
2022-12-23T18:43:25.315Z,94869.97
2022-12-23T18:45:53.833Z,94898.81
2022-12-23T18:48:21.792Z,94898.66
2022-12-23T18:50:50.858Z,94897.09
2022-12-23T18:53:24.528Z,94896.69
2022-12-23T18:55:53.248Z,94871.56
2022-12-23T18:58:21.242Z,94886.50
2022-12-23T19:00:50.445Z,94888.56
2022-12-23T19:03:17.302Z,94889.00
2022-12-23T19:05:47.966Z,94874.03
2022-12-23T19:08:18.928Z,94882.75
2022-12-23T19:11:30.623Z,94872.19
2022-12-23T19:13:57.807Z,94872.41
2022-12-23T19:16:25.014Z,94872.66
2022-12-23T19:18:52.094Z,94848.91
2022-12-23T19:21:19.707Z,94862.91
2022-12-23T19:23:47.780Z,94845.53
2022-12-23T19:26:15.432Z,94863.13
2022-12-23T19:28:43.113Z,94862.31
2022-12-23T19:31:15.258Z,94851.25
2022-12-23T19:33:45.576Z,94825.31
2022-12-23T19:36:14.617Z,94868.09
2022-12-23T19:38:41.881Z,94855.94
2022-12-23T19:41:13.136Z,94856.53
2022-12-23T19:43:43.824Z,94863.66
2022-12-23T19:46:11.676Z,94854.31
2022-12-23T19:48:38.948Z,94871.00
2022-12-23T19:51:12.126Z,94848.16
2022-12-23T19:53:41.168Z,94853.44
2022-12-23T19:56:14.994Z,94869.44
2022-12-23T19:58:43.848Z,94869.66
2022-12-23T20:01:13.886Z,94867.47
2022-12-23T20:03:42.464Z,94871.75
2022-12-23T20:06:19.202Z,94880.28
2022-12-23T20:08:58.066Z,94891.06
2022-12-23T20:11:44.723Z,94883.16
2022-12-23T20:14:18.688Z,94893.16
2022-12-23T20:16:45.785Z,94895.19
2022-12-23T20:19:12.696Z,94866.63
2022-12-23T20:21:39.734Z,94884.66
2022-12-23T20:24:13.923Z,94879.41
2022-12-23T20:27:28.241Z,94887.13
2022-12-23T20:29:56.131Z,94877.63
2022-12-23T20:32:30.645Z,94868.53
2022-12-23T20:35:01.612Z,94890.41
2022-12-23T20:37:29.813Z,94881.31
2022-12-23T20:39:56.754Z,94901.41
2022-12-23T20:42:26.726Z,94898.16
2022-12-23T20:44:54.109Z,94902.84
2022-12-23T20:47:21.009Z,94891.66
2022-12-23T20:49:51.702Z,94890.03
2022-12-23T20:52:19.015Z,94901.44
2022-12-23T20:54:45.848Z,94906.34
2022-12-23T20:57:12.792Z,94890.97
2022-12-23T20:59:39.657Z,94896.25
2022-12-23T21:02:06.893Z,94857.94
2022-12-23T21:04:33.825Z,94896.44
2022-12-23T21:07:00.768Z,94877.19
2022-12-23T21:09:27.867Z,94887.34
2022-12-23T21:11:54.847Z,94897.88
2022-12-23T21:14:22.064Z,94895.88
2022-12-23T21:16:49.306Z,94902.16
2022-12-23T21:19:22.751Z,94908.66
2022-12-23T21:21:51.339Z,94906.22
2022-12-23T21:24:32.703Z,94896.31
2022-12-23T21:26:59.689Z,94890.00
2022-12-23T21:29:26.771Z,94901.94
2022-12-23T21:31:55.505Z,94895.03
2022-12-23T21:34:23.153Z,94894.41
2022-12-23T21:36:50.116Z,94869.28
2022-12-23T21:39:17.118Z,94880.84
2022-12-23T21:41:44.367Z,94873.19
2022-12-23T21:44:14.635Z,94891.41
2022-12-23T21:46:41.660Z,94890.81
2022-12-23T21:49:09.695Z,94881.25
2022-12-23T21:51:40.841Z,94871.31
2022-12-23T21:54:12.874Z,94882.47
2022-12-23T21:56:47.301Z,94878.22
2022-12-23T21:59:15.168Z,94850.44
2022-12-23T22:01:43.218Z,94879.47
2022-12-23T22:04:10.655Z,94885.75
2022-12-23T22:06:40.357Z,94886.75
2022-12-23T22:09:08.491Z,94868.31
2022-12-23T22:11:36.678Z,94877.44
2022-12-23T22:14:07.140Z,94855.75
2022-12-23T22:16:35.390Z,94871.97
2022-12-23T22:19:03.628Z,94868.72
2022-12-23T22:21:31.988Z,94866.06
2022-12-23T22:24:00.102Z,94857.38
2022-12-23T22:26:30.677Z,94868.53
2022-12-23T22:29:00.577Z,94877.47
2022-12-23T22:31:33.856Z,94882.34
2022-12-23T22:34:01.121Z,94886.19
2022-12-23T22:36:28.248Z,94871.19
2022-12-23T22:38:57.728Z,94850.31
2022-12-23T22:41:25.316Z,94875.25
2022-12-23T22:43:52.549Z,94876.31
2022-12-23T22:46:19.898Z,94870.81
2022-12-23T22:48:47.003Z,94827.22
2022-12-23T22:51:18.503Z,94872.69
2022-12-23T22:53:46.250Z,94881.00
2022-12-23T22:56:15.828Z,94884.25
2022-12-23T22:58:43.113Z,94876.75
2022-12-23T23:01:22.928Z,94877.75
2022-12-23T23:03:57.172Z,94869.03
2022-12-23T23:06:37.809Z,94852.00
2022-12-23T23:09:12.376Z,94876.97
2022-12-23T23:11:40.478Z,94873.31
2022-12-23T23:14:07.314Z,94874.72
2022-12-23T23:16:34.577Z,94871.69
2022-12-23T23:19:04.686Z,94842.47
2022-12-23T23:21:32.383Z,94842.06
2022-12-23T23:23:59.385Z,94813.28
2022-12-23T23:26:27.440Z,94855.44
2022-12-23T23:28:56.070Z,94868.25
2022-12-23T23:34:10.644Z,94848.38
2022-12-23T23:36:37.607Z,94876.56
2022-12-23T23:39:04.641Z,94816.72
2022-12-23T23:41:31.835Z,94871.28
2022-12-23T23:43:59.025Z,94861.56
2022-12-23T23:46:25.970Z,94863.56
2022-12-23T23:48:53.036Z,94860.34
2022-12-23T23:51:19.970Z,94845.94
2022-12-23T23:53:46.962Z,94857.91
2022-12-23T23:56:13.809Z,94872.28
2022-12-23T23:58:40.718Z,94858.31
