createdAt,value
2022-08-26T00:01:42.182Z,25.59
2022-08-26T00:04:12.336Z,25.60
2022-08-26T00:06:42.707Z,25.58
2022-08-26T00:09:16.084Z,25.54
2022-08-26T00:11:44.108Z,25.58
2022-08-26T00:14:12.285Z,25.54
2022-08-26T00:16:40.978Z,25.50
2022-08-26T00:19:14.222Z,25.48
2022-08-26T00:21:41.331Z,25.42
2022-08-26T00:24:07.866Z,25.37
2022-08-26T00:26:34.913Z,25.34
2022-08-26T00:29:01.616Z,25.33
2022-08-26T00:31:28.730Z,25.28
2022-08-26T00:33:58.308Z,25.41
2022-08-26T00:36:24.934Z,25.44
2022-08-26T00:38:56.279Z,25.41
2022-08-26T00:41:22.768Z,25.39
2022-08-26T00:43:50.682Z,25.36
2022-08-26T00:46:22.063Z,25.35
2022-08-26T00:48:52.436Z,25.38
2022-08-26T00:51:24.657Z,25.35
2022-08-26T00:54:04.215Z,25.34
2022-08-26T00:56:37.997Z,25.41
2022-08-26T00:59:11.351Z,25.32
2022-08-26T01:01:41.314Z,25.32
2022-08-26T01:04:09.541Z,25.26
2022-08-26T01:06:36.415Z,25.29
2022-08-26T01:09:03.915Z,25.28
2022-08-26T01:11:32.039Z,25.18
2022-08-26T01:14:02.346Z,25.11
2022-08-26T01:16:30.231Z,25.17
2022-08-26T01:19:09.685Z,25.18
2022-08-26T01:21:45.433Z,25.16
2022-08-26T01:24:12.489Z,25.10
2022-08-26T01:26:42.959Z,25.19
2022-08-26T01:29:14.858Z,25.19
2022-08-26T01:31:47.179Z,25.28
2022-08-26T01:34:24.004Z,25.30
2022-08-26T01:36:57.071Z,25.16
2022-08-26T01:39:23.669Z,25.16
2022-08-26T01:41:53.876Z,25.10
2022-08-26T01:44:24.273Z,25.12
2022-08-26T01:46:52.986Z,25.07
2022-08-26T01:49:21.095Z,25.03
2022-08-26T01:51:51.180Z,25.03
2022-08-26T01:54:17.934Z,25.02
2022-08-26T01:56:47.976Z,25.00
2022-08-26T01:59:17.535Z,24.90
2022-08-26T02:01:44.130Z,24.93
2022-08-26T02:04:14.320Z,24.94
2022-08-26T02:06:41.963Z,25.02
2022-08-26T02:09:08.696Z,24.98
2022-08-26T02:11:36.866Z,24.93
2022-08-26T02:14:24.585Z,24.91
2022-08-26T02:16:55.212Z,24.87
2022-08-26T02:19:34.334Z,24.94
2022-08-26T02:22:05.086Z,24.88
2022-08-26T02:24:53.015Z,24.85
2022-08-26T02:27:23.773Z,24.78
2022-08-26T02:29:57.773Z,24.79
2022-08-26T02:32:24.710Z,24.76
2022-08-26T02:34:51.522Z,24.80
2022-08-26T02:37:18.338Z,24.76
2022-08-26T02:39:46.878Z,24.70
2022-08-26T02:42:14.625Z,24.71
2022-08-26T02:44:41.332Z,24.79
2022-08-26T02:47:08.504Z,24.92
2022-08-26T02:49:36.854Z,24.89
2022-08-26T02:52:03.698Z,24.83
2022-08-26T02:54:30.232Z,24.85
2022-08-26T02:56:56.810Z,24.77
2022-08-26T02:59:24.417Z,24.60
2022-08-26T03:01:51.956Z,24.31
2022-08-26T03:04:19.343Z,24.06
2022-08-26T03:06:52.697Z,23.96
2022-08-26T03:09:20.007Z,23.99
2022-08-26T03:11:47.294Z,23.67
2022-08-26T03:14:14.125Z,23.81
2022-08-26T03:16:40.798Z,23.69
2022-08-26T03:19:09.475Z,23.51
2022-08-26T03:21:37.708Z,23.49
2022-08-26T03:24:04.589Z,23.55
2022-08-26T03:26:31.549Z,23.49
2022-08-26T03:29:16.712Z,23.74
2022-08-26T03:31:43.617Z,23.61
2022-08-26T03:34:11.333Z,23.88
2022-08-26T03:36:38.734Z,24.07
2022-08-26T03:39:06.423Z,23.99
2022-08-26T03:41:36.807Z,23.93
2022-08-26T03:44:06.035Z,23.70
2022-08-26T03:46:33.355Z,23.70
2022-08-26T03:49:01.409Z,23.60
2022-08-26T03:51:28.294Z,23.42
2022-08-26T03:53:55.988Z,23.54
2022-08-26T03:56:23.856Z,23.47
2022-08-26T03:58:51.036Z,23.49
2022-08-26T04:01:17.775Z,23.54
2022-08-26T04:04:00.193Z,23.51
2022-08-26T04:06:31.523Z,23.41
2022-08-26T04:09:00.311Z,23.48
2022-08-26T04:11:32.107Z,23.56
2022-08-26T04:14:04.412Z,23.27
2022-08-26T04:16:32.992Z,23.46
2022-08-26T04:18:59.724Z,23.61
2022-08-26T04:21:27.560Z,23.81
2022-08-26T04:23:54.352Z,23.64
2022-08-26T04:26:22.553Z,23.47
2022-08-26T04:28:51.149Z,23.86
2022-08-26T04:31:19.201Z,24.03
2022-08-26T04:33:49.653Z,24.14
2022-08-26T04:36:17.497Z,24.07
2022-08-26T04:38:46.598Z,23.85
2022-08-26T04:41:15.577Z,24.05
2022-08-26T04:43:44.770Z,23.66
2022-08-26T04:46:12.985Z,23.60
2022-08-26T04:48:41.343Z,23.57
2022-08-26T04:51:09.685Z,23.58
2022-08-26T04:53:36.865Z,23.59
2022-08-26T04:56:04.112Z,23.55
2022-08-26T04:58:31.550Z,23.62
2022-08-26T05:00:58.483Z,23.70
2022-08-26T05:03:30.341Z,24.06
2022-08-26T05:05:58.413Z,24.10
2022-08-26T05:08:25.102Z,23.81
2022-08-26T05:10:57.416Z,23.79
2022-08-26T05:13:27.598Z,23.95
2022-08-26T05:15:54.599Z,23.89
2022-08-26T05:18:27.463Z,23.95
2022-08-26T05:20:54.649Z,24.08
2022-08-26T05:23:23.185Z,24.06
2022-08-26T05:25:55.837Z,24.00
2022-08-26T05:28:26.136Z,24.04
2022-08-26T05:30:53.345Z,24.12
2022-08-26T05:33:20.322Z,24.31
2022-08-26T05:35:47.811Z,24.32
2022-08-26T05:38:17.657Z,24.46
2022-08-26T05:40:52.894Z,24.45
2022-08-26T05:43:20.365Z,24.49
2022-08-26T05:45:49.645Z,24.65
2022-08-26T05:48:18.710Z,24.67
2022-08-26T05:50:52.126Z,24.71
2022-08-26T05:53:21.772Z,24.81
2022-08-26T05:55:50.584Z,25.01
2022-08-26T05:58:20.844Z,25.00
2022-08-26T06:01:16.659Z,25.06
2022-08-26T06:03:46.261Z,25.20
2022-08-26T06:06:20.664Z,25.36
2022-08-26T06:08:54.691Z,25.63
2022-08-26T06:11:27.060Z,25.60
2022-08-26T06:13:58.936Z,25.70
2022-08-26T06:16:29.072Z,25.74
2022-08-26T06:18:56.287Z,25.98
2022-08-26T06:21:30.215Z,26.73
2022-08-26T06:24:18.853Z,26.50
2022-08-26T06:26:51.371Z,27.50
2022-08-26T06:29:24.495Z,27.90
2022-08-26T06:31:56.136Z,27.83
2022-08-26T06:34:23.125Z,27.74
2022-08-26T06:36:53.608Z,27.57
2022-08-26T06:39:20.502Z,27.54
2022-08-26T06:41:47.277Z,27.36
2022-08-26T06:44:14.925Z,27.12
2022-08-26T06:46:43.303Z,27.69
2022-08-26T06:49:12.399Z,27.95
2022-08-26T06:51:41.709Z,27.97
2022-08-26T06:54:09.640Z,27.58
2022-08-26T06:56:42.965Z,27.99
2022-08-26T06:59:11.223Z,28.17
2022-08-26T07:01:44.611Z,28.40
2022-08-26T07:04:14.621Z,28.23
2022-08-26T07:06:50.241Z,28.66
2022-08-26T07:09:21.883Z,28.74
2022-08-26T07:11:49.362Z,28.80
2022-08-26T07:14:16.824Z,29.28
2022-08-26T07:16:47.396Z,29.42
2022-08-26T07:19:14.278Z,29.22
2022-08-26T07:21:42.176Z,29.54
2022-08-26T07:24:12.286Z,29.88
2022-08-26T07:26:42.972Z,29.59
2022-08-26T07:29:11.517Z,29.83
2022-08-26T07:31:39.421Z,29.74
2022-08-26T07:34:09.796Z,29.70
2022-08-26T07:36:36.571Z,30.06
2022-08-26T07:39:03.229Z,30.03
2022-08-26T07:44:01.196Z,29.93
2022-08-26T07:46:30.345Z,30.21
2022-08-26T07:48:57.908Z,30.43
2022-08-26T07:51:25.410Z,30.35
2022-08-26T07:53:53.061Z,30.29
2022-08-26T07:56:23.239Z,30.64
2022-08-26T07:58:52.728Z,30.50
2022-08-26T08:01:24.748Z,30.76
2022-08-26T08:03:53.892Z,30.67
2022-08-26T08:06:22.646Z,30.53
2022-08-26T08:08:54.025Z,30.77
2022-08-26T08:11:21.204Z,30.78
2022-08-26T08:13:49.773Z,31.11
2022-08-26T08:16:24.287Z,30.85
2022-08-26T08:18:51.106Z,30.87
2022-08-26T08:21:21.619Z,30.94
2022-08-26T08:23:51.856Z,30.89
2022-08-26T08:26:18.661Z,31.18
2022-08-26T08:28:46.267Z,31.27
2022-08-26T08:31:57.941Z,31.34
2022-08-26T08:34:27.229Z,30.83
2022-08-26T08:36:54.287Z,31.02
2022-08-26T08:39:21.943Z,31.47
2022-08-26T08:42:27.129Z,30.95
2022-08-26T08:44:58.575Z,31.14
2022-08-26T08:47:36.222Z,31.16
2022-08-26T08:50:13.029Z,31.03
2022-08-26T08:52:44.251Z,30.85
2022-08-26T08:55:18.056Z,30.69
2022-08-26T08:57:45.127Z,30.16
2022-08-26T09:00:22.328Z,30.43
2022-08-26T09:03:09.908Z,30.73
2022-08-26T09:05:48.049Z,30.43
2022-08-26T09:08:21.676Z,30.49
2022-08-26T09:10:54.583Z,30.50
2022-08-26T09:13:25.351Z,30.41
2022-08-26T09:16:10.042Z,30.76
2022-08-26T09:18:47.487Z,30.78
2022-08-26T09:21:17.860Z,30.84
2022-08-26T09:23:49.651Z,30.97
2022-08-26T09:26:19.360Z,30.96
2022-08-26T09:28:53.769Z,31.11
2022-08-26T09:31:23.803Z,31.52
2022-08-26T09:34:06.639Z,31.42
2022-08-26T09:36:43.923Z,31.48
2022-08-26T09:39:28.361Z,31.57
2022-08-26T09:42:23.598Z,31.83
2022-08-26T09:44:57.784Z,31.81
2022-08-26T09:47:48.014Z,31.81
2022-08-26T09:50:30.989Z,31.75
2022-08-26T09:53:09.697Z,31.45
2022-08-26T09:55:41.982Z,31.69
2022-08-26T09:58:14.639Z,31.85
2022-08-26T10:01:03.056Z,32.25
2022-08-26T10:03:33.306Z,32.27
2022-08-26T10:06:04.428Z,31.67
2022-08-26T10:08:36.939Z,32.15
2022-08-26T10:11:12.131Z,31.97
2022-08-26T10:13:43.240Z,32.05
2022-08-26T10:16:15.958Z,32.01
2022-08-26T10:18:59.472Z,32.22
2022-08-26T10:21:33.873Z,31.78
2022-08-26T10:24:02.643Z,31.59
2022-08-26T10:26:44.605Z,32.00
2022-08-26T10:29:25.713Z,31.88
2022-08-26T10:32:02.473Z,31.71
2022-08-26T10:34:32.331Z,31.83
2022-08-26T10:37:14.681Z,32.14
2022-08-26T10:40:00.935Z,31.98
2022-08-26T10:42:37.756Z,31.94
2022-08-26T10:45:15.094Z,32.18
2022-08-26T10:48:01.337Z,32.14
2022-08-26T10:50:35.643Z,31.71
2022-08-26T10:53:25.151Z,31.78
2022-08-26T10:56:18.733Z,31.87
2022-08-26T10:59:04.630Z,31.94
2022-08-26T11:01:44.135Z,32.00
2022-08-26T11:04:22.442Z,31.93
2022-08-26T11:06:49.387Z,31.96
2022-08-26T11:09:47.487Z,31.75
2022-08-26T11:12:37.344Z,31.96
2022-08-26T11:15:19.458Z,31.64
2022-08-26T11:17:51.253Z,31.75
2022-08-26T11:20:34.898Z,31.52
2022-08-26T11:23:13.661Z,31.54
2022-08-26T11:26:04.320Z,31.76
2022-08-26T11:28:34.224Z,31.65
2022-08-26T11:31:01.742Z,31.44
2022-08-26T11:33:43.868Z,31.48
2022-08-26T11:36:12.524Z,31.43
2022-08-26T11:38:42.991Z,31.44
2022-08-26T11:41:17.384Z,31.73
2022-08-26T11:43:45.335Z,31.62
2022-08-26T11:46:12.824Z,31.77
2022-08-26T11:48:42.860Z,31.57
2022-08-26T11:51:24.047Z,31.75
2022-08-26T11:53:51.247Z,31.46
2022-08-26T11:56:33.978Z,31.52
2022-08-26T11:59:07.143Z,31.52
2022-08-26T12:01:39.921Z,31.72
2022-08-26T12:04:09.513Z,31.56
2022-08-26T12:06:51.636Z,31.46
2022-08-26T12:09:27.004Z,31.56
2022-08-26T12:12:09.053Z,31.27
2022-08-26T12:14:39.669Z,31.67
2022-08-26T12:17:16.307Z,31.58
2022-08-26T12:19:43.588Z,31.52
2022-08-26T12:22:26.230Z,31.81
2022-08-26T12:24:59.634Z,31.63
2022-08-26T12:27:32.288Z,31.61
2022-08-26T12:30:14.092Z,31.64
2022-08-26T12:32:50.989Z,31.40
2022-08-26T12:35:25.357Z,31.47
2022-08-26T12:37:54.002Z,31.66
2022-08-26T12:40:34.182Z,31.69
2022-08-26T12:43:03.557Z,31.48
2022-08-26T12:45:34.829Z,31.55
2022-08-26T12:48:07.369Z,31.67
2022-08-26T12:50:37.642Z,31.36
2022-08-26T12:53:10.438Z,31.52
2022-08-26T12:55:43.842Z,31.19
2022-08-26T12:58:16.325Z,31.55
2022-08-26T13:01:08.670Z,31.46
2022-08-26T13:03:37.033Z,31.51
2022-08-26T13:06:29.642Z,31.56
2022-08-26T13:09:00.751Z,31.53
2022-08-26T13:11:39.216Z,31.50
2022-08-26T13:14:21.042Z,31.46
2022-08-26T13:16:51.805Z,31.56
2022-08-26T13:19:21.914Z,31.59
2022-08-26T13:21:55.584Z,31.36
2022-08-26T13:24:28.013Z,31.26
2022-08-26T13:26:54.590Z,31.25
2022-08-26T13:29:21.214Z,31.59
2022-08-26T13:31:48.066Z,31.70
2022-08-26T13:34:19.168Z,31.78
2022-08-26T13:36:47.452Z,31.81
2022-08-26T13:39:14.102Z,31.67
2022-08-26T13:41:40.813Z,31.66
2022-08-26T13:44:08.102Z,31.31
2022-08-26T13:46:35.487Z,31.31
2022-08-26T13:49:03.016Z,31.54
2022-08-26T13:51:30.739Z,31.47
2022-08-26T13:53:57.710Z,31.25
2022-08-26T13:56:29.355Z,31.45
2022-08-26T13:58:57.054Z,31.30
2022-08-26T14:01:24.193Z,31.43
2022-08-26T14:03:50.847Z,31.31
2022-08-26T14:06:18.101Z,31.21
2022-08-26T14:08:45.256Z,31.15
2022-08-26T14:11:11.902Z,31.06
2022-08-26T14:13:39.348Z,31.07
2022-08-26T14:16:11.008Z,31.25
2022-08-26T14:18:43.665Z,31.14
2022-08-26T14:21:13.463Z,31.49
2022-08-26T14:23:40.287Z,31.54
2022-08-26T14:26:11.965Z,31.52
2022-08-26T14:28:55.269Z,31.64
2022-08-26T14:31:23.881Z,31.35
2022-08-26T14:33:50.735Z,31.34
2022-08-26T14:36:29.119Z,31.30
2022-08-26T14:38:58.138Z,31.60
2022-08-26T14:41:25.508Z,31.48
2022-08-26T14:43:58.013Z,31.57
2022-08-26T14:46:28.836Z,31.79
2022-08-26T14:49:01.456Z,31.56
2022-08-26T14:51:29.196Z,31.78
2022-08-26T14:54:14.331Z,31.43
2022-08-26T14:56:54.094Z,31.29
2022-08-26T14:59:26.688Z,31.17
2022-08-26T15:01:54.754Z,31.22
2022-08-26T15:04:22.741Z,31.27
2022-08-26T15:06:50.230Z,31.44
2022-08-26T15:09:16.885Z,31.58
2022-08-26T15:11:43.572Z,31.46
2022-08-26T15:14:18.932Z,31.49
2022-08-26T15:16:51.805Z,31.52
2022-08-26T15:19:19.426Z,31.23
2022-08-26T15:21:47.320Z,31.19
2022-08-26T15:24:16.798Z,31.35
2022-08-26T15:26:43.769Z,31.57
2022-08-26T15:29:10.588Z,31.60
2022-08-26T15:31:37.284Z,31.64
2022-08-26T15:34:07.194Z,31.51
2022-08-26T15:36:35.542Z,31.23
2022-08-26T15:39:02.226Z,31.32
2022-08-26T15:41:29.462Z,31.53
2022-08-26T15:43:56.590Z,31.50
2022-08-26T15:46:23.234Z,31.40
2022-08-26T15:48:49.915Z,31.19
2022-08-26T15:51:23.614Z,31.30
2022-08-26T15:53:51.403Z,31.29
2022-08-26T15:56:18.547Z,31.37
2022-08-26T15:58:45.418Z,31.35
2022-08-26T16:01:12.553Z,31.39
2022-08-26T16:03:39.090Z,31.42
2022-08-26T16:06:06.914Z,31.45
2022-08-26T16:08:36.597Z,31.40
2022-08-26T16:11:03.833Z,31.30
2022-08-26T16:13:30.424Z,31.38
2022-08-26T16:16:07.085Z,31.33
2022-08-26T16:18:34.071Z,31.06
2022-08-26T16:21:13.548Z,31.17
2022-08-26T16:23:45.092Z,31.04
2022-08-26T16:26:19.441Z,30.97
2022-08-26T16:28:47.450Z,31.08
2022-08-26T16:31:14.833Z,30.92
2022-08-26T16:33:41.462Z,31.05
2022-08-26T16:36:09.600Z,30.98
2022-08-26T16:38:37.689Z,30.45
2022-08-26T16:41:05.168Z,30.65
2022-08-26T16:43:31.935Z,30.68
2022-08-26T16:45:58.611Z,30.59
2022-08-26T16:48:25.335Z,30.34
2022-08-26T16:50:52.633Z,30.48
2022-08-26T16:53:19.324Z,30.66
2022-08-26T16:55:50.211Z,30.70
2022-08-26T16:58:18.171Z,30.68
2022-08-26T17:00:45.305Z,30.66
2022-08-26T17:03:12.702Z,30.82
2022-08-26T17:05:40.210Z,30.94
2022-08-26T17:08:06.913Z,30.90
2022-08-26T17:10:33.605Z,30.84
2022-08-26T17:13:01.519Z,30.88
2022-08-26T17:15:28.458Z,31.00
2022-08-26T17:17:56.171Z,30.95
2022-08-26T17:20:24.870Z,30.80
2022-08-26T17:22:53.669Z,30.81
2022-08-26T17:25:22.449Z,30.75
2022-08-26T17:27:49.085Z,30.87
2022-08-26T17:30:16.614Z,30.84
2022-08-26T17:32:43.853Z,30.82
2022-08-26T17:35:11.928Z,30.79
2022-08-26T17:37:40.275Z,30.73
2022-08-26T17:40:09.743Z,30.69
2022-08-26T17:42:40.303Z,30.62
2022-08-26T17:45:08.411Z,30.63
2022-08-26T17:47:35.088Z,30.57
2022-08-26T17:50:02.606Z,30.58
2022-08-26T17:52:30.450Z,30.55
2022-08-26T17:54:57.396Z,30.50
2022-08-26T17:57:25.199Z,30.51
2022-08-26T17:59:52.719Z,30.44
2022-08-26T18:02:21.108Z,30.64
2022-08-26T18:04:47.782Z,30.30
2022-08-26T18:07:14.521Z,30.25
2022-08-26T18:09:41.098Z,30.13
2022-08-26T18:12:08.178Z,30.09
2022-08-26T18:14:35.790Z,30.29
2022-08-26T18:17:02.736Z,30.09
2022-08-26T18:19:29.870Z,30.06
2022-08-26T18:21:56.818Z,29.88
2022-08-26T18:24:24.503Z,29.79
2022-08-26T18:26:51.075Z,29.76
2022-08-26T18:29:19.351Z,29.64
2022-08-26T18:31:46.489Z,29.61
2022-08-26T18:34:15.367Z,29.63
2022-08-26T18:36:42.508Z,29.50
2022-08-26T18:39:10.169Z,29.45
2022-08-26T18:41:43.645Z,29.27
2022-08-26T18:44:13.614Z,29.34
2022-08-26T18:46:40.819Z,29.28
2022-08-26T18:49:08.330Z,29.18
2022-08-26T18:51:35.547Z,29.22
2022-08-26T18:54:05.226Z,29.25
2022-08-26T18:56:33.513Z,29.17
2022-08-26T18:59:00.653Z,29.18
2022-08-26T19:01:28.674Z,29.55
2022-08-26T19:03:57.122Z,29.22
2022-08-26T19:06:26.305Z,29.17
2022-08-26T19:08:53.728Z,29.04
2022-08-26T19:11:32.510Z,29.06
2022-08-26T19:14:09.572Z,28.98
2022-08-26T19:16:37.446Z,28.99
2022-08-26T19:19:04.749Z,28.97
2022-08-26T19:21:33.295Z,28.98
2022-08-26T19:24:02.331Z,28.84
2022-08-26T19:26:30.551Z,28.83
2022-08-26T19:28:57.895Z,28.86
2022-08-26T19:31:24.511Z,28.72
2022-08-26T19:33:51.254Z,28.75
2022-08-26T19:36:21.790Z,28.74
2022-08-26T19:38:48.813Z,28.67
2022-08-26T19:41:20.697Z,28.62
2022-08-26T19:43:47.444Z,28.53
2022-08-26T19:46:18.719Z,28.60
2022-08-26T19:48:46.341Z,28.62
2022-08-26T19:51:21.517Z,28.48
2022-08-26T19:53:49.576Z,28.38
2022-08-26T19:56:17.171Z,28.25
2022-08-26T19:58:44.232Z,28.10
2022-08-26T20:01:12.063Z,28.01
2022-08-26T20:03:39.416Z,28.03
2022-08-26T20:06:08.295Z,28.04
2022-08-26T20:08:36.192Z,27.96
2022-08-26T20:11:09.075Z,27.98
2022-08-26T20:13:36.281Z,27.90
2022-08-26T20:16:03.083Z,27.90
2022-08-26T20:18:48.288Z,27.86
2022-08-26T20:21:26.653Z,27.84
2022-08-26T20:23:59.290Z,27.79
2022-08-26T20:26:32.063Z,27.79
2022-08-26T20:28:59.260Z,27.80
2022-08-26T20:31:27.171Z,27.81
2022-08-26T20:33:54.669Z,27.75
2022-08-26T20:36:23.481Z,27.71
2022-08-26T20:38:50.502Z,27.70
2022-08-26T20:41:17.937Z,27.67
2022-08-26T20:43:46.232Z,27.67
2022-08-26T20:46:18.790Z,27.66
2022-08-26T20:48:47.341Z,27.61
2022-08-26T20:51:14.019Z,27.54
2022-08-26T20:53:41.405Z,27.50
2022-08-26T20:56:09.959Z,27.52
2022-08-26T20:58:38.420Z,27.46
2022-08-26T21:01:08.099Z,27.40
2022-08-26T21:03:36.001Z,27.33
2022-08-26T21:06:03.751Z,27.29
2022-08-26T21:08:33.349Z,27.30
2022-08-26T21:11:01.058Z,27.28
2022-08-26T21:13:35.828Z,27.26
2022-08-26T21:16:11.120Z,27.22
2022-08-26T21:18:38.491Z,27.23
2022-08-26T21:21:06.908Z,27.17
2022-08-26T21:23:33.680Z,27.16
2022-08-26T21:26:09.544Z,27.14
2022-08-26T21:28:37.917Z,27.07
2022-08-26T21:31:06.904Z,27.03
2022-08-26T21:33:34.027Z,27.00
2022-08-26T21:36:00.935Z,27.00
2022-08-26T21:38:30.814Z,26.97
2022-08-26T21:41:25.811Z,26.96
2022-08-26T21:43:55.382Z,26.97
2022-08-26T21:46:23.678Z,26.95
2022-08-26T21:48:55.942Z,26.94
2022-08-26T21:51:24.595Z,26.89
2022-08-26T21:53:52.971Z,26.87
2022-08-26T21:56:20.790Z,26.94
2022-08-26T21:58:47.730Z,26.96
2022-08-26T22:01:17.496Z,26.95
2022-08-26T22:03:47.367Z,26.90
2022-08-26T22:06:16.750Z,26.81
2022-08-26T22:08:43.320Z,26.73
2022-08-26T22:11:10.439Z,26.70
2022-08-26T22:13:38.930Z,26.67
2022-08-26T22:16:06.657Z,26.65
2022-08-26T22:18:34.451Z,26.65
2022-08-26T22:21:05.244Z,26.61
2022-08-26T22:23:32.214Z,26.69
2022-08-26T22:25:59.345Z,26.70
2022-08-26T22:28:26.893Z,26.79
2022-08-26T22:30:53.857Z,26.79
2022-08-26T22:33:20.408Z,26.68
2022-08-26T22:35:50.625Z,26.65
2022-08-26T22:38:17.834Z,26.65
2022-08-26T22:40:50.560Z,26.71
2022-08-26T22:43:18.625Z,26.67
2022-08-26T22:45:47.864Z,26.57
2022-08-26T22:48:18.130Z,26.41
2022-08-26T22:50:47.167Z,26.43
2022-08-26T22:53:15.646Z,26.34
2022-08-26T22:55:43.475Z,26.33
2022-08-26T22:58:11.687Z,26.31
2022-08-26T23:00:40.223Z,26.30
2022-08-26T23:03:07.785Z,26.33
2022-08-26T23:05:34.736Z,26.29
2022-08-26T23:08:02.086Z,26.34
2022-08-26T23:10:29.257Z,26.31
2022-08-26T23:12:55.834Z,26.36
2022-08-26T23:15:22.607Z,26.47
2022-08-26T23:17:58.432Z,26.47
2022-08-26T23:20:26.330Z,26.36
2022-08-26T23:22:53.541Z,26.39
2022-08-26T23:25:20.695Z,26.30
2022-08-26T23:27:47.758Z,26.64
2022-08-26T23:30:18.708Z,26.88
2022-08-26T23:32:45.613Z,26.64
2022-08-26T23:35:14.290Z,26.57
2022-08-26T23:37:44.142Z,26.58
2022-08-26T23:40:18.110Z,26.41
2022-08-26T23:42:44.780Z,26.32
2022-08-26T23:45:13.715Z,26.47
2022-08-26T23:47:41.410Z,26.59
2022-08-26T23:50:09.006Z,26.43
2022-08-26T23:52:54.547Z,26.24
2022-08-26T23:55:21.412Z,26.17
2022-08-26T23:57:47.954Z,26.06
