createdAt,value
2022-10-12T00:00:46.683Z,14.20
2022-10-12T00:03:14.314Z,14.50
2022-10-12T00:05:43.213Z,14.03
2022-10-12T00:08:11.154Z,12.60
2022-10-12T00:10:42.339Z,12.97
2022-10-12T00:13:10.477Z,16.07
2022-10-12T00:15:39.603Z,12.93
2022-10-12T00:18:08.890Z,15.97
2022-10-12T00:20:36.569Z,15.80
2022-10-12T00:23:05.943Z,18.27
2022-10-12T00:25:37.570Z,15.17
2022-10-12T00:28:05.748Z,17.53
2022-10-12T00:30:34.138Z,18.57
2022-10-12T00:33:01.917Z,17.23
2022-10-12T00:35:30.346Z,18.73
2022-10-12T00:37:58.044Z,22.47
2022-10-12T00:40:27.104Z,14.77
2022-10-12T00:42:54.949Z,13.53
2022-10-12T00:45:24.957Z,18.00
2022-10-12T00:47:56.184Z,14.90
2022-10-12T00:50:27.430Z,14.13
2022-10-12T00:53:00.435Z,13.90
2022-10-12T00:55:32.830Z,13.57
2022-10-12T00:58:01.777Z,20.00
2022-10-12T01:00:29.892Z,15.03
2022-10-12T01:02:58.629Z,18.20
2022-10-12T01:05:26.355Z,16.43
2022-10-12T01:07:54.354Z,11.70
2022-10-12T01:10:22.370Z,14.23
2022-10-12T01:12:52.054Z,14.43
2022-10-12T01:15:20.654Z,13.60
2022-10-12T01:17:59.837Z,14.40
2022-10-12T01:20:45.069Z,14.30
2022-10-12T01:23:47.598Z,13.50
2022-10-12T01:26:43.975Z,19.27
2022-10-12T01:29:33.299Z,17.50
2022-10-12T01:32:07.682Z,15.10
2022-10-12T01:34:45.531Z,13.40
2022-10-12T01:37:19.756Z,15.30
2022-10-12T01:39:53.554Z,12.77
2022-10-12T01:42:26.934Z,12.63
2022-10-12T01:45:03.210Z,21.07
2022-10-12T01:47:33.799Z,13.90
2022-10-12T01:50:02.737Z,14.27
2022-10-12T01:52:32.932Z,12.70
2022-10-12T01:55:22.850Z,16.63
2022-10-12T01:58:06.170Z,11.83
2022-10-12T02:00:43.404Z,15.80
2022-10-12T02:03:21.118Z,14.10
2022-10-12T02:05:54.173Z,14.60
2022-10-12T02:08:27.838Z,15.13
2022-10-12T02:11:01.192Z,11.40
2022-10-12T02:13:34.452Z,17.40
2022-10-12T02:16:08.635Z,13.50
2022-10-12T02:18:41.123Z,14.77
2022-10-12T02:21:10.983Z,13.13
2022-10-12T02:23:39.970Z,14.93
2022-10-12T02:26:10.036Z,14.00
2022-10-12T02:28:38.414Z,16.90
2022-10-12T02:31:16.020Z,11.40
2022-10-12T02:33:50.049Z,12.80
2022-10-12T02:36:21.961Z,14.97
2022-10-12T02:38:56.671Z,18.33
2022-10-12T02:41:29.958Z,15.70
2022-10-12T02:44:01.147Z,14.73
2022-10-12T02:46:31.102Z,11.80
2022-10-12T02:49:01.724Z,13.83
2022-10-12T02:51:30.448Z,15.30
2022-10-12T02:53:58.268Z,13.77
2022-10-12T02:56:25.843Z,14.63
2022-10-12T02:58:53.890Z,13.23
2022-10-12T03:01:21.586Z,18.80
2022-10-12T03:03:49.480Z,11.80
2022-10-12T03:06:20.068Z,16.10
2022-10-12T03:08:47.801Z,17.50
2022-10-12T03:12:05.117Z,17.13
2022-10-12T03:14:35.414Z,18.43
2022-10-12T03:17:03.137Z,15.63
2022-10-12T03:19:30.779Z,14.87
2022-10-12T03:22:00.229Z,21.67
2022-10-12T03:24:27.991Z,13.93
2022-10-12T03:26:56.430Z,15.33
2022-10-12T03:30:14.749Z,15.03
2022-10-12T03:32:43.126Z,13.13
2022-10-12T03:35:11.604Z,18.03
2022-10-12T03:37:41.467Z,18.23
2022-10-12T03:40:11.079Z,15.30
2022-10-12T03:42:39.149Z,16.73
2022-10-12T03:45:07.371Z,14.57
2022-10-12T03:47:35.749Z,14.60
2022-10-12T03:50:03.574Z,15.00
2022-10-12T03:52:31.799Z,14.77
2022-10-12T03:55:01.235Z,14.40
2022-10-12T03:57:29.243Z,14.27
2022-10-12T03:59:57.352Z,16.20
2022-10-12T04:02:24.946Z,13.00
2022-10-12T04:04:53.170Z,16.70
2022-10-12T04:07:21.222Z,17.60
2022-10-12T04:09:48.893Z,21.23
2022-10-12T04:12:18.175Z,19.60
2022-10-12T04:14:48.129Z,17.97
2022-10-12T04:17:16.630Z,17.90
2022-10-12T04:19:45.168Z,15.77
2022-10-12T04:22:13.382Z,15.10
2022-10-12T04:24:41.393Z,15.87
2022-10-12T04:27:09.048Z,18.17
2022-10-12T04:29:38.523Z,15.20
2022-10-12T04:32:10.172Z,17.40
2022-10-12T04:34:40.090Z,15.57
2022-10-12T04:37:08.686Z,16.80
2022-10-12T04:39:36.461Z,19.57
2022-10-12T04:42:08.189Z,15.30
2022-10-12T04:44:36.465Z,18.00
2022-10-12T04:47:05.551Z,17.47
2022-10-12T04:49:33.540Z,19.03
2022-10-12T04:52:01.197Z,16.30
2022-10-12T04:54:29.300Z,13.10
2022-10-12T04:56:56.909Z,18.10
2022-10-12T04:59:25.277Z,18.37
2022-10-12T05:01:54.508Z,18.90
2022-10-12T05:04:23.642Z,13.83
2022-10-12T05:06:51.563Z,18.40
2022-10-12T05:09:19.408Z,18.80
2022-10-12T05:11:47.360Z,21.00
2022-10-12T05:14:14.996Z,17.90
2022-10-12T05:16:43.423Z,19.37
2022-10-12T05:19:11.644Z,19.20
2022-10-12T05:21:41.275Z,17.67
2022-10-12T05:24:09.714Z,21.87
2022-10-12T05:26:37.340Z,24.30
2022-10-12T05:29:05.298Z,21.70
2022-10-12T05:31:33.005Z,21.90
2022-10-12T05:34:01.088Z,17.87
2022-10-12T05:36:28.774Z,20.77
2022-10-12T05:38:58.203Z,21.80
2022-10-12T05:41:25.990Z,24.47
2022-10-12T05:43:54.143Z,19.60
2022-10-12T05:46:22.157Z,19.13
2022-10-12T05:48:49.793Z,18.50
2022-10-12T05:51:17.507Z,23.37
2022-10-12T05:53:45.216Z,19.03
2022-10-12T05:56:14.951Z,29.47
2022-10-12T05:58:43.199Z,26.00
2022-10-12T06:01:14.090Z,24.47
2022-10-12T06:03:42.230Z,22.37
2022-10-12T06:06:11.411Z,20.77
2022-10-12T06:08:39.414Z,23.87
2022-10-12T06:11:07.539Z,31.40
2022-10-12T06:13:36.891Z,20.23
2022-10-12T06:16:04.705Z,21.23
2022-10-12T06:18:32.699Z,19.10
2022-10-12T06:23:48.751Z,24.70
2022-10-12T06:26:17.084Z,25.97
2022-10-12T06:28:46.921Z,18.60
2022-10-12T06:31:15.021Z,23.50
2022-10-12T06:33:43.197Z,23.83
2022-10-12T06:36:10.829Z,24.13
2022-10-12T06:38:39.194Z,23.87
2022-10-12T06:41:07.242Z,23.13
2022-10-12T06:43:35.780Z,25.43
2022-10-12T06:46:04.982Z,23.83
2022-10-12T06:48:32.947Z,29.50
2022-10-12T06:51:01.106Z,23.57
2022-10-12T06:53:31.110Z,25.10
2022-10-12T06:55:58.799Z,30.63
2022-10-12T06:58:29.519Z,25.20
2022-10-12T07:00:59.328Z,30.80
2022-10-12T07:03:29.156Z,28.27
2022-10-12T07:05:56.756Z,26.90
2022-10-12T07:08:24.873Z,30.80
2022-10-12T07:11:01.665Z,30.10
2022-10-12T07:13:29.448Z,24.23
2022-10-12T07:15:57.890Z,24.57
2022-10-12T07:18:25.621Z,24.17
2022-10-12T07:20:57.897Z,26.10
2022-10-12T07:23:25.579Z,23.90
2022-10-12T07:25:54.364Z,23.40
2022-10-12T07:28:22.581Z,24.63
2022-10-12T07:30:51.139Z,25.87
2022-10-12T07:33:18.838Z,29.27
2022-10-12T07:36:13.390Z,22.87
2022-10-12T07:38:45.290Z,23.33
2022-10-12T07:41:14.298Z,23.83
2022-10-12T07:43:43.094Z,27.40
2022-10-12T07:46:11.277Z,21.40
2022-10-12T07:48:47.233Z,26.93
2022-10-12T07:51:18.887Z,22.43
2022-10-12T07:53:46.804Z,19.07
2022-10-12T07:56:18.571Z,19.63
2022-10-12T07:58:50.329Z,17.67
2022-10-12T08:01:19.196Z,18.37
2022-10-12T08:03:47.363Z,20.57
2022-10-12T08:06:16.696Z,19.17
2022-10-12T08:08:46.138Z,18.80
2022-10-12T08:11:15.048Z,18.43
2022-10-12T08:13:43.392Z,18.77
2022-10-12T08:16:13.753Z,17.63
2022-10-12T08:18:41.455Z,19.07
2022-10-12T08:21:10.526Z,19.80
2022-10-12T08:23:39.281Z,22.93
2022-10-12T08:26:08.530Z,16.70
2022-10-12T08:28:37.473Z,22.10
2022-10-12T08:31:08.526Z,21.10
2022-10-12T08:33:36.486Z,18.53
2022-10-12T08:36:06.985Z,16.90
2022-10-12T08:38:38.892Z,21.07
2022-10-12T08:41:21.082Z,20.63
2022-10-12T08:44:04.090Z,19.00
2022-10-12T08:46:32.574Z,16.27
2022-10-12T08:49:05.066Z,16.73
2022-10-12T08:55:34.930Z,18.53
2022-10-12T08:58:04.600Z,19.10
2022-10-12T09:00:35.660Z,14.30
2022-10-12T09:03:13.073Z,16.43
2022-10-12T09:05:45.549Z,21.90
2022-10-12T09:08:28.112Z,17.47
2022-10-12T09:11:07.036Z,17.80
2022-10-12T09:13:47.958Z,19.03
2022-10-12T09:16:23.866Z,15.33
2022-10-12T09:18:55.446Z,13.57
2022-10-12T09:21:25.071Z,14.43
2022-10-12T09:23:53.897Z,12.00
2022-10-12T09:26:27.429Z,11.20
2022-10-12T09:28:58.636Z,12.57
2022-10-12T09:31:39.753Z,13.77
2022-10-12T09:34:08.636Z,10.70
2022-10-12T09:36:38.726Z,12.87
2022-10-12T09:39:12.381Z,11.23
2022-10-12T09:41:43.756Z,11.63
2022-10-12T09:44:17.679Z,14.87
2022-10-12T09:46:50.685Z,12.03
2022-10-12T09:49:18.298Z,12.43
2022-10-12T09:51:46.714Z,11.33
2022-10-12T09:54:19.486Z,13.30
2022-10-12T09:56:51.219Z,10.27
2022-10-12T09:59:27.948Z,10.27
2022-10-12T10:02:05.303Z,12.90
2022-10-12T10:04:33.122Z,12.80
2022-10-12T10:07:21.072Z,10.03
2022-10-12T10:09:50.226Z,11.33
2022-10-12T10:12:28.535Z,12.30
2022-10-12T10:15:00.546Z,13.00
2022-10-12T10:17:29.833Z,13.87
2022-10-12T10:20:00.237Z,12.80
2022-10-12T10:22:28.209Z,12.30
2022-10-12T10:25:00.416Z,11.70
2022-10-12T10:27:37.525Z,9.80
2022-10-12T10:30:40.797Z,10.57
2022-10-12T10:33:16.266Z,13.37
2022-10-12T10:35:57.879Z,13.33
2022-10-12T10:38:25.787Z,12.80
2022-10-12T10:40:55.555Z,14.03
2022-10-12T10:43:28.437Z,14.97
2022-10-12T10:46:00.338Z,14.90
2022-10-12T10:48:31.827Z,16.30
2022-10-12T10:51:01.994Z,18.13
2022-10-12T10:53:33.455Z,19.50
2022-10-12T10:56:06.849Z,27.30
2022-10-12T10:58:38.281Z,16.57
2022-10-12T11:01:20.392Z,13.30
2022-10-12T11:03:57.089Z,13.87
2022-10-12T11:06:37.327Z,13.50
2022-10-12T11:09:09.218Z,13.07
2022-10-12T11:11:39.749Z,14.63
2022-10-12T11:14:15.289Z,18.13
2022-10-12T11:16:48.202Z,11.87
2022-10-12T11:19:27.757Z,15.03
2022-10-12T11:21:59.363Z,13.03
2022-10-12T11:24:30.811Z,13.90
2022-10-12T11:27:03.861Z,16.10
2022-10-12T11:29:31.565Z,12.77
2022-10-12T11:32:04.949Z,11.73
2022-10-12T11:34:37.286Z,12.20
2022-10-12T11:37:26.037Z,11.93
2022-10-12T11:39:56.029Z,9.07
2022-10-12T11:42:32.398Z,23.83
2022-10-12T11:45:03.293Z,14.20
2022-10-12T11:47:39.657Z,14.03
2022-10-12T11:50:21.944Z,12.93
2022-10-12T11:52:53.409Z,14.50
2022-10-12T11:55:30.883Z,11.23
2022-10-12T11:58:02.188Z,9.97
2022-10-12T12:00:39.453Z,8.40
2022-10-12T12:03:20.250Z,8.60
2022-10-12T12:05:48.261Z,9.17
2022-10-12T12:08:23.658Z,9.10
2022-10-12T12:11:05.819Z,7.73
2022-10-12T12:13:34.068Z,8.37
2022-10-12T12:16:33.636Z,7.93
2022-10-12T12:19:40.461Z,13.13
2022-10-12T12:22:24.248Z,9.33
2022-10-12T12:24:56.800Z,11.20
2022-10-12T12:27:31.657Z,10.60
2022-10-12T12:30:01.639Z,12.00
2022-10-12T12:32:49.512Z,10.13
2022-10-12T12:35:31.840Z,9.67
2022-10-12T12:38:05.621Z,9.57
2022-10-12T12:40:34.319Z,9.70
2022-10-12T12:43:36.990Z,11.47
2022-10-12T12:46:08.310Z,9.47
2022-10-12T12:49:25.892Z,10.60
2022-10-12T12:51:58.009Z,8.50
2022-10-12T12:54:26.600Z,10.60
2022-10-12T12:57:13.225Z,9.47
2022-10-12T13:00:20.815Z,9.40
2022-10-12T13:03:30.876Z,7.70
2022-10-12T13:06:44.039Z,8.07
2022-10-12T13:09:47.474Z,10.53
2022-10-12T13:12:33.816Z,11.53
2022-10-12T13:15:28.663Z,7.37
2022-10-12T13:18:45.241Z,9.83
2022-10-12T13:21:16.592Z,12.63
2022-10-12T13:23:47.531Z,9.37
2022-10-12T13:26:21.169Z,10.30
2022-10-12T13:28:51.551Z,8.73
2022-10-12T13:31:24.233Z,8.20
2022-10-12T13:34:01.871Z,9.07
2022-10-12T13:36:32.759Z,7.90
2022-10-12T13:39:08.396Z,10.40
2022-10-12T13:41:36.491Z,7.80
2022-10-12T13:44:13.643Z,9.70
2022-10-12T13:46:44.387Z,7.40
2022-10-12T13:49:17.908Z,9.37
2022-10-12T13:51:47.760Z,7.40
2022-10-12T13:54:17.500Z,11.93
2022-10-12T13:56:47.120Z,11.00
2022-10-12T13:59:19.337Z,8.80
2022-10-12T14:01:52.157Z,14.70
2022-10-12T14:04:20.803Z,10.40
2022-10-12T14:06:52.392Z,12.20
2022-10-12T14:09:24.008Z,11.27
2022-10-12T14:11:54.179Z,8.20
2022-10-12T14:14:31.445Z,8.70
2022-10-12T14:16:59.170Z,9.73
2022-10-12T14:19:37.350Z,10.33
2022-10-12T14:22:05.198Z,7.77
2022-10-12T14:24:35.694Z,7.37
2022-10-12T14:27:05.457Z,8.47
2022-10-12T14:29:37.754Z,8.20
2022-10-12T14:32:08.215Z,9.53
2022-10-12T14:34:42.471Z,11.53
2022-10-12T14:37:37.787Z,9.77
2022-10-12T14:40:29.940Z,7.93
2022-10-12T14:43:05.145Z,14.80
2022-10-12T14:45:35.468Z,10.60
2022-10-12T14:48:05.452Z,9.50
2022-10-12T14:50:33.966Z,11.20
2022-10-12T14:53:04.741Z,9.50
2022-10-12T14:55:34.732Z,11.50
2022-10-12T14:58:03.829Z,10.23
2022-10-12T15:00:33.152Z,11.23
2022-10-12T15:03:03.609Z,9.53
2022-10-12T15:05:33.618Z,10.70
2022-10-12T15:08:07.649Z,10.50
2022-10-12T15:10:36.450Z,11.70
2022-10-12T15:13:04.870Z,13.27
2022-10-12T15:15:36.707Z,8.77
2022-10-12T15:18:06.051Z,9.97
2022-10-12T15:20:34.586Z,11.50
2022-10-12T15:23:03.214Z,10.93
2022-10-12T15:25:40.826Z,12.50
2022-10-12T15:28:09.085Z,11.30
2022-10-12T15:31:04.246Z,9.57
2022-10-12T15:33:36.404Z,7.43
2022-10-12T15:36:04.317Z,10.40
2022-10-12T15:38:32.570Z,8.87
2022-10-12T15:41:00.989Z,13.97
2022-10-12T15:43:29.791Z,7.80
2022-10-12T15:45:59.765Z,10.80
2022-10-12T15:48:29.155Z,9.17
2022-10-12T15:50:58.996Z,12.30
2022-10-12T15:53:27.295Z,10.47
2022-10-12T15:55:56.634Z,10.90
2022-10-12T15:58:24.991Z,12.73
2022-10-12T16:00:53.172Z,8.67
2022-10-12T16:03:25.902Z,10.37
2022-10-12T16:05:54.722Z,10.37
2022-10-12T16:08:24.102Z,9.87
2022-10-12T16:10:52.430Z,8.07
2022-10-12T16:13:20.730Z,8.13
2022-10-12T16:15:48.602Z,9.73
2022-10-12T16:18:17.742Z,8.67
2022-10-12T16:20:49.774Z,12.30
2022-10-12T16:23:24.656Z,11.50
2022-10-12T16:25:52.599Z,14.30
2022-10-12T16:28:20.932Z,11.40
2022-10-12T16:30:49.066Z,12.97
2022-10-12T16:33:17.348Z,11.40
2022-10-12T16:35:45.928Z,7.40
2022-10-12T16:38:14.693Z,9.13
2022-10-12T16:40:43.810Z,11.63
2022-10-12T16:43:12.038Z,8.33
2022-10-12T16:45:39.832Z,6.17
2022-10-12T16:48:07.702Z,8.77
2022-10-12T16:50:39.902Z,6.20
2022-10-12T16:53:09.181Z,10.60
2022-10-12T16:55:39.901Z,9.77
2022-10-12T16:58:08.972Z,8.57
2022-10-12T17:00:36.882Z,12.97
2022-10-12T17:03:05.022Z,10.47
2022-10-12T17:05:32.961Z,11.63
2022-10-12T17:08:00.841Z,10.23
2022-10-12T17:11:13.356Z,15.37
2022-10-12T17:26:14.755Z,10.40
2022-10-12T17:29:01.831Z,9.67
2022-10-12T17:31:30.319Z,9.03
2022-10-12T17:33:58.208Z,14.10
2022-10-12T17:36:28.431Z,15.20
2022-10-12T17:38:57.663Z,12.67
2022-10-12T17:41:28.462Z,15.13
2022-10-12T17:43:56.283Z,16.17
2022-10-12T17:46:23.927Z,16.83
2022-10-12T17:48:51.876Z,16.60
2022-10-12T17:51:19.680Z,11.80
2022-10-12T17:53:47.348Z,11.97
2022-10-12T17:56:16.517Z,12.97
2022-10-12T17:58:45.564Z,13.80
2022-10-12T18:01:15.304Z,11.47
2022-10-12T18:03:45.354Z,10.87
2022-10-12T18:06:15.700Z,15.03
2022-10-12T18:08:44.478Z,13.40
2022-10-12T18:11:12.816Z,13.37
2022-10-12T18:13:40.499Z,14.80
2022-10-12T18:16:12.056Z,15.97
2022-10-12T18:18:40.458Z,16.77
2022-10-12T18:21:09.369Z,12.40
2022-10-12T18:23:37.185Z,14.60
2022-10-12T18:26:05.810Z,18.03
2022-10-12T18:28:34.007Z,16.90
2022-10-12T18:31:02.704Z,18.73
2022-10-12T18:33:32.135Z,17.87
2022-10-12T18:36:04.134Z,15.37
2022-10-12T18:38:31.893Z,13.30
2022-10-12T18:41:04.371Z,14.13
2022-10-12T18:43:32.145Z,13.80
2022-10-12T18:45:59.811Z,15.73
2022-10-12T18:48:27.424Z,19.03
2022-10-12T18:50:56.330Z,14.77
2022-10-12T18:53:27.181Z,19.60
2022-10-12T18:55:54.794Z,17.03
2022-10-12T18:58:22.490Z,15.27
2022-10-12T19:00:50.280Z,14.93
2022-10-12T19:03:17.986Z,13.07
2022-10-12T19:05:45.793Z,15.33
2022-10-12T19:08:14.885Z,12.13
2022-10-12T19:10:42.624Z,14.53
2022-10-12T19:13:10.384Z,9.97
2022-10-12T19:15:38.531Z,9.90
2022-10-12T19:18:06.546Z,9.67
2022-10-12T19:20:37.342Z,11.23
2022-10-12T19:23:04.986Z,12.77
2022-10-12T19:25:37.984Z,19.00
2022-10-12T19:28:05.709Z,11.33
2022-10-12T19:30:33.416Z,11.33
2022-10-12T19:33:01.009Z,10.70
2022-10-12T19:35:28.689Z,11.43
2022-10-12T19:37:56.501Z,13.77
2022-10-12T19:40:24.111Z,11.77
2022-10-12T19:42:53.098Z,11.80
2022-10-12T19:45:20.746Z,13.97
2022-10-12T19:47:48.567Z,10.47
2022-10-12T19:50:16.300Z,10.37
2022-10-12T19:52:43.929Z,15.90
2022-10-12T19:55:11.803Z,15.13
2022-10-12T19:57:39.742Z,12.60
2022-10-12T20:00:10.983Z,15.90
2022-10-12T20:02:41.713Z,12.97
2022-10-12T20:05:10.218Z,12.80
2022-10-12T20:07:38.977Z,14.60
2022-10-12T20:10:08.538Z,11.17
2022-10-12T20:12:36.302Z,15.73
2022-10-12T20:15:04.096Z,15.00
2022-10-12T20:17:33.062Z,13.77
2022-10-12T20:20:01.382Z,13.03
2022-10-12T20:22:29.248Z,11.83
2022-10-12T20:24:57.545Z,19.60
2022-10-12T20:27:25.406Z,12.60
2022-10-12T20:29:53.175Z,12.53
2022-10-12T20:32:21.290Z,12.13
2022-10-12T20:34:52.513Z,13.90
2022-10-12T20:37:22.083Z,13.47
2022-10-12T20:39:53.159Z,10.10
2022-10-12T20:42:22.309Z,12.17
2022-10-12T20:44:50.587Z,13.23
2022-10-12T20:47:19.013Z,12.27
2022-10-12T20:49:48.304Z,13.10
2022-10-12T20:52:18.173Z,11.60
2022-10-12T20:54:45.899Z,11.50
2022-10-12T20:57:14.355Z,18.33
2022-10-12T20:59:45.286Z,17.03
2022-10-12T21:02:13.295Z,13.93
2022-10-12T21:04:40.860Z,15.13
2022-10-12T21:07:09.127Z,15.20
2022-10-12T21:09:38.431Z,14.30
2022-10-12T21:12:06.436Z,16.07
2022-10-12T21:14:34.543Z,14.60
2022-10-12T21:17:02.439Z,21.10
2022-10-12T21:19:30.763Z,18.07
2022-10-12T21:21:58.392Z,13.23
2022-10-12T21:24:26.792Z,19.40
2022-10-12T21:26:56.055Z,15.17
2022-10-12T21:29:23.680Z,21.50
2022-10-12T21:31:51.603Z,16.10
2022-10-12T21:34:19.279Z,14.40
2022-10-12T21:36:46.872Z,17.27
2022-10-12T21:39:17.101Z,18.93
2022-10-12T21:41:44.789Z,17.30
2022-10-12T21:44:14.260Z,23.10
2022-10-12T21:46:42.210Z,21.90
2022-10-12T21:49:14.636Z,20.63
2022-10-12T21:51:42.316Z,16.43
2022-10-12T21:54:09.969Z,16.50
2022-10-12T21:56:38.687Z,18.37
2022-10-12T21:59:07.463Z,17.40
2022-10-12T22:01:38.757Z,16.67
2022-10-12T22:04:07.937Z,17.37
2022-10-12T22:06:35.961Z,13.60
2022-10-12T22:09:08.203Z,19.80
2022-10-12T22:11:37.740Z,16.30
2022-10-12T22:14:10.834Z,19.23
2022-10-12T22:16:39.944Z,16.80
2022-10-12T22:19:09.258Z,16.37
2022-10-12T22:21:37.573Z,15.77
2022-10-12T22:24:05.706Z,19.60
2022-10-12T22:26:33.863Z,19.97
2022-10-12T22:29:03.077Z,15.80
2022-10-12T22:31:31.449Z,20.00
2022-10-12T22:34:00.778Z,14.10
2022-10-12T22:36:31.203Z,13.50
2022-10-12T22:38:59.173Z,16.77
2022-10-12T22:41:27.367Z,18.13
2022-10-12T22:43:56.946Z,17.70
2022-10-12T22:46:26.834Z,12.20
2022-10-12T22:48:55.180Z,17.40
2022-10-12T22:51:30.167Z,12.63
2022-10-12T22:53:58.268Z,14.60
2022-10-12T22:56:26.642Z,14.40
2022-10-12T22:58:56.864Z,16.03
2022-10-12T23:01:25.047Z,18.27
2022-10-12T23:03:55.077Z,15.33
2022-10-12T23:06:24.599Z,17.03
2022-10-12T23:08:53.368Z,12.97
2022-10-12T23:11:22.754Z,15.40
2022-10-12T23:13:51.222Z,14.20
2022-10-12T23:16:21.615Z,12.63
2022-10-12T23:18:58.224Z,17.50
2022-10-12T23:21:29.427Z,13.23
2022-10-12T23:23:57.717Z,17.53
2022-10-12T23:26:27.108Z,15.47
2022-10-12T23:28:55.684Z,21.10
2022-10-12T23:31:26.069Z,19.63
2022-10-12T23:33:59.288Z,17.57
2022-10-12T23:36:28.634Z,14.43
2022-10-12T23:38:57.434Z,15.13
2022-10-12T23:41:25.577Z,15.67
2022-10-12T23:43:53.419Z,14.30
2022-10-12T23:46:21.558Z,16.03
2022-10-12T23:48:49.555Z,18.20
2022-10-12T23:51:17.262Z,15.70
2022-10-12T23:53:46.607Z,17.83
2022-10-12T23:56:14.252Z,16.17
2022-10-12T23:58:42.555Z,20.40
