createdAt,value
2022-11-05T00:00:38.303Z,9.20
2022-11-05T00:03:24.425Z,9.20
2022-11-05T00:06:23.852Z,9.20
2022-11-05T00:09:09.984Z,9.20
2022-11-05T00:11:57.157Z,9.20
2022-11-05T00:14:43.048Z,9.20
2022-11-05T00:17:11.682Z,9.20
2022-11-05T00:19:40.190Z,9.20
2022-11-05T00:22:26.082Z,9.20
2022-11-05T00:25:11.873Z,9.20
2022-11-05T00:27:41.942Z,9.20
2022-11-05T00:30:12.053Z,9.20
2022-11-05T00:32:40.694Z,9.20
2022-11-05T00:35:09.797Z,9.20
2022-11-05T00:37:38.356Z,9.20
2022-11-05T00:40:08.215Z,9.20
2022-11-05T00:42:54.101Z,9.20
2022-11-05T00:45:24.100Z,9.20
2022-11-05T00:48:12.393Z,9.20
2022-11-05T00:50:41.327Z,9.10
2022-11-05T00:53:10.270Z,9.20
2022-11-05T00:55:41.064Z,9.20
2022-11-05T00:58:11.676Z,9.20
2022-11-05T01:00:43.611Z,9.10
2022-11-05T01:03:14.940Z,9.20
2022-11-05T01:05:45.496Z,9.20
2022-11-05T01:08:15.506Z,9.10
2022-11-05T01:10:45.104Z,9.10
2022-11-05T01:13:15.012Z,9.10
2022-11-05T01:15:45.710Z,9.10
2022-11-05T01:18:14.728Z,9.20
2022-11-05T01:20:43.326Z,9.20
2022-11-05T01:23:13.718Z,9.20
2022-11-05T01:25:43.005Z,9.20
2022-11-05T01:28:11.672Z,9.10
2022-11-05T01:30:40.375Z,9.20
2022-11-05T01:33:10.510Z,9.00
2022-11-05T01:35:40.352Z,9.10
2022-11-05T01:38:08.888Z,9.10
2022-11-05T01:40:37.438Z,9.20
2022-11-05T01:43:10.796Z,9.10
2022-11-05T01:45:39.610Z,9.20
2022-11-05T01:48:15.329Z,9.10
2022-11-05T01:50:48.839Z,9.10
2022-11-05T01:53:24.570Z,9.10
2022-11-05T01:55:59.408Z,9.20
2022-11-05T01:58:33.959Z,9.10
2022-11-05T02:01:02.963Z,9.20
2022-11-05T02:03:33.568Z,9.30
2022-11-05T02:06:03.427Z,9.40
2022-11-05T02:08:43.590Z,9.30
2022-11-05T02:11:14.097Z,9.30
2022-11-05T02:13:42.611Z,9.30
2022-11-05T02:16:16.844Z,9.30
2022-11-05T02:18:56.647Z,9.30
2022-11-05T02:22:03.703Z,9.30
2022-11-05T02:25:03.075Z,9.30
2022-11-05T02:27:58.639Z,9.20
2022-11-05T02:30:40.989Z,9.30
2022-11-05T02:33:33.704Z,9.30
2022-11-05T02:36:27.051Z,9.30
2022-11-05T02:39:09.535Z,9.30
2022-11-05T02:41:47.865Z,9.30
2022-11-05T02:44:25.001Z,9.30
2022-11-05T02:47:04.362Z,9.20
2022-11-05T02:49:44.146Z,9.20
2022-11-05T02:52:17.835Z,9.10
2022-11-05T02:54:54.011Z,9.20
2022-11-05T02:57:23.614Z,9.10
2022-11-05T03:00:01.819Z,9.10
2022-11-05T03:02:32.199Z,9.10
2022-11-05T03:05:02.055Z,9.10
2022-11-05T03:07:39.133Z,9.10
2022-11-05T03:10:34.701Z,9.00
2022-11-05T03:13:12.164Z,9.10
2022-11-05T03:15:51.828Z,9.10
2022-11-05T03:18:28.181Z,9.20
2022-11-05T03:21:03.904Z,9.10
2022-11-05T03:23:36.730Z,9.10
2022-11-05T03:26:11.655Z,9.10
2022-11-05T03:28:44.205Z,9.10
2022-11-05T03:31:15.316Z,9.00
2022-11-05T03:33:47.569Z,9.10
2022-11-05T03:36:21.404Z,9.10
2022-11-05T03:38:54.473Z,9.00
2022-11-05T03:41:24.283Z,9.00
2022-11-05T03:43:57.553Z,9.10
2022-11-05T03:46:31.391Z,9.00
2022-11-05T03:49:05.268Z,9.00
2022-11-05T03:51:43.201Z,9.00
2022-11-05T03:54:12.120Z,9.00
2022-11-05T03:56:45.648Z,9.00
2022-11-05T03:59:14.981Z,9.00
2022-11-05T04:01:43.789Z,9.10
2022-11-05T04:04:13.749Z,9.00
2022-11-05T04:07:00.046Z,9.00
2022-11-05T04:09:46.538Z,9.00
2022-11-05T04:12:32.476Z,9.10
2022-11-05T04:15:01.059Z,9.10
2022-11-05T04:17:28.594Z,9.10
2022-11-05T04:20:15.934Z,9.20
2022-11-05T04:23:01.931Z,9.10
2022-11-05T04:25:30.546Z,9.20
2022-11-05T04:28:01.994Z,9.20
2022-11-05T04:30:29.594Z,9.20
2022-11-05T04:33:06.572Z,9.20
2022-11-05T04:35:38.765Z,9.20
2022-11-05T04:38:09.130Z,9.20
2022-11-05T04:40:38.198Z,9.20
2022-11-05T04:43:13.586Z,9.30
2022-11-05T04:45:44.277Z,9.30
2022-11-05T04:48:13.020Z,9.30
2022-11-05T04:50:43.043Z,9.30
2022-11-05T04:53:11.670Z,9.40
2022-11-05T04:55:40.386Z,9.40
2022-11-05T04:58:10.158Z,9.40
2022-11-05T05:00:38.752Z,9.40
2022-11-05T05:03:07.622Z,9.40
2022-11-05T05:05:36.708Z,9.40
2022-11-05T05:08:07.153Z,9.40
2022-11-05T05:10:35.670Z,9.50
2022-11-05T05:13:04.370Z,9.50
2022-11-05T05:15:32.964Z,9.50
2022-11-05T05:18:01.485Z,9.50
2022-11-05T05:20:47.463Z,9.50
2022-11-05T05:23:17.384Z,9.50
2022-11-05T05:25:46.018Z,9.50
2022-11-05T05:28:14.543Z,9.50
2022-11-05T05:30:43.110Z,9.50
2022-11-05T05:33:11.874Z,9.50
2022-11-05T05:35:40.651Z,9.50
2022-11-05T05:38:09.157Z,9.50
2022-11-05T05:40:39.071Z,9.50
2022-11-05T05:43:07.697Z,9.60
2022-11-05T05:45:36.507Z,9.50
2022-11-05T05:48:05.448Z,9.40
2022-11-05T05:50:34.012Z,9.40
2022-11-05T05:53:09.237Z,9.40
2022-11-05T05:55:39.283Z,9.40
2022-11-05T05:58:07.794Z,9.40
2022-11-05T06:00:36.758Z,9.40
2022-11-05T06:03:06.429Z,9.40
2022-11-05T06:05:35.067Z,9.40
2022-11-05T06:08:03.668Z,9.40
2022-11-05T06:10:32.468Z,9.40
2022-11-05T06:13:02.791Z,9.40
2022-11-05T06:15:35.626Z,9.40
2022-11-05T06:18:04.895Z,9.40
2022-11-05T06:20:33.480Z,9.40
2022-11-05T06:23:02.112Z,9.40
2022-11-05T06:25:30.723Z,9.50
2022-11-05T06:27:59.491Z,9.40
2022-11-05T06:30:29.429Z,9.40
2022-11-05T06:32:58.011Z,9.40
2022-11-05T06:35:26.586Z,9.40
2022-11-05T06:37:59.556Z,9.40
2022-11-05T06:40:28.344Z,9.40
2022-11-05T06:42:56.961Z,9.40
2022-11-05T06:45:25.622Z,9.40
2022-11-05T06:47:59.498Z,9.40
2022-11-05T06:50:29.040Z,9.40
2022-11-05T06:52:58.355Z,9.40
2022-11-05T06:55:28.824Z,9.50
2022-11-05T06:57:57.735Z,9.40
2022-11-05T07:00:26.343Z,9.40
2022-11-05T07:02:56.894Z,9.50
2022-11-05T07:05:27.356Z,9.60
2022-11-05T07:07:56.057Z,9.60
2022-11-05T07:10:24.811Z,9.60
2022-11-05T07:12:53.434Z,9.60
2022-11-05T07:15:22.093Z,9.60
2022-11-05T07:17:50.811Z,9.60
2022-11-05T07:20:19.577Z,9.50
2022-11-05T07:22:49.548Z,9.60
2022-11-05T07:25:18.234Z,9.70
2022-11-05T07:27:46.790Z,9.70
2022-11-05T07:30:15.468Z,9.70
2022-11-05T07:32:44.041Z,9.70
2022-11-05T07:35:13.442Z,9.70
2022-11-05T07:37:45.672Z,9.80
2022-11-05T07:40:18.246Z,9.70
2022-11-05T07:42:48.285Z,9.70
2022-11-05T07:45:17.827Z,9.80
2022-11-05T07:47:51.062Z,9.80
2022-11-05T07:50:22.314Z,9.70
2022-11-05T07:52:51.372Z,9.80
2022-11-05T07:55:21.865Z,9.80
2022-11-05T07:57:52.042Z,9.80
2022-11-05T08:00:22.334Z,9.70
2022-11-05T08:03:07.239Z,9.70
2022-11-05T08:05:37.735Z,9.70
2022-11-05T08:08:07.748Z,9.70
2022-11-05T08:10:39.017Z,9.70
2022-11-05T08:13:08.575Z,9.70
2022-11-05T08:15:37.637Z,9.70
2022-11-05T08:18:08.522Z,9.70
2022-11-05T08:20:38.633Z,9.70
2022-11-05T08:23:07.214Z,9.80
2022-11-05T08:25:37.260Z,9.80
2022-11-05T08:28:07.855Z,9.80
2022-11-05T08:30:36.981Z,9.90
2022-11-05T08:33:07.818Z,10.00
2022-11-05T08:35:38.574Z,10.00
2022-11-05T08:38:09.214Z,10.00
2022-11-05T08:40:39.379Z,10.00
2022-11-05T08:43:09.967Z,10.10
2022-11-05T08:45:39.488Z,10.10
2022-11-05T08:48:10.515Z,10.10
2022-11-05T08:50:40.364Z,10.10
2022-11-05T08:53:10.507Z,10.10
2022-11-05T08:55:41.892Z,10.20
2022-11-05T08:58:15.200Z,10.20
2022-11-05T09:00:45.703Z,10.30
2022-11-05T09:03:15.224Z,10.30
2022-11-05T09:05:44.779Z,10.50
2022-11-05T09:08:14.793Z,10.50
2022-11-05T09:10:45.781Z,10.40
2022-11-05T09:13:18.679Z,10.50
2022-11-05T09:15:49.037Z,10.50
2022-11-05T09:18:19.412Z,10.30
2022-11-05T09:20:48.509Z,10.20
2022-11-05T09:23:17.348Z,10.20
2022-11-05T09:25:47.625Z,10.30
2022-11-05T09:28:18.678Z,10.30
2022-11-05T09:30:49.288Z,10.40
2022-11-05T09:33:19.334Z,10.30
2022-11-05T09:35:48.385Z,10.40
2022-11-05T09:38:17.209Z,10.50
2022-11-05T09:40:55.517Z,10.50
2022-11-05T09:43:31.464Z,10.60
2022-11-05T09:46:08.490Z,10.70
2022-11-05T09:48:39.903Z,10.70
2022-11-05T09:51:09.460Z,10.70
2022-11-05T09:53:42.024Z,10.70
2022-11-05T09:56:32.223Z,10.70
2022-11-05T09:59:04.169Z,10.70
2022-11-05T10:01:36.488Z,10.60
2022-11-05T10:04:09.537Z,10.70
2022-11-05T10:06:45.811Z,10.70
2022-11-05T10:09:21.893Z,10.60
2022-11-05T10:11:57.692Z,10.70
2022-11-05T10:14:29.727Z,10.80
2022-11-05T10:17:05.060Z,10.80
2022-11-05T10:19:42.684Z,10.80
2022-11-05T10:22:13.358Z,10.90
2022-11-05T10:24:44.618Z,11.00
2022-11-05T10:27:19.309Z,10.90
2022-11-05T10:29:49.363Z,11.00
2022-11-05T10:32:26.670Z,11.10
2022-11-05T10:34:59.517Z,10.90
2022-11-05T10:37:29.261Z,10.90
2022-11-05T10:39:58.123Z,11.10
2022-11-05T10:42:42.554Z,11.10
2022-11-05T10:45:22.941Z,11.10
2022-11-05T10:48:01.604Z,11.00
2022-11-05T10:50:31.455Z,11.10
2022-11-05T10:53:02.608Z,11.00
2022-11-05T10:55:35.716Z,11.00
2022-11-05T10:58:23.292Z,11.00
2022-11-05T11:01:08.996Z,11.10
2022-11-05T11:03:44.520Z,11.20
2022-11-05T11:06:22.668Z,11.20
2022-11-05T11:08:52.870Z,11.10
2022-11-05T11:11:30.485Z,11.30
2022-11-05T11:14:07.301Z,11.20
2022-11-05T11:16:38.903Z,11.20
2022-11-05T11:19:26.533Z,11.10
2022-11-05T11:22:20.889Z,11.00
2022-11-05T11:24:51.904Z,11.00
2022-11-05T11:27:24.307Z,10.90
2022-11-05T11:29:58.212Z,10.90
2022-11-05T11:32:33.009Z,10.90
2022-11-05T11:35:01.910Z,10.90
2022-11-05T11:37:34.104Z,10.90
2022-11-05T11:40:06.739Z,10.80
2022-11-05T11:42:37.792Z,10.80
2022-11-05T11:45:20.434Z,10.90
2022-11-05T11:47:50.842Z,10.80
2022-11-05T11:50:38.719Z,10.90
2022-11-05T11:53:28.838Z,10.90
2022-11-05T11:56:00.555Z,10.90
2022-11-05T11:58:43.558Z,10.90
2022-11-05T12:01:47.382Z,10.90
2022-11-05T12:04:31.680Z,10.90
2022-11-05T12:07:13.994Z,10.80
2022-11-05T12:09:56.176Z,10.80
2022-11-05T12:12:34.441Z,10.90
2022-11-05T12:15:16.403Z,10.90
2022-11-05T12:17:50.973Z,11.00
2022-11-05T12:20:34.114Z,11.10
2022-11-05T12:23:24.717Z,11.00
2022-11-05T12:25:58.750Z,11.00
2022-11-05T12:29:16.810Z,11.10
2022-11-05T12:31:42.552Z,11.00
2022-11-05T12:34:27.124Z,11.00
2022-11-05T12:37:17.753Z,11.10
2022-11-05T12:40:02.703Z,10.90
2022-11-05T12:42:45.754Z,11.00
2022-11-05T12:45:28.343Z,11.00
2022-11-05T12:48:11.714Z,11.10
2022-11-05T12:50:45.693Z,11.00
2022-11-05T12:53:34.401Z,11.00
2022-11-05T12:56:10.991Z,11.00
2022-11-05T12:58:44.024Z,11.00
2022-11-05T13:01:18.943Z,11.00
2022-11-05T13:03:53.408Z,11.00
2022-11-05T13:06:26.635Z,11.00
2022-11-05T13:09:02.089Z,11.00
2022-11-05T13:11:37.189Z,11.00
2022-11-05T13:14:12.628Z,11.00
2022-11-05T13:16:44.860Z,11.10
2022-11-05T13:19:20.081Z,11.10
2022-11-05T13:21:54.466Z,11.10
2022-11-05T13:24:28.209Z,11.10
2022-11-05T13:27:02.399Z,11.20
2022-11-05T13:29:36.163Z,11.20
2022-11-05T13:32:15.604Z,11.20
2022-11-05T13:34:44.899Z,11.30
2022-11-05T13:37:42.583Z,11.30
2022-11-05T13:40:15.543Z,11.20
2022-11-05T13:43:03.361Z,11.10
2022-11-05T13:46:05.364Z,11.20
2022-11-05T13:49:08.230Z,11.30
2022-11-05T13:51:52.026Z,11.40
2022-11-05T13:54:53.027Z,11.60
2022-11-05T13:57:56.304Z,11.50
2022-11-05T14:00:27.103Z,11.50
2022-11-05T14:02:58.981Z,11.50
2022-11-05T14:05:34.158Z,11.40
2022-11-05T14:08:10.279Z,11.30
2022-11-05T14:10:41.236Z,11.20
2022-11-05T14:13:36.340Z,11.20
2022-11-05T14:16:08.200Z,11.30
2022-11-05T14:18:40.325Z,11.40
2022-11-05T14:21:33.022Z,11.40
2022-11-05T14:24:20.791Z,11.40
2022-11-05T14:27:34.284Z,11.40
2022-11-05T14:30:41.315Z,11.20
2022-11-05T14:33:32.903Z,11.10
2022-11-05T14:36:33.936Z,11.00
2022-11-05T14:39:21.572Z,11.00
2022-11-05T14:42:04.797Z,11.00
2022-11-05T14:44:36.464Z,11.00
2022-11-05T14:47:09.038Z,11.00
2022-11-05T14:49:49.330Z,10.90
2022-11-05T14:52:20.935Z,11.00
2022-11-05T14:54:52.261Z,11.10
2022-11-05T14:57:56.738Z,11.10
2022-11-05T15:00:44.333Z,11.10
2022-11-05T15:04:02.309Z,11.10
2022-11-05T15:06:34.993Z,11.00
2022-11-05T15:09:29.797Z,11.00
2022-11-05T15:12:15.423Z,10.90
2022-11-05T15:14:55.529Z,10.80
2022-11-05T15:17:29.976Z,10.70
2022-11-05T15:20:14.966Z,10.70
2022-11-05T15:22:48.416Z,10.50
2022-11-05T15:25:20.071Z,10.40
2022-11-05T15:28:00.049Z,10.40
2022-11-05T15:30:28.835Z,10.40
2022-11-05T15:33:10.588Z,10.30
2022-11-05T15:35:41.684Z,10.20
2022-11-05T15:38:30.547Z,10.10
2022-11-05T15:41:01.477Z,10.20
2022-11-05T15:43:30.133Z,10.00
2022-11-05T15:46:03.712Z,10.00
2022-11-05T15:48:33.374Z,9.90
2022-11-05T15:51:02.459Z,9.90
2022-11-05T15:56:51.157Z,9.90
2022-11-05T15:59:21.656Z,10.00
2022-11-05T16:01:52.307Z,9.90
2022-11-05T16:04:23.879Z,9.90
2022-11-05T16:06:55.094Z,9.90
2022-11-05T16:09:27.647Z,9.90
2022-11-05T16:12:25.143Z,9.90
2022-11-05T16:15:04.397Z,9.90
2022-11-05T16:17:45.595Z,9.80
2022-11-05T16:20:23.860Z,9.70
2022-11-05T16:22:54.353Z,9.70
2022-11-05T16:25:35.923Z,9.70
2022-11-05T16:28:06.127Z,9.70
2022-11-05T16:30:35.184Z,9.70
2022-11-05T16:33:06.084Z,9.60
2022-11-05T16:35:34.889Z,9.70
2022-11-05T16:38:03.992Z,9.60
2022-11-05T16:40:33.958Z,9.30
2022-11-05T16:43:16.651Z,9.40
2022-11-05T16:45:45.571Z,9.30
2022-11-05T16:48:15.481Z,9.30
2022-11-05T16:50:44.468Z,9.30
2022-11-05T16:53:13.234Z,9.20
2022-11-05T16:55:45.038Z,9.20
2022-11-05T16:58:20.903Z,9.10
2022-11-05T17:00:51.337Z,9.10
2022-11-05T17:03:20.091Z,9.00
2022-11-05T17:05:48.873Z,9.00
2022-11-05T17:08:17.692Z,8.90
2022-11-05T17:10:47.833Z,8.70
2022-11-05T17:13:18.016Z,8.60
2022-11-05T17:15:48.770Z,8.60
2022-11-05T17:18:19.137Z,8.50
2022-11-05T17:20:50.250Z,8.50
2022-11-05T17:23:21.015Z,8.50
2022-11-05T17:25:54.604Z,8.40
2022-11-05T17:28:23.869Z,8.40
2022-11-05T17:30:53.391Z,8.40
2022-11-05T17:33:23.686Z,8.30
2022-11-05T17:35:53.635Z,8.20
2022-11-05T17:38:23.650Z,8.10
2022-11-05T17:40:54.233Z,8.00
2022-11-05T17:43:23.064Z,8.00
2022-11-05T17:45:53.357Z,7.90
2022-11-05T17:48:22.582Z,7.80
2022-11-05T17:50:52.270Z,7.80
2022-11-05T17:53:21.492Z,7.70
2022-11-05T17:55:50.780Z,7.70
2022-11-05T17:58:21.471Z,7.70
2022-11-05T18:00:50.399Z,7.70
2022-11-05T18:03:19.144Z,7.60
2022-11-05T18:05:47.783Z,7.50
2022-11-05T18:08:16.460Z,7.50
2022-11-05T18:10:45.475Z,7.40
2022-11-05T18:13:14.530Z,7.30
2022-11-05T18:15:44.939Z,7.20
2022-11-05T18:18:13.851Z,7.20
2022-11-05T18:20:43.740Z,7.20
2022-11-05T18:23:13.659Z,7.20
2022-11-05T18:25:43.144Z,7.10
2022-11-05T18:28:12.176Z,7.10
2022-11-05T18:30:41.439Z,7.10
2022-11-05T18:33:12.047Z,7.10
2022-11-05T18:35:44.551Z,7.10
2022-11-05T18:38:13.487Z,7.10
2022-11-05T18:40:42.084Z,7.10
2022-11-05T18:43:11.184Z,7.00
2022-11-05T18:45:40.342Z,7.00
2022-11-05T18:48:09.148Z,6.90
2022-11-05T18:50:40.848Z,6.80
2022-11-05T18:53:09.962Z,6.70
2022-11-05T18:55:40.220Z,6.70
2022-11-05T18:58:09.267Z,6.70
2022-11-05T19:00:40.348Z,6.60
2022-11-05T19:03:09.665Z,6.60
2022-11-05T19:05:39.838Z,6.60
2022-11-05T19:08:08.545Z,6.60
2022-11-05T19:10:40.210Z,6.60
2022-11-05T19:13:08.861Z,6.60
2022-11-05T19:15:37.863Z,6.60
2022-11-05T19:18:07.148Z,6.60
2022-11-05T19:20:37.930Z,6.60
2022-11-05T19:23:08.872Z,6.50
2022-11-05T19:25:38.809Z,6.50
2022-11-05T19:28:07.700Z,6.50
2022-11-05T19:30:38.761Z,6.50
2022-11-05T19:33:08.161Z,6.40
2022-11-05T19:35:41.537Z,6.30
2022-11-05T19:38:12.559Z,6.20
2022-11-05T19:40:41.625Z,6.20
2022-11-05T19:43:10.423Z,6.10
2022-11-05T19:45:44.915Z,6.10
2022-11-05T19:48:19.064Z,6.10
2022-11-05T19:50:49.007Z,6.10
2022-11-05T19:53:19.780Z,6.10
2022-11-05T19:55:48.936Z,6.00
2022-11-05T19:58:18.406Z,5.90
2022-11-05T20:00:47.796Z,5.90
2022-11-05T20:03:17.079Z,5.80
2022-11-05T20:05:46.855Z,5.70
2022-11-05T20:08:16.918Z,5.60
2022-11-05T20:10:48.734Z,5.60
2022-11-05T20:13:20.063Z,5.50
2022-11-05T20:15:50.089Z,5.50
2022-11-05T20:18:19.851Z,5.40
2022-11-05T20:20:49.670Z,5.40
2022-11-05T20:23:19.701Z,5.40
2022-11-05T20:25:50.957Z,5.30
2022-11-05T20:28:20.448Z,5.20
2022-11-05T20:30:49.935Z,5.20
2022-11-05T20:33:19.382Z,5.10
2022-11-05T20:35:48.890Z,5.10
2022-11-05T20:38:18.628Z,5.10
2022-11-05T20:40:51.600Z,5.10
2022-11-05T20:43:24.754Z,5.00
2022-11-05T20:45:59.090Z,4.90
2022-11-05T20:48:31.365Z,4.90
2022-11-05T20:51:01.321Z,4.80
2022-11-05T20:53:30.447Z,4.80
2022-11-05T20:56:06.547Z,4.60
2022-11-05T20:58:37.536Z,4.60
2022-11-05T21:01:08.404Z,4.60
2022-11-05T21:03:37.645Z,4.50
2022-11-05T21:06:07.708Z,4.40
2022-11-05T21:08:37.435Z,4.40
2022-11-05T21:11:08.346Z,4.40
2022-11-05T21:13:37.739Z,4.40
2022-11-05T21:16:10.942Z,4.50
2022-11-05T21:18:43.130Z,4.60
2022-11-05T21:21:14.711Z,4.70
2022-11-05T21:23:43.705Z,4.70
2022-11-05T21:26:16.881Z,4.70
2022-11-05T21:28:46.018Z,4.70
2022-11-05T21:31:15.001Z,4.70
2022-11-05T21:33:44.289Z,4.60
2022-11-05T21:36:14.848Z,4.50
2022-11-05T21:38:44.036Z,4.40
2022-11-05T21:41:15.172Z,4.30
2022-11-05T21:43:44.106Z,4.20
2022-11-05T21:46:14.537Z,4.20
2022-11-05T21:48:43.712Z,4.20
2022-11-05T21:51:30.587Z,4.10
2022-11-05T21:54:17.281Z,4.10
2022-11-05T21:57:09.786Z,4.00
2022-11-05T21:59:57.616Z,3.90
2022-11-05T22:02:28.539Z,3.90
2022-11-05T22:05:00.032Z,3.90
2022-11-05T22:07:31.770Z,3.90
2022-11-05T22:10:01.264Z,3.80
2022-11-05T22:12:32.789Z,3.80
2022-11-05T22:15:01.594Z,3.80
2022-11-05T22:17:30.618Z,3.80
2022-11-05T22:19:59.319Z,3.80
2022-11-05T22:22:28.114Z,3.80
2022-11-05T22:24:56.921Z,3.80
2022-11-05T22:27:25.593Z,3.70
2022-11-05T22:29:55.858Z,3.70
2022-11-05T22:32:24.720Z,3.70
2022-11-05T22:34:53.393Z,3.70
2022-11-05T22:37:22.807Z,3.70
2022-11-05T22:39:51.865Z,3.70
2022-11-05T22:42:20.493Z,3.60
2022-11-05T22:44:49.160Z,3.60
2022-11-05T22:47:19.405Z,3.70
2022-11-05T22:49:50.437Z,3.60
2022-11-05T22:52:19.061Z,3.70
2022-11-05T22:54:49.988Z,3.60
2022-11-05T22:57:18.642Z,3.70
2022-11-05T22:59:47.383Z,3.60
2022-11-05T23:02:16.147Z,3.50
2022-11-05T23:04:46.166Z,3.50
2022-11-05T23:07:32.505Z,3.50
2022-11-05T23:10:18.495Z,3.50
2022-11-05T23:12:47.111Z,3.50
2022-11-05T23:15:29.658Z,3.40
2022-11-05T23:18:15.752Z,3.40
2022-11-05T23:21:03.329Z,3.40
2022-11-05T23:23:49.296Z,3.40
2022-11-05T23:26:34.981Z,3.30
2022-11-05T23:29:04.366Z,3.30
2022-11-05T23:31:50.658Z,3.30
2022-11-05T23:34:19.487Z,3.20
2022-11-05T23:37:07.021Z,3.20
2022-11-05T23:39:41.254Z,3.20
2022-11-05T23:42:28.874Z,3.10
2022-11-05T23:45:15.125Z,3.10
2022-11-05T23:47:57.927Z,3.00
2022-11-05T23:50:27.376Z,3.00
2022-11-05T23:52:57.498Z,3.20
2022-11-05T23:55:26.565Z,3.20
2022-11-05T23:57:55.327Z,3.20
