createdAt,value
2023-02-28T00:00:55.148Z,22.20
2023-02-28T00:03:22.020Z,22.20
2023-02-28T00:05:48.808Z,22.20
2023-02-28T00:08:15.833Z,22.20
2023-02-28T00:10:42.551Z,22.20
2023-02-28T00:13:09.243Z,22.20
2023-02-28T00:15:36.190Z,22.20
2023-02-28T00:18:04.235Z,22.20
2023-02-28T00:20:31.004Z,22.20
2023-02-28T00:22:57.698Z,22.20
2023-02-28T00:25:26.108Z,22.20
2023-02-28T00:27:52.969Z,22.20
2023-02-28T00:30:22.478Z,22.20
2023-02-28T00:32:50.376Z,22.20
2023-02-28T00:35:17.324Z,22.20
2023-02-28T00:37:44.549Z,22.20
2023-02-28T00:40:13.052Z,22.20
2023-02-28T00:42:40.831Z,22.20
2023-02-28T00:45:09.153Z,22.20
2023-02-28T00:47:36.117Z,22.20
2023-02-28T00:50:03.647Z,22.20
2023-02-28T00:52:30.488Z,22.30
2023-02-28T00:54:57.300Z,22.20
2023-02-28T00:57:24.044Z,22.20
2023-02-28T00:59:50.730Z,22.20
2023-02-28T01:02:18.954Z,22.20
2023-02-28T01:04:45.734Z,22.20
2023-02-28T01:07:12.434Z,22.20
2023-02-28T01:09:39.114Z,22.20
2023-02-28T01:12:06.033Z,22.20
2023-02-28T01:14:32.711Z,22.20
2023-02-28T01:16:59.397Z,22.20
2023-02-28T01:19:26.196Z,22.20
2023-02-28T01:21:52.906Z,22.20
2023-02-28T01:24:20.075Z,22.30
2023-02-28T01:26:46.764Z,22.20
2023-02-28T01:29:13.527Z,22.20
2023-02-28T01:31:40.237Z,22.20
2023-02-28T01:34:06.930Z,22.20
2023-02-28T01:36:33.678Z,22.20
2023-02-28T01:39:00.371Z,22.30
2023-02-28T01:41:31.216Z,22.30
2023-02-28T01:44:25.079Z,22.20
2023-02-28T01:46:51.756Z,22.30
2023-02-28T01:49:19.562Z,22.30
2023-02-28T01:51:56.139Z,22.30
2023-02-28T01:54:27.372Z,22.20
2023-02-28T01:57:04.445Z,22.30
2023-02-28T01:59:46.823Z,22.30
2023-02-28T02:02:14.871Z,22.30
2023-02-28T02:04:55.157Z,22.20
2023-02-28T02:07:24.014Z,22.30
2023-02-28T02:09:50.789Z,22.30
2023-02-28T02:12:54.561Z,22.20
2023-02-28T02:15:29.582Z,22.30
2023-02-28T02:18:00.934Z,22.30
2023-02-28T02:21:00.919Z,22.30
2023-02-28T02:23:40.469Z,22.30
2023-02-28T02:26:33.648Z,22.30
2023-02-28T02:29:26.440Z,22.30
2023-02-28T02:32:05.853Z,22.30
2023-02-28T02:34:56.483Z,22.30
2023-02-28T02:37:33.480Z,22.30
2023-02-28T02:40:17.160Z,22.30
2023-02-28T02:42:48.162Z,22.30
2023-02-28T02:45:26.965Z,22.30
2023-02-28T02:47:55.632Z,22.30
2023-02-28T02:50:28.375Z,22.30
2023-02-28T02:53:00.080Z,22.30
2023-02-28T02:55:27.210Z,22.30
2023-02-28T02:58:04.014Z,22.30
2023-02-28T03:00:44.499Z,22.30
2023-02-28T03:03:12.752Z,22.30
2023-02-28T03:05:51.398Z,22.30
2023-02-28T03:08:18.336Z,22.30
2023-02-28T03:10:47.259Z,22.30
2023-02-28T03:13:25.719Z,22.30
2023-02-28T03:16:34.906Z,22.30
2023-02-28T03:19:32.192Z,22.30
2023-02-28T03:22:06.923Z,22.30
2023-02-28T03:25:05.207Z,22.30
2023-02-28T03:27:55.069Z,22.30
2023-02-28T03:30:34.148Z,22.30
2023-02-28T03:33:06.146Z,22.30
2023-02-28T03:35:41.365Z,22.30
2023-02-28T03:38:32.668Z,22.30
2023-02-28T03:41:09.829Z,22.30
2023-02-28T03:43:41.874Z,22.30
2023-02-28T03:46:13.812Z,22.30
2023-02-28T03:49:06.945Z,22.30
2023-02-28T03:51:35.065Z,22.30
2023-02-28T03:54:08.253Z,22.30
2023-02-28T03:56:38.377Z,22.30
2023-02-28T03:59:29.008Z,22.30
2023-02-28T04:01:56.285Z,22.30
2023-02-28T04:04:23.721Z,22.30
2023-02-28T04:07:01.254Z,22.30
2023-02-28T04:09:28.708Z,22.30
2023-02-28T04:11:58.935Z,22.30
2023-02-28T04:14:25.855Z,22.30
2023-02-28T04:16:53.337Z,22.30
2023-02-28T04:19:20.469Z,22.30
2023-02-28T04:21:51.962Z,22.30
2023-02-28T04:24:24.976Z,22.30
2023-02-28T04:26:53.909Z,22.30
2023-02-28T04:29:33.073Z,22.30
2023-02-28T04:32:01.582Z,22.20
2023-02-28T04:34:30.642Z,22.30
2023-02-28T04:37:11.926Z,22.20
2023-02-28T04:39:40.550Z,22.30
2023-02-28T04:42:07.448Z,22.20
2023-02-28T04:44:34.149Z,22.30
2023-02-28T04:47:01.125Z,22.30
2023-02-28T04:49:27.864Z,22.30
2023-02-28T04:51:54.699Z,22.30
2023-02-28T04:54:21.560Z,22.30
2023-02-28T04:56:50.743Z,22.20
2023-02-28T04:59:17.668Z,22.20
2023-02-28T05:01:48.368Z,22.30
2023-02-28T05:04:15.308Z,22.30
2023-02-28T05:06:42.097Z,22.30
2023-02-28T05:09:08.825Z,22.20
2023-02-28T05:11:36.316Z,22.20
2023-02-28T05:14:11.310Z,22.20
2023-02-28T05:16:38.012Z,22.20
2023-02-28T05:19:04.938Z,22.20
2023-02-28T05:21:41.287Z,22.20
2023-02-28T05:24:11.482Z,22.30
2023-02-28T05:26:41.255Z,22.30
2023-02-28T05:29:08.333Z,22.30
2023-02-28T05:31:35.586Z,22.20
2023-02-28T05:34:02.423Z,22.20
2023-02-28T05:36:29.099Z,22.20
2023-02-28T05:38:55.823Z,22.20
2023-02-28T05:41:22.872Z,22.20
2023-02-28T05:43:50.007Z,22.20
2023-02-28T05:46:17.067Z,22.20
2023-02-28T05:48:46.803Z,22.20
2023-02-28T05:51:13.681Z,22.20
2023-02-28T05:53:40.366Z,22.20
2023-02-28T05:56:07.374Z,22.20
2023-02-28T05:58:34.524Z,22.20
2023-02-28T06:01:20.009Z,22.20
2023-02-28T06:03:46.772Z,22.20
2023-02-28T06:06:13.575Z,22.20
2023-02-28T06:08:40.349Z,22.20
2023-02-28T06:11:07.802Z,22.20
2023-02-28T06:13:34.501Z,22.20
2023-02-28T06:16:04.532Z,22.20
2023-02-28T06:18:32.093Z,22.20
2023-02-28T06:20:59.335Z,22.20
2023-02-28T06:23:26.156Z,22.20
2023-02-28T06:25:54.064Z,22.20
2023-02-28T06:28:20.927Z,22.20
2023-02-28T06:30:47.618Z,22.20
2023-02-28T06:33:14.282Z,22.20
2023-02-28T06:35:40.979Z,22.20
2023-02-28T06:38:07.792Z,22.20
2023-02-28T06:40:36.698Z,22.10
2023-02-28T06:43:04.035Z,22.20
2023-02-28T06:45:30.982Z,22.20
2023-02-28T06:47:57.774Z,22.20
2023-02-28T06:50:24.438Z,22.20
2023-02-28T06:52:54.852Z,22.20
2023-02-28T06:55:21.612Z,22.20
2023-02-28T06:57:48.396Z,22.10
2023-02-28T07:00:15.645Z,22.10
2023-02-28T07:02:42.300Z,22.10
2023-02-28T07:05:09.384Z,22.10
2023-02-28T07:07:38.260Z,22.00
2023-02-28T07:10:05.315Z,22.10
2023-02-28T07:12:31.974Z,22.10
2023-02-28T07:14:58.629Z,22.10
2023-02-28T07:17:25.441Z,22.00
2023-02-28T07:19:52.096Z,22.00
2023-02-28T07:22:18.822Z,22.10
2023-02-28T07:24:45.504Z,22.10
2023-02-28T07:27:12.160Z,22.10
2023-02-28T07:29:39.223Z,22.00
2023-02-28T07:32:06.024Z,22.10
2023-02-28T07:34:32.824Z,22.10
2023-02-28T07:36:59.638Z,22.10
2023-02-28T07:39:26.397Z,22.10
2023-02-28T07:41:53.246Z,22.10
2023-02-28T07:44:19.923Z,22.10
2023-02-28T07:46:46.702Z,22.00
2023-02-28T07:49:13.418Z,22.10
2023-02-28T07:51:40.360Z,22.00
2023-02-28T07:54:07.104Z,22.10
2023-02-28T07:56:33.827Z,22.10
2023-02-28T07:59:00.544Z,22.10
2023-02-28T08:01:27.409Z,22.10
2023-02-28T08:03:55.811Z,22.10
2023-02-28T08:06:24.948Z,22.10
2023-02-28T08:08:51.833Z,22.10
2023-02-28T08:11:19.293Z,22.10
2023-02-28T08:13:46.588Z,22.10
2023-02-28T08:16:18.576Z,22.10
2023-02-28T08:18:45.492Z,22.10
2023-02-28T08:21:12.270Z,22.10
2023-02-28T08:23:39.561Z,22.10
2023-02-28T08:26:06.550Z,22.10
2023-02-28T08:28:33.617Z,22.10
2023-02-28T08:31:00.584Z,22.10
2023-02-28T08:33:28.845Z,22.20
2023-02-28T08:35:57.198Z,22.20
2023-02-28T08:38:25.103Z,22.20
2023-02-28T08:40:59.626Z,22.20
2023-02-28T08:43:26.670Z,22.20
2023-02-28T08:45:54.197Z,22.30
2023-02-28T08:48:21.003Z,22.30
2023-02-28T08:51:06.624Z,22.30
2023-02-28T08:53:35.317Z,22.40
2023-02-28T08:56:07.885Z,22.40
2023-02-28T08:58:35.353Z,22.40
2023-02-28T09:01:08.407Z,22.40
2023-02-28T09:03:35.249Z,22.50
2023-02-28T09:06:02.695Z,22.50
2023-02-28T09:08:31.314Z,22.50
2023-02-28T09:11:00.220Z,22.50
2023-02-28T09:13:28.819Z,22.50
2023-02-28T09:15:58.188Z,22.50
2023-02-28T09:18:24.920Z,22.50
2023-02-28T09:20:51.697Z,22.50
2023-02-28T09:23:18.544Z,22.50
2023-02-28T09:25:50.493Z,22.60
2023-02-28T09:28:17.797Z,22.60
2023-02-28T09:30:50.700Z,22.60
2023-02-28T09:33:19.876Z,22.60
2023-02-28T09:35:46.643Z,22.70
2023-02-28T09:38:13.876Z,22.60
2023-02-28T09:40:59.132Z,22.70
2023-02-28T09:43:30.432Z,22.70
2023-02-28T09:46:09.396Z,22.70
2023-02-28T09:48:45.008Z,22.80
2023-02-28T09:51:30.694Z,22.80
2023-02-28T09:54:01.938Z,22.80
2023-02-28T09:56:33.114Z,22.80
2023-02-28T09:59:01.968Z,22.90
2023-02-28T10:02:00.252Z,22.90
2023-02-28T10:04:45.132Z,22.90
2023-02-28T10:07:22.436Z,22.90
2023-02-28T10:09:55.732Z,22.90
2023-02-28T10:12:22.726Z,22.90
2023-02-28T10:14:53.548Z,23.00
2023-02-28T10:17:24.883Z,23.00
2023-02-28T10:20:08.642Z,23.00
2023-02-28T10:22:47.084Z,23.00
2023-02-28T10:25:25.848Z,23.00
2023-02-28T10:28:16.140Z,23.00
2023-02-28T10:30:47.284Z,23.00
2023-02-28T10:33:31.817Z,23.00
2023-02-28T10:35:59.735Z,23.00
2023-02-28T10:38:34.226Z,23.00
2023-02-28T10:41:09.959Z,23.00
2023-02-28T10:43:38.682Z,23.10
2023-02-28T10:46:16.237Z,23.10
2023-02-28T10:48:51.172Z,23.10
2023-02-28T10:51:20.257Z,23.10
2023-02-28T10:54:02.934Z,23.10
2023-02-28T10:56:30.900Z,23.10
2023-02-28T10:59:02.439Z,23.20
2023-02-28T11:01:39.914Z,23.20
2023-02-28T11:04:41.808Z,23.20
2023-02-28T11:07:22.266Z,23.20
2023-02-28T11:09:56.266Z,23.20
2023-02-28T11:12:46.872Z,23.20
2023-02-28T11:15:21.727Z,23.20
2023-02-28T11:18:07.850Z,23.20
2023-02-28T11:20:35.484Z,23.20
2023-02-28T11:23:05.050Z,23.20
2023-02-28T11:25:34.511Z,23.10
2023-02-28T11:28:05.603Z,23.10
2023-02-28T11:30:34.974Z,23.10
2023-02-28T11:33:19.448Z,23.10
2023-02-28T11:35:46.667Z,23.10
2023-02-28T11:38:14.085Z,23.10
2023-02-28T11:40:50.846Z,23.10
2023-02-28T11:43:38.417Z,23.00
2023-02-28T11:46:43.796Z,23.00
2023-02-28T11:49:33.626Z,23.00
2023-02-28T11:52:23.409Z,23.00
2023-02-28T11:55:11.301Z,23.00
2023-02-28T11:57:56.812Z,22.90
2023-02-28T12:00:46.646Z,23.00
2023-02-28T12:03:32.583Z,22.90
2023-02-28T12:06:03.697Z,23.00
2023-02-28T12:08:57.036Z,23.00
2023-02-28T12:11:35.022Z,23.00
2023-02-28T12:14:19.519Z,22.90
2023-02-28T12:17:00.581Z,22.90
2023-02-28T12:19:47.814Z,22.90
2023-02-28T12:22:33.587Z,22.90
2023-02-28T12:25:30.873Z,22.90
2023-02-28T12:27:57.809Z,22.90
2023-02-28T12:30:31.939Z,22.90
2023-02-28T12:33:13.330Z,22.90
2023-02-28T12:35:48.409Z,22.90
2023-02-28T12:38:26.766Z,22.80
2023-02-28T12:41:00.852Z,22.80
2023-02-28T12:43:35.926Z,22.80
2023-02-28T12:46:11.606Z,22.80
2023-02-28T12:48:49.240Z,22.80
2023-02-28T12:51:17.916Z,22.80
2023-02-28T12:53:56.700Z,22.80
2023-02-28T12:56:44.898Z,22.80
2023-02-28T12:59:48.455Z,22.80
2023-02-28T13:02:21.773Z,22.80
2023-02-28T13:05:02.242Z,22.70
2023-02-28T13:08:09.471Z,22.70
2023-02-28T13:10:47.259Z,22.70
2023-02-28T13:13:19.421Z,22.70
2023-02-28T13:16:00.664Z,22.70
2023-02-28T13:18:30.404Z,22.70
2023-02-28T13:20:57.292Z,22.70
2023-02-28T13:23:42.515Z,22.70
2023-02-28T13:26:09.259Z,22.70
2023-02-28T13:29:19.876Z,22.70
2023-02-28T13:32:12.191Z,22.70
2023-02-28T13:34:40.441Z,22.70
2023-02-28T13:37:19.071Z,22.60
2023-02-28T13:39:47.091Z,22.70
2023-02-28T13:42:32.095Z,22.70
2023-02-28T13:45:04.825Z,22.60
2023-02-28T13:47:53.675Z,22.60
2023-02-28T13:50:32.618Z,22.60
2023-02-28T13:53:14.008Z,22.60
2023-02-28T13:55:54.033Z,22.60
2023-02-28T13:58:35.399Z,22.60
2023-02-28T14:01:17.304Z,22.60
2023-02-28T14:04:21.349Z,22.60
2023-02-28T14:06:54.450Z,22.60
2023-02-28T14:09:33.273Z,22.60
2023-02-28T14:12:39.004Z,22.60
2023-02-28T14:15:26.485Z,22.60
2023-02-28T14:17:57.482Z,22.60
2023-02-28T14:20:28.507Z,22.50
2023-02-28T14:23:13.997Z,22.50
2023-02-28T14:25:44.672Z,22.50
2023-02-28T14:28:20.767Z,22.50
2023-02-28T14:30:53.750Z,22.50
2023-02-28T14:33:42.169Z,22.50
2023-02-28T14:36:31.785Z,22.50
2023-02-28T14:39:02.860Z,22.50
2023-02-28T14:41:32.393Z,22.50
2023-02-28T14:44:02.193Z,22.50
2023-02-28T14:46:39.381Z,22.50
2023-02-28T14:49:10.836Z,22.50
2023-02-28T14:51:37.521Z,22.50
2023-02-28T14:54:05.308Z,22.50
2023-02-28T14:56:38.234Z,22.50
2023-02-28T14:59:21.934Z,22.50
2023-02-28T15:01:48.738Z,22.40
2023-02-28T15:04:25.753Z,22.50
2023-02-28T15:07:14.075Z,22.50
2023-02-28T15:09:41.367Z,22.50
2023-02-28T15:12:08.649Z,22.40
2023-02-28T15:14:39.242Z,22.50
2023-02-28T15:17:14.576Z,22.40
2023-02-28T15:19:46.100Z,22.40
2023-02-28T15:22:18.927Z,22.40
2023-02-28T15:24:53.127Z,22.40
2023-02-28T15:27:19.750Z,22.40
2023-02-28T15:29:52.914Z,22.40
2023-02-28T15:32:40.632Z,22.40
2023-02-28T15:35:25.735Z,22.40
2023-02-28T15:37:58.095Z,22.40
2023-02-28T15:40:29.333Z,22.40
2023-02-28T15:43:06.060Z,22.40
2023-02-28T15:45:41.814Z,22.40
2023-02-28T15:48:21.740Z,22.40
2023-02-28T15:51:09.814Z,22.40
2023-02-28T15:54:01.615Z,22.30
2023-02-28T15:56:50.885Z,22.30
2023-02-28T15:59:30.073Z,22.30
2023-02-28T16:02:19.511Z,22.30
2023-02-28T16:05:00.805Z,22.30
2023-02-28T16:07:28.180Z,22.30
2023-02-28T16:09:55.740Z,22.30
2023-02-28T16:12:27.926Z,22.30
2023-02-28T16:14:56.526Z,22.30
2023-02-28T16:17:26.346Z,22.30
2023-02-28T16:19:53.083Z,22.30
2023-02-28T16:22:19.804Z,22.30
2023-02-28T16:24:46.615Z,22.30
2023-02-28T16:27:30.117Z,22.30
2023-02-28T16:29:56.960Z,22.30
2023-02-28T16:32:23.836Z,22.30
2023-02-28T16:34:50.572Z,22.20
2023-02-28T16:37:19.049Z,22.30
2023-02-28T16:39:46.601Z,22.30
2023-02-28T16:42:22.555Z,22.30
2023-02-28T16:44:50.231Z,22.30
2023-02-28T16:47:17.011Z,22.30
2023-02-28T16:49:44.176Z,22.30
2023-02-28T16:52:12.782Z,22.30
2023-02-28T16:54:40.230Z,22.30
2023-02-28T16:57:16.080Z,22.30
2023-02-28T16:59:42.770Z,22.30
2023-02-28T17:02:15.238Z,22.30
2023-02-28T17:04:42.118Z,22.30
2023-02-28T17:07:18.161Z,22.30
2023-02-28T17:09:46.593Z,22.30
2023-02-28T17:12:13.647Z,22.30
2023-02-28T17:14:40.448Z,22.30
2023-02-28T17:17:08.165Z,22.30
2023-02-28T17:19:36.990Z,22.40
2023-02-28T17:22:04.252Z,22.30
2023-02-28T17:24:31.638Z,22.30
2023-02-28T17:26:58.772Z,22.30
2023-02-28T17:29:25.726Z,22.30
2023-02-28T17:31:52.620Z,22.30
2023-02-28T17:34:20.606Z,22.30
2023-02-28T17:36:49.233Z,22.40
2023-02-28T17:39:20.838Z,22.30
2023-02-28T17:41:47.562Z,22.30
2023-02-28T17:44:14.300Z,22.30
2023-02-28T17:46:41.465Z,22.30
2023-02-28T17:49:09.757Z,22.30
2023-02-28T17:51:36.475Z,22.30
2023-02-28T17:54:03.514Z,22.30
2023-02-28T17:56:30.483Z,22.30
2023-02-28T17:58:57.815Z,22.30
2023-02-28T18:01:28.300Z,22.30
2023-02-28T18:03:56.486Z,22.30
2023-02-28T18:06:37.450Z,22.30
2023-02-28T18:09:04.221Z,22.30
2023-02-28T18:11:42.418Z,22.30
2023-02-28T18:14:09.496Z,22.30
2023-02-28T18:16:36.329Z,22.30
2023-02-28T18:19:03.296Z,22.30
2023-02-28T18:21:30.441Z,22.30
2023-02-28T18:23:57.851Z,22.30
2023-02-28T18:26:24.624Z,22.30
2023-02-28T18:28:51.489Z,22.30
2023-02-28T18:31:20.162Z,22.30
2023-02-28T18:33:52.055Z,22.30
2023-02-28T18:36:21.295Z,22.20
2023-02-28T18:38:48.854Z,22.20
2023-02-28T18:41:15.543Z,22.20
2023-02-28T18:43:42.433Z,22.30
2023-02-28T18:46:12.199Z,22.30
2023-02-28T18:48:39.759Z,22.30
2023-02-28T18:51:11.762Z,22.30
2023-02-28T18:53:40.147Z,22.30
2023-02-28T18:56:08.324Z,22.30
2023-02-28T18:58:35.572Z,22.30
2023-02-28T19:01:04.783Z,22.30
2023-02-28T19:03:31.489Z,22.30
2023-02-28T19:05:59.627Z,22.30
2023-02-28T19:08:27.002Z,22.30
2023-02-28T19:10:53.676Z,22.30
2023-02-28T19:13:20.826Z,22.20
2023-02-28T19:15:48.275Z,22.20
2023-02-28T19:22:06.331Z,22.20
2023-02-28T19:24:33.068Z,22.20
2023-02-28T19:26:59.806Z,22.20
2023-02-28T19:29:26.921Z,22.20
2023-02-28T19:31:53.719Z,22.20
2023-02-28T19:34:20.439Z,22.20
2023-02-28T19:36:47.130Z,22.20
2023-02-28T19:39:13.816Z,22.20
2023-02-28T19:41:40.540Z,22.20
2023-02-28T19:44:07.252Z,22.30
2023-02-28T19:46:33.960Z,22.30
2023-02-28T19:49:00.775Z,22.30
2023-02-28T19:51:28.701Z,22.30
2023-02-28T19:53:55.459Z,22.30
2023-02-28T19:56:22.227Z,22.30
2023-02-28T19:58:48.911Z,22.30
2023-02-28T20:01:17.973Z,22.30
2023-02-28T20:03:49.062Z,22.30
2023-02-28T20:06:16.099Z,22.30
2023-02-28T20:08:43.491Z,22.40
2023-02-28T20:11:14.467Z,22.40
2023-02-28T20:13:41.750Z,22.40
2023-02-28T20:16:11.761Z,22.40
2023-02-28T20:18:39.458Z,22.40
2023-02-28T20:21:09.537Z,22.40
2023-02-28T20:23:41.210Z,22.40
2023-02-28T20:26:08.143Z,22.40
2023-02-28T20:28:34.831Z,22.40
2023-02-28T20:31:01.788Z,22.40
2023-02-28T20:33:28.630Z,22.40
2023-02-28T20:35:59.950Z,22.40
2023-02-28T20:38:26.787Z,22.40
2023-02-28T20:41:00.158Z,22.40
2023-02-28T20:43:27.654Z,22.40
2023-02-28T20:45:58.286Z,22.40
2023-02-28T20:48:25.845Z,22.40
2023-02-28T20:50:54.162Z,22.40
2023-02-28T20:53:21.356Z,22.40
2023-02-28T20:56:18.719Z,22.40
2023-02-28T20:58:47.513Z,22.40
2023-02-28T21:01:23.070Z,22.40
2023-02-28T21:03:52.369Z,22.40
2023-02-28T21:06:21.479Z,22.40
2023-02-28T21:08:48.451Z,22.40
2023-02-28T21:11:21.532Z,22.40
2023-02-28T21:13:48.508Z,22.40
2023-02-28T21:16:17.840Z,22.40
2023-02-28T21:18:44.840Z,22.40
2023-02-28T21:21:14.963Z,22.40
2023-02-28T21:23:42.752Z,22.40
2023-02-28T21:26:11.706Z,22.40
2023-02-28T21:28:43.972Z,22.40
2023-02-28T21:31:14.294Z,22.40
2023-02-28T21:33:41.477Z,22.40
2023-02-28T21:36:11.134Z,22.40
2023-02-28T21:38:39.300Z,22.50
2023-02-28T21:41:08.258Z,22.50
2023-02-28T21:43:35.088Z,22.50
2023-02-28T21:46:07.088Z,22.50
2023-02-28T21:48:34.388Z,22.50
2023-02-28T21:51:03.276Z,22.50
2023-02-28T21:53:32.103Z,22.50
2023-02-28T21:56:03.690Z,22.50
2023-02-28T21:58:30.753Z,22.50
2023-02-28T22:01:16.462Z,22.50
2023-02-28T22:03:44.268Z,22.40
2023-02-28T22:06:22.424Z,22.40
2023-02-28T22:08:53.181Z,22.40
2023-02-28T22:11:21.274Z,22.40
2023-02-28T22:13:50.997Z,22.40
2023-02-28T22:16:20.802Z,22.30
2023-02-28T22:18:47.807Z,22.30
2023-02-28T22:21:16.437Z,22.30
2023-02-28T22:23:44.650Z,22.30
2023-02-28T22:26:14.420Z,22.30
2023-02-28T22:28:41.782Z,22.30
2023-02-28T22:31:19.345Z,22.30
2023-02-28T22:33:47.200Z,22.40
2023-02-28T22:36:17.788Z,22.40
2023-02-28T22:38:45.865Z,22.40
2023-02-28T22:41:13.176Z,22.40
2023-02-28T22:43:41.512Z,22.40
2023-02-28T22:46:11.076Z,22.40
2023-02-28T22:48:38.115Z,22.40
2023-02-28T22:51:12.631Z,22.30
2023-02-28T22:53:39.626Z,22.40
2023-02-28T22:56:07.669Z,22.30
2023-02-28T22:58:34.749Z,22.40
2023-02-28T23:01:08.485Z,22.30
2023-02-28T23:03:35.769Z,22.40
2023-02-28T23:06:15.339Z,22.30
2023-02-28T23:08:43.462Z,22.40
2023-02-28T23:11:11.164Z,22.30
2023-02-28T23:13:37.880Z,22.40
2023-02-28T23:16:06.491Z,22.30
2023-02-28T23:18:33.605Z,22.30
2023-02-28T23:21:03.911Z,22.40
2023-02-28T23:23:30.581Z,22.30
2023-02-28T23:25:57.236Z,22.40
2023-02-28T23:28:23.895Z,22.30
2023-02-28T23:30:51.753Z,22.40
2023-02-28T23:33:18.437Z,22.30
2023-02-28T23:35:45.130Z,22.30
2023-02-28T23:38:11.812Z,22.30
2023-02-28T23:40:41.119Z,22.30
2023-02-28T23:43:07.830Z,22.30
2023-02-28T23:45:34.540Z,22.30
2023-02-28T23:48:01.445Z,22.30
2023-02-28T23:50:28.332Z,22.30
2023-02-28T23:52:55.450Z,22.30
2023-02-28T23:55:22.253Z,22.30
2023-02-28T23:57:48.918Z,22.30
