createdAt,value
2016-05-16T00:00:56.037Z,0
2016-05-16T00:01:56.103Z,0
2016-05-16T00:02:56.137Z,0
2016-05-16T00:03:56.139Z,0
2016-05-16T00:04:56.017Z,0
2016-05-16T00:05:56.253Z,0
2016-05-16T00:06:56.117Z,0
2016-05-16T00:07:56.119Z,0
2016-05-16T00:08:56.168Z,0
2016-05-16T00:09:56.389Z,0
2016-05-16T00:10:56.408Z,0
2016-05-16T00:11:56.441Z,0
2016-05-16T00:12:56.460Z,0
2016-05-16T00:13:56.542Z,0
2016-05-16T00:14:56.388Z,0
2016-05-16T00:15:56.266Z,0
2016-05-16T00:16:56.643Z,0
2016-05-16T00:17:56.474Z,0
2016-05-16T00:18:56.679Z,0
2016-05-16T00:19:57.260Z,0
2016-05-16T00:20:56.763Z,0
2016-05-16T00:21:56.797Z,0
2016-05-16T00:22:56.815Z,0
2016-05-16T00:23:56.865Z,0
2016-05-16T00:24:56.961Z,0
2016-05-16T00:25:56.933Z,0
2016-05-16T00:26:56.638Z,0
2016-05-16T00:27:57.001Z,0
2016-05-16T00:28:56.894Z,0
2016-05-16T00:29:57.068Z,0
2016-05-16T00:30:56.962Z,0
2016-05-16T00:31:56.839Z,0
2016-05-16T00:32:57.202Z,0
2016-05-16T00:33:57.064Z,0
2016-05-16T00:34:57.598Z,0
2016-05-16T00:35:57.147Z,0
2016-05-16T00:36:57.322Z,0
2016-05-16T00:37:57.356Z,0
2016-05-16T00:38:57.373Z,0
2016-05-16T00:39:57.314Z,0
2016-05-16T00:40:57.317Z,0
2016-05-16T00:41:57.351Z,0
2016-05-16T00:42:57.525Z,0
2016-05-16T00:43:57.606Z,0
2016-05-16T00:44:57.593Z,0
2016-05-16T00:45:57.486Z,0
2016-05-16T00:46:57.520Z,0
2016-05-16T00:47:57.555Z,0
2016-05-16T00:48:57.744Z,0
2016-05-16T00:49:57.794Z,0
2016-05-16T00:50:57.813Z,0
2016-05-16T00:51:57.549Z,0
2016-05-16T00:52:57.865Z,0
2016-05-16T00:53:57.930Z,0
2016-05-16T00:54:57.839Z,0
2016-05-16T00:55:57.998Z,0
2016-05-16T00:56:58.016Z,0
2016-05-16T00:57:58.097Z,0
2016-05-16T00:58:58.116Z,0
2016-05-16T00:59:57.992Z,0
2016-05-16T01:00:58.151Z,0
2016-05-16T01:01:58.217Z,0
2016-05-16T01:02:58.235Z,0
2016-05-16T01:03:58.270Z,0
2016-05-16T01:04:58.162Z,0
2016-05-16T01:05:58.400Z,0
2016-05-16T01:06:58.277Z,0
2016-05-16T01:07:58.249Z,0
2016-05-16T01:08:58.486Z,0
2016-05-16T01:09:58.536Z,0
2016-05-16T01:10:58.523Z,0
2016-05-16T01:11:58.400Z,0
2016-05-16T01:12:58.637Z,0
2016-05-16T01:13:58.672Z,0
2016-05-16T01:14:58.659Z,0
2016-05-16T01:15:58.692Z,0
2016-05-16T01:16:58.725Z,0
2016-05-16T01:17:58.775Z,0
2016-05-16T01:18:58.794Z,0
2016-05-16T01:19:58.844Z,0
2016-05-16T01:20:58.925Z,0
2016-05-16T01:21:58.911Z,0
2016-05-16T01:22:58.929Z,0
2016-05-16T01:23:58.995Z,0
2016-05-16T01:24:59.030Z,0
2016-05-16T01:25:58.907Z,0
2016-05-16T01:26:59.081Z,0
2016-05-16T01:27:58.663Z,0
2016-05-16T01:28:59.164Z,0
2016-05-16T01:29:59.183Z,0
2016-05-16T01:30:59.232Z,0
2016-05-16T01:31:59.095Z,0
2016-05-16T01:32:59.301Z,0
2016-05-16T01:33:59.319Z,0
2016-05-16T01:34:59.368Z,0
2016-05-16T01:35:59.292Z,0
2016-05-16T01:36:59.420Z,0
2016-05-16T01:37:59.487Z,0
2016-05-16T01:38:59.551Z,0
2016-05-16T01:39:59.569Z,0
2016-05-16T01:40:59.573Z,0
2016-05-16T01:41:59.653Z,0
2016-05-16T01:42:59.686Z,0
2016-05-16T01:43:59.706Z,0
2016-05-16T01:44:59.598Z,0
2016-05-16T01:45:59.788Z,0
2016-05-16T01:46:59.823Z,0
2016-05-16T01:47:59.825Z,0
2016-05-16T01:48:59.858Z,0
2016-05-16T01:49:59.956Z,0
2016-05-16T01:50:59.958Z,0
2016-05-16T01:51:59.991Z,0
2016-05-16T01:52:59.910Z,0
2016-05-16T01:54:00.172Z,0
2016-05-16T01:55:00.120Z,0
2016-05-16T01:56:00.148Z,0
2016-05-16T01:57:00.375Z,0
2016-05-16T01:58:00.423Z,0
2016-05-16T01:59:00.300Z,0
2016-05-16T02:00:00.348Z,0
2016-05-16T02:01:00.584Z,0
2016-05-16T02:02:00.610Z,0
2016-05-16T02:03:00.666Z,0
2016-05-16T02:04:00.689Z,0
2016-05-16T02:05:00.744Z,0
2016-05-16T02:06:00.752Z,0
2016-05-16T02:07:00.788Z,0
2016-05-16T02:08:00.840Z,0
2016-05-16T02:09:00.704Z,0
2016-05-16T02:10:00.756Z,0
2016-05-16T02:11:00.792Z,0
2016-05-16T02:12:00.983Z,0
2016-05-16T02:13:01.018Z,0
2016-05-16T02:14:01.052Z,0
2016-05-16T02:15:01.134Z,0
2016-05-16T02:16:01.153Z,0
2016-05-16T02:17:01.015Z,0
2016-05-16T02:18:01.204Z,0
2016-05-16T02:19:01.115Z,0
2016-05-16T02:20:01.757Z,0
2016-05-16T02:21:01.322Z,0
2016-05-16T02:22:01.326Z,0
2016-05-16T02:23:01.390Z,0
2016-05-16T02:24:01.392Z,0
2016-05-16T02:25:01.443Z,0
2016-05-16T02:26:01.211Z,0
2016-05-16T02:27:01.386Z,0
2016-05-16T02:28:01.560Z,0
2016-05-16T02:29:01.594Z,0
2016-05-16T02:30:01.628Z,0
2016-05-16T02:31:01.506Z,0
2016-05-16T02:32:01.664Z,0
2016-05-16T02:33:01.730Z,0
2016-05-16T02:34:01.779Z,0
2016-05-16T02:35:02.220Z,0
2016-05-16T02:36:01.816Z,0
2016-05-16T02:37:01.913Z,0
2016-05-16T02:38:01.727Z,0
2016-05-16T02:39:01.918Z,0
2016-05-16T02:40:01.858Z,4
2016-05-16T02:41:02.049Z,4
2016-05-16T02:42:01.910Z,0
2016-05-16T02:43:01.756Z,4
2016-05-16T02:44:02.103Z,4
2016-05-16T02:45:02.184Z,4
2016-05-16T02:46:02.187Z,4
2016-05-16T02:47:02.048Z,8
2016-05-16T02:48:02.115Z,4
2016-05-16T02:49:02.179Z,8
2016-05-16T02:50:02.041Z,8
2016-05-16T02:51:02.356Z,8
2016-05-16T02:52:02.250Z,12
2016-05-16T02:53:02.267Z,12
2016-05-16T02:54:02.443Z,12
2016-05-16T02:55:02.351Z,16
2016-05-16T02:56:02.386Z,20
2016-05-16T02:57:02.419Z,20
2016-05-16T02:58:02.578Z,24
2016-05-16T02:59:02.644Z,28
2016-05-16T03:00:02.662Z,32
2016-05-16T03:01:02.695Z,40
2016-05-16T03:02:02.745Z,44
2016-05-16T03:03:02.842Z,52
2016-05-16T03:04:02.813Z,56
2016-05-16T03:05:02.535Z,60
2016-05-16T03:06:02.880Z,64
2016-05-16T03:07:02.899Z,72
2016-05-16T03:08:02.668Z,80
2016-05-16T03:09:02.967Z,88
2016-05-16T03:10:03.063Z,96
2016-05-16T03:11:03.035Z,108
2016-05-16T03:12:03.085Z,116
2016-05-16T03:13:03.135Z,124
2016-05-16T03:14:03.184Z,136
2016-05-16T03:15:03.187Z,144
2016-05-16T03:16:03.079Z,152
2016-05-16T03:17:03.129Z,168
2016-05-16T03:18:03.288Z,180
2016-05-16T03:19:03.182Z,184
2016-05-16T03:20:03.309Z,200
2016-05-16T03:21:03.249Z,220
2016-05-16T03:22:03.268Z,236
2016-05-16T03:23:03.489Z,264
2016-05-16T03:24:03.539Z,296
2016-05-16T03:25:03.557Z,324
2016-05-16T03:26:03.560Z,352
2016-05-16T03:27:03.453Z,376
2016-05-16T03:28:03.628Z,412
2016-05-16T03:29:03.677Z,444
2016-05-16T03:30:03.727Z,472
2016-05-16T03:31:03.776Z,496
2016-05-16T03:32:03.811Z,520
2016-05-16T03:33:03.813Z,548
2016-05-16T03:34:03.847Z,572
2016-05-16T03:35:04.162Z,600
2016-05-16T03:36:04.196Z,632
2016-05-16T03:37:03.964Z,660
2016-05-16T03:38:03.983Z,688
2016-05-16T03:39:03.938Z,716
2016-05-16T03:40:03.957Z,748
2016-05-16T03:41:04.100Z,780
2016-05-16T03:42:03.977Z,816
2016-05-16T03:43:04.168Z,844
2016-05-16T03:44:04.202Z,872
2016-05-16T03:45:04.236Z,904
2016-05-16T03:46:04.129Z,932
2016-05-16T03:47:04.304Z,960
2016-05-16T03:48:04.338Z,992
2016-05-16T03:49:04.371Z,1020
2016-05-16T03:50:04.452Z,1052
2016-05-16T03:51:04.455Z,1088
2016-05-16T03:52:04.473Z,1120
2016-05-16T03:53:04.414Z,1156
2016-05-16T03:54:04.385Z,1188
2016-05-16T03:55:04.590Z,1228
2016-05-16T03:56:04.468Z,1272
2016-05-16T03:57:04.643Z,1324
2016-05-16T03:58:04.693Z,1376
2016-05-16T03:59:04.742Z,1428
2016-05-16T04:00:04.761Z,1472
2016-05-16T04:01:04.653Z,1528
2016-05-16T04:02:04.828Z,1568
2016-05-16T04:03:04.862Z,1592
2016-05-16T04:04:04.740Z,1644
2016-05-16T04:05:05.321Z,1704
2016-05-16T04:06:04.980Z,1760
2016-05-16T04:07:04.670Z,1744
2016-05-16T04:08:04.908Z,1716
2016-05-16T04:09:04.957Z,1696
2016-05-16T04:10:05.100Z,1660
2016-05-16T04:11:05.024Z,1656
2016-05-16T04:12:05.230Z,1692
2016-05-16T04:13:05.202Z,1732
2016-05-16T04:14:05.235Z,1792
2016-05-16T04:15:05.301Z,1864
2016-05-16T04:16:05.382Z,1960
2016-05-16T04:17:05.354Z,2080
2016-05-16T04:18:05.215Z,2240
2016-05-16T04:19:05.437Z,2428
2016-05-16T04:20:05.407Z,2612
2016-05-16T04:21:05.489Z,2732
2016-05-16T04:22:05.367Z,2756
2016-05-16T04:23:05.635Z,2672
2016-05-16T04:24:05.653Z,2544
2016-05-16T04:25:05.640Z,2384
2016-05-16T04:26:05.674Z,2272
2016-05-16T04:27:05.380Z,2212
2016-05-16T04:28:05.758Z,2176
2016-05-16T04:29:05.776Z,2156
2016-05-16T04:30:05.701Z,2152
2016-05-16T04:31:05.687Z,2188
2016-05-16T04:32:05.753Z,2212
2016-05-16T04:33:05.755Z,2248
2016-05-16T04:34:05.961Z,2276
2016-05-16T04:35:05.683Z,2312
2016-05-16T04:36:06.014Z,2348
2016-05-16T04:37:05.735Z,2376
2016-05-16T04:38:06.097Z,2400
2016-05-16T04:39:06.006Z,2428
2016-05-16T04:40:05.994Z,2448
2016-05-16T04:41:06.043Z,2480
2016-05-16T04:42:06.249Z,2504
2016-05-16T04:43:06.158Z,2520
2016-05-16T04:44:06.301Z,2540
2016-05-16T04:45:06.194Z,2564
2016-05-16T04:46:06.368Z,2584
2016-05-16T04:47:06.402Z,2600
2016-05-16T04:48:06.437Z,2596
2016-05-16T04:49:06.471Z,2648
2016-05-16T04:50:06.551Z,2660
2016-05-16T04:51:06.538Z,2680
2016-05-16T04:52:06.275Z,2700
2016-05-16T04:53:06.310Z,2716
2016-05-16T04:54:06.718Z,2732
2016-05-16T04:55:06.674Z,2748
2016-05-16T04:56:06.723Z,2764
2016-05-16T04:57:06.773Z,2780
2016-05-16T04:58:06.792Z,2804
2016-05-16T04:59:06.825Z,2824
2016-05-16T05:00:06.859Z,2848
2016-05-16T05:01:06.643Z,2872
2016-05-16T05:02:06.787Z,2916
2016-05-16T05:03:06.961Z,2944
2016-05-16T05:04:07.058Z,3032
2016-05-16T05:05:07.247Z,3032
2016-05-16T05:06:07.438Z,3116
2016-05-16T05:07:06.972Z,3168
2016-05-16T05:08:07.022Z,3188
2016-05-16T05:09:07.196Z,3168
2016-05-16T05:10:07.214Z,3200
2016-05-16T05:11:07.264Z,3256
2016-05-16T05:12:07.126Z,3212
2016-05-16T05:13:07.316Z,3220
2016-05-16T05:14:07.350Z,3124
2016-05-16T05:15:07.103Z,3080
2016-05-16T05:16:07.309Z,3096
2016-05-16T05:17:07.327Z,3084
2016-05-16T05:18:07.501Z,3092
2016-05-16T05:19:07.379Z,3096
2016-05-16T05:20:07.335Z,3112
2016-05-16T05:21:07.447Z,3184
2016-05-16T05:22:07.653Z,3228
2016-05-16T05:23:07.734Z,3280
2016-05-16T05:24:07.720Z,3320
2016-05-16T05:25:07.599Z,3348
2016-05-16T05:26:07.820Z,3352
2016-05-16T05:27:07.838Z,3352
2016-05-16T05:28:07.856Z,3368
2016-05-16T05:29:07.750Z,3404
2016-05-16T05:30:07.971Z,3472
2016-05-16T05:31:07.973Z,3560
2016-05-16T05:32:07.992Z,3612
2016-05-16T05:33:07.901Z,3672
2016-05-16T05:34:08.061Z,3740
2016-05-16T05:35:08.939Z,3764
2016-05-16T05:36:07.987Z,3692
2016-05-16T05:37:08.208Z,3632
2016-05-16T05:38:08.243Z,3640
2016-05-16T05:39:08.261Z,3680
2016-05-16T05:40:08.139Z,3760
2016-05-16T05:41:08.360Z,3856
2016-05-16T05:42:08.207Z,3964
2016-05-16T05:43:08.396Z,3988
2016-05-16T05:44:08.447Z,4320
2016-05-16T05:45:08.324Z,4380
2016-05-16T05:46:08.358Z,4448
2016-05-16T05:47:08.391Z,4456
2016-05-16T05:48:08.427Z,4644
2016-05-16T05:49:08.646Z,5180
2016-05-16T05:50:08.697Z,5964
2016-05-16T05:51:08.684Z,6064
2016-05-16T05:52:08.780Z,6276
2016-05-16T05:53:08.751Z,7336
2016-05-16T05:54:08.646Z,7812
2016-05-16T05:55:08.835Z,7696
2016-05-16T05:56:08.948Z,6128
2016-05-16T05:57:08.904Z,5680
2016-05-16T05:58:08.937Z,5700
2016-05-16T05:59:08.846Z,5224
2016-05-16T06:00:08.895Z,5556
2016-05-16T06:01:08.883Z,5236
2016-05-16T06:02:09.089Z,4960
2016-05-16T06:03:09.154Z,5528
2016-05-16T06:04:08.891Z,5476
2016-05-16T06:05:08.925Z,5376
2016-05-16T06:06:09.287Z,6904
2016-05-16T06:07:09.305Z,6424
2016-05-16T06:08:09.292Z,7392
2016-05-16T06:09:09.358Z,7324
2016-05-16T06:10:09.235Z,6968
2016-05-16T06:11:09.441Z,6916
2016-05-16T06:12:09.458Z,8568
2016-05-16T06:13:09.525Z,7344
2016-05-16T06:14:09.402Z,7516
2016-05-16T06:15:09.577Z,8176
2016-05-16T06:16:09.594Z,8056
2016-05-16T06:17:09.644Z,6904
2016-05-16T06:18:09.506Z,7740
2016-05-16T06:19:09.431Z,9144
2016-05-16T06:20:10.591Z,7904
2016-05-16T06:21:09.827Z,7556
2016-05-16T06:22:09.846Z,8388
2016-05-16T06:23:09.707Z,8300
2016-05-16T06:24:09.913Z,9120
2016-05-16T06:25:10.010Z,8980
2016-05-16T06:26:09.965Z,9988
2016-05-16T06:27:10.015Z,9916
2016-05-16T06:28:11.690Z,9284
2016-05-16T06:29:09.958Z,8704
2016-05-16T06:30:10.117Z,8372
2016-05-16T06:31:10.167Z,8252
2016-05-16T06:32:10.028Z,9212
2016-05-16T06:33:10.266Z,8976
2016-05-16T06:34:10.064Z,9772
2016-05-16T06:35:10.193Z,10252
2016-05-16T06:36:10.415Z,11496
2016-05-16T06:37:10.386Z,10480
2016-05-16T06:38:10.404Z,10572
2016-05-16T06:39:10.500Z,11932
2016-05-16T06:40:10.519Z,11056
2016-05-16T06:41:10.553Z,9328
2016-05-16T06:42:10.572Z,9552
2016-05-16T06:43:10.652Z,8628
2016-05-16T06:44:10.670Z,7000
2016-05-16T06:45:10.547Z,6964
2016-05-16T06:46:10.738Z,8124
2016-05-16T06:47:10.757Z,9352
2016-05-16T06:48:10.822Z,9404
2016-05-16T06:49:10.684Z,9256
2016-05-16T06:50:10.593Z,9416
2016-05-16T06:51:10.783Z,9632
2016-05-16T06:52:10.958Z,9656
2016-05-16T06:53:10.835Z,10016
2016-05-16T06:54:11.057Z,10212
2016-05-16T06:55:10.918Z,10300
2016-05-16T06:56:11.124Z,10648
2016-05-16T06:57:11.174Z,10724
2016-05-16T06:58:11.208Z,10956
2016-05-16T06:59:11.273Z,11136
2016-05-16T07:00:11.182Z,11292
2016-05-16T07:01:11.200Z,11700
2016-05-16T07:02:11.406Z,12056
2016-05-16T07:03:11.940Z,12628
2016-05-16T07:04:11.427Z,12156
2016-05-16T07:05:11.993Z,10740
2016-05-16T07:06:11.479Z,11036
2016-05-16T07:07:11.528Z,12216
2016-05-16T07:08:11.485Z,12156
2016-05-16T07:09:11.612Z,12504
2016-05-16T07:10:11.647Z,13056
2016-05-16T07:11:11.742Z,13792
2016-05-16T07:12:11.417Z,12684
2016-05-16T07:13:11.467Z,10432
2016-05-16T07:14:11.798Z,9316
2016-05-16T07:15:11.675Z,8996
2016-05-16T07:16:11.803Z,10044
2016-05-16T07:17:11.900Z,10596
2016-05-16T07:18:12.402Z,11088
2016-05-16T07:19:11.686Z,12352
2016-05-16T07:20:12.188Z,12832
2016-05-16T07:21:12.269Z,12068
2016-05-16T07:22:12.007Z,11204
2016-05-16T07:23:13.447Z,10556
2016-05-16T07:24:12.185Z,11496
2016-05-16T07:25:12.249Z,13140
2016-05-16T07:26:12.330Z,13412
2016-05-16T07:27:12.301Z,14372
2016-05-16T07:28:12.367Z,14208
2016-05-16T07:29:12.463Z,13464
2016-05-16T07:30:12.450Z,13096
2016-05-16T07:31:12.485Z,12940
2016-05-16T07:32:12.674Z,12564
2016-05-16T07:33:12.583Z,12488
2016-05-16T07:34:12.523Z,11996
2016-05-16T07:35:12.714Z,10848
2016-05-16T07:36:12.748Z,10460
2016-05-16T07:37:12.766Z,11128
2016-05-16T07:38:12.784Z,12516
2016-05-16T07:39:12.803Z,13608
2016-05-16T07:40:12.837Z,14052
2016-05-16T07:41:12.981Z,13440
2016-05-16T07:42:12.872Z,12568
2016-05-16T07:43:12.814Z,11432
2016-05-16T07:44:13.160Z,10620
2016-05-16T07:45:13.038Z,9236
2016-05-16T07:46:13.305Z,8400
2016-05-16T07:47:12.902Z,8236
2016-05-16T07:48:13.810Z,8572
2016-05-16T07:49:13.173Z,9276
2016-05-16T07:50:13.114Z,10452
2016-05-16T07:51:13.288Z,11624
2016-05-16T07:52:13.260Z,12468
2016-05-16T07:53:13.418Z,13196
2016-05-16T07:54:13.515Z,14140
2016-05-16T07:55:13.127Z,15056
2016-05-16T07:56:13.535Z,15772
2016-05-16T07:57:13.476Z,15864
2016-05-16T07:58:13.540Z,15124
2016-05-16T07:59:13.388Z,13952
2016-05-16T08:00:13.594Z,13796
2016-05-16T08:01:13.612Z,13924
2016-05-16T08:02:13.677Z,13412
2016-05-16T08:03:13.695Z,13184
2016-05-16T08:04:13.589Z,12800
2016-05-16T08:05:13.825Z,13136
2016-05-16T08:06:13.859Z,12944
2016-05-16T08:07:13.847Z,13088
2016-05-16T08:08:13.912Z,13436
2016-05-16T08:09:13.930Z,13300
2016-05-16T08:10:13.995Z,14116
2016-05-16T08:11:13.998Z,14296
2016-05-16T08:12:13.938Z,16016
2016-05-16T08:13:14.144Z,16372
2016-05-16T08:14:14.005Z,15504
2016-05-16T08:15:14.181Z,16192
2016-05-16T08:16:14.059Z,16256
2016-05-16T08:17:14.264Z,15776
2016-05-16T08:18:14.298Z,15124
2016-05-16T08:19:14.175Z,14588
2016-05-16T08:20:14.350Z,12796
2016-05-16T08:21:14.603Z,11904
2016-05-16T08:22:14.449Z,11916
2016-05-16T08:23:23.049Z,11076
2016-05-16T08:24:14.564Z,10280
2016-05-16T08:25:14.552Z,9644
2016-05-16T08:26:14.601Z,9320
2016-05-16T08:27:14.697Z,9032
2016-05-16T08:28:14.684Z,7696
2016-05-16T08:29:14.577Z,7400
2016-05-16T08:30:14.751Z,7580
2016-05-16T08:31:14.707Z,7328
2016-05-16T08:32:14.836Z,7512
2016-05-16T08:33:14.713Z,8120
2016-05-16T08:34:14.904Z,8712
2016-05-16T08:35:16.109Z,10120
2016-05-16T08:36:15.362Z,11848
2016-05-16T08:37:15.021Z,13696
2016-05-16T08:38:14.773Z,15532
2016-05-16T08:39:15.136Z,17440
2016-05-16T08:40:15.139Z,18880
2016-05-16T08:41:15.234Z,19936
2016-05-16T08:42:15.300Z,19392
2016-05-16T08:43:15.272Z,18496
2016-05-16T08:44:15.321Z,18240
2016-05-16T08:45:15.231Z,18272
2016-05-16T08:46:15.419Z,17344
2016-05-16T08:47:15.157Z,17088
2016-05-16T08:48:15.286Z,17376
2016-05-16T08:49:15.522Z,18112
2016-05-16T08:50:15.759Z,18496
2016-05-16T08:51:16.074Z,18624
2016-05-16T08:52:15.483Z,18112
2016-05-16T08:53:15.689Z,17504
2016-05-16T08:54:15.707Z,17024
2016-05-16T08:55:15.741Z,16960
2016-05-16T08:56:15.854Z,17184
2016-05-16T08:57:15.810Z,17760
2016-05-16T08:58:15.905Z,18464
2016-05-16T08:59:15.752Z,19072
2016-05-16T09:00:15.957Z,19392
2016-05-16T09:01:15.898Z,19424
2016-05-16T09:02:15.869Z,18880
2016-05-16T09:03:16.090Z,18464
2016-05-16T09:04:16.110Z,18144
2016-05-16T09:05:16.174Z,16340
2016-05-16T09:06:16.302Z,15628
2016-05-16T09:07:16.148Z,14848
2016-05-16T09:08:16.136Z,14796
2016-05-16T09:09:16.170Z,14712
2016-05-16T09:10:16.344Z,14616
2016-05-16T09:11:16.456Z,14984
2016-05-16T09:12:16.428Z,14312
2016-05-16T09:13:16.478Z,12788
2016-05-16T09:14:16.589Z,12348
2016-05-16T09:15:16.561Z,12104
2016-05-16T09:16:16.594Z,12968
2016-05-16T09:17:16.472Z,14952
2016-05-16T09:18:16.662Z,16300
2016-05-16T09:19:16.774Z,18176
2016-05-16T09:20:16.762Z,21600
2016-05-16T09:21:16.655Z,21824
2016-05-16T09:22:16.924Z,20800
2016-05-16T09:23:16.582Z,19872
2016-05-16T09:24:16.929Z,16448
2016-05-16T09:25:16.947Z,13740
2016-05-16T09:26:17.060Z,16552
2016-05-16T09:27:17.046Z,19840
2016-05-16T09:28:17.096Z,21184
2016-05-16T09:29:16.974Z,19936
2016-05-16T09:30:17.226Z,16544
2016-05-16T09:31:17.198Z,13608
2016-05-16T09:32:17.075Z,12748
2016-05-16T09:33:17.328Z,13424
2016-05-16T09:34:17.206Z,14872
2016-05-16T09:35:17.849Z,16400
2016-05-16T09:36:17.946Z,18560
2016-05-16T09:37:17.495Z,21120
2016-05-16T09:38:17.529Z,23712
2016-05-16T09:39:17.547Z,25024
2016-05-16T09:40:17.565Z,24384
2016-05-16T09:41:17.662Z,23552
2016-05-16T09:42:17.680Z,23616
2016-05-16T09:43:17.542Z,23296
2016-05-16T09:44:17.592Z,21440
2016-05-16T09:45:17.642Z,20576
2016-05-16T09:46:17.816Z,19104
2016-05-16T09:47:17.694Z,17760
2016-05-16T09:48:17.743Z,17248
2016-05-16T09:49:17.933Z,17696
2016-05-16T09:50:17.686Z,18464
2016-05-16T09:51:18.360Z,18880
2016-05-16T09:52:18.114Z,20000
2016-05-16T09:53:18.100Z,21984
2016-05-16T09:54:18.150Z,24000
2016-05-16T09:55:18.215Z,24640
2016-05-16T09:56:18.233Z,25440
2016-05-16T09:57:18.268Z,26400
2016-05-16T09:58:18.317Z,25568
2016-05-16T09:59:18.383Z,24288
2016-05-16T10:00:18.401Z,23680
2016-05-16T10:01:18.279Z,22848
2016-05-16T10:02:18.468Z,22304
2016-05-16T10:03:18.205Z,23520
2016-05-16T10:04:18.270Z,27104
2016-05-16T10:05:18.867Z,30208
2016-05-16T10:06:19.042Z,30272
2016-05-16T10:07:18.591Z,32864
2016-05-16T10:08:18.704Z,33152
2016-05-16T10:09:18.784Z,33888
2016-05-16T10:10:18.787Z,29984
2016-05-16T10:11:18.883Z,31200
2016-05-16T10:12:18.558Z,29760
2016-05-16T10:13:18.920Z,25888
2016-05-16T10:14:40.254Z,20192
2016-05-16T10:15:18.863Z,18816
2016-05-16T10:16:19.053Z,18592
2016-05-16T10:17:18.962Z,19488
2016-05-16T10:18:25.780Z,23776
2016-05-16T10:19:19.202Z,27328
2016-05-16T10:20:19.250Z,25312
2016-05-16T10:21:19.442Z,24320
2016-05-16T10:22:19.288Z,24544
2016-05-16T10:23:19.353Z,27840
2016-05-16T10:24:19.450Z,37184
2016-05-16T10:25:19.436Z,39712
2016-05-16T10:26:19.314Z,105152
2016-05-16T10:27:19.379Z,36160
2016-05-16T10:28:19.601Z,120352
2016-05-16T10:29:19.619Z,43840
2016-05-16T10:30:19.497Z,63392
2016-05-16T10:31:19.672Z,57440
2016-05-16T10:32:19.580Z,55680
2016-05-16T10:33:19.786Z,124832
2016-05-16T10:34:19.820Z,116736
2016-05-16T10:35:20.340Z,118560
2016-05-16T10:36:19.606Z,89920
2016-05-16T10:37:19.782Z,103712
2016-05-16T10:38:19.815Z,96416
2016-05-16T10:39:20.102Z,92416
2016-05-16T10:40:19.915Z,97408
2016-05-16T10:41:20.139Z,105888
2016-05-16T10:42:20.220Z,113856
2016-05-16T10:43:20.237Z,117664
2016-05-16T10:44:20.112Z,118624
2016-05-16T10:45:20.162Z,120704
2016-05-16T10:46:20.433Z,120832
2016-05-16T10:47:20.436Z,121088
2016-05-16T10:48:20.329Z,111936
2016-05-16T10:49:20.581Z,81312
2016-05-16T10:50:20.897Z,90944
2016-05-16T10:51:20.836Z,114848
2016-05-16T10:52:20.700Z,130688
2016-05-16T10:53:20.780Z,65216
2016-05-16T10:54:20.627Z,27136
2016-05-16T10:55:20.661Z,33248
2016-05-16T10:56:20.632Z,51040
2016-05-16T10:57:20.956Z,34688
2016-05-16T10:58:21.037Z,20640
2016-05-16T10:59:20.992Z,10416
2016-05-16T11:00:21.261Z,7072
2016-05-16T11:01:21.341Z,5920
2016-05-16T11:02:21.584Z,6284
2016-05-16T11:03:21.370Z,7776
2016-05-16T11:04:21.529Z,9036
2016-05-16T11:05:22.471Z,10264
2016-05-16T11:06:21.819Z,11876
2016-05-16T11:07:21.782Z,13936
2016-05-16T11:08:21.759Z,17076
2016-05-16T11:09:21.814Z,21504
2016-05-16T11:10:21.886Z,79456
2016-05-16T11:11:21.942Z,118944
2016-05-16T11:12:21.947Z,104448
2016-05-16T11:13:21.888Z,58240
2016-05-16T11:14:22.066Z,59776
2016-05-16T11:15:22.117Z,66976
2016-05-16T11:16:22.170Z,89472
2016-05-16T11:17:22.188Z,122880
2016-05-16T11:18:22.238Z,65568
2016-05-16T11:19:22.306Z,127520
2016-05-16T11:20:22.511Z,45184
2016-05-16T11:21:23.187Z,68608
2016-05-16T11:22:22.441Z,26624
2016-05-16T11:23:22.302Z,23648
2016-05-16T11:24:22.619Z,24096
2016-05-16T11:25:22.574Z,26656
2016-05-16T11:26:22.358Z,34784
2016-05-16T11:27:22.720Z,91744
2016-05-16T11:28:22.442Z,34784
2016-05-16T11:29:22.803Z,26048
2016-05-16T11:30:22.870Z,28288
2016-05-16T11:31:22.934Z,62176
2016-05-16T11:32:22.922Z,134784
2016-05-16T11:33:22.940Z,138592
2016-05-16T11:34:23.021Z,126784
2016-05-16T11:35:23.070Z,138816
2016-05-16T11:36:23.135Z,135456
2016-05-16T11:37:23.138Z,131040
2016-05-16T11:38:23.235Z,125888
2016-05-16T11:39:23.238Z,118112
2016-05-16T11:40:23.302Z,111200
2016-05-16T11:41:23.352Z,110656
2016-05-16T11:42:23.432Z,115712
2016-05-16T11:43:23.279Z,123712
2016-05-16T11:44:23.360Z,132960
2016-05-16T11:45:23.425Z,140192
2016-05-16T11:46:23.600Z,142496
2016-05-16T11:47:23.649Z,139648
2016-05-16T11:48:23.730Z,137056
2016-05-16T11:49:23.765Z,134912
2016-05-16T11:50:23.845Z,139136
2016-05-16T11:51:23.754Z,143712
2016-05-16T11:52:23.819Z,147808
2016-05-16T11:53:23.837Z,152480
2016-05-16T11:54:24.028Z,148224
2016-05-16T11:55:23.968Z,104320
2016-05-16T11:56:23.705Z,83360
2016-05-16T11:57:24.208Z,80608
2016-05-16T11:58:24.350Z,103904
2016-05-16T11:59:24.339Z,20576
2016-05-16T12:00:24.216Z,15908
2016-05-16T12:01:24.453Z,11548
2016-05-16T12:02:24.378Z,11100
2016-05-16T12:03:24.536Z,12848
2016-05-16T12:04:24.445Z,15120
2016-05-16T12:05:24.510Z,20352
2016-05-16T12:06:24.685Z,24608
2016-05-16T12:07:24.735Z,30208
2016-05-16T12:08:24.831Z,53632
2016-05-16T12:09:24.865Z,39264
2016-05-16T12:10:24.899Z,34400
2016-05-16T12:11:24.917Z,30240
2016-05-16T12:12:24.998Z,29728
2016-05-16T12:13:24.891Z,73824
2016-05-16T12:14:25.097Z,34016
2016-05-16T12:15:25.163Z,25952
2016-05-16T12:16:25.024Z,23360
2016-05-16T12:17:25.215Z,23424
2016-05-16T12:18:25.107Z,23584
2016-05-16T12:19:25.345Z,23616
2016-05-16T12:20:25.503Z,22592
2016-05-16T12:21:25.115Z,21248
2016-05-16T12:22:25.307Z,20512
2016-05-16T12:23:25.528Z,20096
2016-05-16T12:24:25.406Z,19968
2016-05-16T12:25:25.533Z,20256
2016-05-16T12:26:25.692Z,21376
2016-05-16T12:27:25.742Z,22336
2016-05-16T12:28:25.572Z,22528
2016-05-16T12:29:25.762Z,22080
2016-05-16T12:30:25.859Z,21600
2016-05-16T12:31:25.612Z,22144
2016-05-16T12:32:25.911Z,26528
2016-05-16T12:33:25.617Z,23648
2016-05-16T12:34:25.885Z,22720
2016-05-16T12:35:26.169Z,23936
2016-05-16T12:36:26.233Z,27680
2016-05-16T12:37:25.956Z,27072
2016-05-16T12:38:26.147Z,28672
2016-05-16T12:39:26.055Z,32128
2016-05-16T12:40:26.245Z,31264
2016-05-16T12:41:26.310Z,29984
2016-05-16T12:42:26.329Z,29312
2016-05-16T12:43:26.409Z,29280
2016-05-16T12:44:26.427Z,40224
2016-05-16T12:45:26.462Z,32960
2016-05-16T12:46:26.324Z,37120
2016-05-16T12:47:26.576Z,47136
2016-05-16T12:48:26.595Z,35008
2016-05-16T12:49:26.504Z,37184
2016-05-16T12:50:26.803Z,61632
2016-05-16T12:51:26.572Z,78848
2016-05-16T12:52:26.605Z,142464
2016-05-16T12:53:26.812Z,132832
2016-05-16T12:54:26.862Z,129472
2016-05-16T12:55:26.739Z,138464
2016-05-16T12:56:26.944Z,137312
2016-05-16T12:57:26.900Z,141024
2016-05-16T12:58:27.075Z,145440
2016-05-16T12:59:27.093Z,34752
2016-05-16T13:00:27.190Z,44960
2016-05-16T13:01:26.848Z,75616
2016-05-16T13:02:27.242Z,123456
2016-05-16T13:03:27.291Z,113280
2016-05-16T13:04:27.309Z,115520
2016-05-16T13:05:27.406Z,127904
2016-05-16T13:06:27.425Z,112704
2016-05-16T13:07:27.474Z,51360
2016-05-16T13:08:27.399Z,93824
2016-05-16T13:09:27.433Z,100864
2016-05-16T13:10:27.638Z,88352
2016-05-16T13:11:27.703Z,81504
2016-05-16T13:12:27.752Z,86048
2016-05-16T13:13:27.662Z,77568
2016-05-16T13:14:27.852Z,115808
2016-05-16T13:15:27.933Z,125088
2016-05-16T13:16:27.796Z,22304
2016-05-16T13:17:28.001Z,19808
2016-05-16T13:18:28.066Z,78528
2016-05-16T13:19:28.162Z,100384
2016-05-16T13:20:28.290Z,102080
2016-05-16T13:21:28.059Z,113024
2016-05-16T13:22:28.327Z,78784
2016-05-16T13:23:28.345Z,23040
2016-05-16T13:24:28.348Z,73728