createdAt,value
2017-08-15T00:01:55.172Z,10.00
2017-08-15T00:04:23.510Z,9.20
2017-08-15T00:06:51.769Z,10.33
2017-08-15T00:09:19.303Z,8.27
2017-08-15T00:11:46.866Z,8.50
2017-08-15T00:14:14.365Z,11.57
2017-08-15T00:16:42.655Z,7.80
2017-08-15T00:19:10.226Z,9.40
2017-08-15T00:21:37.738Z,10.77
2017-08-15T00:24:05.388Z,8.93
2017-08-15T00:26:32.986Z,8.80
2017-08-15T00:29:01.265Z,9.53
2017-08-15T00:31:28.833Z,9.60
2017-08-15T00:33:56.412Z,9.77
2017-08-15T00:36:23.945Z,10.67
2017-08-15T00:38:51.500Z,10.50
2017-08-15T00:41:19.012Z,10.10
2017-08-15T00:43:46.532Z,10.03
2017-08-15T00:46:14.087Z,12.03
2017-08-15T00:48:41.665Z,11.37
2017-08-15T00:51:09.156Z,9.47
2017-08-15T00:53:36.685Z,10.03
2017-08-15T00:56:04.201Z,9.73
2017-08-15T00:58:32.567Z,11.00
2017-08-15T01:01:00.852Z,10.17
2017-08-15T01:03:29.164Z,10.60
2017-08-15T01:05:56.704Z,10.23
2017-08-15T01:08:24.244Z,9.20
2017-08-15T01:10:52.505Z,10.53
2017-08-15T01:13:20.089Z,11.17
2017-08-15T01:15:47.649Z,10.00
2017-08-15T01:18:15.159Z,9.73
2017-08-15T01:20:42.649Z,10.50
2017-08-15T01:23:10.966Z,10.50
2017-08-15T01:25:38.452Z,10.23
2017-08-15T01:28:05.947Z,10.57
2017-08-15T01:30:33.472Z,9.83
2017-08-15T01:33:01.089Z,10.80
2017-08-15T01:35:28.621Z,10.37
2017-08-15T01:37:56.183Z,10.20
2017-08-15T01:40:23.668Z,9.13
2017-08-15T01:42:51.216Z,9.47
2017-08-15T01:45:18.704Z,9.63
2017-08-15T01:47:46.197Z,9.57
2017-08-15T01:50:14.545Z,10.33
2017-08-15T01:52:42.039Z,10.07
2017-08-15T01:55:09.600Z,9.47
2017-08-15T01:57:37.086Z,9.80
2017-08-15T02:00:04.608Z,12.20
2017-08-15T02:02:32.898Z,8.83
2017-08-15T02:05:00.400Z,8.63
2017-08-15T02:07:28.007Z,10.43
2017-08-15T02:09:55.570Z,10.47
2017-08-15T02:12:23.060Z,10.00
2017-08-15T02:14:50.579Z,10.30
2017-08-15T02:17:18.070Z,10.63
2017-08-15T02:19:45.593Z,9.87
2017-08-15T02:22:13.276Z,9.77
2017-08-15T02:24:40.784Z,11.10
2017-08-15T02:27:08.371Z,12.10
2017-08-15T02:29:35.936Z,11.67
2017-08-15T02:32:03.509Z,11.87
2017-08-15T02:34:31.051Z,12.23
2017-08-15T02:36:58.616Z,13.37
2017-08-15T02:39:26.145Z,12.73
2017-08-15T02:41:54.415Z,11.03
2017-08-15T02:44:22.737Z,11.53
2017-08-15T02:46:50.255Z,11.93
2017-08-15T02:49:18.551Z,13.00
2017-08-15T02:51:46.080Z,11.00
2017-08-15T02:54:13.572Z,11.87
2017-08-15T02:56:41.064Z,12.40
2017-08-15T02:59:08.568Z,10.60
2017-08-15T03:01:36.825Z,9.83
2017-08-15T03:04:05.128Z,13.03
2017-08-15T03:06:32.642Z,11.47
2017-08-15T03:09:00.774Z,11.80
2017-08-15T03:11:28.335Z,11.50
2017-08-15T03:13:55.820Z,12.83
2017-08-15T03:16:23.335Z,12.60
2017-08-15T03:18:50.829Z,11.53
2017-08-15T03:21:18.441Z,12.00
2017-08-15T03:23:45.933Z,11.90
2017-08-15T03:26:13.458Z,12.90
2017-08-15T03:28:40.969Z,13.27
2017-08-15T03:31:08.472Z,11.60
2017-08-15T03:33:35.992Z,11.47
2017-08-15T03:36:03.488Z,10.90
2017-08-15T03:38:30.975Z,11.83
2017-08-15T03:40:58.522Z,11.80
2017-08-15T03:43:26.018Z,11.33
2017-08-15T03:45:53.620Z,12.50
2017-08-15T03:48:21.190Z,10.23
2017-08-15T03:50:48.690Z,11.13
2017-08-15T03:53:16.210Z,11.00
2017-08-15T03:55:43.708Z,10.53
2017-08-15T03:58:11.221Z,14.90
2017-08-15T04:00:38.771Z,11.20
2017-08-15T04:03:06.325Z,11.13
2017-08-15T04:05:33.815Z,10.07
2017-08-15T04:08:01.305Z,9.83
2017-08-15T04:10:28.836Z,9.20
2017-08-15T04:12:56.332Z,10.20
2017-08-15T04:15:24.648Z,10.83
2017-08-15T04:17:52.161Z,9.77
2017-08-15T04:20:20.431Z,9.90
2017-08-15T04:22:48.135Z,8.90
2017-08-15T04:25:15.691Z,10.10
2017-08-15T04:27:43.241Z,8.90
2017-08-15T04:30:10.797Z,7.97
2017-08-15T04:32:38.340Z,11.87
2017-08-15T04:35:06.629Z,9.27
2017-08-15T04:37:34.220Z,8.60
2017-08-15T04:40:01.712Z,10.63
2017-08-15T04:42:29.287Z,10.43
2017-08-15T04:44:57.601Z,9.27
2017-08-15T04:47:25.112Z,8.50
2017-08-15T04:49:52.757Z,9.13
2017-08-15T04:52:20.261Z,8.70
2017-08-15T04:54:47.836Z,6.70
2017-08-15T04:57:15.485Z,8.30
2017-08-15T04:59:43.017Z,8.63
2017-08-15T05:02:11.276Z,7.90
2017-08-15T05:04:38.759Z,11.13
2017-08-15T05:07:06.322Z,9.07
2017-08-15T05:09:33.866Z,7.97
2017-08-15T05:12:02.269Z,8.53
2017-08-15T05:14:29.815Z,8.80
2017-08-15T05:16:57.306Z,9.80
2017-08-15T05:19:24.829Z,8.70
2017-08-15T05:21:52.358Z,8.10
2017-08-15T05:24:19.884Z,9.57
2017-08-15T05:26:47.372Z,7.80
2017-08-15T05:29:14.867Z,7.17
2017-08-15T05:31:42.403Z,12.67
2017-08-15T05:34:10.683Z,7.43
2017-08-15T05:36:38.990Z,7.90
2017-08-15T05:39:06.540Z,9.10
2017-08-15T05:41:34.065Z,7.70
2017-08-15T05:44:01.565Z,7.80
2017-08-15T05:46:29.120Z,7.17
2017-08-15T05:48:56.643Z,6.23
2017-08-15T05:51:24.936Z,7.00
2017-08-15T05:53:52.431Z,5.87
2017-08-15T05:56:19.939Z,6.60
2017-08-15T05:58:48.224Z,7.30
2017-08-15T06:01:15.748Z,6.90
2017-08-15T06:03:43.289Z,6.60
2017-08-15T06:06:10.832Z,10.03
2017-08-15T06:08:38.321Z,6.10
2017-08-15T06:11:05.909Z,6.50
2017-08-15T06:13:33.456Z,6.10
2017-08-15T06:16:01.718Z,6.30
2017-08-15T06:18:29.230Z,5.13
2017-08-15T06:20:56.720Z,6.50
2017-08-15T06:23:24.249Z,5.60
2017-08-15T06:25:51.756Z,5.80
2017-08-15T06:28:20.056Z,5.67
2017-08-15T06:30:47.602Z,8.17
2017-08-15T06:33:15.858Z,5.70
2017-08-15T06:35:43.380Z,7.00
2017-08-15T06:38:10.867Z,4.97
2017-08-15T06:40:38.353Z,6.50
2017-08-15T06:43:05.897Z,5.70
2017-08-15T06:45:34.158Z,5.67
2017-08-15T06:48:01.660Z,5.50
2017-08-15T06:50:29.261Z,5.20
2017-08-15T06:52:56.767Z,5.83
2017-08-15T06:55:24.330Z,5.30
2017-08-15T06:57:51.871Z,5.00
2017-08-15T07:00:20.147Z,5.33
2017-08-15T07:02:48.468Z,6.77
2017-08-15T07:05:15.988Z,5.27
2017-08-15T07:07:43.576Z,7.53
2017-08-15T07:10:11.102Z,5.77
2017-08-15T07:12:38.660Z,4.70
2017-08-15T07:15:06.239Z,5.20
2017-08-15T07:17:33.799Z,4.70
2017-08-15T07:20:01.324Z,5.27
2017-08-15T07:22:29.595Z,4.80
2017-08-15T07:24:57.872Z,4.50
2017-08-15T07:27:26.136Z,4.60
2017-08-15T07:29:53.636Z,6.07
2017-08-15T07:32:21.150Z,4.63
2017-08-15T07:34:48.668Z,6.07
2017-08-15T07:37:16.184Z,4.97
2017-08-15T07:39:44.467Z,5.07
2017-08-15T07:42:11.988Z,5.07
2017-08-15T07:44:39.506Z,6.57
2017-08-15T07:47:07.009Z,4.97
2017-08-15T07:49:34.626Z,5.63
2017-08-15T07:52:02.115Z,4.50
2017-08-15T07:54:29.751Z,4.60
2017-08-15T07:56:57.517Z,5.40
2017-08-15T07:59:25.044Z,7.90
2017-08-15T08:01:52.552Z,5.10
2017-08-15T08:04:20.056Z,5.60
2017-08-15T08:06:47.584Z,5.20
2017-08-15T08:09:15.092Z,5.53
2017-08-15T08:11:42.624Z,5.67
2017-08-15T08:14:12.085Z,5.80
2017-08-15T08:16:40.481Z,6.13
2017-08-15T08:19:08.064Z,4.67
2017-08-15T08:21:35.726Z,5.17
2017-08-15T08:24:03.258Z,5.50
2017-08-15T08:26:30.874Z,7.50
2017-08-15T08:28:58.512Z,5.30
2017-08-15T08:31:26.058Z,4.83
2017-08-15T08:33:53.553Z,5.50
2017-08-15T08:36:21.180Z,5.33
2017-08-15T08:38:48.714Z,4.47
2017-08-15T08:41:16.204Z,5.07
2017-08-15T08:43:43.726Z,4.80
2017-08-15T08:46:12.067Z,5.33
2017-08-15T08:48:39.560Z,4.97
2017-08-15T08:51:07.849Z,5.60
2017-08-15T08:53:35.376Z,4.67
2017-08-15T08:56:02.891Z,5.00
2017-08-15T08:58:30.384Z,5.27
2017-08-15T09:00:57.995Z,5.10
2017-08-15T09:03:25.480Z,5.50
2017-08-15T09:05:53.012Z,4.73
2017-08-15T09:08:20.496Z,4.63
2017-08-15T09:10:48.000Z,5.93
2017-08-15T09:13:16.291Z,4.10
2017-08-15T09:15:43.802Z,7.13
2017-08-15T09:18:11.287Z,4.07
2017-08-15T09:20:39.584Z,3.20
2017-08-15T09:23:07.098Z,3.33
2017-08-15T09:25:34.616Z,3.60
2017-08-15T09:28:02.100Z,3.90
2017-08-15T09:30:29.668Z,3.97
2017-08-15T09:32:57.197Z,5.40
2017-08-15T09:35:24.700Z,5.53
2017-08-15T09:37:52.222Z,4.47
2017-08-15T09:40:19.740Z,4.40
2017-08-15T09:42:48.037Z,3.50
2017-08-15T09:45:15.580Z,2.80
2017-08-15T09:47:43.092Z,3.93
2017-08-15T09:50:10.633Z,3.50
2017-08-15T09:52:38.130Z,3.57
2017-08-15T09:55:06.442Z,3.50
2017-08-15T09:57:33.963Z,3.30
2017-08-15T10:00:02.281Z,3.00
2017-08-15T10:02:29.791Z,3.40
2017-08-15T10:04:57.277Z,3.40
2017-08-15T10:07:24.798Z,3.33
2017-08-15T10:09:52.331Z,3.30
2017-08-15T10:12:19.819Z,4.07
2017-08-15T10:14:47.351Z,3.73
2017-08-15T10:17:14.842Z,4.10
2017-08-15T10:19:43.093Z,3.50
2017-08-15T10:22:10.620Z,3.93
2017-08-15T10:24:38.138Z,3.33
2017-08-15T10:27:06.456Z,4.00
2017-08-15T10:29:33.944Z,3.40
2017-08-15T10:32:01.429Z,3.50
2017-08-15T10:34:29.816Z,4.20
2017-08-15T10:36:58.072Z,3.37
2017-08-15T10:39:26.338Z,3.07
2017-08-15T10:41:53.861Z,5.97
2017-08-15T10:44:21.382Z,3.67
2017-08-15T10:46:48.900Z,5.50
2017-08-15T10:49:16.394Z,3.87
2017-08-15T10:51:44.646Z,3.87
2017-08-15T10:54:12.172Z,3.70
2017-08-15T10:56:39.664Z,4.27
2017-08-15T10:59:07.160Z,4.00
2017-08-15T11:01:34.669Z,3.40
2017-08-15T11:04:02.161Z,3.40
2017-08-15T11:06:29.672Z,3.40
2017-08-15T11:08:57.163Z,3.50
2017-08-15T11:11:25.457Z,3.37
2017-08-15T11:13:53.017Z,3.73
2017-08-15T11:16:20.570Z,4.00
2017-08-15T11:18:48.124Z,3.13
2017-08-15T11:21:15.624Z,3.90
2017-08-15T11:23:43.268Z,2.90
2017-08-15T11:26:10.784Z,3.77
2017-08-15T11:28:39.136Z,2.80
2017-08-15T11:31:06.621Z,2.53
2017-08-15T11:33:34.880Z,4.70
2017-08-15T11:36:02.478Z,3.20
2017-08-15T11:38:29.972Z,2.60
2017-08-15T11:40:57.585Z,2.43
2017-08-15T11:43:25.097Z,3.20
2017-08-15T11:45:52.610Z,3.00
2017-08-15T11:48:20.121Z,2.90
2017-08-15T11:50:47.617Z,3.27
2017-08-15T11:53:15.205Z,4.47
2017-08-15T11:55:42.708Z,3.00
2017-08-15T11:58:10.984Z,3.07
2017-08-15T12:00:39.246Z,2.90
2017-08-15T12:03:06.749Z,2.83
2017-08-15T12:05:34.304Z,2.50
2017-08-15T12:08:01.858Z,2.37
2017-08-15T12:10:29.369Z,2.47
2017-08-15T12:12:56.856Z,2.87
2017-08-15T12:15:25.156Z,1.90
2017-08-15T12:17:52.649Z,2.10
2017-08-15T12:20:20.294Z,2.63
2017-08-15T12:22:47.820Z,2.67
2017-08-15T12:25:15.329Z,2.40
2017-08-15T12:27:42.856Z,2.00
2017-08-15T12:30:10.405Z,2.60
2017-08-15T12:32:37.953Z,2.90
2017-08-15T12:35:05.496Z,2.30
2017-08-15T12:37:33.820Z,2.30
2017-08-15T12:40:01.344Z,2.00
2017-08-15T12:42:28.840Z,3.13
2017-08-15T12:44:56.368Z,2.43
2017-08-15T12:47:23.881Z,2.30
2017-08-15T12:49:51.405Z,4.90
2017-08-15T12:52:18.923Z,3.17
2017-08-15T12:54:46.450Z,2.00
2017-08-15T12:57:13.970Z,3.73
2017-08-15T12:59:41.541Z,4.23
2017-08-15T13:02:09.067Z,11.90
2017-08-15T13:04:36.582Z,21.60
2017-08-15T13:07:04.184Z,6.63
2017-08-15T13:09:31.700Z,9.17
2017-08-15T13:11:59.207Z,13.27
2017-08-15T13:14:26.726Z,10.27
2017-08-15T13:16:54.984Z,10.40
2017-08-15T13:19:22.480Z,6.77
2017-08-15T13:21:49.990Z,7.63
2017-08-15T13:24:17.497Z,5.10
2017-08-15T13:26:45.019Z,4.90
2017-08-15T13:29:12.551Z,3.77
2017-08-15T13:31:40.064Z,5.93
2017-08-15T13:34:08.375Z,3.70
2017-08-15T13:36:35.859Z,6.00
2017-08-15T13:39:03.391Z,4.37
2017-08-15T13:41:30.897Z,4.70
2017-08-15T13:43:59.215Z,4.27
2017-08-15T13:46:26.717Z,4.47
2017-08-15T13:48:54.267Z,5.40
2017-08-15T13:51:21.806Z,5.70
2017-08-15T13:53:49.344Z,5.60
2017-08-15T13:56:16.836Z,4.90
2017-08-15T13:58:44.371Z,5.83
2017-08-15T14:01:11.869Z,7.70
2017-08-15T14:03:39.413Z,6.23
2017-08-15T14:06:06.906Z,8.40
2017-08-15T14:08:35.212Z,6.17
2017-08-15T14:11:02.764Z,7.50
2017-08-15T14:13:30.298Z,4.43
2017-08-15T14:15:57.813Z,4.80
2017-08-15T14:18:25.368Z,7.20
2017-08-15T14:20:52.886Z,8.40
2017-08-15T14:23:20.408Z,5.63
2017-08-15T14:25:48.776Z,4.83
2017-08-15T14:28:16.307Z,3.93
2017-08-15T14:30:43.854Z,4.70
2017-08-15T14:33:11.348Z,4.57
2017-08-15T14:35:38.871Z,5.30
2017-08-15T14:38:06.401Z,3.87
2017-08-15T14:40:33.889Z,7.00
2017-08-15T14:43:01.418Z,5.03
2017-08-15T14:45:28.917Z,3.90
2017-08-15T14:47:56.427Z,4.17
2017-08-15T14:50:23.969Z,5.17
2017-08-15T14:52:52.235Z,3.97
2017-08-15T14:55:19.765Z,4.40
2017-08-15T14:57:47.253Z,5.03
2017-08-15T15:00:15.508Z,4.33
2017-08-15T15:02:43.062Z,8.70
2017-08-15T15:05:10.560Z,4.60
2017-08-15T15:07:38.062Z,3.80
2017-08-15T15:10:05.579Z,4.83
2017-08-15T15:12:33.068Z,4.23
2017-08-15T15:15:00.583Z,3.93
2017-08-15T15:17:28.100Z,3.90
2017-08-15T15:19:55.598Z,4.30
2017-08-15T15:22:23.928Z,4.10
2017-08-15T15:24:51.424Z,4.57
2017-08-15T15:27:19.740Z,5.03
2017-08-15T15:29:47.225Z,4.57
2017-08-15T15:32:14.719Z,4.43
2017-08-15T15:34:42.999Z,4.00
2017-08-15T15:37:10.488Z,5.10
2017-08-15T15:39:38.018Z,4.87
2017-08-15T15:42:05.503Z,4.10
2017-08-15T15:44:33.029Z,5.00
2017-08-15T15:47:00.581Z,5.53
2017-08-15T15:49:28.837Z,5.00
2017-08-15T15:51:56.374Z,7.50
2017-08-15T15:54:23.913Z,5.50
2017-08-15T15:56:51.447Z,5.27
2017-08-15T15:59:18.932Z,6.07
2017-08-15T16:01:46.452Z,5.03
2017-08-15T16:04:14.078Z,5.07
2017-08-15T16:06:41.592Z,5.07
2017-08-15T16:09:09.116Z,4.83
2017-08-15T16:11:37.392Z,9.30
2017-08-15T16:14:05.649Z,5.70
2017-08-15T16:16:33.157Z,5.33
2017-08-15T16:19:00.650Z,6.33
2017-08-15T16:21:28.145Z,6.23
2017-08-15T16:23:56.446Z,6.30
2017-08-15T16:26:23.928Z,5.90
2017-08-15T16:28:51.422Z,5.90
2017-08-15T16:31:19.708Z,5.43
2017-08-15T16:33:47.995Z,5.63
2017-08-15T16:36:15.509Z,6.47
2017-08-15T16:38:42.997Z,8.20
2017-08-15T16:41:11.271Z,7.67
2017-08-15T16:43:39.562Z,9.37
2017-08-15T16:46:07.105Z,6.27
2017-08-15T16:48:35.370Z,5.20
2017-08-15T16:51:03.681Z,6.60
2017-08-15T16:53:31.242Z,6.20
2017-08-15T16:55:58.743Z,6.87
2017-08-15T16:58:26.245Z,5.20
2017-08-15T17:00:53.807Z,7.27
2017-08-15T17:03:21.312Z,5.40
2017-08-15T17:05:48.822Z,5.50
2017-08-15T17:08:16.333Z,8.67
2017-08-15T17:10:43.863Z,6.43
2017-08-15T17:13:11.368Z,6.47
2017-08-15T17:15:39.644Z,6.70
2017-08-15T17:18:07.909Z,6.53
2017-08-15T17:20:35.425Z,8.47
2017-08-15T17:23:02.946Z,7.40
2017-08-15T17:25:30.451Z,7.63
2017-08-15T17:27:57.936Z,6.80
2017-08-15T17:30:25.489Z,8.63
2017-08-15T17:32:53.097Z,7.73
2017-08-15T17:35:20.594Z,8.77
2017-08-15T17:37:48.142Z,7.60
2017-08-15T17:40:15.632Z,8.53
2017-08-15T17:42:43.949Z,9.07
2017-08-15T17:45:11.469Z,7.97
2017-08-15T17:47:39.745Z,11.13
2017-08-15T17:50:08.050Z,8.70
2017-08-15T17:52:35.614Z,8.07
2017-08-15T17:55:03.154Z,8.27
2017-08-15T17:57:30.651Z,10.40
2017-08-15T17:59:58.186Z,22.70
2017-08-15T18:02:25.778Z,16.43
2017-08-15T18:04:53.291Z,14.67
2017-08-15T18:07:20.833Z,15.37
2017-08-15T18:09:49.132Z,13.03
2017-08-15T18:12:16.652Z,10.73
2017-08-15T18:14:44.966Z,10.20
2017-08-15T18:17:12.569Z,14.10
2017-08-15T18:19:40.115Z,12.40
2017-08-15T18:22:07.626Z,12.03
2017-08-15T18:24:35.138Z,10.33
2017-08-15T18:27:02.685Z,11.70
2017-08-15T18:29:30.213Z,11.23
2017-08-15T18:31:57.797Z,12.50
2017-08-15T18:34:25.303Z,11.00
2017-08-15T18:36:53.588Z,12.80
2017-08-15T18:39:21.126Z,12.83
2017-08-15T18:41:49.404Z,10.13
2017-08-15T18:44:17.706Z,12.70
2017-08-15T18:46:45.213Z,11.77
2017-08-15T18:49:12.720Z,12.33
2017-08-15T18:51:40.274Z,12.60
2017-08-15T18:54:07.781Z,10.97
2017-08-15T18:56:35.299Z,12.77
2017-08-15T18:59:02.883Z,13.30
2017-08-15T19:01:30.381Z,12.57
2017-08-15T19:03:57.907Z,13.40
2017-08-15T19:06:25.456Z,12.93
2017-08-15T19:08:52.969Z,14.60
2017-08-15T19:11:20.559Z,10.27
2017-08-15T19:13:48.082Z,13.17
2017-08-15T19:16:16.394Z,15.47
2017-08-15T19:18:43.934Z,13.60
2017-08-15T19:21:11.465Z,13.40
2017-08-15T19:23:40.605Z,12.17
2017-08-15T19:26:08.132Z,12.13
2017-08-15T19:28:36.434Z,12.30
2017-08-15T19:31:03.963Z,13.80
2017-08-15T19:33:32.325Z,14.40
2017-08-15T19:35:59.851Z,13.87
2017-08-15T19:38:27.369Z,13.47
2017-08-15T19:40:54.906Z,13.70
2017-08-15T19:43:23.186Z,13.23
2017-08-15T19:45:51.480Z,12.60
2017-08-15T19:48:19.071Z,10.93
2017-08-15T19:50:46.609Z,10.50
2017-08-15T19:53:14.158Z,11.50
2017-08-15T19:55:41.687Z,10.43
2017-08-15T19:58:09.997Z,10.63
2017-08-15T20:00:37.517Z,11.87
2017-08-15T20:03:05.030Z,10.57
2017-08-15T20:05:32.573Z,9.83
2017-08-15T20:08:00.076Z,11.37
2017-08-15T20:10:27.608Z,11.13
2017-08-15T20:12:55.112Z,11.67
2017-08-15T20:15:23.536Z,11.33
2017-08-15T20:17:51.036Z,9.53
2017-08-15T20:20:18.550Z,9.77
2017-08-15T20:22:46.097Z,10.73
2017-08-15T20:25:13.595Z,10.70
2017-08-15T20:27:41.225Z,8.60
2017-08-15T20:30:08.728Z,9.53
2017-08-15T20:32:36.234Z,11.93
2017-08-15T20:35:03.763Z,10.53
2017-08-15T20:37:32.033Z,9.90
2017-08-15T20:40:00.333Z,10.20
2017-08-15T20:42:27.882Z,10.40
2017-08-15T20:44:55.389Z,9.23
2017-08-15T20:47:22.909Z,8.90
2017-08-15T20:49:50.469Z,10.97
2017-08-15T20:52:18.055Z,11.10
2017-08-15T20:54:45.597Z,10.73
2017-08-15T20:57:13.109Z,10.63
2017-08-15T20:59:41.511Z,14.30
2017-08-15T21:02:09.078Z,11.40
2017-08-15T21:04:36.582Z,11.47
2017-08-15T21:07:04.086Z,9.87
2017-08-15T21:09:31.601Z,10.97
2017-08-15T21:11:59.231Z,9.60
2017-08-15T21:14:26.734Z,11.47
2017-08-15T21:16:55.027Z,10.37
2017-08-15T21:19:22.528Z,9.93
2017-08-15T21:21:50.040Z,10.77
2017-08-15T21:24:17.618Z,9.00
2017-08-15T21:26:45.173Z,12.07
2017-08-15T21:29:12.939Z,9.80
2017-08-15T21:31:40.438Z,9.20
2017-08-15T21:34:07.956Z,10.37
2017-08-15T21:36:35.485Z,8.97
2017-08-15T21:39:03.784Z,9.67
2017-08-15T21:41:31.451Z,10.87
2017-08-15T21:43:58.978Z,11.67
2017-08-15T21:46:27.286Z,9.17
2017-08-15T21:48:54.911Z,10.07
2017-08-15T21:51:23.248Z,10.70
2017-08-15T21:53:50.787Z,10.20
2017-08-15T21:56:18.333Z,10.80
2017-08-15T21:58:45.868Z,9.57
2017-08-15T22:01:19.731Z,10.40
2017-08-15T22:03:47.248Z,10.93
2017-08-15T22:06:14.825Z,9.10
2017-08-15T22:08:42.330Z,13.93
2017-08-15T22:11:09.928Z,12.10
2017-08-15T22:13:37.424Z,10.83
2017-08-15T22:16:04.941Z,8.50
2017-08-15T22:18:32.653Z,11.00
2017-08-15T22:21:00.145Z,10.73
2017-08-15T22:23:28.418Z,9.17
2017-08-15T22:25:55.929Z,9.37
2017-08-15T22:28:23.461Z,7.90
2017-08-15T22:30:50.957Z,8.70
2017-08-15T22:33:18.456Z,9.03
2017-08-15T22:35:45.982Z,10.90
2017-08-15T22:38:13.516Z,8.60
2017-08-15T22:40:41.020Z,9.97
2017-08-15T22:43:09.302Z,8.00
2017-08-15T22:45:36.821Z,9.10
2017-08-15T22:48:04.325Z,8.43
2017-08-15T22:50:31.860Z,12.33
2017-08-15T22:53:00.161Z,8.23
2017-08-15T22:55:27.657Z,7.77
2017-08-15T22:57:55.165Z,13.50
2017-08-15T23:00:22.766Z,8.43
2017-08-15T23:02:50.309Z,8.87
2017-08-15T23:05:17.854Z,7.90
2017-08-15T23:07:45.360Z,7.53
2017-08-15T23:10:13.089Z,7.07
2017-08-15T23:12:40.644Z,7.37
2017-08-15T23:15:08.177Z,5.57
2017-08-15T23:17:35.749Z,6.17
2017-08-15T23:20:03.248Z,5.27
2017-08-15T23:22:30.758Z,5.63
2017-08-15T23:24:58.323Z,5.57
2017-08-15T23:27:25.830Z,5.73
2017-08-15T23:29:53.320Z,4.90
2017-08-15T23:32:20.841Z,5.40
2017-08-15T23:34:48.369Z,4.90
2017-08-15T23:37:15.852Z,6.23
2017-08-15T23:39:43.336Z,6.33
2017-08-15T23:42:11.660Z,4.63
2017-08-15T23:44:39.144Z,5.00
2017-08-15T23:47:06.665Z,4.80
2017-08-15T23:49:34.212Z,4.93
2017-08-15T23:52:01.721Z,5.43
2017-08-15T23:54:29.204Z,5.67
2017-08-15T23:56:57.494Z,4.20
2017-08-15T23:59:24.996Z,6.80
