createdAt,value
2019-05-03T00:00:17.180Z,977.74
2019-05-03T00:01:17.146Z,977.74
2019-05-03T00:02:17.102Z,977.73
2019-05-03T00:03:17.063Z,977.72
2019-05-03T00:04:17.026Z,977.71
2019-05-03T00:05:16.976Z,977.69
2019-05-03T00:06:16.950Z,977.73
2019-05-03T00:07:16.900Z,977.74
2019-05-03T00:08:16.858Z,977.75
2019-05-03T00:09:16.824Z,977.67
2019-05-03T00:10:16.784Z,977.73
2019-05-03T00:11:16.742Z,977.78
2019-05-03T00:12:16.704Z,977.79
2019-05-03T00:13:16.656Z,977.78
2019-05-03T00:14:16.622Z,977.79
2019-05-03T00:15:16.581Z,977.80
2019-05-03T00:16:16.544Z,977.81
2019-05-03T00:17:16.499Z,977.78
2019-05-03T00:18:16.457Z,977.77
2019-05-03T00:19:16.423Z,977.75
2019-05-03T00:20:16.376Z,977.76
2019-05-03T00:21:16.344Z,977.81
2019-05-03T00:22:16.303Z,977.81
2019-05-03T00:23:16.263Z,977.79
2019-05-03T00:24:16.224Z,977.80
2019-05-03T00:25:16.176Z,977.79
2019-05-03T00:26:16.140Z,977.82
2019-05-03T00:27:16.102Z,977.79
2019-05-03T00:28:16.057Z,977.79
2019-05-03T00:29:16.022Z,977.80
2019-05-03T00:30:15.982Z,977.80
2019-05-03T00:31:15.939Z,977.79
2019-05-03T00:32:15.898Z,977.83
2019-05-03T00:33:15.864Z,977.78
2019-05-03T00:34:15.829Z,977.79
2019-05-03T00:35:15.777Z,977.78
2019-05-03T00:36:15.743Z,977.81
2019-05-03T00:37:15.697Z,977.77
2019-05-03T00:38:15.659Z,977.76
2019-05-03T00:39:15.616Z,977.74
2019-05-03T00:40:15.575Z,977.76
2019-05-03T00:41:15.539Z,977.76
2019-05-03T00:42:15.501Z,977.75
2019-05-03T00:43:15.459Z,977.76
2019-05-03T00:44:15.425Z,977.77
2019-05-03T00:45:15.376Z,977.75
2019-05-03T00:46:15.337Z,977.77
2019-05-03T00:47:15.299Z,977.75
2019-05-03T00:48:15.261Z,977.77
2019-05-03T00:49:15.213Z,977.82
2019-05-03T00:50:15.176Z,977.78
2019-05-03T00:51:15.136Z,977.82
2019-05-03T00:52:15.095Z,977.76
2019-05-03T00:53:15.059Z,977.80
2019-05-03T00:54:15.020Z,977.83
2019-05-03T00:55:16.920Z,977.80
2019-05-03T00:56:14.941Z,977.82
2019-05-03T00:57:14.892Z,977.85
2019-05-03T00:58:14.855Z,977.81
2019-05-03T00:59:14.815Z,977.79
2019-05-03T01:00:14.773Z,977.80
2019-05-03T01:01:14.739Z,977.76
2019-05-03T01:02:14.698Z,977.79
2019-05-03T01:03:14.662Z,977.77
2019-05-03T01:04:14.612Z,977.79
2019-05-03T01:05:14.590Z,977.80
2019-05-03T01:06:14.536Z,977.76
2019-05-03T01:07:14.494Z,977.80
2019-05-03T01:08:14.460Z,977.79
2019-05-03T01:09:14.411Z,977.81
2019-05-03T01:10:14.372Z,977.80
2019-05-03T01:11:14.334Z,977.80
2019-05-03T01:12:14.291Z,977.81
2019-05-03T01:13:14.259Z,977.81
2019-05-03T01:14:14.218Z,977.83
2019-05-03T01:15:14.176Z,977.81
2019-05-03T01:16:14.139Z,977.79
2019-05-03T01:17:14.090Z,977.86
2019-05-03T01:18:14.054Z,977.87
2019-05-03T01:19:14.015Z,977.88
2019-05-03T01:20:13.978Z,977.87
2019-05-03T01:21:13.930Z,977.83
2019-05-03T01:22:13.891Z,977.83
2019-05-03T01:23:13.852Z,977.81
2019-05-03T01:24:13.811Z,977.84
2019-05-03T01:25:13.777Z,977.82
2019-05-03T01:26:13.736Z,977.82
2019-05-03T01:27:13.694Z,977.84
2019-05-03T01:28:13.658Z,977.81
2019-05-03T01:29:13.608Z,977.86
2019-05-03T01:30:13.572Z,977.80
2019-05-03T01:31:13.532Z,977.82
2019-05-03T01:32:13.492Z,977.80
2019-05-03T01:33:13.453Z,977.84
2019-05-03T01:34:13.413Z,977.82
2019-05-03T01:35:13.374Z,977.81
2019-05-03T01:36:13.329Z,977.82
2019-05-03T01:37:13.294Z,977.83
2019-05-03T01:38:13.256Z,977.84
2019-05-03T01:39:13.213Z,977.88
2019-05-03T01:40:13.175Z,977.83
2019-05-03T01:41:13.127Z,977.86
2019-05-03T01:42:13.096Z,977.85
2019-05-03T01:43:13.052Z,977.86
2019-05-03T01:44:13.006Z,977.83
2019-05-03T01:45:12.973Z,977.86
2019-05-03T01:46:12.930Z,977.84
2019-05-03T01:47:12.892Z,977.88
2019-05-03T01:48:12.866Z,977.88
2019-05-03T01:49:12.805Z,977.86
2019-05-03T01:50:12.768Z,977.86
2019-05-03T01:51:12.730Z,977.83
2019-05-03T01:52:12.796Z,977.89
2019-05-03T01:53:12.644Z,977.90
2019-05-03T01:54:12.606Z,977.88
2019-05-03T01:55:15.751Z,977.91
2019-05-03T01:56:12.526Z,977.91
2019-05-03T01:57:12.492Z,977.92
2019-05-03T01:58:12.526Z,977.91
2019-05-03T01:59:12.409Z,977.90
2019-05-03T02:00:12.373Z,977.90
2019-05-03T02:01:12.652Z,977.93
2019-05-03T02:02:12.515Z,977.93
2019-05-03T02:03:12.365Z,977.95
2019-05-03T02:04:12.332Z,977.95
2019-05-03T02:05:12.170Z,977.94
2019-05-03T02:06:12.129Z,977.89
2019-05-03T02:07:12.086Z,977.88
2019-05-03T02:08:12.584Z,977.89
2019-05-03T02:09:12.239Z,977.92
2019-05-03T02:10:11.993Z,977.96
2019-05-03T02:11:11.925Z,977.98
2019-05-03T02:12:12.728Z,977.88
2019-05-03T02:13:12.307Z,977.90
2019-05-03T02:14:12.362Z,977.90
2019-05-03T02:15:12.004Z,977.88
2019-05-03T02:16:11.722Z,977.90
2019-05-03T02:17:12.450Z,977.91
2019-05-03T02:18:14.941Z,977.89
2019-05-03T02:19:12.654Z,977.92
2019-05-03T02:20:12.671Z,977.91
2019-05-03T02:21:12.228Z,977.93
2019-05-03T02:22:12.085Z,977.93
2019-05-03T02:23:11.942Z,977.93
2019-05-03T02:24:11.842Z,977.98
2019-05-03T02:25:12.392Z,978.01
2019-05-03T02:26:11.765Z,977.98
2019-05-03T02:27:12.707Z,978.01
2019-05-03T02:28:12.617Z,978.05
2019-05-03T02:29:12.626Z,978.02
2019-05-03T02:30:13.949Z,978.05
2019-05-03T02:31:13.459Z,978.05
2019-05-03T02:32:13.210Z,978.06
2019-05-03T02:33:13.372Z,978.09
2019-05-03T02:34:12.579Z,978.09
2019-05-03T02:35:13.697Z,978.11
2019-05-03T02:36:13.306Z,978.09
2019-05-03T02:37:13.589Z,978.10
2019-05-03T02:38:13.040Z,978.11
2019-05-03T02:39:13.312Z,978.08
2019-05-03T02:40:12.972Z,978.09
2019-05-03T02:41:13.347Z,978.10
2019-05-03T02:42:11.839Z,978.07
2019-05-03T02:43:10.646Z,978.07
2019-05-03T02:44:10.604Z,978.06
2019-05-03T02:45:10.554Z,978.09
2019-05-03T02:46:10.518Z,978.09
2019-05-03T02:47:10.495Z,978.06
2019-05-03T02:48:10.435Z,978.05
2019-05-03T02:49:10.441Z,978.09
2019-05-03T02:50:10.357Z,978.12
2019-05-03T02:51:10.317Z,978.04
2019-05-03T02:52:10.280Z,978.07
2019-05-03T02:53:10.232Z,978.07
2019-05-03T02:54:10.195Z,978.06
2019-05-03T02:55:10.174Z,978.05
2019-05-03T02:56:18.259Z,978.06
2019-05-03T02:57:10.081Z,978.10
2019-05-03T02:58:10.056Z,978.07
2019-05-03T02:59:09.994Z,978.07
2019-05-03T03:00:09.952Z,978.07
2019-05-03T03:01:09.927Z,978.05
2019-05-03T03:02:09.876Z,978.07
2019-05-03T03:03:09.837Z,978.07
2019-05-03T03:04:09.799Z,978.05
2019-05-03T03:05:09.750Z,978.08
2019-05-03T03:06:09.713Z,978.10
2019-05-03T03:07:09.673Z,978.06
2019-05-03T03:08:09.631Z,978.10
2019-05-03T03:09:09.597Z,978.06
2019-05-03T03:10:09.554Z,978.10
2019-05-03T03:11:09.517Z,978.10
2019-05-03T03:12:09.471Z,978.11
2019-05-03T03:13:09.437Z,978.10
2019-05-03T03:14:09.391Z,978.11
2019-05-03T03:15:09.352Z,978.13
2019-05-03T03:16:09.344Z,978.13
2019-05-03T03:17:09.267Z,978.13
2019-05-03T03:18:09.232Z,978.09
2019-05-03T03:19:09.188Z,978.15
2019-05-03T03:20:09.152Z,978.13
2019-05-03T03:21:09.110Z,978.12
2019-05-03T03:22:09.072Z,978.14
2019-05-03T03:37:26.666Z,978.07
2019-05-03T03:38:26.596Z,978.13
2019-05-03T03:39:26.553Z,978.14
2019-05-03T03:40:26.506Z,978.14
2019-05-03T03:41:26.463Z,978.12
2019-05-03T03:42:26.412Z,978.14
2019-05-03T03:43:26.373Z,978.12
2019-05-03T03:44:26.333Z,978.17
2019-05-03T03:45:26.293Z,978.14
2019-05-03T03:46:26.252Z,978.14
2019-05-03T03:47:27.240Z,978.15
2019-05-03T03:48:26.647Z,978.20
2019-05-03T03:49:26.412Z,978.18
2019-05-03T03:50:26.152Z,978.22
2019-05-03T03:51:26.501Z,978.20
2019-05-03T03:52:26.000Z,978.23
2019-05-03T03:53:26.391Z,978.21
2019-05-03T03:54:26.192Z,978.22
2019-05-03T03:55:26.385Z,978.21
2019-05-03T03:56:25.837Z,978.26
2019-05-03T03:57:25.793Z,978.27
2019-05-03T03:58:27.113Z,978.27
2019-05-03T03:59:26.705Z,978.26
2019-05-03T04:00:25.985Z,978.29
2019-05-03T04:01:26.665Z,978.29
2019-05-03T04:02:26.432Z,978.33
2019-05-03T04:03:26.175Z,978.32
2019-05-03T04:04:26.126Z,978.31
2019-05-03T04:05:25.660Z,978.34
2019-05-03T04:06:26.904Z,978.36
2019-05-03T04:07:26.137Z,978.39
2019-05-03T04:08:25.358Z,978.37
2019-05-03T04:09:25.756Z,978.45
2019-05-03T04:10:26.122Z,978.39
2019-05-03T04:11:25.931Z,978.39
2019-05-03T04:12:26.567Z,978.45
2019-05-03T04:13:25.563Z,978.47
2019-05-03T04:14:25.477Z,978.50
2019-05-03T04:15:26.045Z,978.49
2019-05-03T04:16:25.884Z,978.47
2019-05-03T04:17:26.136Z,978.47
2019-05-03T04:18:25.556Z,978.46
2019-05-03T04:19:25.220Z,978.51
2019-05-03T04:20:25.728Z,978.50
2019-05-03T04:21:25.598Z,978.53
2019-05-03T04:22:25.371Z,978.54
2019-05-03T04:23:26.434Z,978.58
2019-05-03T04:24:25.907Z,978.56
2019-05-03T04:25:26.163Z,978.57
2019-05-03T04:26:29.462Z,978.57
2019-05-03T04:27:27.631Z,978.58
2019-05-03T04:28:25.561Z,978.58
2019-05-03T04:29:25.393Z,978.59
2019-05-03T04:30:25.649Z,978.58
2019-05-03T04:31:26.146Z,978.58
2019-05-03T04:32:28.100Z,978.55
2019-05-03T04:33:26.788Z,978.56
2019-05-03T04:34:26.176Z,978.56
2019-05-03T04:35:26.633Z,978.59
2019-05-03T04:36:26.171Z,978.57
2019-05-03T04:37:26.485Z,978.59
2019-05-03T04:38:25.626Z,978.62
2019-05-03T04:39:25.627Z,978.65
2019-05-03T04:40:26.055Z,978.61
2019-05-03T04:41:26.633Z,978.61
2019-05-03T04:42:25.413Z,978.70
2019-05-03T04:43:26.337Z,978.65
2019-05-03T04:44:25.857Z,978.65
2019-05-03T04:45:25.649Z,978.66
2019-05-03T04:46:25.869Z,978.66
2019-05-03T04:47:26.067Z,978.69
2019-05-03T04:48:25.299Z,978.69
2019-05-03T04:49:26.247Z,978.65
2019-05-03T04:50:25.475Z,978.63
2019-05-03T04:51:25.559Z,978.65
2019-05-03T04:52:25.893Z,978.69
2019-05-03T04:53:25.802Z,978.70
2019-05-03T04:54:25.271Z,978.74
2019-05-03T04:55:26.298Z,978.75
2019-05-03T04:56:25.183Z,978.75
2019-05-03T04:57:36.567Z,978.79
2019-05-03T04:58:25.687Z,978.80
2019-05-03T04:59:25.267Z,978.79
2019-05-03T05:00:25.773Z,978.83
2019-05-03T05:01:25.919Z,978.84
2019-05-03T05:02:25.884Z,978.84
2019-05-03T05:03:23.106Z,978.80
2019-05-03T05:04:25.229Z,978.86
2019-05-03T05:05:25.739Z,978.85
2019-05-03T05:06:25.585Z,978.88
2019-05-03T05:07:25.722Z,978.88
2019-05-03T05:08:25.160Z,978.95
2019-05-03T05:09:22.862Z,978.94
2019-05-03T05:10:25.678Z,978.96
2019-05-03T05:11:22.792Z,978.92
2019-05-03T05:12:24.977Z,978.94
2019-05-03T05:13:24.842Z,979.02
2019-05-03T05:14:22.658Z,978.99
2019-05-03T05:15:22.617Z,978.99
2019-05-03T05:16:25.016Z,979.02
2019-05-03T05:17:22.539Z,979.02
2019-05-03T05:18:22.496Z,979.06
2019-05-03T05:19:22.452Z,979.07
2019-05-03T05:20:22.444Z,979.08
2019-05-03T05:21:22.375Z,979.07
2019-05-03T05:22:22.334Z,979.13
2019-05-03T05:23:22.296Z,979.16
2019-05-03T05:24:22.249Z,979.14
2019-05-03T05:25:22.210Z,979.17
2019-05-03T05:26:22.170Z,979.18
2019-05-03T05:27:22.128Z,979.21
2019-05-03T05:28:22.092Z,979.20
2019-05-03T05:29:22.050Z,979.21
2019-05-03T05:30:22.013Z,979.22
2019-05-03T05:31:21.973Z,979.25
2019-05-03T05:32:21.935Z,979.26
2019-05-03T05:33:21.889Z,979.26
2019-05-03T05:34:21.848Z,979.26
2019-05-03T05:35:21.809Z,979.26
2019-05-03T05:36:21.771Z,979.29
2019-05-03T05:37:21.723Z,979.29
2019-05-03T05:38:21.685Z,979.33
2019-05-03T05:39:21.641Z,979.33
2019-05-03T05:40:21.606Z,979.30
2019-05-03T05:41:21.563Z,979.33
2019-05-03T05:42:21.525Z,979.30
2019-05-03T05:43:21.485Z,979.32
2019-05-03T05:44:21.440Z,979.30
2019-05-03T05:45:21.400Z,979.32
2019-05-03T05:46:21.362Z,979.31
2019-05-03T05:47:21.317Z,979.33
2019-05-03T05:48:21.281Z,979.33
2019-05-03T05:49:21.240Z,979.38
2019-05-03T05:50:21.202Z,979.35
2019-05-03T05:51:21.157Z,979.38
2019-05-03T05:52:21.120Z,979.38
2019-05-03T05:53:21.078Z,979.39
2019-05-03T05:54:21.038Z,979.41
2019-05-03T05:55:21.000Z,979.39
2019-05-03T05:56:20.956Z,979.42
2019-05-03T05:57:20.914Z,979.42
2019-05-03T05:58:20.878Z,979.41
2019-05-03T05:59:20.833Z,979.41
2019-05-03T06:00:20.808Z,979.43
2019-05-03T06:01:20.756Z,979.46
2019-05-03T06:02:20.717Z,979.45
2019-05-03T06:03:20.680Z,979.43
2019-05-03T06:04:20.631Z,979.46
2019-05-03T06:05:20.603Z,979.44
2019-05-03T06:06:20.552Z,979.50
2019-05-03T06:07:20.514Z,979.47
2019-05-03T06:08:20.469Z,979.49
2019-05-03T06:09:20.429Z,979.50
2019-05-03T06:10:20.389Z,979.49
2019-05-03T06:11:20.347Z,979.49
2019-05-03T06:12:20.312Z,979.51
2019-05-03T06:13:20.269Z,979.51
2019-05-03T06:14:20.231Z,979.53
2019-05-03T06:15:20.194Z,979.51
2019-05-03T06:16:20.146Z,979.53
2019-05-03T06:17:20.107Z,979.53
2019-05-03T06:18:20.069Z,979.51
2019-05-03T06:19:20.025Z,979.57
2019-05-03T06:20:19.990Z,979.57
2019-05-03T06:21:19.945Z,979.59
2019-05-03T06:22:19.904Z,979.55
2019-05-03T06:23:19.863Z,979.57
2019-05-03T06:24:19.828Z,979.60
2019-05-03T06:25:19.785Z,979.64
2019-05-03T06:26:19.744Z,979.65
2019-05-03T06:27:19.705Z,979.63
2019-05-03T06:28:20.963Z,979.66
2019-05-03T06:29:19.626Z,979.68
2019-05-03T06:30:19.582Z,979.69
2019-05-03T06:31:22.516Z,979.68
2019-05-03T06:32:19.502Z,979.68
2019-05-03T06:33:19.465Z,979.65
2019-05-03T06:34:19.423Z,979.68
2019-05-03T06:35:19.381Z,979.70
2019-05-03T06:36:19.336Z,979.70
2019-05-03T06:37:19.296Z,979.74
2019-05-03T06:38:19.258Z,979.73
2019-05-03T06:39:19.219Z,979.72
2019-05-03T06:40:19.180Z,979.73
2019-05-03T06:41:19.136Z,979.71
2019-05-03T06:42:19.770Z,979.70
2019-05-03T06:43:19.052Z,979.71
2019-05-03T06:44:19.241Z,979.69
2019-05-03T06:45:18.974Z,979.68
2019-05-03T06:46:22.894Z,979.74
2019-05-03T06:47:18.896Z,979.70
2019-05-03T06:48:22.348Z,979.71
2019-05-03T06:49:18.817Z,979.71
2019-05-03T06:50:19.509Z,979.70
2019-05-03T06:51:20.173Z,979.71
2019-05-03T06:52:19.734Z,979.70
2019-05-03T06:53:18.650Z,979.68
2019-05-03T06:54:25.156Z,979.70
2019-05-03T06:55:18.564Z,979.74
2019-05-03T06:56:19.263Z,979.70
2019-05-03T06:57:18.490Z,979.74
2019-05-03T06:58:30.459Z,979.77
2019-05-03T06:59:18.409Z,979.73
2019-05-03T07:00:18.371Z,979.75
2019-05-03T07:01:18.322Z,979.79
2019-05-03T07:02:18.284Z,979.80
2019-05-03T07:03:18.241Z,979.79
2019-05-03T07:04:18.207Z,979.77
2019-05-03T07:05:18.163Z,979.81
2019-05-03T07:06:18.123Z,979.76
2019-05-03T07:07:18.084Z,979.79
2019-05-03T07:08:18.039Z,979.78
2019-05-03T07:09:18.004Z,979.83
2019-05-03T07:10:17.961Z,979.81
2019-05-03T07:11:17.926Z,979.83
2019-05-03T07:12:17.879Z,979.78
2019-05-03T07:13:17.839Z,979.81
2019-05-03T07:14:17.799Z,979.83
2019-05-03T07:15:17.784Z,979.81
2019-05-03T07:16:17.723Z,979.80
2019-05-03T07:17:17.680Z,979.84
2019-05-03T07:18:17.639Z,979.84
2019-05-03T07:19:17.649Z,979.85
2019-05-03T07:20:17.555Z,979.86
2019-05-03T07:21:17.521Z,979.86
2019-05-03T07:22:17.476Z,979.81
2019-05-03T07:23:17.434Z,979.84
2019-05-03T07:24:17.400Z,979.82
2019-05-03T07:25:17.358Z,979.80
2019-05-03T07:26:17.316Z,979.83
2019-05-03T07:27:17.280Z,979.83
2019-05-03T07:28:17.240Z,979.79
2019-05-03T07:29:17.198Z,979.81
2019-05-03T07:30:17.157Z,979.85
2019-05-03T07:31:17.120Z,979.89
2019-05-03T07:32:17.073Z,979.86
2019-05-03T07:33:17.037Z,979.82
2019-05-03T07:34:16.995Z,979.81
2019-05-03T07:35:16.953Z,979.84
2019-05-03T07:36:16.920Z,979.86
2019-05-03T07:37:16.879Z,979.86
2019-05-03T07:38:16.838Z,979.84
2019-05-03T07:39:16.798Z,979.85
2019-05-03T07:40:16.754Z,979.81
2019-05-03T07:41:16.714Z,979.87
2019-05-03T07:42:16.675Z,979.89
2019-05-03T07:43:18.785Z,979.91
2019-05-03T07:44:16.594Z,979.90
2019-05-03T07:45:16.556Z,979.91
2019-05-03T07:46:16.515Z,979.93
2019-05-03T07:47:16.472Z,979.91
2019-05-03T07:48:16.439Z,979.93
2019-05-03T07:49:16.395Z,979.92
2019-05-03T07:50:16.354Z,979.90
2019-05-03T07:51:16.316Z,979.92
2019-05-03T07:52:16.273Z,979.91
2019-05-03T07:53:16.231Z,979.93
2019-05-03T07:54:16.193Z,979.94
2019-05-03T07:55:16.151Z,979.92
2019-05-03T07:56:16.115Z,979.94
2019-05-03T07:57:18.102Z,979.91
2019-05-03T07:58:16.031Z,979.94
2019-05-03T07:59:15.993Z,979.91
2019-05-03T08:00:16.008Z,979.91
2019-05-03T08:01:15.913Z,979.90
2019-05-03T08:02:15.874Z,979.90
2019-05-03T08:03:15.833Z,979.90
2019-05-03T08:04:15.788Z,979.91
2019-05-03T08:05:15.748Z,979.93
2019-05-03T08:06:15.710Z,979.91
2019-05-03T08:07:22.316Z,979.90
2019-05-03T08:08:15.639Z,979.92
2019-05-03T08:09:15.590Z,979.89
2019-05-03T08:10:15.550Z,979.88
2019-05-03T08:11:15.514Z,979.87
2019-05-03T08:12:15.465Z,979.92
2019-05-03T08:13:15.428Z,979.87
2019-05-03T08:14:17.728Z,979.91
2019-05-03T08:15:15.723Z,979.95
2019-05-03T08:16:16.082Z,979.90
2019-05-03T08:17:15.322Z,979.92
2019-05-03T08:18:15.450Z,979.94
2019-05-03T08:19:15.363Z,979.94
2019-05-03T08:20:15.150Z,979.92
2019-05-03T08:21:15.107Z,979.94
2019-05-03T08:22:15.110Z,979.94
2019-05-03T08:23:26.275Z,979.93
2019-05-03T08:24:15.092Z,979.95
2019-05-03T08:25:14.946Z,979.96
2019-05-03T08:26:15.260Z,979.98
2019-05-03T08:27:14.917Z,979.98
2019-05-03T08:28:14.856Z,979.95
2019-05-03T08:29:18.644Z,979.93
2019-05-03T08:30:14.817Z,979.93
2019-05-03T08:31:15.128Z,979.94
2019-05-03T08:32:15.405Z,979.95
2019-05-03T08:33:14.847Z,980.02
2019-05-03T08:34:15.311Z,979.95
2019-05-03T08:35:15.296Z,979.97
2019-05-03T08:36:15.642Z,979.97
2019-05-03T08:37:15.315Z,979.96
2019-05-03T08:38:15.262Z,979.95
2019-05-03T08:39:15.835Z,979.97
2019-05-03T08:40:15.581Z,979.91
2019-05-03T08:41:14.509Z,979.93
2019-05-03T08:42:15.005Z,979.92
2019-05-03T08:43:15.631Z,979.96
2019-05-03T08:44:14.556Z,979.91
2019-05-03T08:45:14.798Z,979.91
2019-05-03T08:46:14.873Z,979.98
2019-05-03T08:47:15.524Z,979.95
2019-05-03T08:48:15.070Z,979.97
2019-05-03T08:49:15.023Z,979.95
2019-05-03T08:50:20.691Z,979.95
2019-05-03T08:51:14.874Z,979.97
2019-05-03T08:52:15.648Z,979.97
2019-05-03T08:53:15.493Z,979.93
2019-05-03T08:54:15.072Z,979.91
2019-05-03T08:55:15.635Z,979.91
2019-05-03T08:56:15.482Z,979.94
2019-05-03T08:57:14.959Z,979.96
2019-05-03T08:58:15.371Z,979.98
2019-05-03T08:59:26.572Z,980.00
2019-05-03T09:00:14.476Z,980.00
2019-05-03T09:01:14.785Z,980.00
2019-05-03T09:02:14.466Z,979.98
2019-05-03T09:03:14.399Z,979.96
2019-05-03T09:04:15.305Z,979.97
2019-05-03T09:05:15.321Z,980.00
2019-05-03T09:06:15.037Z,979.92
2019-05-03T09:07:14.834Z,979.94
2019-05-03T09:08:15.562Z,979.90
2019-05-03T09:09:14.985Z,979.89
2019-05-03T09:10:16.873Z,979.88
2019-05-03T09:11:13.142Z,979.86
2019-05-03T09:12:14.515Z,979.88
2019-05-03T09:13:14.764Z,979.83
2019-05-03T09:14:14.883Z,979.84
2019-05-03T09:15:12.965Z,979.85
2019-05-03T09:16:14.590Z,979.80
2019-05-03T09:17:15.137Z,979.86
2019-05-03T09:18:16.843Z,979.86
2019-05-03T09:19:14.600Z,979.85
2019-05-03T09:20:12.773Z,979.90
2019-05-03T09:21:14.634Z,979.86
2019-05-03T09:22:14.631Z,979.82
2019-05-03T09:23:14.726Z,979.87
2019-05-03T09:24:12.612Z,979.92
2019-05-03T09:25:12.573Z,979.89
2019-05-03T09:26:12.533Z,979.88
2019-05-03T09:27:12.492Z,979.93
2019-05-03T09:28:12.458Z,979.92
2019-05-03T09:29:12.428Z,979.92
2019-05-03T09:30:14.365Z,979.92
2019-05-03T09:31:12.340Z,979.91
2019-05-03T09:32:12.299Z,979.90
2019-05-03T09:33:12.259Z,979.85
2019-05-03T09:34:12.219Z,979.85
2019-05-03T09:35:12.183Z,979.83
2019-05-03T09:36:12.137Z,979.87
2019-05-03T09:37:12.106Z,979.87
2019-05-03T09:50:50.628Z,979.87
2019-05-03T09:51:50.560Z,979.92
2019-05-03T09:52:50.518Z,979.90
2019-05-03T09:53:50.478Z,979.89
2019-05-03T09:54:50.438Z,979.88
2019-05-03T09:55:50.390Z,979.87
2019-05-03T09:56:57.616Z,979.83
2019-05-03T09:57:50.304Z,979.82
2019-05-03T09:58:50.272Z,979.82
2019-05-03T09:59:57.128Z,979.78
2019-05-03T10:00:50.193Z,979.72
2019-05-03T10:01:50.149Z,979.80
2019-05-03T10:02:50.102Z,979.76
2019-05-03T10:03:50.064Z,979.73
2019-05-03T10:04:50.027Z,979.73
2019-05-03T10:05:49.982Z,979.73
2019-05-03T10:06:49.950Z,979.74
2019-05-03T10:07:49.908Z,979.77
2019-05-03T10:08:49.865Z,979.76
2019-05-03T10:09:49.826Z,979.77
2019-05-03T10:10:49.791Z,979.80
2019-05-03T10:11:49.750Z,979.69
2019-05-03T10:12:49.709Z,979.71
2019-05-03T10:13:49.675Z,979.76
2019-05-03T10:14:49.627Z,979.69
2019-05-03T10:15:49.591Z,979.68
2019-05-03T10:16:49.550Z,979.66
2019-05-03T10:17:49.510Z,979.70
2019-05-03T10:18:49.476Z,979.73
2019-05-03T10:19:49.436Z,979.79
2019-05-03T10:20:49.397Z,979.71
2019-05-03T10:21:49.362Z,979.78
2019-05-03T10:22:49.315Z,979.80
2019-05-03T10:23:49.282Z,979.85
2019-05-03T10:24:49.241Z,979.76
2019-05-03T10:25:49.206Z,979.67
2019-05-03T10:26:49.160Z,979.65
2019-05-03T10:27:49.123Z,979.67
2019-05-03T10:28:49.087Z,979.67
2019-05-03T10:29:49.044Z,979.68
2019-05-03T10:30:49.012Z,979.68
2019-05-03T10:31:48.970Z,979.67
2019-05-03T10:32:48.931Z,979.78
2019-05-03T10:33:48.898Z,979.76
2019-05-03T10:34:48.850Z,979.75
2019-05-03T10:35:48.820Z,979.68
2019-05-03T10:36:48.781Z,979.66
2019-05-03T10:37:48.734Z,979.62
2019-05-03T10:38:48.703Z,979.72
2019-05-03T10:39:48.664Z,979.67
2019-05-03T10:40:48.620Z,979.69
2019-05-03T10:41:48.587Z,979.76
2019-05-03T10:42:48.550Z,979.75
2019-05-03T10:43:48.510Z,979.75
2019-05-03T10:44:48.469Z,979.75
2019-05-03T10:45:48.434Z,979.86
2019-05-03T10:46:48.387Z,979.80
2019-05-03T10:47:48.352Z,979.79
2019-05-03T10:48:48.316Z,979.80
2019-05-03T10:49:48.275Z,979.77
2019-05-03T10:50:50.769Z,979.84
2019-05-03T10:51:48.199Z,979.73
2019-05-03T10:52:48.161Z,979.69
2019-05-03T10:53:48.123Z,979.69
2019-05-03T10:54:48.082Z,979.66
2019-05-03T10:55:48.042Z,979.63
2019-05-03T10:56:48.008Z,979.64
2019-05-03T10:57:47.968Z,979.60
2019-05-03T10:58:47.925Z,979.57
2019-05-03T10:59:47.888Z,979.58
2019-05-03T11:00:52.743Z,979.57
2019-05-03T11:01:47.810Z,979.59
2019-05-03T11:02:47.779Z,979.54
2019-05-03T11:03:47.737Z,979.56
2019-05-03T11:04:47.699Z,979.53
2019-05-03T11:05:47.662Z,979.52
2019-05-03T11:06:47.620Z,979.53
2019-05-03T11:07:47.582Z,979.56
2019-05-03T11:08:47.545Z,979.52
2019-05-03T11:09:51.921Z,979.54
2019-05-03T11:10:47.471Z,979.50
2019-05-03T11:11:47.443Z,979.53
2019-05-03T11:12:47.391Z,979.63
2019-05-03T11:13:47.353Z,979.52
2019-05-03T11:14:47.318Z,979.56
2019-05-03T11:15:47.278Z,979.58
2019-05-03T11:16:47.239Z,979.56
2019-05-03T11:17:47.203Z,979.65
2019-05-03T11:18:47.160Z,979.55
2019-05-03T11:19:47.123Z,979.54
2019-05-03T11:20:47.095Z,979.55
2019-05-03T11:21:47.045Z,979.51
2019-05-03T11:22:47.012Z,979.54
2019-05-03T11:23:46.981Z,979.48
2019-05-03T11:24:46.938Z,979.52
2019-05-03T11:25:46.906Z,979.50
2019-05-03T11:26:46.855Z,979.52
2019-05-03T11:27:46.822Z,979.45
2019-05-03T11:28:46.781Z,979.49
2019-05-03T11:29:46.752Z,979.43
2019-05-03T11:30:56.367Z,979.48
2019-05-03T11:31:46.669Z,979.48
2019-05-03T11:32:46.633Z,979.48
2019-05-03T11:33:46.587Z,979.51
2019-05-03T11:34:46.555Z,979.50
2019-05-03T11:35:46.516Z,979.56
2019-05-03T11:36:46.479Z,979.53
2019-05-03T11:37:46.446Z,979.55
2019-05-03T11:38:46.401Z,979.47
2019-05-03T11:39:46.362Z,979.55
2019-05-03T11:40:46.337Z,979.50
2019-05-03T11:41:46.283Z,979.52
2019-05-03T11:42:46.270Z,979.40
2019-05-03T11:43:46.218Z,979.41
2019-05-03T11:44:46.171Z,979.40
2019-05-03T11:45:46.131Z,979.38
2019-05-03T11:46:46.101Z,979.38
2019-05-03T11:47:46.060Z,979.34
2019-05-03T11:48:46.021Z,979.37
2019-05-03T11:49:45.991Z,979.37
2019-05-03T11:50:45.943Z,979.37
2019-05-03T11:51:45.907Z,979.37
2019-05-03T11:52:47.099Z,979.39
2019-05-03T11:53:45.829Z,979.45
2019-05-03T11:54:45.798Z,979.34
2019-05-03T11:55:46.467Z,979.41
2019-05-03T11:56:45.720Z,979.45
2019-05-03T11:57:45.684Z,979.49
2019-05-03T11:58:45.794Z,979.36
2019-05-03T11:59:45.612Z,979.40
2019-05-03T12:00:45.567Z,979.32
2019-05-03T12:01:45.532Z,979.26
2019-05-03T12:02:45.496Z,979.27
2019-05-03T12:03:45.462Z,979.30
2019-05-03T12:04:45.958Z,979.30
2019-05-03T12:05:45.374Z,979.28
2019-05-03T12:06:45.558Z,979.37
2019-05-03T12:07:45.588Z,979.36
2019-05-03T12:08:45.264Z,979.33
2019-05-03T12:09:45.308Z,979.31
2019-05-03T12:10:55.281Z,979.28
2019-05-03T12:11:45.153Z,979.30
2019-05-03T12:12:45.119Z,979.28
2019-05-03T12:13:45.730Z,979.34
2019-05-03T12:14:45.312Z,979.35
2019-05-03T12:15:45.001Z,979.37
2019-05-03T12:17:54.017Z,979.30
2019-05-03T12:18:53.093Z,979.34
2019-05-03T12:19:47.225Z,979.39
2019-05-03T12:20:47.247Z,979.45
2019-05-03T12:21:45.174Z,979.41
2019-05-03T12:22:47.052Z,979.39
2019-05-03T12:23:45.976Z,979.41
2019-05-03T12:24:45.752Z,979.40
2019-05-03T12:25:45.958Z,979.47
2019-05-03T12:26:46.917Z,979.44
2019-05-03T12:27:44.573Z,979.41
2019-05-03T12:28:44.864Z,979.39
2019-05-03T12:29:44.721Z,979.35
2019-05-03T12:30:44.907Z,979.36
2019-05-03T12:31:45.551Z,979.36
2019-05-03T12:32:44.359Z,979.37
2019-05-03T12:33:45.987Z,979.36
2019-05-03T12:34:44.276Z,979.37
2019-05-03T12:35:46.272Z,979.36
2019-05-03T12:36:44.197Z,979.40
2019-05-03T12:37:44.162Z,979.32
2019-05-03T12:38:44.131Z,979.32
2019-05-03T12:39:44.088Z,979.28
2019-05-03T12:40:45.575Z,979.24
2019-05-03T12:41:44.011Z,979.27
2019-05-03T12:42:45.479Z,979.28
2019-05-03T12:43:43.941Z,979.28
2019-05-03T12:44:45.915Z,979.29
2019-05-03T12:45:43.853Z,979.32
2019-05-03T12:46:44.981Z,979.32
2019-05-03T12:47:45.299Z,979.33
2019-05-03T12:48:44.834Z,979.29
2019-05-03T12:49:45.163Z,979.22
2019-05-03T12:50:45.866Z,979.16
2019-05-03T12:51:45.177Z,979.20
2019-05-03T12:52:49.695Z,979.15
2019-05-03T12:53:43.559Z,979.17
2019-05-03T12:54:43.516Z,979.18
2019-05-03T12:55:43.478Z,979.15