createdAt,value
2018-02-27T00:00:59.537Z,-8.90
2018-02-27T00:03:28.243Z,-8.90
2018-02-27T00:05:57.031Z,-8.90
2018-02-27T00:08:25.721Z,-8.90
2018-02-27T00:10:55.224Z,-9.00
2018-02-27T00:13:24.752Z,-9.00
2018-02-27T00:15:54.196Z,-9.00
2018-02-27T00:18:22.870Z,-9.00
2018-02-27T00:20:51.530Z,-9.00
2018-02-27T00:23:20.792Z,-9.00
2018-02-27T00:25:49.473Z,-9.00
2018-02-27T00:28:18.179Z,-9.00
2018-02-27T00:30:47.222Z,-9.00
2018-02-27T00:33:16.853Z,-9.00
2018-02-27T00:35:45.568Z,-9.00
2018-02-27T00:38:14.763Z,-9.00
2018-02-27T00:40:43.706Z,-9.10
2018-02-27T00:43:12.617Z,-9.00
2018-02-27T00:45:41.510Z,-9.00
2018-02-27T00:48:10.223Z,-9.10
2018-02-27T00:50:39.260Z,-9.10
2018-02-27T00:53:08.098Z,-9.10
2018-02-27T00:55:36.758Z,-9.10
2018-02-27T00:58:05.783Z,-9.10
2018-02-27T01:00:34.473Z,-9.10
2018-02-27T01:03:03.176Z,-9.10
2018-02-27T01:05:31.849Z,-9.10
2018-02-27T01:08:01.062Z,-9.10
2018-02-27T01:10:29.801Z,-9.20
2018-02-27T01:12:58.817Z,-9.10
2018-02-27T01:15:27.817Z,-9.20
2018-02-27T01:17:56.750Z,-9.20
2018-02-27T01:20:26.465Z,-9.20
2018-02-27T01:22:56.330Z,-9.20
2018-02-27T01:25:25.293Z,-9.30
2018-02-27T01:27:54.321Z,-9.30
2018-02-27T01:30:23.052Z,-9.20
2018-02-27T01:32:52.711Z,-9.20
2018-02-27T01:35:21.413Z,-9.20
2018-02-27T01:37:50.066Z,-9.20
2018-02-27T01:40:18.782Z,-9.20
2018-02-27T01:42:47.590Z,-9.30
2018-02-27T01:45:16.461Z,-9.30
2018-02-27T01:47:46.077Z,-9.30
2018-02-27T01:50:14.804Z,-9.30
2018-02-27T01:52:45.844Z,-9.40
2018-02-27T01:55:14.769Z,-9.40
2018-02-27T01:57:43.762Z,-9.40
2018-02-27T02:00:12.762Z,-9.40
2018-02-27T02:02:41.473Z,-9.40
2018-02-27T02:05:10.198Z,-9.40
2018-02-27T02:07:39.383Z,-9.40
2018-02-27T02:10:09.207Z,-9.40
2018-02-27T02:12:38.872Z,-9.40
2018-02-27T02:15:07.860Z,-9.40
2018-02-27T02:17:36.788Z,-9.50
2018-02-27T02:20:05.459Z,-9.50
2018-02-27T02:22:34.175Z,-9.50
2018-02-27T02:25:04.273Z,-9.50
2018-02-27T02:27:32.985Z,-9.50
2018-02-27T02:30:03.055Z,-9.50
2018-02-27T02:32:31.728Z,-9.60
2018-02-27T02:35:00.790Z,-9.60
2018-02-27T02:37:30.259Z,-9.60
2018-02-27T02:39:59.547Z,-9.60
2018-02-27T02:42:28.289Z,-9.60
2018-02-27T02:44:57.299Z,-9.60
2018-02-27T02:47:26.225Z,-9.60
2018-02-27T02:49:55.172Z,-9.70
2018-02-27T02:52:24.213Z,-9.70
2018-02-27T02:54:53.125Z,-9.70
2018-02-27T02:57:21.977Z,-9.70
2018-02-27T02:59:50.636Z,-9.70
2018-02-27T03:02:19.571Z,-9.70
2018-02-27T03:04:48.302Z,-9.70
2018-02-27T03:07:21.106Z,-9.70
2018-02-27T03:09:50.149Z,-9.70
2018-02-27T03:12:19.079Z,-9.80
2018-02-27T03:14:48.921Z,-9.80
2018-02-27T03:17:17.841Z,-9.80
2018-02-27T03:19:46.859Z,-9.80
2018-02-27T03:22:15.815Z,-9.70
2018-02-27T03:24:44.700Z,-9.70
2018-02-27T03:27:13.564Z,-9.70
2018-02-27T03:29:44.814Z,-9.70
2018-02-27T03:32:14.080Z,-9.70
2018-02-27T03:34:42.790Z,-9.70
2018-02-27T03:37:11.840Z,-9.80
2018-02-27T03:39:40.543Z,-9.80
2018-02-27T03:42:09.585Z,-9.80
2018-02-27T03:44:39.306Z,-9.80
2018-02-27T03:47:08.327Z,-9.80
2018-02-27T03:49:37.361Z,-9.80
2018-02-27T03:52:07.197Z,-9.80
2018-02-27T03:54:36.248Z,-9.80
2018-02-27T03:57:05.171Z,-9.80
2018-02-27T03:59:33.977Z,-9.80
2018-02-27T04:02:02.877Z,-9.80
2018-02-27T04:04:31.715Z,-9.90
2018-02-27T04:07:00.591Z,-9.90
2018-02-27T04:09:29.461Z,-9.80
2018-02-27T04:11:58.321Z,-9.90
2018-02-27T04:14:27.201Z,-9.90
2018-02-27T04:16:56.061Z,-9.80
2018-02-27T04:19:24.933Z,-9.90
2018-02-27T04:21:53.809Z,-9.80
2018-02-27T04:24:22.669Z,-9.90
2018-02-27T04:26:52.455Z,-9.80
2018-02-27T04:29:21.197Z,-9.90
2018-02-27T04:31:50.158Z,-9.80
2018-02-27T04:34:19.181Z,-9.80
2018-02-27T04:36:48.043Z,-9.80
2018-02-27T04:39:17.906Z,-9.80
2018-02-27T04:41:46.781Z,-9.80
2018-02-27T04:44:15.671Z,-9.80
2018-02-27T04:46:44.541Z,-9.80
2018-02-27T04:49:13.426Z,-9.80
2018-02-27T04:51:43.117Z,-9.80
2018-02-27T04:54:12.065Z,-9.90
2018-02-27T04:56:40.783Z,-9.90
2018-02-27T04:59:09.913Z,-9.80
2018-02-27T05:01:39.662Z,-9.80
2018-02-27T05:04:08.410Z,-9.80
2018-02-27T05:06:38.260Z,-9.90
2018-02-27T05:09:07.218Z,-9.90
2018-02-27T05:11:37.035Z,-9.80
2018-02-27T05:14:06.925Z,-9.80
2018-02-27T05:16:35.912Z,-9.80
2018-02-27T05:19:04.679Z,-9.80
2018-02-27T05:21:33.734Z,-9.90
2018-02-27T05:24:03.464Z,-9.90
2018-02-27T05:26:32.424Z,-9.90
2018-02-27T05:29:02.745Z,-10.00
2018-02-27T05:31:32.378Z,-10.00
2018-02-27T05:34:01.249Z,-10.00
2018-02-27T05:36:31.003Z,-10.00
2018-02-27T05:38:59.998Z,-9.90
2018-02-27T05:41:28.873Z,-9.90
2018-02-27T05:43:57.846Z,-9.90
2018-02-27T05:46:27.554Z,-9.90
2018-02-27T05:48:56.544Z,-9.90
2018-02-27T05:51:26.113Z,-9.90
2018-02-27T05:53:55.078Z,-9.90
2018-02-27T05:56:24.632Z,-9.90
2018-02-27T05:58:53.741Z,-9.90
2018-02-27T06:01:22.812Z,-10.00
2018-02-27T06:03:52.405Z,-9.90
2018-02-27T06:06:21.402Z,-10.00
2018-02-27T06:08:50.509Z,-10.00
2018-02-27T06:11:20.330Z,-9.90
2018-02-27T06:13:49.267Z,-9.90
2018-02-27T06:16:18.148Z,-10.00
2018-02-27T06:18:47.036Z,-9.90
2018-02-27T06:21:16.825Z,-9.80
2018-02-27T06:23:45.869Z,-9.80
2018-02-27T06:26:14.659Z,-9.70
2018-02-27T06:28:43.554Z,-9.60
2018-02-27T06:31:12.426Z,-9.70
2018-02-27T06:33:41.329Z,-9.70
2018-02-27T06:36:10.196Z,-9.60
2018-02-27T06:38:40.622Z,-9.60
2018-02-27T06:41:10.834Z,-9.50
2018-02-27T06:43:40.753Z,-9.50
2018-02-27T06:46:10.675Z,-9.50
2018-02-27T06:48:39.687Z,-9.40
2018-02-27T06:51:14.070Z,-9.30
2018-02-27T06:53:43.301Z,-9.20
2018-02-27T06:56:12.307Z,-9.20
2018-02-27T06:58:41.159Z,-9.10
2018-02-27T07:01:09.881Z,-9.00
2018-02-27T07:03:38.871Z,-9.10
2018-02-27T07:06:07.760Z,-9.10
2018-02-27T07:08:36.469Z,-9.00
2018-02-27T07:11:05.175Z,-8.90
2018-02-27T07:13:33.856Z,-8.90
2018-02-27T07:16:02.609Z,-8.90
2018-02-27T07:18:32.110Z,-8.70
2018-02-27T07:21:01.586Z,-8.60
2018-02-27T07:23:30.338Z,-8.60
2018-02-27T07:25:59.433Z,-8.40
2018-02-27T07:28:28.124Z,-8.30
2018-02-27T07:30:57.246Z,-8.20
2018-02-27T07:33:26.277Z,-8.00
2018-02-27T07:35:55.126Z,-7.80
2018-02-27T07:38:24.037Z,-7.70
2018-02-27T07:40:52.924Z,-8.00
2018-02-27T07:43:21.785Z,-7.80
2018-02-27T07:45:50.658Z,-7.70
2018-02-27T07:48:19.523Z,-7.50
2018-02-27T07:50:48.951Z,-6.70
2018-02-27T07:53:17.644Z,-6.70
2018-02-27T07:55:46.366Z,-6.40
2018-02-27T07:58:15.739Z,-7.10
2018-02-27T08:00:44.597Z,-7.20
2018-02-27T08:03:14.308Z,-6.90
2018-02-27T08:05:43.790Z,-7.20
2018-02-27T08:08:13.236Z,-7.20
2018-02-27T08:10:42.088Z,-7.50
2018-02-27T08:13:11.010Z,-7.50
2018-02-27T08:15:39.720Z,-7.40
2018-02-27T08:18:08.449Z,-7.30
2018-02-27T08:20:37.557Z,-7.50
2018-02-27T08:23:06.229Z,-7.40
2018-02-27T08:25:34.912Z,-7.30
2018-02-27T08:28:03.855Z,-7.10
2018-02-27T08:30:32.557Z,-6.90
2018-02-27T08:33:01.895Z,-6.60
2018-02-27T08:35:30.570Z,-6.70
2018-02-27T08:37:59.629Z,-7.00
2018-02-27T08:40:28.729Z,-6.90
2018-02-27T08:42:57.641Z,-6.80
2018-02-27T08:45:26.531Z,-6.50
2018-02-27T08:47:55.391Z,-6.30
2018-02-27T08:50:24.658Z,-5.80
2018-02-27T08:52:53.349Z,-5.90
2018-02-27T08:55:22.090Z,-5.50
2018-02-27T08:57:50.766Z,-5.60
2018-02-27T09:00:19.473Z,-5.80
2018-02-27T09:02:48.164Z,-5.50
2018-02-27T09:05:16.833Z,-5.00
2018-02-27T09:07:45.574Z,-4.70
2018-02-27T09:10:14.294Z,-4.10
2018-02-27T09:12:42.966Z,-4.30
2018-02-27T09:15:12.736Z,-4.60
2018-02-27T09:17:41.442Z,-4.70
2018-02-27T09:20:10.141Z,-4.40
2018-02-27T09:22:39.001Z,-4.10
2018-02-27T09:25:07.725Z,-3.50
2018-02-27T09:27:37.209Z,-3.20
2018-02-27T09:30:05.909Z,-3.30
2018-02-27T09:32:34.578Z,-3.50
2018-02-27T09:35:04.069Z,-3.80
2018-02-27T09:37:32.788Z,-3.90
2018-02-27T09:40:01.595Z,-3.20
2018-02-27T09:42:31.038Z,-2.60
2018-02-27T09:44:59.785Z,-2.70
2018-02-27T09:47:28.476Z,-1.70
2018-02-27T09:49:57.172Z,-1.70
2018-02-27T09:52:25.891Z,-1.40
2018-02-27T09:54:54.591Z,-0.70
2018-02-27T09:57:23.315Z,-1.30
2018-02-27T09:59:52.791Z,-0.90
2018-02-27T10:02:21.486Z,-0.90
2018-02-27T10:04:50.178Z,-1.50
2018-02-27T10:07:19.077Z,-2.10
2018-02-27T10:09:47.779Z,-1.60
2018-02-27T10:12:16.489Z,-1.30
2018-02-27T10:14:45.433Z,-1.10
2018-02-27T10:17:14.164Z,-0.60
2018-02-27T10:19:43.017Z,-0.70
2018-02-27T10:22:11.746Z,-0.60
2018-02-27T10:24:40.633Z,-0.70
2018-02-27T10:27:09.330Z,-0.50
2018-02-27T10:29:38.060Z,0.20
2018-02-27T10:32:06.739Z,0.20
2018-02-27T10:34:35.426Z,-0.10
2018-02-27T10:37:04.137Z,0.50
2018-02-27T10:39:32.855Z,0.60
2018-02-27T10:42:01.600Z,1.10
2018-02-27T10:44:30.319Z,2.10
2018-02-27T10:46:59.768Z,3.60
2018-02-27T10:49:28.484Z,3.50
2018-02-27T10:51:57.164Z,3.40
2018-02-27T10:54:25.948Z,3.80
2018-02-27T10:56:54.689Z,3.10
2018-02-27T10:59:23.375Z,3.50
2018-02-27T11:01:56.758Z,3.50
2018-02-27T11:04:25.490Z,3.10
2018-02-27T11:06:55.100Z,4.30
2018-02-27T11:09:23.823Z,4.30
2018-02-27T11:11:53.322Z,6.40
2018-02-27T11:14:22.033Z,6.40
2018-02-27T11:16:50.740Z,4.50
2018-02-27T11:19:19.454Z,4.30
2018-02-27T11:21:48.157Z,2.80
2018-02-27T11:24:16.867Z,2.10
2018-02-27T11:26:46.348Z,2.70
2018-02-27T11:29:15.072Z,2.70
2018-02-27T11:31:44.791Z,4.00
2018-02-27T11:34:13.507Z,3.90
2018-02-27T11:36:42.215Z,1.90
2018-02-27T11:39:10.916Z,2.10
2018-02-27T11:41:39.632Z,1.80
2018-02-27T11:44:08.385Z,1.60
2018-02-27T11:46:37.076Z,1.50
2018-02-27T11:49:05.812Z,2.20
2018-02-27T11:51:34.515Z,1.60
2018-02-27T11:54:03.252Z,2.70
2018-02-27T11:56:31.974Z,1.90
2018-02-27T11:59:00.658Z,2.00
2018-02-27T12:01:29.615Z,0.90
2018-02-27T12:03:58.340Z,0.30
2018-02-27T12:06:27.027Z,-0.10
2018-02-27T12:08:55.716Z,-0.20
2018-02-27T12:11:24.416Z,-0.70
2018-02-27T12:13:53.115Z,-1.30
2018-02-27T12:16:21.665Z,-0.50
2018-02-27T12:18:50.635Z,-0.20
2018-02-27T12:21:19.369Z,-0.80
2018-02-27T12:23:48.087Z,-0.40
2018-02-27T12:26:16.782Z,-0.20
2018-02-27T12:28:45.483Z,0.40
2018-02-27T12:31:14.366Z,0.70
2018-02-27T12:33:43.038Z,0.10
2018-02-27T12:36:11.767Z,-0.10
2018-02-27T12:38:41.250Z,-0.90
2018-02-27T12:41:10.738Z,-1.20
2018-02-27T12:43:39.459Z,-1.20
2018-02-27T12:46:08.928Z,-1.90
2018-02-27T12:48:37.640Z,-1.90
2018-02-27T12:51:07.108Z,-1.90
2018-02-27T12:53:35.825Z,-2.00
2018-02-27T12:56:04.538Z,-2.30
2018-02-27T12:58:34.003Z,-2.20
2018-02-27T13:01:02.725Z,-2.20
2018-02-27T13:03:31.420Z,-2.10
2018-02-27T13:06:00.893Z,-2.10
2018-02-27T13:08:29.596Z,-2.10
2018-02-27T13:10:59.085Z,-2.90
2018-02-27T13:13:27.784Z,-2.90
2018-02-27T13:15:56.489Z,-3.20
2018-02-27T13:18:25.197Z,-3.60
2018-02-27T13:20:53.906Z,-3.80
2018-02-27T13:23:22.749Z,-3.80
2018-02-27T13:25:52.609Z,-4.00
2018-02-27T13:28:21.323Z,-4.00
2018-02-27T13:30:50.017Z,-4.40
2018-02-27T13:33:18.729Z,-4.30
2018-02-27T13:35:48.198Z,-4.60
2018-02-27T13:38:16.939Z,-4.60
2018-02-27T13:40:45.623Z,-4.70
2018-02-27T13:43:14.329Z,-4.80
2018-02-27T13:45:43.062Z,-4.80
2018-02-27T13:48:11.764Z,-4.70
2018-02-27T13:50:41.227Z,-4.20
2018-02-27T13:53:09.930Z,-4.30
2018-02-27T13:55:38.618Z,-4.10
2018-02-27T13:58:07.343Z,-3.80
2018-02-27T14:00:36.043Z,-3.70
2018-02-27T14:03:04.729Z,-3.60
2018-02-27T14:05:33.589Z,-3.10
2018-02-27T14:08:02.285Z,-2.40
2018-02-27T14:10:31.775Z,-2.00
2018-02-27T14:13:00.467Z,-2.00
2018-02-27T14:15:29.172Z,-2.20
2018-02-27T14:17:57.872Z,-3.00
2018-02-27T14:20:26.580Z,-3.30
2018-02-27T14:22:55.284Z,-3.90
2018-02-27T14:25:24.002Z,-4.30
2018-02-27T14:27:52.699Z,-4.70
2018-02-27T14:30:22.140Z,-4.80
2018-02-27T14:32:50.847Z,-4.80
2018-02-27T14:35:19.545Z,-4.80
2018-02-27T14:37:48.234Z,-4.50
2018-02-27T14:40:16.945Z,-4.30
2018-02-27T14:42:45.631Z,-4.10
2018-02-27T14:45:15.089Z,-4.00
2018-02-27T14:47:43.750Z,-4.00
2018-02-27T14:50:12.437Z,-4.00
2018-02-27T14:52:41.134Z,-4.20
2018-02-27T14:55:10.608Z,-4.60
2018-02-27T14:57:40.147Z,-4.60
2018-02-27T15:00:08.825Z,-4.60
2018-02-27T15:02:37.496Z,-4.50
2018-02-27T15:05:06.969Z,-4.40
2018-02-27T15:07:35.658Z,-4.40
2018-02-27T15:10:04.345Z,-4.50
2018-02-27T15:12:33.055Z,-4.60
2018-02-27T15:15:02.509Z,-5.30
2018-02-27T15:17:31.181Z,-5.30
2018-02-27T15:19:59.918Z,-5.20
2018-02-27T15:22:28.777Z,-5.20
2018-02-27T15:24:57.474Z,-5.50
2018-02-27T15:27:26.166Z,-5.60
2018-02-27T15:29:54.966Z,-5.60
2018-02-27T15:32:23.648Z,-5.70
2018-02-27T15:34:53.150Z,-5.70
2018-02-27T15:37:21.861Z,-5.90
2018-02-27T15:39:51.320Z,-6.30
2018-02-27T15:42:21.573Z,-6.40
2018-02-27T15:44:51.068Z,-6.50
2018-02-27T15:47:19.753Z,-6.60
2018-02-27T15:49:48.495Z,-6.60
2018-02-27T15:52:18.525Z,-6.70
2018-02-27T15:54:48.523Z,-6.80
2018-02-27T15:57:17.248Z,-6.90
2018-02-27T15:59:45.992Z,-6.80
2018-02-27T16:02:15.480Z,-6.80
2018-02-27T16:04:44.188Z,-6.80
2018-02-27T16:07:13.953Z,-7.00
2018-02-27T16:09:43.461Z,-7.00
2018-02-27T16:12:12.374Z,-7.00
2018-02-27T16:14:41.116Z,-7.20
2018-02-27T16:17:09.793Z,-7.20
2018-02-27T16:19:38.577Z,-7.20
2018-02-27T16:22:07.326Z,-7.30
2018-02-27T16:24:35.698Z,-7.30
2018-02-27T16:27:04.437Z,-7.40
2018-02-27T16:29:33.402Z,-7.30
2018-02-27T16:32:02.890Z,-7.40
2018-02-27T16:34:31.585Z,-7.40
2018-02-27T16:37:00.307Z,-7.40
2018-02-27T16:39:29.001Z,-7.40
2018-02-27T16:41:57.715Z,-7.50
2018-02-27T16:44:27.153Z,-7.60
2018-02-27T16:46:55.934Z,-7.70
2018-02-27T16:49:24.652Z,-7.70
2018-02-27T16:51:53.330Z,-7.60
2018-02-27T16:54:22.052Z,-7.70
2018-02-27T16:56:50.776Z,-7.80
2018-02-27T16:59:19.523Z,-7.80
2018-02-27T17:01:48.289Z,-7.80
2018-02-27T17:04:17.768Z,-7.90
2018-02-27T17:06:46.500Z,-7.90
2018-02-27T17:09:15.246Z,-7.90
2018-02-27T17:11:43.980Z,-8.10
2018-02-27T17:14:12.803Z,-8.20
2018-02-27T17:16:41.559Z,-8.20
2018-02-27T17:19:10.267Z,-8.10
2018-02-27T17:21:38.995Z,-8.20
2018-02-27T17:24:08.499Z,-8.20
2018-02-27T17:26:37.245Z,-8.30
2018-02-27T17:29:05.986Z,-8.20
2018-02-27T17:31:35.484Z,-8.20
2018-02-27T17:34:04.228Z,-8.20
2018-02-27T17:36:32.953Z,-8.30
2018-02-27T17:39:02.519Z,-8.30
2018-02-27T17:41:32.104Z,-8.40
2018-02-27T17:44:01.056Z,-8.40
2018-02-27T17:46:29.611Z,-8.40
2018-02-27T17:48:58.328Z,-8.50
2018-02-27T17:51:27.078Z,-8.50
2018-02-27T17:53:55.961Z,-8.50
2018-02-27T17:56:32.820Z,-8.50
2018-02-27T17:59:01.461Z,-8.70
2018-02-27T18:01:34.051Z,-8.90
2018-02-27T18:04:03.678Z,-9.00
2018-02-27T18:06:37.268Z,-9.20
2018-02-27T18:09:05.885Z,-9.20
2018-02-27T18:11:34.822Z,-9.20
2018-02-27T18:14:04.344Z,-9.40
2018-02-27T18:16:33.188Z,-9.50
2018-02-27T18:19:01.912Z,-9.50
2018-02-27T18:21:35.734Z,-9.70
2018-02-27T18:24:06.482Z,-9.80
2018-02-27T18:26:36.207Z,-10.00
2018-02-27T18:29:05.006Z,-10.00
2018-02-27T18:31:34.027Z,-10.10
2018-02-27T18:34:03.013Z,-10.20
2018-02-27T18:39:05.995Z,-9.90
2018-02-27T18:41:36.724Z,-9.90
2018-02-27T18:44:06.615Z,-9.90
2018-02-27T18:46:38.840Z,-10.00
2018-02-27T18:49:08.083Z,-9.90
2018-02-27T18:51:38.231Z,-9.90
2018-02-27T18:54:09.895Z,-10.00
2018-02-27T18:59:19.091Z,-10.10
2018-02-27T19:01:48.547Z,-10.20
2018-02-27T19:04:17.340Z,-10.30
2018-02-27T19:06:46.853Z,-10.20
2018-02-27T19:09:17.231Z,-10.20
2018-02-27T19:11:49.452Z,-10.10
2018-02-27T19:14:31.271Z,-10.20
2018-02-27T19:17:00.263Z,-10.20
2018-02-27T19:19:29.249Z,-10.20
2018-02-27T19:21:59.038Z,-10.40
2018-02-27T19:24:30.626Z,-10.30
2018-02-27T19:27:00.057Z,-10.30
2018-02-27T19:29:29.440Z,-10.30
2018-02-27T19:31:58.140Z,-10.30
2018-02-27T19:34:33.881Z,-10.30
2018-02-27T19:37:02.941Z,-10.30
2018-02-27T19:39:32.784Z,-10.40
2018-02-27T19:42:01.569Z,-10.30
2018-02-27T19:44:30.397Z,-10.30
2018-02-27T19:47:11.608Z,-10.30
2018-02-27T19:49:44.412Z,-10.40
2018-02-27T19:52:16.292Z,-10.40
2018-02-27T19:54:56.643Z,-10.40
2018-02-27T19:57:34.015Z,-10.50
2018-02-27T20:00:07.497Z,-10.60
2018-02-27T20:02:37.241Z,-10.50
2018-02-27T20:05:07.357Z,-10.50
2018-02-27T20:07:40.706Z,-10.40
2018-02-27T20:10:25.756Z,-10.50
2018-02-27T20:12:54.798Z,-10.50
2018-02-27T20:15:27.121Z,-10.50
2018-02-27T20:18:09.116Z,-10.60
2018-02-27T20:20:38.100Z,-10.60
2018-02-27T20:23:14.017Z,-10.60
2018-02-27T20:25:42.992Z,-10.60
2018-02-27T20:28:17.132Z,-10.60
2018-02-27T20:30:45.614Z,-10.70
2018-02-27T20:33:14.656Z,-10.80
2018-02-27T20:35:46.354Z,-10.80
2018-02-27T20:38:15.109Z,-10.90
2018-02-27T20:40:43.767Z,-10.80
2018-02-27T20:43:12.730Z,-10.90
2018-02-27T20:45:42.261Z,-11.50
2018-02-27T20:48:16.941Z,-11.50
2018-02-27T20:50:50.656Z,-11.80
2018-02-27T20:53:22.500Z,-12.20
2018-02-27T20:55:51.191Z,-12.20
2018-02-27T20:58:24.796Z,-12.30
2018-02-27T21:00:55.557Z,-12.20
2018-02-27T21:03:24.627Z,-12.10
2018-02-27T21:05:53.584Z,-12.10
2018-02-27T21:08:22.385Z,-11.80
2018-02-27T21:10:52.840Z,-11.60
2018-02-27T21:15:55.880Z,-11.70
2018-02-27T21:18:25.357Z,-11.60
2018-02-27T21:20:55.547Z,-11.80
2018-02-27T21:23:27.707Z,-11.60
2018-02-27T21:26:00.071Z,-11.70
2018-02-27T21:28:32.595Z,-11.50
2018-02-27T21:36:10.093Z,-11.40
2018-02-27T21:51:24.606Z,-11.80
2018-02-27T21:53:53.378Z,-11.80
2018-02-27T21:56:22.370Z,-12.10
2018-02-27T21:58:51.351Z,-12.10
2018-02-27T22:01:22.359Z,-12.00
2018-02-27T22:03:51.354Z,-12.00
2018-02-27T22:14:02.280Z,-11.90
2018-02-27T22:19:06.871Z,-11.90
2018-02-27T22:24:09.921Z,-11.90
2018-02-27T22:49:43.315Z,-11.90
2018-02-27T22:54:45.504Z,-12.10
2018-02-27T23:02:25.910Z,-12.10
2018-02-27T23:07:29.963Z,-12.30
2018-02-27T23:12:35.562Z,-11.90
2018-02-27T23:30:42.890Z,-11.80
2018-02-27T23:33:27.536Z,-11.70
2018-02-27T23:46:08.160Z,-11.70
