createdAt,value
2023-02-24T00:01:14.552Z,60.76
2023-02-24T00:03:41.236Z,60.69
2023-02-24T00:06:07.860Z,60.80
2023-02-24T00:08:34.576Z,60.41
2023-02-24T00:11:01.201Z,60.35
2023-02-24T00:13:27.899Z,60.10
2023-02-24T00:15:54.650Z,60.29
2023-02-24T00:18:21.368Z,60.88
2023-02-24T01:01:53.218Z,61.10
2023-02-24T01:04:20.081Z,60.76
2023-02-24T01:06:47.106Z,61.07
2023-02-24T01:09:13.856Z,60.72
2023-02-24T01:25:22.083Z,61.83
2023-02-24T01:27:48.835Z,62.33
2023-02-24T01:30:16.410Z,62.02
2023-02-24T01:32:43.440Z,61.73
2023-02-24T01:35:10.261Z,61.55
2023-02-24T01:37:36.947Z,61.37
2023-02-24T01:40:03.737Z,61.64
2023-02-24T01:42:30.465Z,61.10
2023-02-24T01:44:57.213Z,61.63
2023-02-24T01:47:23.933Z,61.98
2023-02-24T01:49:50.624Z,61.97
2023-02-24T01:52:17.404Z,61.66
2023-02-24T01:54:44.105Z,62.46
2023-02-24T01:57:10.770Z,62.37
2023-02-24T01:59:37.526Z,62.02
2023-02-24T02:02:04.421Z,61.81
2023-02-24T02:04:31.410Z,62.23
2023-02-24T02:06:58.169Z,61.90
2023-02-24T02:09:24.819Z,61.85
2023-02-24T02:11:51.526Z,61.73
2023-02-24T02:14:18.271Z,61.50
2023-02-24T02:16:44.947Z,62.00
2023-02-24T02:19:11.641Z,62.44
2023-02-24T02:21:38.316Z,62.39
2023-02-24T02:24:05.015Z,62.21
2023-02-24T02:26:31.817Z,61.94
2023-02-24T02:28:58.494Z,61.44
2023-02-24T02:31:25.719Z,61.54
2023-02-24T02:33:52.797Z,62.13
2023-02-24T02:36:19.545Z,62.00
2023-02-24T02:38:46.211Z,62.22
2023-02-24T02:41:13.006Z,61.90
2023-02-24T02:43:39.707Z,62.01
2023-02-24T02:46:06.425Z,61.79
2023-02-24T02:48:33.243Z,61.74
2023-02-24T02:50:59.925Z,62.96
2023-02-24T02:53:26.582Z,62.76
2023-02-24T02:55:53.321Z,62.13
2023-02-24T02:58:20.034Z,62.71
2023-02-24T03:00:46.830Z,64.18
2023-02-24T03:03:13.524Z,64.14
2023-02-24T03:05:40.260Z,63.72
2023-02-24T03:08:06.944Z,63.86
2023-02-24T03:10:33.647Z,63.80
2023-02-24T03:13:00.367Z,63.09
2023-02-24T03:15:27.047Z,62.92
2023-02-24T03:17:53.809Z,64.07
2023-02-24T03:20:20.606Z,63.67
2023-02-24T03:22:47.386Z,63.28
2023-02-24T03:25:14.042Z,62.66
2023-02-24T03:27:40.855Z,63.24
2023-02-24T03:30:07.603Z,63.24
2023-02-24T03:32:34.367Z,63.26
2023-02-24T03:35:01.136Z,63.42
2023-02-24T03:37:27.902Z,62.84
2023-02-24T03:39:54.700Z,62.99
2023-02-24T03:42:21.380Z,64.10
2023-02-24T03:44:48.147Z,63.96
2023-02-24T03:47:14.921Z,63.92
2023-02-24T03:49:41.647Z,63.32
2023-02-24T03:52:08.450Z,63.22
2023-02-24T03:54:35.153Z,62.66
2023-02-24T03:57:01.944Z,62.75
2023-02-24T03:59:28.671Z,63.28
2023-02-24T04:01:55.405Z,64.23
2023-02-24T04:04:22.167Z,63.84
2023-02-24T04:06:48.853Z,63.16
2023-02-24T04:09:15.599Z,64.09
2023-02-24T04:11:42.309Z,64.35
2023-02-24T04:14:08.958Z,64.37
2023-02-24T04:16:35.658Z,64.40
2023-02-24T04:19:02.297Z,63.74
2023-02-24T04:21:28.988Z,63.25
2023-02-24T04:23:55.664Z,63.30
2023-02-24T04:26:22.346Z,62.97
2023-02-24T04:28:48.957Z,63.76
2023-02-24T04:31:15.671Z,63.67
2023-02-24T04:33:42.381Z,63.15
2023-02-24T04:36:09.031Z,63.10
2023-02-24T04:38:35.791Z,63.25
2023-02-24T04:41:02.482Z,63.71
2023-02-24T04:43:29.099Z,64.00
2023-02-24T04:45:55.760Z,63.42
2023-02-24T04:48:22.626Z,64.36
2023-02-24T04:50:49.350Z,64.21
2023-02-24T04:53:15.995Z,64.52
2023-02-24T04:55:42.679Z,63.76
2023-02-24T04:58:09.387Z,62.99
2023-02-24T05:00:36.121Z,62.87
2023-02-24T05:03:02.756Z,62.93
2023-02-24T05:05:29.418Z,62.69
2023-02-24T05:07:56.106Z,62.72
2023-02-24T05:10:22.748Z,63.61
2023-02-24T05:12:49.350Z,64.49
2023-02-24T05:15:15.998Z,64.10
2023-02-24T05:17:42.596Z,63.91
2023-02-24T05:20:09.308Z,63.75
2023-02-24T05:22:36.022Z,63.98
2023-02-24T05:25:02.688Z,63.77
2023-02-24T05:27:29.338Z,63.96
2023-02-24T05:29:56.008Z,64.68
2023-02-24T05:32:22.890Z,63.91
2023-02-24T05:34:49.628Z,63.52
2023-02-24T05:37:16.340Z,64.36
2023-02-24T05:39:43.005Z,64.59
2023-02-24T05:42:09.662Z,64.17
2023-02-24T05:44:36.287Z,64.12
2023-02-24T05:47:03.113Z,64.61
2023-02-24T05:49:29.846Z,63.95
2023-02-24T05:51:56.901Z,64.74
2023-02-24T05:54:23.524Z,64.41
2023-02-24T05:56:50.163Z,64.14
2023-02-24T05:59:16.825Z,64.13
2023-02-24T06:01:43.550Z,64.34
2023-02-24T06:04:10.241Z,63.84
2023-02-24T06:06:36.863Z,63.70
2023-02-24T06:09:03.581Z,63.22
2023-02-24T06:11:30.247Z,62.86
2023-02-24T06:13:56.840Z,62.62
2023-02-24T06:16:23.493Z,63.05
2023-02-24T06:18:50.139Z,62.52
2023-02-24T06:21:16.870Z,62.22
2023-02-24T06:23:43.527Z,63.86
2023-02-24T06:26:10.181Z,63.27
2023-02-24T06:28:36.844Z,63.06
2023-02-24T06:31:03.463Z,63.19
2023-02-24T06:33:30.399Z,63.69
2023-02-24T06:35:57.029Z,64.42
2023-02-24T06:38:23.675Z,65.32
2023-02-24T06:40:50.332Z,63.69
2023-02-24T06:43:17.282Z,63.73
2023-02-24T06:45:44.029Z,63.21
2023-02-24T06:48:10.671Z,64.42
2023-02-24T06:50:37.323Z,63.80
2023-02-24T06:53:04.003Z,62.68
2023-02-24T06:55:30.680Z,62.59
2023-02-24T06:57:57.381Z,62.58
2023-02-24T07:00:24.061Z,62.30
2023-02-24T07:02:50.672Z,62.00
2023-02-24T07:05:17.484Z,61.92
2023-02-24T07:07:44.137Z,61.89
2023-02-24T07:10:10.743Z,61.90
2023-02-24T07:12:37.428Z,60.79
2023-02-24T07:15:04.128Z,61.31
2023-02-24T07:17:30.746Z,61.28
2023-02-24T07:19:57.469Z,60.77
2023-02-24T07:22:24.153Z,61.09
2023-02-24T07:24:50.850Z,61.06
2023-02-24T07:27:17.528Z,60.41
2023-02-24T07:29:44.199Z,59.71
2023-02-24T07:32:11.061Z,59.30
2023-02-24T07:34:37.830Z,59.38
2023-02-24T07:37:04.519Z,59.09
2023-02-24T07:39:31.261Z,59.65
2023-02-24T07:41:59.740Z,60.79
2023-02-24T07:44:26.396Z,61.11
2023-02-24T07:46:53.066Z,60.58
2023-02-24T07:49:19.781Z,59.97
2023-02-24T07:51:46.479Z,59.66
2023-02-24T07:54:13.320Z,58.83
2023-02-24T07:56:40.063Z,58.10
2023-02-24T07:59:06.692Z,57.37
2023-02-24T08:01:33.354Z,56.03
2023-02-24T08:03:59.982Z,55.50
2023-02-24T08:06:26.650Z,54.78
2023-02-24T08:08:53.288Z,54.46
2023-02-24T08:11:20.242Z,54.69
2023-02-24T08:13:46.958Z,54.06
2023-02-24T08:16:13.688Z,53.24
2023-02-24T08:18:40.354Z,52.21
2023-02-24T08:21:06.982Z,52.46
2023-02-24T08:23:33.612Z,52.22
2023-02-24T08:26:00.380Z,51.74
2023-02-24T08:28:27.096Z,51.48
2023-02-24T08:30:53.897Z,50.79
2023-02-24T08:33:20.721Z,51.03
2023-02-24T08:35:47.407Z,50.37
2023-02-24T08:38:14.059Z,49.60
2023-02-24T08:40:40.699Z,50.01
2023-02-24T08:43:07.445Z,50.42
2023-02-24T08:45:34.087Z,50.46
2023-02-24T08:48:00.782Z,49.97
2023-02-24T08:50:27.525Z,49.24
2023-02-24T08:52:54.285Z,49.16
2023-02-24T08:55:20.958Z,48.80
2023-02-24T08:57:47.629Z,48.62
2023-02-24T09:00:14.272Z,48.25
2023-02-24T09:02:40.969Z,47.54
2023-02-24T09:05:07.716Z,47.48
2023-02-24T09:07:34.389Z,47.10
2023-02-24T09:10:01.050Z,47.94
2023-02-24T09:12:27.681Z,46.83
2023-02-24T09:14:54.378Z,48.12
2023-02-24T09:17:21.090Z,46.99
2023-02-24T09:19:47.797Z,47.00
2023-02-24T09:22:21.294Z,45.97
2023-02-24T09:24:48.313Z,45.84
2023-02-24T09:27:14.971Z,45.94
2023-02-24T09:29:41.657Z,46.77
2023-02-24T09:32:09.457Z,46.23
2023-02-24T09:34:36.171Z,46.25
2023-02-24T09:37:02.930Z,46.07
2023-02-24T09:39:29.843Z,46.75
2023-02-24T09:41:56.599Z,46.97
2023-02-24T09:44:23.305Z,48.05
2023-02-24T09:46:50.133Z,47.32
2023-02-24T09:49:16.775Z,47.41
2023-02-24T09:51:43.463Z,46.40
2023-02-24T09:54:10.163Z,46.36
2023-02-24T09:56:36.844Z,47.76
2023-02-24T09:59:03.529Z,47.51
2023-02-24T10:01:30.273Z,47.23
2023-02-24T10:03:56.982Z,46.70
2023-02-24T10:06:23.669Z,46.20
2023-02-24T10:08:50.309Z,45.55
2023-02-24T10:11:16.938Z,45.06
2023-02-24T10:13:43.586Z,44.28
2023-02-24T10:16:10.256Z,44.54
2023-02-24T10:18:36.934Z,43.90
2023-02-24T10:21:03.757Z,44.57
2023-02-24T10:23:30.457Z,44.86
2023-02-24T10:25:57.128Z,44.52
2023-02-24T10:28:23.795Z,44.67
2023-02-24T10:30:50.529Z,44.21
2023-02-24T10:33:17.248Z,43.83
2023-02-24T10:35:43.966Z,43.13
2023-02-24T10:38:10.640Z,43.40
2023-02-24T10:40:37.449Z,42.51
2023-02-24T10:43:04.100Z,42.34
2023-02-24T10:45:34.676Z,44.19
2023-02-24T10:48:01.645Z,43.70
2023-02-24T10:50:29.812Z,42.92
2023-02-24T10:52:58.681Z,42.68
2023-02-24T10:55:25.532Z,42.97
2023-02-24T10:57:58.964Z,42.85
2023-02-24T11:00:25.978Z,42.61
2023-02-24T11:02:52.677Z,43.92
2023-02-24T11:05:19.372Z,43.46
2023-02-24T11:07:46.019Z,43.76
2023-02-24T11:10:12.739Z,43.31
2023-02-24T11:12:39.358Z,43.18
2023-02-24T11:15:06.072Z,42.39
2023-02-24T11:17:32.749Z,42.87
2023-02-24T11:19:59.454Z,42.88
2023-02-24T11:22:26.188Z,43.29
2023-02-24T11:24:52.829Z,43.24
2023-02-24T11:27:19.553Z,44.07
2023-02-24T11:29:46.220Z,43.76
2023-02-24T11:32:15.225Z,44.74
2023-02-24T11:34:42.255Z,43.21
2023-02-24T11:37:08.870Z,43.61
2023-02-24T11:39:35.470Z,43.76
2023-02-24T11:42:02.093Z,44.13
2023-02-24T11:44:28.801Z,44.55
2023-02-24T11:46:55.415Z,44.17
2023-02-24T11:49:22.136Z,44.69
2023-02-24T11:51:48.768Z,43.71
2023-02-24T11:54:15.472Z,42.98
2023-02-24T11:56:42.096Z,42.26
2023-02-24T11:59:08.831Z,41.04
2023-02-24T12:01:35.555Z,41.79
2023-02-24T12:04:02.187Z,41.95
2023-02-24T12:06:28.897Z,42.04
2023-02-24T12:08:55.579Z,40.58
2023-02-24T12:11:22.656Z,39.89
2023-02-24T12:13:49.793Z,39.91
2023-02-24T12:16:16.540Z,40.07
2023-02-24T12:18:43.218Z,40.33
2023-02-24T12:21:09.844Z,39.08
2023-02-24T12:23:38.377Z,38.17
2023-02-24T12:26:05.014Z,38.21
2023-02-24T12:28:31.694Z,39.48
2023-02-24T12:30:58.420Z,41.00
2023-02-24T12:33:25.145Z,41.37
2023-02-24T12:35:51.826Z,40.79
2023-02-24T12:38:18.600Z,42.09
2023-02-24T12:40:45.333Z,41.58
2023-02-24T12:43:12.013Z,41.57
2023-02-24T12:45:38.770Z,40.89
2023-02-24T12:48:05.500Z,41.25
2023-02-24T12:50:32.245Z,40.13
2023-02-24T12:52:59.019Z,39.63
2023-02-24T12:55:25.691Z,41.58
2023-02-24T12:57:52.372Z,39.08
2023-02-24T13:00:18.995Z,39.28
2023-02-24T13:02:45.610Z,39.18
2023-02-24T13:05:12.332Z,39.08
2023-02-24T13:07:38.994Z,38.18
2023-02-24T13:10:05.752Z,37.70
2023-02-24T13:12:32.522Z,39.97
2023-02-24T13:14:59.174Z,39.09
2023-02-24T13:17:25.928Z,39.97
2023-02-24T13:19:52.612Z,38.36
2023-02-24T13:22:19.285Z,37.67
2023-02-24T13:24:46.021Z,38.94
2023-02-24T13:27:12.688Z,37.94
2023-02-24T13:29:39.373Z,38.64
2023-02-24T13:32:06.145Z,39.34
2023-02-24T13:34:32.878Z,38.41
2023-02-24T13:36:59.540Z,37.33
2023-02-24T13:39:26.209Z,37.85
2023-02-24T13:41:52.957Z,38.60
2023-02-24T13:44:19.606Z,38.84
2023-02-24T13:46:46.325Z,39.79
2023-02-24T13:49:12.942Z,38.50
2023-02-24T13:51:39.613Z,37.73
2023-02-24T13:54:06.297Z,37.35
2023-02-24T13:56:32.929Z,36.03
2023-02-24T13:58:59.575Z,36.90
2023-02-24T14:01:26.550Z,35.60
2023-02-24T14:03:53.338Z,36.17
2023-02-24T14:06:20.160Z,37.80
2023-02-24T14:08:46.995Z,38.30
2023-02-24T14:11:13.612Z,37.85
2023-02-24T14:13:40.256Z,36.81
2023-02-24T14:16:07.044Z,36.82
2023-02-24T14:18:33.720Z,35.13
2023-02-24T14:21:00.431Z,34.27
2023-02-24T14:23:27.084Z,33.96
2023-02-24T14:25:53.735Z,33.65
2023-02-24T14:28:20.366Z,33.35
2023-02-24T14:30:47.058Z,32.99
2023-02-24T14:33:13.821Z,32.57
2023-02-24T14:35:40.495Z,33.73
2023-02-24T14:38:07.109Z,32.85
2023-02-24T14:40:33.913Z,32.72
2023-02-24T14:43:00.608Z,32.49
2023-02-24T14:45:27.236Z,33.13
2023-02-24T14:47:53.929Z,33.85
2023-02-24T14:50:20.564Z,33.69
2023-02-24T14:52:47.312Z,33.43
2023-02-24T14:55:13.972Z,32.64
2023-02-24T14:57:40.577Z,32.58
2023-02-24T15:00:07.260Z,34.59
2023-02-24T15:02:33.906Z,34.91
2023-02-24T15:05:00.848Z,34.84
2023-02-24T15:07:27.992Z,33.95
2023-02-24T15:09:54.704Z,34.26
2023-02-24T15:12:21.318Z,34.69
2023-02-24T15:14:48.111Z,34.37
2023-02-24T15:17:14.767Z,34.81
2023-02-24T15:19:41.383Z,35.36
2023-02-24T15:22:08.071Z,34.93
2023-02-24T15:24:34.672Z,35.41
2023-02-24T15:27:01.286Z,35.75
2023-02-24T15:29:27.985Z,36.26
2023-02-24T15:31:54.853Z,36.71
2023-02-24T15:34:21.596Z,36.17
2023-02-24T15:36:48.250Z,35.77
2023-02-24T15:39:14.943Z,35.67
2023-02-24T15:41:41.594Z,37.57
2023-02-24T15:44:08.258Z,38.10
2023-02-24T15:46:34.964Z,38.31
2023-02-24T15:49:01.675Z,38.47
2023-02-24T15:51:28.284Z,38.17
2023-02-24T15:53:54.992Z,37.97
2023-02-24T15:56:21.860Z,37.43
2023-02-24T15:58:48.667Z,37.63
2023-02-24T16:01:15.426Z,39.08
2023-02-24T16:03:42.210Z,40.18
2023-02-24T16:06:10.219Z,40.10
2023-02-24T16:08:38.284Z,39.57
2023-02-24T16:11:04.959Z,38.56
2023-02-24T16:13:31.603Z,38.55
2023-02-24T16:15:58.291Z,38.44
2023-02-24T16:18:24.928Z,38.78
2023-02-24T16:20:51.627Z,38.94
2023-02-24T16:23:18.301Z,39.07
2023-02-24T16:25:44.991Z,38.44
2023-02-24T16:28:11.719Z,38.88
2023-02-24T16:30:38.457Z,39.40
2023-02-24T16:33:05.304Z,38.71
2023-02-24T16:35:31.992Z,39.33
2023-02-24T16:37:58.684Z,39.15
2023-02-24T16:40:25.337Z,40.54
2023-02-24T16:42:51.968Z,40.86
2023-02-24T16:45:18.563Z,40.34
2023-02-24T16:47:45.209Z,40.22
2023-02-24T16:50:11.841Z,40.77
2023-02-24T16:52:38.500Z,40.94
2023-02-24T16:55:05.139Z,40.36
2023-02-24T16:57:31.798Z,40.37
2023-02-24T16:59:58.443Z,40.54
2023-02-24T17:02:25.159Z,40.63
2023-02-24T17:04:51.841Z,40.62
2023-02-24T17:07:18.515Z,40.22
2023-02-24T17:09:45.125Z,41.77
2023-02-24T17:12:11.891Z,41.61
2023-02-24T17:14:38.992Z,41.27
2023-02-24T17:17:05.677Z,42.69
2023-02-24T17:19:32.394Z,43.30
2023-02-24T17:21:59.004Z,43.58
2023-02-24T17:24:25.666Z,43.09
2023-02-24T17:26:52.444Z,42.04
2023-02-24T17:29:19.119Z,41.73
2023-02-24T17:31:45.916Z,42.32
2023-02-24T17:34:12.802Z,41.88
2023-02-24T17:36:39.522Z,42.49
2023-02-24T17:39:06.215Z,42.31
2023-02-24T17:41:32.929Z,41.90
2023-02-24T17:43:59.554Z,41.50
2023-02-24T17:46:26.500Z,41.88
2023-02-24T17:48:53.283Z,42.12
2023-02-24T17:51:19.939Z,42.25
2023-02-24T17:53:46.834Z,41.97
2023-02-24T17:56:13.433Z,41.62
2023-02-24T17:58:40.254Z,41.77
2023-02-24T18:01:06.960Z,42.14
2023-02-24T18:03:33.680Z,42.13
2023-02-24T18:06:00.397Z,41.92
2023-02-24T18:08:27.095Z,41.73
2023-02-24T18:10:53.690Z,41.76
2023-02-24T18:13:20.378Z,42.52
2023-02-24T18:15:47.084Z,42.55
2023-02-24T18:18:13.773Z,41.92
2023-02-24T18:20:40.395Z,41.57
2023-02-24T18:23:07.067Z,41.01
2023-02-24T18:25:33.721Z,41.20
2023-02-24T18:28:00.430Z,41.48
2023-02-24T18:30:27.204Z,41.73
2023-02-24T18:32:54.048Z,42.14
2023-02-24T18:35:20.806Z,42.24
2023-02-24T18:37:47.439Z,42.64
2023-02-24T18:40:14.091Z,42.56
2023-02-24T18:42:40.794Z,43.15
2023-02-24T18:45:07.517Z,43.93
2023-02-24T18:47:34.200Z,43.64
2023-02-24T18:50:00.838Z,43.37
2023-02-24T18:52:27.494Z,43.10
2023-02-24T18:54:54.165Z,43.03
2023-02-24T18:57:20.773Z,43.26
2023-02-24T18:59:47.441Z,43.74
2023-02-24T19:02:14.184Z,44.02
2023-02-24T19:04:40.887Z,43.47
2023-02-24T19:07:07.530Z,42.35
2023-02-24T19:09:34.164Z,41.96
2023-02-24T19:12:00.817Z,42.50
2023-02-24T19:14:27.480Z,42.25
2023-02-24T19:16:54.207Z,42.02
2023-02-24T19:19:23.564Z,41.67
2023-02-24T19:21:50.233Z,41.32
2023-02-24T19:24:16.952Z,41.31
2023-02-24T19:26:43.645Z,41.12
2023-02-24T19:29:10.266Z,41.51
2023-02-24T19:31:37.063Z,41.37
2023-02-24T19:34:03.799Z,41.32
2023-02-24T19:36:30.439Z,41.41
2023-02-24T19:38:57.137Z,42.74
2023-02-24T19:41:23.784Z,42.37
2023-02-24T19:43:50.482Z,42.45
2023-02-24T19:46:17.201Z,42.61
2023-02-24T19:48:44.549Z,43.77
2023-02-24T19:51:11.297Z,43.30
2023-02-24T19:53:37.954Z,42.90
2023-02-24T19:56:04.655Z,42.02
2023-02-24T19:58:31.348Z,41.74
2023-02-24T20:00:58.075Z,41.35
2023-02-24T20:03:24.749Z,41.32
2023-02-24T20:05:51.394Z,41.39
2023-02-24T20:08:18.090Z,41.64
2023-02-24T20:10:44.742Z,42.06
2023-02-24T20:13:11.413Z,41.81
2023-02-24T20:15:38.059Z,42.29
2023-02-24T20:18:04.761Z,42.50
2023-02-24T20:20:31.436Z,42.17
2023-02-24T20:22:58.106Z,41.99
2023-02-24T20:25:24.771Z,42.69
2023-02-24T20:27:53.774Z,42.34
2023-02-24T20:30:20.435Z,42.76
2023-02-24T20:32:47.228Z,42.45
2023-02-24T20:35:17.041Z,42.44
2023-02-24T20:37:43.723Z,43.73
2023-02-24T20:40:10.354Z,42.80
2023-02-24T20:42:37.024Z,43.77
2023-02-24T20:45:03.722Z,43.27
2023-02-24T20:47:30.407Z,42.74
2023-02-24T20:49:57.098Z,42.88
2023-02-24T20:52:23.746Z,42.53
2023-02-24T20:54:50.443Z,43.20
2023-02-24T20:57:17.073Z,42.80
2023-02-24T20:59:49.290Z,42.28
2023-02-24T21:02:21.381Z,41.92
2023-02-24T21:04:48.107Z,42.02
2023-02-24T21:07:14.751Z,42.87
2023-02-24T21:09:43.829Z,43.50
2023-02-24T21:12:10.482Z,43.78
2023-02-24T21:14:37.164Z,43.04
2023-02-24T21:17:03.844Z,42.71
2023-02-24T21:19:30.510Z,42.19
2023-02-24T21:21:57.168Z,41.64
2023-02-24T21:24:23.825Z,41.51
2023-02-24T21:26:50.499Z,42.08
2023-02-24T21:29:17.204Z,42.70
2023-02-24T21:31:44.082Z,42.47
2023-02-24T21:34:10.839Z,42.24
2023-02-24T21:36:37.602Z,42.65
2023-02-24T21:39:04.294Z,43.47
2023-02-24T21:41:30.956Z,43.39
2023-02-24T21:43:57.665Z,44.88
2023-02-24T21:46:24.749Z,45.50
2023-02-24T21:48:51.674Z,45.75
2023-02-24T21:51:18.389Z,45.33
2023-02-24T21:53:45.099Z,45.54
2023-02-24T21:56:11.800Z,44.95
2023-02-24T21:58:38.474Z,45.02
2023-02-24T22:01:05.135Z,45.29
2023-02-24T22:03:31.844Z,45.56
2023-02-24T22:05:58.585Z,46.06
2023-02-24T22:08:25.309Z,47.50
2023-02-24T22:10:51.966Z,47.57
2023-02-24T22:13:18.619Z,48.12
2023-02-24T22:15:45.323Z,48.74
2023-02-24T22:18:12.026Z,49.65
2023-02-24T22:20:38.661Z,48.51
2023-02-24T22:23:05.333Z,49.47
2023-02-24T22:25:31.987Z,49.26
2023-02-24T22:27:58.804Z,49.41
2023-02-24T22:30:25.496Z,49.28
2023-02-24T22:32:52.210Z,49.54
2023-02-24T22:35:18.915Z,49.29
2023-02-24T22:37:45.588Z,49.66
2023-02-24T22:40:12.266Z,49.49
2023-02-24T22:42:38.907Z,49.09
2023-02-24T22:45:12.898Z,49.33
2023-02-24T22:47:39.524Z,48.88
2023-02-24T22:50:06.278Z,50.25
2023-02-24T22:52:32.904Z,50.25
2023-02-24T22:54:59.578Z,50.47
2023-02-24T22:57:26.265Z,50.99
2023-02-24T22:59:52.980Z,50.74
2023-02-24T23:02:19.726Z,50.62
2023-02-24T23:04:46.425Z,50.73
2023-02-24T23:07:13.098Z,50.71
2023-02-24T23:09:39.745Z,50.28
2023-02-24T23:12:06.412Z,50.04
2023-02-24T23:14:33.054Z,51.26
2023-02-24T23:16:59.740Z,50.67
2023-02-24T23:19:26.358Z,50.31
2023-02-24T23:21:53.099Z,50.48
2023-02-24T23:24:19.856Z,50.52
2023-02-24T23:26:46.544Z,51.20
2023-02-24T23:29:13.164Z,51.78
2023-02-24T23:31:39.920Z,51.77
2023-02-24T23:34:06.638Z,51.11
2023-02-24T23:36:33.298Z,50.69
2023-02-24T23:38:59.969Z,51.10
2023-02-24T23:41:26.638Z,51.76
2023-02-24T23:43:53.394Z,52.24
2023-02-24T23:46:20.183Z,52.71
2023-02-24T23:48:47.294Z,52.52
2023-02-24T23:51:13.932Z,54.75
2023-02-24T23:53:40.629Z,56.06
2023-02-24T23:56:07.240Z,55.42
2023-02-24T23:58:33.943Z,54.32
