createdAt,value
2022-10-23T00:00:44.448Z,65.22
2022-10-23T00:03:11.121Z,64.91
2022-10-23T00:05:40.711Z,64.96
2022-10-23T00:08:08.275Z,65.27
2022-10-23T00:10:35.614Z,64.93
2022-10-23T00:13:02.782Z,65.00
2022-10-23T00:15:29.441Z,65.33
2022-10-23T00:17:56.079Z,65.14
2022-10-23T00:20:22.685Z,65.46
2022-10-23T00:22:49.313Z,65.15
2022-10-23T00:25:16.452Z,65.09
2022-10-23T00:27:43.558Z,65.25
2022-10-23T00:30:11.051Z,65.36
2022-10-23T00:32:37.816Z,65.40
2022-10-23T00:35:05.576Z,65.08
2022-10-23T00:37:32.423Z,65.19
2022-10-23T00:39:59.092Z,64.98
2022-10-23T00:42:25.729Z,65.05
2022-10-23T00:45:10.881Z,65.22
2022-10-23T00:47:37.997Z,65.53
2022-10-23T00:50:06.000Z,65.17
2022-10-23T00:52:35.049Z,65.47
2022-10-23T00:55:02.011Z,65.10
2022-10-23T00:59:55.887Z,65.49
2022-10-23T01:02:22.662Z,65.17
2022-10-23T01:04:49.959Z,65.25
2022-10-23T01:07:30.193Z,65.07
2022-10-23T01:10:39.895Z,65.45
2022-10-23T01:13:17.404Z,65.42
2022-10-23T01:15:59.156Z,65.77
2022-10-23T01:18:31.530Z,65.63
2022-10-23T01:21:16.913Z,65.68
2022-10-23T01:23:55.641Z,65.55
2022-10-23T01:26:34.382Z,65.59
2022-10-23T01:29:13.254Z,65.74
2022-10-23T01:31:46.875Z,65.36
2022-10-23T01:34:19.164Z,65.47
2022-10-23T01:36:49.497Z,65.74
2022-10-23T01:39:25.765Z,65.58
2022-10-23T01:41:57.749Z,65.46
2022-10-23T01:44:44.269Z,65.47
2022-10-23T01:47:13.155Z,65.77
2022-10-23T01:49:57.628Z,65.35
2022-10-23T01:52:25.181Z,65.61
2022-10-23T01:54:56.240Z,65.77
2022-10-23T01:57:25.752Z,65.52
2022-10-23T01:59:58.546Z,65.93
2022-10-23T02:02:28.042Z,65.74
2022-10-23T02:05:03.420Z,65.50
2022-10-23T02:07:30.701Z,65.91
2022-10-23T02:09:58.038Z,65.47
2022-10-23T02:12:34.004Z,65.60
2022-10-23T02:15:07.018Z,65.89
2022-10-23T02:17:53.863Z,65.76
2022-10-23T02:20:38.006Z,65.68
2022-10-23T02:23:20.945Z,66.06
2022-10-23T02:25:55.088Z,65.69
2022-10-23T02:28:28.465Z,65.97
2022-10-23T02:31:00.048Z,65.98
2022-10-23T02:33:29.434Z,65.47
2022-10-23T02:35:56.206Z,65.85
2022-10-23T02:38:31.786Z,65.83
2022-10-23T02:41:06.603Z,65.95
2022-10-23T02:44:20.996Z,65.97
2022-10-23T02:47:13.393Z,65.95
2022-10-23T02:49:46.124Z,66.01
2022-10-23T02:52:24.566Z,65.68
2022-10-23T02:54:57.754Z,66.06
2022-10-23T02:57:48.610Z,66.07
2022-10-23T03:00:18.487Z,65.86
2022-10-23T03:03:11.447Z,65.96
2022-10-23T03:05:41.154Z,65.98
2022-10-23T03:08:13.364Z,66.01
2022-10-23T03:10:42.281Z,65.87
2022-10-23T03:13:10.774Z,65.97
2022-10-23T03:15:42.712Z,66.15
2022-10-23T03:18:12.643Z,65.83
2022-10-23T03:20:43.783Z,65.78
2022-10-23T03:23:13.934Z,65.68
2022-10-23T03:25:40.467Z,66.01
2022-10-23T03:28:07.196Z,65.81
2022-10-23T03:30:35.622Z,66.13
2022-10-23T03:33:02.469Z,66.02
2022-10-23T03:35:29.260Z,65.96
2022-10-23T03:37:55.875Z,66.15
2022-10-23T03:40:24.946Z,65.91
2022-10-23T03:42:51.568Z,65.82
2022-10-23T03:45:19.648Z,65.78
2022-10-23T03:47:48.598Z,66.19
2022-10-23T03:50:15.596Z,66.30
2022-10-23T03:52:42.679Z,66.14
2022-10-23T03:55:12.055Z,66.01
2022-10-23T03:57:38.633Z,66.02
2022-10-23T04:00:06.922Z,66.06
2022-10-23T04:02:43.349Z,66.41
2022-10-23T04:05:29.024Z,65.91
2022-10-23T04:07:58.462Z,66.04
2022-10-23T04:10:25.395Z,66.02
2022-10-23T04:12:51.926Z,66.25
2022-10-23T04:15:18.654Z,66.00
2022-10-23T04:17:46.191Z,66.02
2022-10-23T04:20:13.233Z,66.03
2022-10-23T04:22:40.165Z,66.06
2022-10-23T04:25:07.596Z,65.89
2022-10-23T04:27:34.482Z,66.45
2022-10-23T04:30:01.691Z,66.34
2022-10-23T04:32:28.290Z,66.08
2022-10-23T04:34:55.039Z,66.14
2022-10-23T04:37:22.903Z,66.25
2022-10-23T04:39:49.613Z,66.18
2022-10-23T04:42:16.534Z,65.87
2022-10-23T04:44:43.425Z,66.29
2022-10-23T04:47:11.564Z,66.48
2022-10-23T04:49:51.605Z,66.23
2022-10-23T04:52:57.706Z,66.33
2022-10-23T04:55:51.948Z,66.13
2022-10-23T04:58:28.358Z,66.41
2022-10-23T05:00:57.596Z,66.35
2022-10-23T05:03:26.497Z,66.43
2022-10-23T05:05:55.689Z,66.10
2022-10-23T05:08:48.952Z,66.29
2022-10-23T05:11:41.315Z,66.12
2022-10-23T05:14:09.429Z,66.47
2022-10-23T05:16:46.606Z,66.38
2022-10-23T05:19:21.951Z,66.06
2022-10-23T05:21:55.788Z,66.24
2022-10-23T05:24:26.665Z,65.95
2022-10-23T05:26:59.817Z,66.05
2022-10-23T05:29:30.520Z,66.27
2022-10-23T05:32:01.922Z,66.29
2022-10-23T05:34:33.161Z,66.40
2022-10-23T05:37:02.514Z,66.54
2022-10-23T05:39:47.624Z,66.32
2022-10-23T05:42:16.701Z,66.11
2022-10-23T05:44:43.613Z,66.31
2022-10-23T05:47:29.358Z,66.35
2022-10-23T05:49:55.864Z,66.31
2022-10-23T05:52:41.282Z,66.17
2022-10-23T05:55:23.239Z,66.10
2022-10-23T05:58:18.126Z,66.10
2022-10-23T06:01:15.026Z,66.16
2022-10-23T06:03:55.075Z,66.21
2022-10-23T06:06:28.516Z,65.96
2022-10-23T06:08:55.115Z,66.15
2022-10-23T06:11:22.663Z,66.19
2022-10-23T06:13:58.360Z,65.48
2022-10-23T06:16:26.151Z,65.77
2022-10-23T06:18:54.661Z,65.95
2022-10-23T06:21:21.786Z,65.63
2022-10-23T06:23:50.496Z,65.85
2022-10-23T06:26:26.233Z,65.91
2022-10-23T06:29:00.657Z,65.93
2022-10-23T06:31:28.355Z,65.86
2022-10-23T06:33:58.883Z,65.01
2022-10-23T06:36:27.044Z,64.74
2022-10-23T06:41:46.622Z,64.50
2022-10-23T06:44:33.529Z,64.69
2022-10-23T06:47:10.593Z,64.87
2022-10-23T06:50:00.378Z,64.75
2022-10-23T06:52:47.830Z,64.85
2022-10-23T06:55:18.765Z,64.89
2022-10-23T06:57:46.813Z,64.80
2022-10-23T07:00:13.772Z,64.99
2022-10-23T07:02:50.449Z,64.86
2022-10-23T07:05:17.918Z,65.13
2022-10-23T07:07:44.736Z,65.09
2022-10-23T07:10:15.500Z,64.86
2022-10-23T07:12:45.646Z,64.98
2022-10-23T07:15:44.986Z,64.98
2022-10-23T07:18:16.937Z,64.98
2022-10-23T07:21:19.007Z,64.72
2022-10-23T07:23:45.995Z,64.73
2022-10-23T07:26:16.884Z,64.93
2022-10-23T07:28:45.374Z,65.13
2022-10-23T07:31:14.534Z,64.96
2022-10-23T08:42:47.960Z,65.18
2022-10-23T08:45:27.387Z,64.51
2022-10-23T08:48:19.244Z,63.84
2022-10-23T08:51:34.286Z,64.02
2022-10-23T08:54:13.415Z,64.07
2022-10-23T08:56:42.756Z,63.86
2022-10-23T08:59:33.267Z,63.97
2022-10-23T09:02:05.859Z,63.77
2022-10-23T09:04:32.877Z,64.02
2022-10-23T09:07:16.748Z,63.82
2022-10-23T09:09:45.989Z,63.71
2022-10-23T09:12:17.608Z,63.93
2022-10-23T09:15:04.419Z,63.81
2022-10-23T09:17:34.485Z,63.56
2022-10-23T09:20:16.582Z,63.93
2022-10-23T09:22:44.469Z,63.71
2022-10-23T09:25:17.614Z,64.12
2022-10-23T09:27:56.264Z,64.26
2022-10-23T09:30:37.270Z,64.18
2022-10-23T09:33:18.082Z,63.87
2022-10-23T09:35:59.229Z,63.88
2022-10-23T09:38:51.109Z,63.82
2022-10-23T09:41:20.552Z,64.11
2022-10-23T09:43:47.214Z,64.00
2022-10-23T09:46:19.700Z,64.34
2022-10-23T09:48:46.425Z,64.39
2022-10-23T09:51:19.673Z,64.45
2022-10-23T09:54:03.603Z,64.24
2022-10-23T09:56:31.891Z,64.10
2022-10-23T09:59:22.503Z,64.20
2022-10-23T10:02:10.767Z,64.30
2022-10-23T10:05:28.427Z,64.13
2022-10-23T10:08:09.023Z,63.91
2022-10-23T10:10:40.816Z,64.32
2022-10-23T10:13:39.486Z,64.12
2022-10-23T10:16:10.945Z,64.24
2022-10-23T10:18:37.524Z,64.33
2022-10-23T10:21:25.849Z,64.38
2022-10-23T10:24:23.362Z,64.11
2022-10-23T10:27:07.710Z,63.65
2022-10-23T10:29:49.512Z,63.82
2022-10-23T10:32:40.512Z,63.64
2022-10-23T10:35:13.227Z,63.83
2022-10-23T10:38:09.320Z,63.43
2022-10-23T10:40:41.505Z,63.16
2022-10-23T10:43:13.786Z,63.23
2022-10-23T10:46:09.795Z,63.20
2022-10-23T10:49:01.857Z,62.91
2022-10-23T10:52:00.740Z,62.95
2022-10-23T10:54:41.839Z,63.31
2022-10-23T10:57:29.388Z,62.92
2022-10-23T10:59:59.808Z,62.94
2022-10-23T11:02:39.118Z,63.13
2022-10-23T11:05:24.198Z,62.95
2022-10-23T11:08:07.099Z,62.80
2022-10-23T11:10:38.355Z,62.81
2022-10-23T11:13:05.137Z,62.70
2022-10-23T11:15:40.925Z,62.79
2022-10-23T11:18:17.978Z,62.58
2022-10-23T11:20:53.985Z,62.80
2022-10-23T11:24:08.063Z,62.96
2022-10-23T11:26:53.500Z,62.90
2022-10-23T11:29:22.588Z,62.96
2022-10-23T11:32:01.239Z,62.56
2022-10-23T11:34:44.799Z,62.78
2022-10-23T11:37:16.829Z,62.70
2022-10-23T11:40:13.780Z,63.23
2022-10-23T11:42:40.715Z,62.92
2022-10-23T11:45:39.253Z,62.86
2022-10-23T11:48:14.405Z,62.84
2022-10-23T11:50:43.802Z,63.01
2022-10-23T11:53:42.589Z,63.17
2022-10-23T11:56:12.309Z,63.05
2022-10-23T11:58:47.962Z,63.63
2022-10-23T12:01:44.196Z,63.30
2022-10-23T12:04:13.597Z,62.77
2022-10-23T12:07:00.832Z,63.08
2022-10-23T12:09:30.329Z,62.98
2022-10-23T12:12:09.231Z,63.16
2022-10-23T12:14:47.543Z,63.60
2022-10-23T12:17:23.347Z,63.15
2022-10-23T12:19:51.198Z,63.31
2022-10-23T12:22:20.153Z,63.41
2022-10-23T12:25:02.917Z,63.28
2022-10-23T12:27:46.054Z,62.96
2022-10-23T12:30:15.553Z,63.77
2022-10-23T12:33:06.084Z,63.59
2022-10-23T12:36:03.556Z,63.78
2022-10-23T12:38:33.993Z,63.63
2022-10-23T12:41:25.818Z,63.77
2022-10-23T12:44:01.344Z,64.04
2022-10-23T12:46:31.868Z,64.23
2022-10-23T12:49:01.717Z,63.52
2022-10-23T12:51:34.927Z,63.58
2022-10-23T12:54:02.681Z,63.51
2022-10-23T12:56:35.964Z,63.18
2022-10-23T12:59:04.094Z,63.33
2022-10-23T13:01:34.898Z,63.05
2022-10-23T13:04:10.418Z,63.15
2022-10-23T13:06:39.080Z,63.28
2022-10-23T13:09:16.099Z,62.98
2022-10-23T13:11:51.327Z,62.77
2022-10-23T13:14:33.565Z,62.92
2022-10-23T13:17:02.383Z,62.58
2022-10-23T13:19:29.225Z,62.57
2022-10-23T13:21:56.235Z,62.86
2022-10-23T13:24:26.240Z,62.82
2022-10-23T13:26:53.526Z,62.81
2022-10-23T13:29:30.793Z,62.29
2022-10-23T13:31:58.348Z,62.61
2022-10-23T13:34:30.319Z,62.40
2022-10-23T13:37:20.160Z,62.39
2022-10-23T13:39:46.580Z,62.50
2022-10-23T13:42:14.941Z,62.60
2022-10-23T13:44:42.139Z,62.34
2022-10-23T13:47:13.021Z,62.39
2022-10-23T13:49:41.504Z,62.75
2022-10-23T13:52:11.201Z,62.88
2022-10-23T13:54:38.018Z,62.50
2022-10-23T13:57:09.528Z,62.75
2022-10-23T13:59:36.252Z,62.70
2022-10-23T14:02:05.733Z,62.77
2022-10-23T14:04:32.783Z,62.89
2022-10-23T14:06:59.355Z,62.75
2022-10-23T14:09:26.493Z,62.65
2022-10-23T14:11:53.095Z,62.33
2022-10-23T14:14:19.687Z,62.61
2022-10-23T14:16:46.351Z,62.35
2022-10-23T14:19:12.914Z,63.79
2022-10-23T14:21:39.402Z,63.36
2022-10-23T14:24:06.567Z,63.47
2022-10-23T14:26:33.185Z,63.39
2022-10-23T14:29:02.913Z,62.73
2022-10-23T14:31:34.781Z,62.70
2022-10-23T14:34:01.724Z,62.66
2022-10-23T14:36:38.491Z,63.46
2022-10-23T14:39:16.272Z,62.91
2022-10-23T14:41:43.144Z,63.11
2022-10-23T14:44:09.996Z,63.08
2022-10-23T14:46:38.221Z,63.01
2022-10-23T14:49:05.225Z,62.95
2022-10-23T14:51:31.874Z,63.08
2022-10-23T14:54:05.881Z,62.71
2022-10-23T14:56:35.493Z,62.33
2022-10-23T14:59:03.067Z,62.49
2022-10-23T15:01:30.718Z,62.60
2022-10-23T15:03:57.613Z,62.88
2022-10-23T15:06:25.039Z,62.70
2022-10-23T15:08:54.758Z,62.95
2022-10-23T15:11:22.524Z,62.66
2022-10-23T15:13:49.239Z,62.54
2022-10-23T15:16:16.689Z,62.94
2022-10-23T15:18:43.656Z,63.03
2022-10-23T15:21:10.547Z,62.97
2022-10-23T15:23:39.738Z,62.57
2022-10-23T15:26:11.705Z,62.50
2022-10-23T15:28:38.463Z,62.51
2022-10-23T15:31:25.068Z,62.89
2022-10-23T15:33:51.665Z,62.82
2022-10-23T15:36:18.228Z,62.43
2022-10-23T15:38:44.797Z,62.60
2022-10-23T15:41:16.294Z,62.84
2022-10-23T15:43:43.131Z,62.61
2022-10-23T15:46:09.991Z,62.42
2022-10-23T15:48:36.765Z,62.83
2022-10-23T15:51:03.699Z,62.82
2022-10-23T15:53:30.466Z,62.61
2022-10-23T15:55:58.831Z,62.97
2022-10-23T15:58:26.143Z,63.10
2022-10-23T16:00:52.744Z,62.85
2022-10-23T16:03:19.345Z,62.50
2022-10-23T16:05:46.089Z,62.89
2022-10-23T16:08:13.081Z,62.58
2022-10-23T16:10:41.357Z,62.75
2022-10-23T16:13:08.740Z,62.88
2022-10-23T16:15:36.258Z,62.72
2022-10-23T16:18:02.794Z,62.53
2022-10-23T16:20:29.345Z,62.78
2022-10-23T16:22:56.221Z,62.84
2022-10-23T16:25:22.799Z,62.68
2022-10-23T16:27:49.545Z,62.69
2022-10-23T16:30:16.381Z,62.51
2022-10-23T16:32:43.445Z,62.60
2022-10-23T16:35:12.984Z,62.37
2022-10-23T16:37:53.595Z,62.54
2022-10-23T16:40:20.928Z,62.73
2022-10-23T16:43:06.014Z,62.47
2022-10-23T16:45:37.844Z,62.55
2022-10-23T16:48:05.032Z,62.81
2022-10-23T16:50:31.801Z,62.65
2022-10-23T16:52:58.456Z,62.80
2022-10-23T16:55:25.049Z,62.83
2022-10-23T16:57:51.656Z,62.68
2022-10-23T17:00:21.865Z,62.50
2022-10-23T17:02:48.603Z,62.73
2022-10-23T17:05:15.615Z,62.45
2022-10-23T17:07:42.684Z,62.81
2022-10-23T17:10:09.752Z,62.83
2022-10-23T17:12:36.291Z,62.83
2022-10-23T17:15:03.308Z,62.53
2022-10-23T17:17:30.128Z,62.94
2022-10-23T17:19:56.671Z,62.97
2022-10-23T17:22:23.178Z,63.19
2022-10-23T17:24:53.111Z,63.01
2022-10-23T17:27:20.610Z,63.32
2022-10-23T17:29:47.296Z,63.16
2022-10-23T17:32:13.980Z,63.04
2022-10-23T17:34:40.796Z,63.18
2022-10-23T17:37:07.959Z,63.07
2022-10-23T17:39:34.583Z,63.44
2022-10-23T17:42:01.153Z,63.62
2022-10-23T17:44:29.126Z,63.40
2022-10-23T17:46:55.817Z,63.52
2022-10-23T17:49:24.531Z,63.43
2022-10-23T17:51:57.180Z,63.60
2022-10-23T17:54:26.318Z,63.51
2022-10-23T17:56:52.877Z,63.47
2022-10-23T17:59:20.012Z,63.65
2022-10-23T18:02:05.627Z,63.72
2022-10-23T18:04:32.490Z,63.48
2022-10-23T18:06:59.068Z,63.80
2022-10-23T18:09:26.020Z,63.54
2022-10-23T18:11:53.009Z,63.45
2022-10-23T18:14:20.918Z,63.81
2022-10-23T18:16:48.795Z,63.22
2022-10-23T18:19:18.127Z,63.25
2022-10-23T18:21:45.314Z,63.71
2022-10-23T18:24:12.518Z,63.52
2022-10-23T18:26:41.339Z,63.45
2022-10-23T18:29:09.171Z,63.30
2022-10-23T18:31:37.465Z,63.65
2022-10-23T18:34:14.127Z,63.44
2022-10-23T18:36:41.241Z,63.61
2022-10-23T18:39:11.344Z,63.81
2022-10-23T18:41:40.622Z,63.27
2022-10-23T18:44:08.308Z,63.33
2022-10-23T18:46:35.829Z,63.40
2022-10-23T18:49:02.693Z,63.84
2022-10-23T18:51:32.926Z,63.41
2022-10-23T18:54:01.548Z,63.48
2022-10-23T18:56:28.562Z,63.84
2022-10-23T18:58:59.833Z,63.77
2022-10-23T19:01:28.395Z,63.44
2022-10-23T19:03:57.455Z,63.62
2022-10-23T19:06:24.589Z,63.60
2022-10-23T19:08:51.812Z,63.63
2022-10-23T19:11:20.877Z,63.60
2022-10-23T19:13:47.589Z,63.43
2022-10-23T19:16:33.585Z,63.77
2022-10-23T19:19:04.041Z,63.38
2022-10-23T19:21:35.190Z,63.65
2022-10-23T19:24:06.403Z,63.62
2022-10-23T19:26:35.854Z,63.42
2022-10-23T19:29:02.755Z,63.47
2022-10-23T19:31:29.397Z,63.37
2022-10-23T19:33:55.956Z,63.46
2022-10-23T19:36:23.619Z,63.25
2022-10-23T19:38:50.624Z,63.07
2022-10-23T19:41:18.339Z,63.01
2022-10-23T19:43:45.330Z,63.35
2022-10-23T19:46:12.349Z,63.31
2022-10-23T19:48:44.527Z,62.63
2022-10-23T19:51:13.421Z,62.87
2022-10-23T19:53:41.843Z,62.87
2022-10-23T19:56:11.649Z,62.97
2022-10-23T19:58:39.531Z,63.13
2022-10-23T20:01:11.316Z,63.19
2022-10-23T20:03:39.873Z,62.78
2022-10-23T20:06:12.005Z,62.95
2022-10-23T20:08:39.248Z,62.98
2022-10-23T20:11:06.659Z,62.80
2022-10-23T20:13:33.734Z,62.54
2022-10-23T20:16:00.592Z,62.82
2022-10-23T20:18:45.679Z,62.93
2022-10-23T20:21:12.471Z,62.97
2022-10-23T20:23:39.407Z,62.88
2022-10-23T20:26:09.005Z,62.59
2022-10-23T20:28:36.312Z,62.76
2022-10-23T20:31:08.453Z,62.71
2022-10-23T20:33:39.795Z,62.65
2022-10-23T20:36:08.721Z,63.02
2022-10-23T20:38:36.521Z,62.55
2022-10-23T20:41:06.994Z,62.66
2022-10-23T20:43:34.022Z,62.71
2022-10-23T20:46:08.487Z,62.96
2022-10-23T20:48:40.005Z,62.74
2022-10-23T20:51:12.290Z,62.50
2022-10-23T20:53:40.182Z,62.52
2022-10-23T20:56:14.481Z,62.88
2022-10-23T20:58:41.582Z,62.96
2022-10-23T21:01:14.079Z,62.59
2022-10-23T21:03:40.962Z,62.93
2022-10-23T21:06:10.752Z,62.95
2022-10-23T21:08:37.887Z,63.05
2022-10-23T21:11:05.096Z,63.07
2022-10-23T21:13:31.952Z,62.80
2022-10-23T21:15:58.977Z,62.75
2022-10-23T21:18:44.952Z,62.99
2022-10-23T21:21:14.671Z,62.85
2022-10-23T21:23:41.641Z,62.83
2022-10-23T21:26:08.568Z,63.01
2022-10-23T21:28:35.762Z,62.73
2022-10-23T21:31:04.473Z,62.63
2022-10-23T21:33:31.644Z,62.84
2022-10-23T21:36:04.808Z,62.57
2022-10-23T21:38:39.798Z,62.84
2022-10-23T21:41:13.056Z,63.22
2022-10-23T21:43:39.948Z,63.54
2022-10-23T21:46:10.674Z,63.37
2022-10-23T21:48:37.315Z,63.10
2022-10-23T21:51:04.122Z,63.43
2022-10-23T21:53:30.788Z,62.99
2022-10-23T21:56:03.254Z,63.30
2022-10-23T21:58:29.898Z,63.30
2022-10-23T22:00:56.500Z,62.95
2022-10-23T22:03:23.231Z,62.66
2022-10-23T22:05:49.968Z,62.80
2022-10-23T22:08:16.736Z,62.52
2022-10-23T22:10:45.900Z,62.90
2022-10-23T22:13:12.477Z,62.51
2022-10-23T22:15:39.150Z,63.27
2022-10-23T22:18:05.809Z,63.00
2022-10-23T22:20:32.550Z,63.22
2022-10-23T22:22:59.304Z,63.10
2022-10-23T22:25:26.168Z,62.99
2022-10-23T22:27:52.960Z,63.30
2022-10-23T22:30:19.662Z,63.17
2022-10-23T22:32:46.907Z,63.04
2022-10-23T22:35:13.819Z,63.16
2022-10-23T22:37:40.410Z,63.13
2022-10-23T22:40:08.482Z,63.35
2022-10-23T22:42:35.862Z,63.17
2022-10-23T22:45:02.398Z,63.62
2022-10-23T22:47:29.392Z,63.55
2022-10-23T22:49:56.092Z,63.79
2022-10-23T22:52:22.806Z,64.13
2022-10-23T22:54:49.519Z,63.70
2022-10-23T22:57:16.415Z,64.34
2022-10-23T22:59:43.056Z,64.14
2022-10-23T23:02:10.111Z,64.13
2022-10-23T23:04:38.323Z,64.18
2022-10-23T23:07:10.432Z,63.96
2022-10-23T23:09:41.650Z,64.16
2022-10-23T23:12:14.919Z,64.29
2022-10-23T23:14:42.636Z,64.66
2022-10-23T23:17:09.918Z,64.48
2022-10-23T23:19:36.895Z,64.54
2022-10-23T23:22:04.184Z,64.31
2022-10-23T23:24:32.055Z,64.30
2022-10-23T23:26:58.752Z,64.24
2022-10-23T23:29:25.841Z,64.47
2022-10-23T23:31:52.557Z,64.24
2022-10-23T23:34:19.353Z,64.46
2022-10-23T23:36:46.071Z,64.61
2022-10-23T23:39:12.720Z,65.03
2022-10-23T23:41:39.292Z,64.76
2022-10-23T23:44:06.084Z,64.94
2022-10-23T23:46:32.581Z,64.93
2022-10-23T23:48:59.145Z,64.59
2022-10-23T23:51:26.508Z,64.68
2022-10-23T23:53:53.636Z,65.18
2022-10-23T23:56:20.877Z,64.78
2022-10-23T23:58:47.954Z,65.20
