createdAt,value
2023-01-31T00:01:18.034Z,101858.50
2023-01-31T00:03:48.329Z,101856.66
2023-01-31T00:06:22.465Z,101854.09
2023-01-31T00:08:52.405Z,101869.88
2023-01-31T00:11:23.064Z,101879.63
2023-01-31T00:13:53.259Z,101869.09
2023-01-31T00:16:23.075Z,101876.06
2023-01-31T00:18:52.972Z,101863.75
2023-01-31T00:21:23.845Z,101861.13
2023-01-31T00:23:55.301Z,101842.50
2023-01-31T00:26:25.626Z,101840.81
2023-01-31T00:28:55.739Z,101835.41
2023-01-31T00:31:26.314Z,101828.38
2023-01-31T00:33:58.327Z,101835.28
2023-01-31T00:36:29.135Z,101828.16
2023-01-31T00:38:59.867Z,101839.63
2023-01-31T00:41:31.304Z,101829.22
2023-01-31T00:44:00.535Z,101829.94
2023-01-31T00:46:29.741Z,101811.22
2023-01-31T00:49:00.340Z,101822.69
2023-01-31T00:51:28.901Z,101835.91
2023-01-31T00:53:57.565Z,101830.50
2023-01-31T00:56:27.062Z,101823.53
2023-01-31T00:58:55.941Z,101814.69
2023-01-31T01:01:27.616Z,101812.88
2023-01-31T01:03:57.407Z,101834.53
2023-01-31T01:06:28.595Z,101819.53
2023-01-31T01:09:00.246Z,101821.25
2023-01-31T01:11:30.919Z,101805.38
2023-01-31T01:14:01.949Z,101802.75
2023-01-31T01:16:35.190Z,101809.72
2023-01-31T01:19:06.136Z,101805.53
2023-01-31T01:21:39.630Z,101811.84
2023-01-31T01:24:13.982Z,101799.53
2023-01-31T01:26:42.812Z,101806.81
2023-01-31T01:29:11.523Z,101797.13
2023-01-31T01:31:41.287Z,101795.16
2023-01-31T01:34:14.636Z,101808.59
2023-01-31T01:36:47.893Z,101810.59
2023-01-31T01:39:16.944Z,101805.75
2023-01-31T01:41:46.394Z,101798.09
2023-01-31T01:44:50.095Z,101805.22
2023-01-31T01:47:34.003Z,101804.50
2023-01-31T01:50:11.360Z,101792.19
2023-01-31T01:52:49.127Z,101812.31
2023-01-31T01:55:25.919Z,101806.28
2023-01-31T01:57:58.252Z,101809.81
2023-01-31T02:00:31.060Z,101798.53
2023-01-31T02:03:03.275Z,101808.06
2023-01-31T02:05:35.088Z,101787.66
2023-01-31T02:08:06.260Z,101802.84
2023-01-31T02:10:40.266Z,101813.31
2023-01-31T02:13:08.918Z,101801.03
2023-01-31T02:15:37.333Z,101803.66
2023-01-31T02:18:07.980Z,101803.66
2023-01-31T02:21:16.412Z,101811.38
2023-01-31T02:24:14.237Z,101805.91
2023-01-31T02:27:18.927Z,101799.75
2023-01-31T02:30:05.977Z,101820.81
2023-01-31T02:32:51.743Z,101805.75
2023-01-31T02:35:31.747Z,101824.19
2023-01-31T02:38:10.544Z,101805.06
2023-01-31T02:40:43.770Z,101798.19
2023-01-31T02:43:19.627Z,101799.97
2023-01-31T02:45:58.029Z,101790.56
2023-01-31T02:48:41.367Z,101800.94
2023-01-31T02:51:16.013Z,101797.47
2023-01-31T02:53:48.411Z,101791.13
2023-01-31T02:56:23.884Z,101793.53
2023-01-31T02:58:58.179Z,101784.63
2023-01-31T03:01:32.084Z,101803.72
2023-01-31T03:04:06.123Z,101792.25
2023-01-31T03:07:00.031Z,101802.63
2023-01-31T03:09:54.712Z,101816.69
2023-01-31T03:12:50.975Z,101804.47
2023-01-31T03:15:57.633Z,101813.31
2023-01-31T03:18:31.486Z,101807.13
2023-01-31T03:21:10.103Z,101825.59
2023-01-31T03:23:45.520Z,101808.03
2023-01-31T03:26:15.871Z,101809.03
2023-01-31T03:28:45.714Z,101819.50
2023-01-31T03:31:20.015Z,101801.09
2023-01-31T03:33:56.781Z,101814.28
2023-01-31T03:36:40.639Z,101842.28
2023-01-31T03:39:21.498Z,101807.25
2023-01-31T03:41:58.860Z,101824.03
2023-01-31T03:44:38.335Z,101824.91
2023-01-31T03:47:15.931Z,101827.53
2023-01-31T03:49:50.382Z,101817.72
2023-01-31T03:52:28.126Z,101816.78
2023-01-31T03:55:10.053Z,101808.75
2023-01-31T03:57:43.634Z,101821.03
2023-01-31T04:00:23.182Z,101825.41
2023-01-31T04:02:57.555Z,101835.91
2023-01-31T04:05:32.620Z,101827.00
2023-01-31T04:08:02.875Z,101840.16
2023-01-31T04:10:34.355Z,101848.84
2023-01-31T04:13:02.987Z,101840.88
2023-01-31T04:15:32.191Z,101845.16
2023-01-31T04:18:01.845Z,101870.59
2023-01-31T04:20:33.293Z,101869.09
2023-01-31T04:23:05.042Z,101876.34
2023-01-31T04:25:33.691Z,101859.09
2023-01-31T04:28:02.526Z,101856.72
2023-01-31T04:30:31.124Z,101863.06
2023-01-31T04:33:00.712Z,101867.75
2023-01-31T04:35:30.481Z,101877.53
2023-01-31T04:38:00.116Z,101876.91
2023-01-31T04:40:30.316Z,101884.13
2023-01-31T04:43:05.064Z,101885.34
2023-01-31T04:45:34.740Z,101892.75
2023-01-31T04:48:04.340Z,101877.34
2023-01-31T04:50:33.030Z,101897.72
2023-01-31T04:53:01.880Z,101883.72
2023-01-31T04:55:33.011Z,101892.72
2023-01-31T04:58:01.706Z,101890.44
2023-01-31T05:00:30.586Z,101884.25
2023-01-31T05:03:01.501Z,101875.97
2023-01-31T05:05:31.579Z,101887.47
2023-01-31T05:08:00.232Z,101886.84
2023-01-31T05:10:37.463Z,101842.28
2023-01-31T05:13:15.234Z,101857.47
2023-01-31T05:15:43.874Z,101841.81
2023-01-31T05:18:21.635Z,101841.91
2023-01-31T05:20:50.388Z,101832.56
2023-01-31T05:23:19.699Z,101829.34
2023-01-31T05:25:52.324Z,101828.50
2023-01-31T05:28:21.026Z,101826.84
2023-01-31T05:30:50.195Z,101820.63
2023-01-31T05:33:21.054Z,101817.06
2023-01-31T05:35:50.983Z,101815.50
2023-01-31T05:38:26.535Z,101811.94
2023-01-31T05:40:57.644Z,101819.16
2023-01-31T05:43:27.437Z,101814.88
2023-01-31T05:45:57.535Z,101790.75
2023-01-31T05:48:26.202Z,101807.56
2023-01-31T05:50:54.932Z,101806.81
2023-01-31T05:53:25.091Z,101806.13
2023-01-31T05:55:54.685Z,101805.34
2023-01-31T05:58:25.969Z,101794.97
2023-01-31T06:00:57.502Z,101800.16
2023-01-31T06:03:26.023Z,101795.09
2023-01-31T06:05:55.360Z,101809.25
2023-01-31T06:08:23.988Z,101813.66
2023-01-31T06:10:53.733Z,101825.72
2023-01-31T06:13:25.832Z,101843.00
2023-01-31T06:15:54.547Z,101828.94
2023-01-31T06:18:23.350Z,101816.94
2023-01-31T06:20:52.153Z,101822.06
2023-01-31T06:23:21.981Z,101827.97
2023-01-31T06:25:52.350Z,101829.00
2023-01-31T06:28:21.400Z,101852.63
2023-01-31T06:30:52.763Z,101837.69
2023-01-31T06:33:22.785Z,101827.06
2023-01-31T06:35:53.421Z,101827.00
2023-01-31T06:38:24.683Z,101831.09
2023-01-31T06:40:54.751Z,101815.25
2023-01-31T06:43:23.748Z,101832.56
2023-01-31T06:45:54.039Z,101834.19
2023-01-31T06:48:22.886Z,101845.53
2023-01-31T06:50:51.422Z,101833.31
2023-01-31T06:53:21.011Z,101837.78
2023-01-31T06:55:49.786Z,101837.91
2023-01-31T06:58:20.749Z,101829.00
2023-01-31T07:00:49.872Z,101841.31
2023-01-31T07:03:21.180Z,101830.03
2023-01-31T07:05:51.313Z,101843.34
2023-01-31T07:08:19.996Z,101821.44
2023-01-31T07:10:49.752Z,101838.00
2023-01-31T07:13:20.310Z,101859.03
2023-01-31T07:15:49.211Z,101861.66
2023-01-31T07:18:17.992Z,101876.50
2023-01-31T07:20:48.578Z,101871.28
2023-01-31T07:23:17.149Z,101864.59
2023-01-31T07:25:45.760Z,101881.31
2023-01-31T07:28:14.386Z,101877.47
2023-01-31T07:30:44.215Z,101904.66
2023-01-31T07:33:18.884Z,101891.50
2023-01-31T07:43:20.946Z,101890.69
2023-01-31T08:08:59.679Z,101906.88
2023-01-31T08:12:12.669Z,101913.06
2023-01-31T08:29:15.173Z,101958.88
2023-01-31T08:31:44.787Z,101927.44
2023-01-31T08:34:14.693Z,101926.66
2023-01-31T08:36:48.872Z,101918.97
2023-01-31T08:39:35.128Z,101913.00
2023-01-31T08:42:06.456Z,101913.06
2023-01-31T08:44:47.137Z,101913.00
2023-01-31T08:47:18.567Z,101909.56
2023-01-31T08:49:48.208Z,101919.38
2023-01-31T08:52:23.071Z,101949.91
2023-01-31T08:54:56.424Z,101924.63
2023-01-31T08:58:08.550Z,101918.50
2023-01-31T09:00:38.920Z,101917.78
2023-01-31T09:09:59.311Z,101941.22
2023-01-31T09:12:53.722Z,101946.56
2023-01-31T09:15:37.031Z,101938.69
2023-01-31T09:18:21.864Z,101954.31
2023-01-31T09:20:51.331Z,101935.94
2023-01-31T09:27:19.087Z,101966.03
2023-01-31T09:30:11.356Z,101979.47
2023-01-31T09:32:43.267Z,102001.22
2023-01-31T09:35:22.340Z,101991.69
2023-01-31T09:38:14.355Z,101980.41
2023-01-31T09:40:43.213Z,101978.75
2023-01-31T09:43:26.842Z,101978.84
2023-01-31T09:46:06.207Z,102015.00
2023-01-31T09:48:39.780Z,101987.94
2023-01-31T09:51:42.031Z,101986.47
2023-01-31T09:54:19.361Z,101982.84
2023-01-31T09:57:06.273Z,101994.84
2023-01-31T09:59:52.263Z,101974.44
2023-01-31T10:02:59.796Z,101969.75
2023-01-31T10:05:49.731Z,101939.75
2023-01-31T10:16:10.747Z,101947.69
2023-01-31T10:23:07.878Z,101964.19
2023-01-31T10:29:11.879Z,101970.22
2023-01-31T10:32:11.763Z,102007.44
2023-01-31T10:34:55.827Z,101980.88
2023-01-31T10:37:48.773Z,102000.88
2023-01-31T10:48:09.083Z,101986.03
2023-01-31T11:20:41.618Z,101990.47
2023-01-31T11:34:39.846Z,102003.88
2023-01-31T11:37:28.075Z,101989.44
2023-01-31T11:43:59.821Z,102005.78
2023-01-31T11:46:36.567Z,101983.97
2023-01-31T11:57:01.269Z,101990.47
2023-01-31T12:00:13.029Z,102014.75
2023-01-31T12:10:10.434Z,101984.84
2023-01-31T12:17:00.861Z,101971.88
2023-01-31T12:23:51.444Z,101977.34
2023-01-31T13:28:34.232Z,101961.19
2023-01-31T13:31:19.162Z,101935.97
2023-01-31T13:34:01.914Z,101955.34
2023-01-31T13:44:02.260Z,101934.69
2023-01-31T13:46:44.859Z,101937.28
2023-01-31T13:49:35.931Z,101901.88
2023-01-31T13:59:11.560Z,101918.00
2023-01-31T14:20:05.672Z,101925.53
2023-01-31T14:23:20.837Z,101930.94
2023-01-31T14:25:59.049Z,101921.28
2023-01-31T14:51:49.630Z,101941.34
2023-01-31T15:14:55.303Z,101922.25
2023-01-31T15:17:37.592Z,101931.13
2023-01-31T15:20:39.574Z,101933.84
2023-01-31T15:23:20.181Z,101912.41
2023-01-31T15:59:07.595Z,101920.31
2023-01-31T16:15:37.369Z,101930.19
2023-01-31T16:33:46.520Z,101932.34
2023-01-31T16:36:18.448Z,101947.28
2023-01-31T16:38:58.879Z,101947.22
2023-01-31T16:41:50.852Z,101940.41
2023-01-31T16:44:22.244Z,101950.97
2023-01-31T16:46:52.988Z,101950.38
2023-01-31T16:49:25.862Z,101955.84
2023-01-31T16:51:58.291Z,101977.81
2023-01-31T16:54:31.718Z,101964.91
2023-01-31T16:57:23.097Z,101963.47
2023-01-31T16:59:53.658Z,101977.78
2023-01-31T17:02:26.439Z,101990.16
2023-01-31T17:04:59.145Z,101965.84
2023-01-31T17:07:31.424Z,101974.78
2023-01-31T17:10:02.854Z,101974.44
2023-01-31T17:12:34.948Z,101972.84
2023-01-31T17:15:15.784Z,101974.03
2023-01-31T17:17:44.296Z,101980.44
2023-01-31T17:20:17.272Z,101978.00
2023-01-31T17:22:56.898Z,101968.47
2023-01-31T17:25:36.623Z,101976.59
2023-01-31T17:28:06.265Z,101971.59
2023-01-31T17:30:37.284Z,101965.53
2023-01-31T17:33:06.047Z,101976.03
2023-01-31T17:35:43.607Z,101989.97
2023-01-31T17:38:12.188Z,101969.16
2023-01-31T17:40:44.061Z,101965.59
2023-01-31T17:43:19.737Z,101971.78
2023-01-31T17:45:49.309Z,101990.19
2023-01-31T17:48:26.277Z,101974.59
2023-01-31T17:50:57.485Z,101977.25
2023-01-31T17:53:26.865Z,101972.16
2023-01-31T17:55:57.792Z,101974.09
2023-01-31T17:58:27.610Z,101986.41
2023-01-31T18:00:56.725Z,101987.41
2023-01-31T18:03:28.237Z,101982.38
2023-01-31T18:06:05.816Z,101960.69
2023-01-31T18:08:36.069Z,101984.50
2023-01-31T18:11:06.477Z,101968.00
2023-01-31T18:13:36.568Z,101969.06
2023-01-31T18:16:07.278Z,101959.59
2023-01-31T18:18:37.477Z,101974.19
2023-01-31T18:21:11.144Z,101970.97
2023-01-31T18:23:40.097Z,101959.59
2023-01-31T18:26:11.131Z,101962.41
2023-01-31T18:28:40.579Z,101968.50
2023-01-31T18:31:14.082Z,101963.34
2023-01-31T18:33:44.054Z,101961.66
2023-01-31T18:36:17.057Z,101949.38
2023-01-31T18:38:48.117Z,101955.38
2023-01-31T18:41:19.203Z,101951.06
2023-01-31T18:43:48.251Z,101958.94
2023-01-31T18:46:17.421Z,101950.91
2023-01-31T18:48:46.380Z,101958.94
2023-01-31T18:51:17.325Z,101965.81
2023-01-31T18:53:48.398Z,101965.13
2023-01-31T18:56:18.437Z,101969.44
2023-01-31T18:58:49.491Z,101957.31
2023-01-31T19:01:19.231Z,101959.03
2023-01-31T19:03:50.567Z,101970.53
2023-01-31T19:06:23.531Z,101973.16
2023-01-31T19:08:55.571Z,101969.63
2023-01-31T19:11:25.558Z,101973.28
2023-01-31T19:13:55.092Z,101962.91
2023-01-31T19:16:25.590Z,101973.28
2023-01-31T19:18:54.421Z,101981.13
2023-01-31T19:21:26.970Z,101987.19
2023-01-31T19:23:57.966Z,101988.97
2023-01-31T19:26:28.457Z,101987.38
2023-01-31T19:28:58.897Z,101979.44
2023-01-31T19:31:31.331Z,102017.94
2023-01-31T19:34:01.983Z,101982.16
2023-01-31T19:36:34.151Z,101985.59
2023-01-31T19:39:05.662Z,101994.59
2023-01-31T19:41:35.612Z,101994.66
2023-01-31T19:44:04.462Z,101991.19
2023-01-31T19:46:36.352Z,102000.53
2023-01-31T19:49:06.114Z,101994.56
2023-01-31T19:51:38.588Z,101987.66
2023-01-31T19:54:07.319Z,101988.56
2023-01-31T19:56:36.125Z,101994.59
2023-01-31T19:59:06.338Z,101974.47
2023-01-31T20:01:35.390Z,101998.06
2023-01-31T20:04:04.209Z,101988.50
2023-01-31T20:06:35.451Z,101957.78
2023-01-31T20:09:07.583Z,101979.69
2023-01-31T20:11:37.103Z,101997.91
2023-01-31T20:14:06.719Z,102006.50
2023-01-31T20:16:36.550Z,102003.78
2023-01-31T20:19:07.065Z,102007.38
2023-01-31T20:21:35.823Z,101986.44
2023-01-31T20:24:06.096Z,101986.44
2023-01-31T20:26:35.565Z,101984.06
2023-01-31T20:29:04.351Z,101984.84
2023-01-31T20:31:33.110Z,101967.34
2023-01-31T20:34:07.622Z,101975.09
2023-01-31T20:36:39.903Z,102000.34
2023-01-31T20:39:12.087Z,101991.63
2023-01-31T20:41:40.510Z,101987.38
2023-01-31T20:44:09.104Z,101987.25
2023-01-31T20:46:37.552Z,101995.84
2023-01-31T20:49:07.348Z,101992.38
2023-01-31T20:51:36.040Z,101984.59
2023-01-31T20:54:06.357Z,101987.31
2023-01-31T20:56:36.497Z,101977.81
2023-01-31T20:59:04.891Z,101984.75
2023-01-31T21:01:33.442Z,101982.16
2023-01-31T21:04:01.903Z,101992.72
2023-01-31T21:06:30.876Z,101985.72
2023-01-31T21:09:00.249Z,101982.16
2023-01-31T21:11:29.486Z,101980.47
2023-01-31T21:14:00.823Z,101981.28
2023-01-31T21:16:30.645Z,102010.13
2023-01-31T21:19:00.194Z,101997.78
2023-01-31T21:21:33.553Z,101991.63
2023-01-31T21:24:03.496Z,101980.34
2023-01-31T21:26:31.957Z,101988.16
2023-01-31T21:29:03.697Z,101995.28
2023-01-31T21:31:34.276Z,101985.84
2023-01-31T21:34:06.948Z,101983.25
2023-01-31T21:36:37.015Z,101982.59
2023-01-31T21:39:14.839Z,101975.66
2023-01-31T21:42:00.624Z,101989.78
2023-01-31T21:44:30.865Z,101981.91
2023-01-31T21:46:59.407Z,101968.84
2023-01-31T21:49:28.115Z,101966.28
2023-01-31T21:51:56.712Z,101976.66
2023-01-31T21:54:25.486Z,101976.72
2023-01-31T21:56:54.110Z,101987.25
2023-01-31T21:59:23.595Z,101993.13
2023-01-31T22:01:57.009Z,101979.97
2023-01-31T22:04:27.801Z,101983.25
2023-01-31T22:06:56.325Z,101985.03
2023-01-31T22:09:27.270Z,101991.97
2023-01-31T22:11:55.738Z,101982.59
2023-01-31T22:14:26.870Z,102007.00
2023-01-31T22:16:58.661Z,101977.28
2023-01-31T22:19:27.704Z,101987.19
2023-01-31T22:21:56.110Z,101993.25
2023-01-31T22:24:24.520Z,101995.22
2023-01-31T22:26:53.092Z,101984.88
2023-01-31T22:29:22.014Z,101986.56
2023-01-31T22:31:50.402Z,101980.47
2023-01-31T22:34:21.493Z,101987.53
2023-01-31T22:36:50.173Z,101990.22
2023-01-31T22:39:20.204Z,101981.56
2023-01-31T22:41:49.106Z,101978.13
2023-01-31T22:44:17.914Z,101973.84
2023-01-31T22:46:47.604Z,101968.72
2023-01-31T22:49:16.269Z,101972.97
2023-01-31T22:51:46.372Z,101967.72
2023-01-31T22:54:15.112Z,101964.50
2023-01-31T22:56:43.796Z,101961.81
2023-01-31T22:59:13.729Z,101956.41
2023-01-31T23:01:42.325Z,101954.75
2023-01-31T23:04:17.583Z,101952.00
2023-01-31T23:06:48.768Z,101965.94
2023-01-31T23:09:17.487Z,101945.06
2023-01-31T23:11:46.980Z,101966.88
2023-01-31T23:14:15.371Z,101964.22
2023-01-31T23:17:01.248Z,101955.44
2023-01-31T23:19:29.718Z,101949.53
2023-01-31T23:22:01.674Z,101950.47
2023-01-31T23:24:31.197Z,101945.28
2023-01-31T23:26:59.948Z,101945.22
2023-01-31T23:29:28.684Z,101946.06
2023-01-31T23:31:58.463Z,101939.03
2023-01-31T23:34:28.212Z,101939.66
2023-01-31T23:36:57.170Z,101956.47
2023-01-31T23:39:27.309Z,101952.06
2023-01-31T23:41:55.971Z,101953.78
2023-01-31T23:44:24.374Z,101973.84
2023-01-31T23:46:54.947Z,101950.31
2023-01-31T23:49:25.675Z,101957.38
2023-01-31T23:51:55.837Z,101974.91
2023-01-31T23:54:24.416Z,101953.09
2023-01-31T23:56:54.589Z,101950.28
2023-01-31T23:59:23.345Z,101965.94
