createdAt,value
2023-04-23T00:00:25.034Z,1000.43
2023-04-23T00:01:25.005Z,1000.43
2023-04-23T00:02:25.020Z,1000.41
2023-04-23T00:03:25.246Z,1000.42
2023-04-23T00:04:24.961Z,1000.44
2023-04-23T00:05:24.881Z,1000.43
2023-04-23T00:06:24.828Z,1000.42
2023-04-23T00:07:24.788Z,1000.38
2023-04-23T00:08:24.762Z,1000.39
2023-04-23T00:09:24.729Z,1000.35
2023-04-23T00:10:24.692Z,1000.38
2023-04-23T00:11:24.652Z,1000.36
2023-04-23T00:12:24.621Z,1000.34
2023-04-23T00:13:24.586Z,1000.34
2023-04-23T00:14:24.550Z,1000.35
2023-04-23T00:15:24.518Z,1000.35
2023-04-23T00:16:24.722Z,1000.36
2023-04-23T00:17:24.490Z,1000.33
2023-04-23T00:18:24.420Z,1000.36
2023-04-23T00:19:24.377Z,1000.34
2023-04-23T00:20:24.345Z,1000.31
2023-04-23T00:21:24.345Z,1000.33
2023-04-23T00:22:24.277Z,1000.35
2023-04-23T00:23:24.238Z,1000.36
2023-04-23T00:24:24.322Z,1000.35
2023-04-23T00:25:24.171Z,1000.35
2023-04-23T00:26:24.136Z,1000.38
2023-04-23T00:27:24.103Z,1000.37
2023-04-23T00:28:24.068Z,1000.35
2023-04-23T00:29:24.030Z,1000.33
2023-04-23T00:30:24.017Z,1000.38
2023-04-23T00:31:23.980Z,1000.35
2023-04-23T00:32:23.963Z,1000.37
2023-04-23T00:33:23.896Z,1000.33
2023-04-23T00:34:23.878Z,1000.32
2023-04-23T00:35:23.826Z,1000.35
2023-04-23T00:36:23.799Z,1000.35
2023-04-23T00:37:23.759Z,1000.35
2023-04-23T00:38:23.726Z,1000.35
2023-04-23T00:39:23.688Z,1000.34
2023-04-23T00:40:23.732Z,1000.36
2023-04-23T00:41:23.621Z,1000.31
2023-04-23T00:42:23.582Z,1000.28
2023-04-23T00:43:23.551Z,1000.28
2023-04-23T00:44:23.513Z,1000.29
2023-04-23T00:45:23.492Z,1000.27
2023-04-23T00:46:23.501Z,1000.25
2023-04-23T00:47:23.424Z,1000.25
2023-04-23T00:48:23.399Z,1000.25
2023-04-23T00:49:23.346Z,1000.21
2023-04-23T00:50:23.310Z,1000.20
2023-04-23T00:51:23.281Z,1000.19
2023-04-23T00:52:23.237Z,1000.19
2023-04-23T00:53:23.208Z,1000.14
2023-04-23T00:54:23.172Z,1000.17
2023-04-23T00:55:23.140Z,1000.16
2023-04-23T00:56:23.111Z,1000.16
2023-04-23T00:57:23.068Z,1000.17
2023-04-23T00:58:23.032Z,1000.14
2023-04-23T00:59:22.998Z,1000.11
2023-04-23T01:00:22.966Z,1000.11
2023-04-23T01:01:22.957Z,1000.08
2023-04-23T01:02:23.010Z,1000.04
2023-04-23T01:03:22.983Z,1000.06
2023-04-23T01:04:22.939Z,1000.06
2023-04-23T01:05:22.788Z,1000.05
2023-04-23T01:06:22.753Z,1000.05
2023-04-23T01:07:22.788Z,1000.04
2023-04-23T01:08:22.705Z,1000.14
2023-04-23T01:09:22.690Z,1000.11
2023-04-23T01:10:22.638Z,1000.10
2023-04-23T01:11:22.586Z,1000.10
2023-04-23T01:12:22.608Z,1000.08
2023-04-23T01:13:22.585Z,1000.07
2023-04-23T01:14:22.490Z,1000.07
2023-04-23T01:15:22.460Z,1000.07
2023-04-23T01:16:22.442Z,1000.05
2023-04-23T01:17:22.425Z,1000.05
2023-04-23T01:18:22.340Z,1000.09
2023-04-23T01:19:22.313Z,1000.09
2023-04-23T01:20:22.277Z,1000.05
2023-04-23T01:21:22.235Z,1000.07
2023-04-23T01:22:22.201Z,1000.08
2023-04-23T01:23:22.187Z,1000.06
2023-04-23T01:24:22.129Z,1000.06
2023-04-23T01:25:22.099Z,1000.04
2023-04-23T01:26:22.064Z,1000.05
2023-04-23T01:27:22.032Z,1000.03
2023-04-23T01:28:21.991Z,1000.02
2023-04-23T01:29:21.961Z,1000.06
2023-04-23T01:30:21.930Z,1000.02
2023-04-23T01:31:21.914Z,1000.07
2023-04-23T01:32:21.901Z,1000.01
2023-04-23T01:33:21.817Z,1000.00
2023-04-23T01:34:21.789Z,1000.03
2023-04-23T01:35:21.752Z,1000.05
2023-04-23T01:36:21.713Z,1000.04
2023-04-23T01:37:21.683Z,1000.04
2023-04-23T01:38:21.644Z,999.99
2023-04-23T01:39:21.608Z,1000.02
2023-04-23T01:40:21.577Z,999.99
2023-04-23T01:41:21.542Z,999.99
2023-04-23T01:42:21.509Z,999.98
2023-04-23T01:43:21.482Z,999.99
2023-04-23T01:44:21.436Z,999.96
2023-04-23T01:45:21.410Z,999.97
2023-04-23T01:46:21.391Z,1000.01
2023-04-23T01:47:21.397Z,999.99
2023-04-23T01:48:21.291Z,1000.00
2023-04-23T01:49:21.265Z,1000.00
2023-04-23T01:50:21.232Z,1000.02
2023-04-23T01:51:21.186Z,999.96
2023-04-23T01:52:21.173Z,999.98
2023-04-23T01:53:21.119Z,999.95
2023-04-23T01:54:21.085Z,999.95
2023-04-23T01:55:21.053Z,999.95
2023-04-23T01:56:21.015Z,999.94
2023-04-23T01:57:20.992Z,999.93
2023-04-23T01:58:20.943Z,999.99
2023-04-23T01:59:20.903Z,999.94
2023-04-23T02:00:20.900Z,999.93
2023-04-23T02:01:20.887Z,999.95
2023-04-23T02:02:20.813Z,999.94
2023-04-23T02:03:20.879Z,999.96
2023-04-23T02:04:20.823Z,999.96
2023-04-23T02:05:20.740Z,999.95
2023-04-23T02:06:20.662Z,999.99
2023-04-23T02:07:20.623Z,1000.00
2023-04-23T02:08:20.598Z,999.97
2023-04-23T02:09:20.559Z,999.94
2023-04-23T02:10:20.540Z,999.96
2023-04-23T02:11:20.493Z,999.98
2023-04-23T02:12:20.452Z,999.99
2023-04-23T02:13:20.425Z,1000.00
2023-04-23T02:14:20.379Z,999.99
2023-04-23T02:15:20.346Z,999.98
2023-04-23T02:16:20.397Z,999.93
2023-04-23T02:17:20.302Z,999.91
2023-04-23T02:18:20.246Z,999.89
2023-04-23T02:19:20.208Z,999.91
2023-04-23T02:20:20.176Z,999.90
2023-04-23T02:21:20.155Z,999.90
2023-04-23T02:22:20.096Z,999.89
2023-04-23T02:23:20.072Z,999.94
2023-04-23T02:24:20.049Z,999.91
2023-04-23T02:25:19.997Z,999.91
2023-04-23T02:26:19.959Z,999.89
2023-04-23T02:27:19.921Z,999.90
2023-04-23T02:28:19.894Z,999.89
2023-04-23T02:29:19.852Z,999.92
2023-04-23T02:30:19.837Z,999.92
2023-04-23T02:31:19.804Z,999.89
2023-04-23T02:32:19.784Z,999.88
2023-04-23T02:33:19.726Z,999.90
2023-04-23T02:34:19.677Z,999.89
2023-04-23T02:35:19.647Z,999.84
2023-04-23T02:36:19.644Z,999.87
2023-04-23T02:37:19.586Z,999.89
2023-04-23T02:38:19.537Z,999.90
2023-04-23T02:39:19.505Z,999.86
2023-04-23T02:40:19.470Z,999.90
2023-04-23T02:41:19.437Z,999.90
2023-04-23T02:42:19.399Z,999.87
2023-04-23T02:43:19.363Z,999.89
2023-04-23T02:44:19.340Z,999.88
2023-04-23T02:45:19.299Z,999.80
2023-04-23T02:46:19.286Z,999.80
2023-04-23T02:47:19.245Z,999.80
2023-04-23T02:48:19.187Z,999.80
2023-04-23T02:49:19.151Z,999.82
2023-04-23T02:50:19.118Z,999.78
2023-04-23T02:51:19.076Z,999.76
2023-04-23T02:52:19.059Z,999.83
2023-04-23T02:53:19.016Z,999.81
2023-04-23T02:54:18.974Z,999.75
2023-04-23T02:55:18.936Z,999.76
2023-04-23T02:56:18.907Z,999.80
2023-04-23T02:57:18.863Z,999.73
2023-04-23T02:58:18.829Z,999.71
2023-04-23T02:59:18.802Z,999.72
2023-04-23T03:00:18.765Z,999.71
2023-04-23T03:01:18.742Z,999.72
2023-04-23T03:02:18.770Z,999.73
2023-04-23T03:03:18.808Z,999.71
2023-04-23T03:04:18.728Z,999.71
2023-04-23T03:05:18.582Z,999.74
2023-04-23T03:06:18.559Z,999.73
2023-04-23T03:07:18.523Z,999.68
2023-04-23T03:08:18.476Z,999.65
2023-04-23T03:09:18.456Z,999.65
2023-04-23T03:10:18.417Z,999.62
2023-04-23T03:11:18.366Z,999.63
2023-04-23T03:12:18.343Z,999.60
2023-04-23T03:13:18.295Z,999.61
2023-04-23T03:14:18.288Z,999.55
2023-04-23T03:15:18.223Z,999.58
2023-04-23T03:16:18.285Z,999.60
2023-04-23T03:17:18.256Z,999.54
2023-04-23T03:18:18.201Z,999.55
2023-04-23T03:19:18.088Z,999.54
2023-04-23T03:20:18.087Z,999.55
2023-04-23T03:21:18.022Z,999.58
2023-04-23T03:22:17.980Z,999.59
2023-04-23T03:23:17.943Z,999.58
2023-04-23T03:24:17.908Z,999.58
2023-04-23T03:25:17.875Z,999.59
2023-04-23T03:26:17.867Z,999.63
2023-04-23T03:27:17.802Z,999.64
2023-04-23T03:28:17.768Z,999.60
2023-04-23T03:29:17.739Z,999.58
2023-04-23T03:30:17.695Z,999.58
2023-04-23T03:31:17.743Z,999.55
2023-04-23T03:32:17.638Z,999.55
2023-04-23T03:33:17.603Z,999.51
2023-04-23T03:34:17.561Z,999.56
2023-04-23T03:35:17.525Z,999.52
2023-04-23T03:36:17.494Z,999.55
2023-04-23T03:37:17.454Z,999.51
2023-04-23T03:38:17.422Z,999.53
2023-04-23T03:39:17.389Z,999.50
2023-04-23T03:40:17.368Z,999.51
2023-04-23T03:41:17.310Z,999.49
2023-04-23T03:42:17.275Z,999.50
2023-04-23T03:43:17.251Z,999.51
2023-04-23T03:44:17.203Z,999.50
2023-04-23T03:45:17.168Z,999.49
2023-04-23T03:46:17.200Z,999.46
2023-04-23T03:47:17.098Z,999.44
2023-04-23T03:48:17.064Z,999.44
2023-04-23T03:49:17.031Z,999.44
2023-04-23T03:50:16.989Z,999.42
2023-04-23T03:51:16.962Z,999.41
2023-04-23T03:52:16.924Z,999.43
2023-04-23T03:53:16.886Z,999.49
2023-04-23T03:54:16.853Z,999.47
2023-04-23T03:55:16.858Z,999.51
2023-04-23T03:56:16.819Z,999.51
2023-04-23T03:57:16.758Z,999.49
2023-04-23T03:58:16.714Z,999.52
2023-04-23T03:59:16.680Z,999.52
2023-04-23T04:00:16.646Z,999.52
2023-04-23T04:01:16.620Z,999.50
2023-04-23T04:02:16.652Z,999.45
2023-04-23T04:03:16.672Z,999.45
2023-04-23T04:04:16.830Z,999.47
2023-04-23T04:05:16.516Z,999.48
2023-04-23T04:06:16.440Z,999.44
2023-04-23T04:07:16.400Z,999.44
2023-04-23T04:08:16.367Z,999.48
2023-04-23T04:09:16.330Z,999.43
2023-04-23T04:10:16.296Z,999.48
2023-04-23T04:11:16.266Z,999.47
2023-04-23T04:12:16.222Z,999.44
2023-04-23T04:13:16.192Z,999.46
2023-04-23T04:14:16.157Z,999.45
2023-04-23T04:15:16.125Z,999.46
2023-04-23T04:16:16.117Z,999.44
2023-04-23T04:17:16.123Z,999.46
2023-04-23T04:18:16.030Z,999.47
2023-04-23T04:19:15.979Z,999.49
2023-04-23T04:20:15.962Z,999.51
2023-04-23T04:21:15.929Z,999.48
2023-04-23T04:22:15.877Z,999.46
2023-04-23T04:23:15.840Z,999.47
2023-04-23T04:24:15.805Z,999.48
2023-04-23T04:25:15.774Z,999.46
2023-04-23T04:26:15.729Z,999.50
2023-04-23T04:27:15.703Z,999.46
2023-04-23T04:28:15.670Z,999.49
2023-04-23T04:29:15.634Z,999.50
2023-04-23T04:30:15.589Z,999.47
2023-04-23T04:31:15.574Z,999.45
2023-04-23T04:32:15.521Z,999.41
2023-04-23T04:33:15.497Z,999.45
2023-04-23T04:34:15.455Z,999.46
2023-04-23T04:35:15.431Z,999.42
2023-04-23T04:36:15.376Z,999.46
2023-04-23T04:37:15.359Z,999.45
2023-04-23T04:38:15.310Z,999.49
2023-04-23T04:39:15.283Z,999.52
2023-04-23T04:40:15.272Z,999.46
2023-04-23T04:41:15.206Z,999.48
2023-04-23T04:42:15.172Z,999.47
2023-04-23T04:43:15.152Z,999.49
2023-04-23T04:44:15.101Z,999.51
2023-04-23T04:45:15.091Z,999.48
2023-04-23T04:46:15.048Z,999.51
2023-04-23T04:47:14.992Z,999.48
2023-04-23T04:48:15.006Z,999.48
2023-04-23T04:49:14.921Z,999.52
2023-04-23T04:50:14.897Z,999.50
2023-04-23T04:51:14.856Z,999.49
2023-04-23T04:52:14.819Z,999.51
2023-04-23T04:53:14.781Z,999.52
2023-04-23T04:54:14.750Z,999.54
2023-04-23T04:55:14.713Z,999.56
2023-04-23T04:56:14.680Z,999.54
2023-04-23T04:57:14.644Z,999.56
2023-04-23T04:58:14.607Z,999.56
2023-04-23T04:59:14.576Z,999.56
2023-04-23T05:00:14.569Z,999.54
2023-04-23T05:01:14.547Z,999.57
2023-04-23T05:02:14.537Z,999.59
2023-04-23T05:03:14.777Z,999.59
2023-04-23T05:04:14.493Z,999.57
2023-04-23T05:05:14.370Z,999.59
2023-04-23T05:06:14.333Z,999.59
2023-04-23T05:07:14.296Z,999.61
2023-04-23T05:08:14.260Z,999.60
2023-04-23T05:09:14.230Z,999.62
2023-04-23T05:10:14.195Z,999.60
2023-04-23T05:11:14.154Z,999.60
2023-04-23T05:12:14.132Z,999.58
2023-04-23T05:13:14.087Z,999.56
2023-04-23T05:14:14.051Z,999.58
2023-04-23T05:15:14.014Z,999.56
2023-04-23T05:16:14.020Z,999.58
2023-04-23T05:17:13.947Z,999.55
2023-04-23T05:18:13.913Z,999.55
2023-04-23T05:19:13.874Z,999.54
2023-04-23T05:20:13.856Z,999.54
2023-04-23T05:21:13.810Z,999.56
2023-04-23T05:22:13.772Z,999.60
2023-04-23T05:23:13.737Z,999.54
2023-04-23T05:24:13.707Z,999.56
2023-04-23T05:25:13.670Z,999.56
2023-04-23T05:26:13.639Z,999.54
2023-04-23T05:27:13.598Z,999.51
2023-04-23T05:28:13.566Z,999.55
2023-04-23T05:29:13.533Z,999.55
2023-04-23T05:30:13.511Z,999.53
2023-04-23T05:31:13.472Z,999.53
2023-04-23T05:32:13.465Z,999.54
2023-04-23T05:33:13.390Z,999.53
2023-04-23T05:34:13.352Z,999.51
2023-04-23T05:35:13.318Z,999.51
2023-04-23T05:36:13.300Z,999.53
2023-04-23T05:37:13.247Z,999.52
2023-04-23T05:38:13.238Z,999.54
2023-04-23T05:39:13.181Z,999.54
2023-04-23T05:40:13.154Z,999.53
2023-04-23T05:41:13.108Z,999.57
2023-04-23T05:42:13.076Z,999.53
2023-04-23T05:43:13.043Z,999.52
2023-04-23T05:44:13.015Z,999.54
2023-04-23T05:45:12.980Z,999.52
2023-04-23T05:46:12.967Z,999.53
2023-04-23T05:47:12.913Z,999.55
2023-04-23T05:48:12.859Z,999.58
2023-04-23T05:49:12.834Z,999.57
2023-04-23T05:50:12.792Z,999.60
2023-04-23T05:51:12.759Z,999.57
2023-04-23T05:52:12.725Z,999.61
2023-04-23T05:53:12.695Z,999.59
2023-04-23T05:54:12.678Z,999.59
2023-04-23T05:55:12.629Z,999.61
2023-04-23T05:56:12.590Z,999.58
2023-04-23T05:57:12.561Z,999.60
2023-04-23T05:58:12.519Z,999.60
2023-04-23T05:59:12.488Z,999.58
2023-04-23T06:00:12.460Z,999.60
2023-04-23T06:01:12.413Z,999.56
2023-04-23T06:02:12.403Z,999.57
2023-04-23T06:03:12.425Z,999.59
2023-04-23T06:04:12.512Z,999.62
2023-04-23T06:05:12.400Z,999.62
2023-04-23T06:06:12.240Z,999.61
2023-04-23T06:07:12.252Z,999.61
2023-04-23T06:08:12.174Z,999.62
2023-04-23T06:09:12.149Z,999.56
2023-04-23T06:10:12.114Z,999.56
2023-04-23T06:11:12.070Z,999.60
2023-04-23T06:12:12.044Z,999.60
2023-04-23T06:13:12.031Z,999.59
2023-04-23T06:14:11.967Z,999.59
2023-04-23T06:15:11.929Z,999.59
2023-04-23T06:16:11.982Z,999.56
2023-04-23T06:17:11.869Z,999.52
2023-04-23T06:18:11.878Z,999.52
2023-04-23T06:19:11.808Z,999.54
2023-04-23T06:20:12.012Z,999.53
2023-04-23T06:21:11.751Z,999.51
2023-04-23T06:22:11.697Z,999.52
2023-04-23T06:23:11.657Z,999.53
2023-04-23T06:24:11.627Z,999.52
2023-04-23T06:25:11.588Z,999.52
2023-04-23T06:26:11.577Z,999.54
2023-04-23T06:27:11.534Z,999.54
2023-04-23T06:28:11.491Z,999.59
2023-04-23T06:29:11.463Z,999.59
2023-04-23T06:30:11.425Z,999.57
2023-04-23T06:31:11.424Z,999.58
2023-04-23T06:32:11.358Z,999.60
2023-04-23T06:33:11.322Z,999.56
2023-04-23T06:34:11.287Z,999.55
2023-04-23T06:35:11.260Z,999.53
2023-04-23T06:36:11.228Z,999.58
2023-04-23T06:37:11.188Z,999.55
2023-04-23T06:38:11.151Z,999.54
2023-04-23T06:39:11.116Z,999.53
2023-04-23T06:40:11.118Z,999.49
2023-04-23T06:41:11.048Z,999.48
2023-04-23T06:42:11.023Z,999.51
2023-04-23T06:43:10.979Z,999.45
2023-04-23T06:44:10.945Z,999.47
2023-04-23T06:45:10.932Z,999.45
2023-04-23T06:46:10.886Z,999.45
2023-04-23T06:47:10.894Z,999.44
2023-04-23T06:48:10.860Z,999.40
2023-04-23T06:49:10.784Z,999.39
2023-04-23T06:50:10.754Z,999.39
2023-04-23T06:51:10.974Z,999.37
2023-04-23T06:52:10.678Z,999.39
2023-04-23T06:53:10.673Z,999.42
2023-04-23T06:54:10.607Z,999.37
2023-04-23T06:55:10.575Z,999.39
2023-04-23T06:56:10.540Z,999.35
2023-04-23T06:57:10.506Z,999.41
2023-04-23T06:58:10.477Z,999.40
2023-04-23T06:59:10.438Z,999.42
2023-04-23T07:00:10.411Z,999.41
2023-04-23T07:01:10.397Z,999.35
2023-04-23T07:02:10.382Z,999.38
2023-04-23T07:03:10.511Z,999.37
2023-04-23T07:04:10.360Z,999.35
2023-04-23T07:05:10.249Z,999.33
2023-04-23T07:06:10.220Z,999.35
2023-04-23T07:07:10.186Z,999.37
2023-04-23T07:08:10.151Z,999.37
2023-04-23T07:09:10.128Z,999.39
2023-04-23T07:10:10.104Z,999.37
2023-04-23T07:11:10.058Z,999.35
2023-04-23T07:12:10.027Z,999.35
2023-04-23T07:13:09.992Z,999.36
2023-04-23T07:14:09.956Z,999.31
2023-04-23T07:15:09.964Z,999.37
2023-04-23T07:16:09.940Z,999.34
2023-04-23T07:17:09.892Z,999.34
2023-04-23T07:18:09.834Z,999.29
2023-04-23T07:19:09.802Z,999.29
2023-04-23T07:20:09.798Z,999.28
2023-04-23T07:21:09.735Z,999.28
2023-04-23T07:22:09.697Z,999.28
2023-04-23T07:23:09.666Z,999.24
2023-04-23T07:24:09.645Z,999.23
2023-04-23T07:25:09.597Z,999.23
2023-04-23T07:26:09.569Z,999.19
2023-04-23T07:27:09.528Z,999.21
2023-04-23T07:28:09.504Z,999.21
2023-04-23T07:29:09.466Z,999.20
2023-04-23T07:30:09.447Z,999.15
2023-04-23T07:31:09.413Z,999.18
2023-04-23T07:32:09.433Z,999.17
2023-04-23T07:33:09.345Z,999.19
2023-04-23T07:34:09.308Z,999.20
2023-04-23T07:35:09.270Z,999.20
2023-04-23T07:36:09.238Z,999.24
2023-04-23T07:37:09.210Z,999.28
2023-04-23T07:38:09.173Z,999.25
2023-04-23T07:39:09.143Z,999.25
2023-04-23T07:40:09.107Z,999.25
2023-04-23T07:41:09.084Z,999.24
2023-04-23T07:42:09.051Z,999.22
2023-04-23T07:43:09.016Z,999.14
2023-04-23T07:44:08.985Z,999.16
2023-04-23T07:45:08.948Z,999.15
2023-04-23T07:46:08.933Z,999.17
2023-04-23T07:47:08.887Z,999.17
2023-04-23T07:48:08.853Z,999.20
2023-04-23T07:49:08.822Z,999.19
2023-04-23T07:50:08.785Z,999.18
2023-04-23T07:51:08.748Z,999.19
2023-04-23T07:52:08.722Z,999.20
2023-04-23T07:53:08.686Z,999.16
2023-04-23T07:54:08.659Z,999.23
2023-04-23T07:55:08.650Z,999.18
2023-04-23T07:56:08.585Z,999.21
2023-04-23T07:57:08.549Z,999.20
2023-04-23T07:58:08.535Z,999.25
2023-04-23T07:59:08.488Z,999.20
2023-04-23T08:00:08.457Z,999.18
2023-04-23T08:01:08.424Z,999.16
2023-04-23T08:02:08.443Z,999.09
2023-04-23T08:03:08.513Z,999.10
2023-04-23T08:04:08.526Z,999.09
2023-04-23T08:05:08.483Z,999.12
2023-04-23T08:06:08.257Z,999.10
2023-04-23T08:07:08.232Z,999.11
2023-04-23T08:08:08.237Z,999.05
2023-04-23T08:09:08.170Z,999.04
2023-04-23T08:10:08.135Z,999.05
2023-04-23T08:11:08.097Z,998.99
2023-04-23T08:12:08.082Z,999.06
2023-04-23T08:13:08.040Z,999.01
2023-04-23T08:14:08.008Z,999.03
2023-04-23T08:15:08.028Z,999.04
2023-04-23T08:16:07.972Z,999.04
2023-04-23T08:17:07.908Z,999.00
2023-04-23T08:18:07.870Z,998.96
2023-04-23T08:19:07.872Z,998.97
2023-04-23T08:20:07.804Z,998.99
2023-04-23T08:21:07.780Z,999.03
2023-04-23T08:22:07.750Z,999.01
2023-04-23T08:23:07.706Z,998.97
2023-04-23T08:24:07.680Z,998.97
2023-04-23T08:25:07.769Z,998.95
2023-04-23T08:26:07.618Z,998.97
2023-04-23T08:27:07.596Z,998.90
2023-04-23T08:28:07.554Z,998.92
2023-04-23T08:29:09.064Z,998.89
2023-04-23T08:30:07.582Z,998.87
2023-04-23T08:31:22.792Z,998.87
2023-04-23T08:32:07.468Z,998.83
2023-04-23T08:33:07.478Z,998.83
2023-04-23T08:34:07.364Z,998.81
2023-04-23T08:35:07.356Z,998.79
2023-04-23T08:36:07.294Z,998.78
2023-04-23T08:37:11.672Z,998.77
2023-04-23T08:38:07.237Z,998.72
2023-04-23T08:39:07.186Z,998.77
2023-04-23T08:40:07.160Z,998.75
2023-04-23T08:41:07.124Z,998.72
2023-04-23T08:42:07.099Z,998.75
2023-04-23T08:43:07.063Z,998.79
2023-04-23T08:44:07.029Z,998.82
2023-04-23T08:45:07.006Z,998.77
2023-04-23T08:46:06.997Z,998.77
2023-04-23T08:47:06.936Z,998.83
2023-04-23T08:48:07.431Z,998.81
2023-04-23T08:49:06.865Z,998.81
2023-04-23T08:50:06.838Z,998.80
2023-04-23T08:51:06.802Z,998.81
2023-04-23T08:52:06.781Z,998.82
2023-04-23T08:53:06.741Z,998.78
2023-04-23T08:54:06.711Z,998.75
2023-04-23T08:55:06.689Z,998.76
2023-04-23T08:56:06.661Z,998.74
2023-04-23T08:57:06.615Z,998.74
2023-04-23T08:58:06.590Z,998.78
2023-04-23T08:59:06.553Z,998.79
2023-04-23T09:00:06.529Z,998.76
2023-04-23T09:01:06.524Z,998.82
2023-04-23T09:02:06.551Z,998.82
2023-04-23T09:03:06.656Z,998.77
2023-04-23T09:04:06.437Z,998.78
2023-04-23T09:05:06.357Z,998.83
2023-04-23T09:06:06.329Z,998.70
2023-04-23T09:07:06.290Z,998.70
2023-04-23T09:08:06.262Z,998.72
2023-04-23T09:09:06.238Z,998.74
2023-04-23T09:10:06.197Z,998.70
2023-04-23T09:11:06.160Z,998.70
2023-04-23T09:12:06.133Z,998.70
2023-04-23T09:13:06.099Z,998.63
2023-04-23T09:14:06.077Z,998.65
2023-04-23T09:15:06.037Z,998.62
2023-04-23T09:16:06.078Z,998.65
2023-04-23T09:17:05.984Z,998.61
2023-04-23T09:18:05.969Z,998.63
2023-04-23T09:19:05.910Z,998.62
2023-04-23T09:20:05.880Z,998.63
2023-04-23T09:21:05.847Z,998.63
2023-04-23T09:22:05.818Z,998.62
2023-04-23T09:23:05.790Z,998.61
2023-04-23T09:24:05.757Z,998.61
2023-04-23T09:25:05.721Z,998.61
2023-04-23T09:26:05.692Z,998.57
2023-04-23T09:27:05.672Z,998.57
2023-04-23T09:28:05.635Z,998.58
2023-04-23T09:29:05.598Z,998.61
2023-04-23T09:30:05.571Z,998.59
2023-04-23T09:31:05.556Z,998.61
2023-04-23T09:32:05.577Z,998.59
2023-04-23T09:33:05.494Z,998.62
2023-04-23T09:34:05.497Z,998.57
2023-04-23T09:35:05.421Z,998.57
2023-04-23T09:36:05.388Z,998.61
2023-04-23T09:37:05.345Z,998.54
2023-04-23T09:38:05.316Z,998.50
2023-04-23T09:39:05.283Z,998.46
2023-04-23T09:40:05.252Z,998.47
2023-04-23T09:41:05.239Z,998.46
2023-04-23T09:42:05.217Z,998.49
2023-04-23T09:43:05.157Z,998.43
2023-04-23T09:44:05.134Z,998.43
2023-04-23T09:45:05.100Z,998.43
2023-04-23T09:46:05.102Z,998.44
2023-04-23T09:47:05.039Z,998.42
2023-04-23T09:48:05.041Z,998.44
2023-04-23T09:49:04.977Z,998.44
2023-04-23T09:50:04.942Z,998.49
2023-04-23T09:51:04.909Z,998.44
2023-04-23T09:52:04.886Z,998.40
2023-04-23T09:53:04.860Z,998.46
2023-04-23T09:54:04.830Z,998.41
2023-04-23T09:55:04.789Z,998.39
2023-04-23T09:56:04.752Z,998.36
2023-04-23T09:57:04.721Z,998.42
2023-04-23T09:58:04.703Z,998.37
2023-04-23T09:59:04.660Z,998.39
2023-04-23T10:00:14.239Z,998.40
2023-04-23T10:01:04.629Z,998.43
2023-04-23T10:02:04.570Z,998.40
2023-04-23T10:03:04.782Z,998.39
2023-04-23T10:04:04.605Z,998.38
2023-04-23T10:05:21.759Z,998.34
2023-04-23T10:06:04.581Z,998.40
2023-04-23T10:07:17.896Z,998.36
2023-04-23T10:08:04.386Z,998.34
2023-04-23T10:09:04.353Z,998.36
2023-04-23T10:10:04.324Z,998.37
2023-04-23T10:11:19.959Z,998.36
2023-04-23T10:12:04.285Z,998.31
2023-04-23T10:13:04.237Z,998.35
2023-04-23T10:14:04.198Z,998.35
2023-04-23T10:15:04.179Z,998.36
2023-04-23T10:16:18.086Z,998.33
2023-04-23T10:17:04.243Z,998.33
2023-04-23T10:18:04.117Z,998.33
2023-04-23T10:19:04.055Z,998.33
2023-04-23T10:20:04.020Z,998.33
2023-04-23T10:21:03.986Z,998.34
2023-04-23T10:22:18.452Z,998.35
2023-04-23T10:23:03.917Z,998.36
2023-04-23T10:24:03.894Z,998.37
2023-04-23T10:25:03.902Z,998.37
2023-04-23T10:26:03.831Z,998.42
2023-04-23T10:27:03.798Z,998.41
2023-04-23T10:28:03.815Z,998.42
2023-04-23T10:29:03.748Z,998.42
2023-04-23T10:30:06.010Z,998.38
2023-04-23T10:31:03.740Z,998.38
2023-04-23T10:32:03.665Z,998.34
2023-04-23T10:33:03.658Z,998.36
2023-04-23T10:34:03.701Z,998.37
2023-04-23T10:35:03.559Z,998.31
2023-04-23T10:36:03.531Z,998.30
2023-04-23T10:37:03.508Z,998.27
2023-04-23T10:38:03.464Z,998.33
2023-04-23T10:39:03.441Z,998.29
2023-04-23T10:40:03.403Z,998.28
2023-04-23T10:41:03.372Z,998.27
2023-04-23T10:42:03.346Z,998.28
2023-04-23T10:43:03.328Z,998.21
2023-04-23T10:44:03.322Z,998.20
2023-04-23T10:45:13.105Z,998.25
2023-04-23T10:46:03.236Z,998.23
2023-04-23T10:47:03.201Z,998.21
2023-04-23T10:48:03.296Z,998.20
2023-04-23T10:49:03.145Z,998.23
2023-04-23T10:50:03.778Z,998.13
2023-04-23T10:51:28.368Z,998.13
2023-04-23T10:53:03.010Z,998.12
2023-04-23T10:54:02.990Z,998.12
2023-04-23T10:55:03.020Z,998.07
2023-04-23T10:56:02.935Z,998.06
2023-04-23T10:57:02.905Z,998.09
2023-04-23T10:58:03.224Z,998.06
2023-04-23T10:59:02.828Z,998.06
2023-04-23T11:00:02.795Z,998.03
2023-04-23T11:01:02.792Z,998.03
2023-04-23T11:02:02.768Z,998.04
2023-04-23T11:03:02.817Z,998.03
2023-04-23T11:04:02.860Z,998.00
2023-04-23T11:05:03.708Z,998.04
2023-04-23T11:06:03.966Z,997.99
2023-04-23T11:07:05.497Z,998.03
2023-04-23T11:08:11.075Z,997.99
2023-04-23T11:09:18.915Z,997.98
2023-04-23T11:10:03.914Z,997.98
2023-04-23T11:11:02.499Z,998.01
2023-04-23T11:12:02.443Z,998.02
2023-04-23T11:13:02.422Z,997.98
2023-04-23T11:14:02.376Z,998.03
2023-04-23T11:15:02.347Z,997.99
2023-04-23T11:16:02.335Z,997.92
2023-04-23T11:17:02.302Z,997.93
2023-04-23T11:18:02.351Z,997.90
2023-04-23T11:19:02.227Z,997.93
2023-04-23T11:20:02.211Z,997.95
2023-04-23T11:21:02.167Z,997.95
2023-04-23T11:22:02.294Z,998.00
2023-04-23T11:23:02.108Z,997.93
2023-04-23T11:24:02.092Z,997.96
2023-04-23T11:25:02.061Z,997.94
2023-04-23T11:26:02.019Z,997.92
2023-04-23T11:27:01.978Z,997.87
2023-04-23T11:28:01.959Z,997.86
2023-04-23T11:29:01.933Z,997.87
2023-04-23T11:30:01.932Z,997.82
2023-04-23T11:31:01.863Z,997.82
2023-04-23T11:32:03.491Z,997.79
2023-04-23T11:33:02.341Z,997.79
2023-04-23T11:34:01.792Z,997.78
2023-04-23T11:35:01.758Z,997.75
2023-04-23T11:36:01.718Z,997.76
2023-04-23T11:37:01.703Z,997.75
2023-04-23T11:38:01.676Z,997.70
2023-04-23T11:39:01.626Z,997.66
2023-04-23T11:40:01.600Z,997.66
2023-04-23T11:41:01.575Z,997.62
2023-04-23T11:42:01.542Z,997.64
2023-04-23T11:43:01.511Z,997.65
2023-04-23T11:44:01.483Z,997.64
2023-04-23T11:45:01.467Z,997.63
2023-04-23T11:46:01.454Z,997.61
2023-04-23T11:47:01.415Z,997.59
2023-04-23T11:48:01.437Z,997.60
2023-04-23T11:49:01.338Z,997.55
2023-04-23T11:50:01.311Z,997.54
2023-04-23T11:51:01.280Z,997.46
2023-04-23T11:52:01.252Z,997.46
2023-04-23T11:53:01.223Z,997.51
2023-04-23T11:54:01.200Z,997.49
2023-04-23T11:55:01.160Z,997.42
2023-04-23T11:56:01.148Z,997.46
2023-04-23T11:57:01.108Z,997.45
2023-04-23T11:58:01.079Z,997.43
2023-04-23T11:59:01.051Z,997.37
2023-04-23T12:00:01.026Z,997.39
2023-04-23T12:01:00.995Z,997.34
2023-04-23T12:02:01.013Z,997.33
2023-04-23T12:03:01.389Z,997.36
2023-04-23T12:04:01.224Z,997.41
2023-04-23T12:05:00.920Z,997.29
2023-04-23T12:06:00.865Z,997.34
2023-04-23T12:07:00.870Z,997.24
2023-04-23T12:08:00.798Z,997.22
2023-04-23T12:09:00.761Z,997.19
2023-04-23T12:10:00.756Z,997.13
2023-04-23T12:11:00.714Z,997.19
2023-04-23T12:12:00.694Z,997.10
2023-04-23T12:13:00.648Z,997.10
2023-04-23T12:14:00.625Z,997.03
2023-04-23T12:15:00.595Z,997.05
2023-04-23T12:16:00.595Z,997.04
2023-04-23T12:17:00.562Z,997.03
2023-04-23T12:18:00.579Z,996.95
2023-04-23T12:19:00.496Z,996.96
2023-04-23T12:20:00.466Z,996.85
2023-04-23T12:21:00.439Z,996.90
2023-04-23T12:22:00.412Z,996.89
2023-04-23T12:23:00.375Z,996.94
2023-04-23T12:24:00.361Z,996.90
2023-04-23T12:25:00.333Z,996.85
2023-04-23T12:26:00.302Z,996.88