createdAt,value
2022-08-02T00:00:58.396Z,100689.09
2022-08-02T00:03:26.682Z,100695.69
2022-08-02T00:05:56.112Z,100693.25
2022-08-02T00:08:24.011Z,100690.63
2022-08-02T00:10:51.882Z,100701.41
2022-08-02T00:13:19.839Z,100690.94
2022-08-02T00:15:47.843Z,100694.97
2022-08-02T00:18:15.743Z,100697.84
2022-08-02T00:20:43.571Z,100695.84
2022-08-02T00:23:12.921Z,100689.44
2022-08-02T00:25:54.928Z,100692.06
2022-08-02T00:28:27.280Z,100707.47
2022-08-02T00:30:56.632Z,100696.91
2022-08-02T00:34:27.315Z,100704.13
2022-08-02T00:36:12.785Z,100708.56
2022-08-02T00:38:41.919Z,100714.13
2022-08-02T00:41:13.380Z,100708.72
2022-08-02T00:43:41.383Z,100707.53
2022-08-02T00:46:09.731Z,100706.03
2022-08-02T00:48:37.552Z,100701.72
2022-08-02T00:51:11.197Z,100705.22
2022-08-02T00:53:39.412Z,100701.44
2022-08-02T00:56:08.695Z,100703.00
2022-08-02T00:58:36.675Z,100706.03
2022-08-02T01:01:04.693Z,100705.16
2022-08-02T01:03:32.540Z,100697.38
2022-08-02T01:06:15.898Z,100706.78
2022-08-02T01:08:44.412Z,100707.13
2022-08-02T01:11:13.851Z,100700.41
2022-08-02T01:13:41.901Z,100702.06
2022-08-02T01:16:13.073Z,100700.63
2022-08-02T01:18:43.054Z,100708.72
2022-08-02T01:21:31.088Z,100701.41
2022-08-02T01:24:05.504Z,100695.22
2022-08-02T01:26:40.941Z,100695.69
2022-08-02T01:29:12.427Z,100694.53
2022-08-02T01:31:44.368Z,100697.78
2022-08-02T01:34:14.705Z,100699.19
2022-08-02T01:36:45.862Z,100696.66
2022-08-02T01:39:26.493Z,100688.22
2022-08-02T01:42:01.154Z,100699.97
2022-08-02T01:44:33.224Z,100699.19
2022-08-02T01:47:02.519Z,100700.91
2022-08-02T01:49:32.322Z,100691.03
2022-08-02T01:52:19.069Z,100706.78
2022-08-02T01:54:48.813Z,100702.16
2022-08-02T01:57:17.738Z,100704.38
2022-08-02T01:59:48.074Z,100707.66
2022-08-02T02:02:17.536Z,100703.44
2022-08-02T02:04:49.410Z,100694.78
2022-08-02T02:07:17.928Z,100693.09
2022-08-02T02:09:50.113Z,100690.34
2022-08-02T02:12:20.165Z,100694.88
2022-08-02T02:14:51.725Z,100698.66
2022-08-02T02:18:11.529Z,100701.72
2022-08-02T02:20:11.067Z,100703.97
2022-08-02T02:22:38.961Z,100697.84
2022-08-02T02:25:07.976Z,100700.59
2022-08-02T02:27:41.223Z,100699.81
2022-08-02T02:30:14.754Z,100695.31
2022-08-02T02:32:43.550Z,100699.09
2022-08-02T02:35:12.010Z,100701.19
2022-08-02T02:37:40.050Z,100696.75
2022-08-02T02:40:09.573Z,100685.97
2022-08-02T02:42:37.557Z,100681.72
2022-08-02T02:45:10.697Z,100679.84
2022-08-02T02:47:41.885Z,100674.22
2022-08-02T02:50:10.947Z,100670.19
2022-08-02T02:52:39.520Z,100666.53
2022-08-02T02:55:08.344Z,100667.47
2022-08-02T02:57:37.470Z,100653.34
2022-08-02T03:00:06.334Z,100656.59
2022-08-02T03:02:35.075Z,100672.88
2022-08-02T03:05:04.683Z,100662.97
2022-08-02T03:07:34.010Z,100667.47
2022-08-02T03:10:01.854Z,100654.28
2022-08-02T03:12:32.262Z,100654.28
2022-08-02T03:15:00.733Z,100653.63
2022-08-02T03:17:38.171Z,100653.03
2022-08-02T03:20:14.035Z,100657.78
2022-08-02T03:22:41.867Z,100656.34
2022-08-02T03:25:10.723Z,100654.94
2022-08-02T03:27:38.860Z,100658.53
2022-08-02T03:30:07.959Z,100655.97
2022-08-02T03:32:36.453Z,100655.53
2022-08-02T03:35:05.404Z,100659.94
2022-08-02T03:37:36.701Z,100661.50
2022-08-02T03:40:07.520Z,100658.91
2022-08-02T03:42:35.383Z,100661.81
2022-08-02T03:45:08.413Z,100659.13
2022-08-02T03:47:38.681Z,100659.94
2022-08-02T03:50:07.264Z,100661.50
2022-08-02T03:52:37.604Z,100667.19
2022-08-02T03:55:05.868Z,100663.63
2022-08-02T03:57:33.864Z,100656.72
2022-08-02T04:00:01.754Z,100668.56
2022-08-02T04:02:29.560Z,100657.88
2022-08-02T04:04:57.416Z,100665.00
2022-08-02T04:08:03.573Z,100674.06
2022-08-02T04:10:14.631Z,100678.53
2022-08-02T04:12:42.302Z,100672.56
2022-08-02T04:15:12.047Z,100675.50
2022-08-02T04:17:41.615Z,100680.47
2022-08-02T04:20:12.134Z,100680.47
2022-08-02T04:22:41.560Z,100681.59
2022-08-02T04:25:10.252Z,100675.78
2022-08-02T04:28:16.061Z,100678.09
2022-08-02T04:30:35.900Z,100667.75
2022-08-02T04:33:03.893Z,100673.53
2022-08-02T04:35:31.909Z,100672.56
2022-08-02T04:38:08.135Z,100670.88
2022-08-02T04:40:38.138Z,100673.66
2022-08-02T04:43:07.587Z,100675.38
2022-08-02T04:45:35.610Z,100679.97
2022-08-02T04:48:05.634Z,100683.19
2022-08-02T04:50:34.374Z,100689.22
2022-08-02T04:53:02.569Z,100680.38
2022-08-02T04:55:30.745Z,100687.47
2022-08-02T04:58:03.504Z,100687.22
2022-08-02T05:00:33.637Z,100686.75
2022-08-02T05:03:02.145Z,100677.94
2022-08-02T05:05:29.843Z,100685.81
2022-08-02T05:07:57.781Z,100682.53
2022-08-02T05:10:25.829Z,100686.97
2022-08-02T05:12:53.693Z,100679.25
2022-08-02T05:15:21.489Z,100678.72
2022-08-02T05:17:50.659Z,100685.97
2022-08-02T05:20:18.925Z,100675.91
2022-08-02T05:22:47.348Z,100683.50
2022-08-02T05:25:15.065Z,100690.97
2022-08-02T05:27:42.820Z,100681.41
2022-08-02T05:30:10.967Z,100672.44
2022-08-02T05:32:44.272Z,100676.81
2022-08-02T05:35:13.396Z,100682.53
2022-08-02T05:37:43.015Z,100690.53
2022-08-02T05:40:12.785Z,100690.31
2022-08-02T05:42:41.147Z,100688.09
2022-08-02T05:45:09.952Z,100682.22
2022-08-02T05:47:37.930Z,100691.94
2022-08-02T05:50:06.889Z,100698.88
2022-08-02T05:52:37.962Z,100693.34
2022-08-02T05:55:07.675Z,100692.06
2022-08-02T05:57:43.657Z,100689.38
2022-08-02T06:00:13.294Z,100693.16
2022-08-02T06:02:54.766Z,100693.44
2022-08-02T06:05:22.962Z,100697.41
2022-08-02T06:07:52.403Z,100698.81
2022-08-02T06:10:21.805Z,100699.56
2022-08-02T06:12:51.148Z,100707.09
2022-08-02T06:15:20.006Z,100698.50
2022-08-02T06:17:48.246Z,100707.81
2022-08-02T06:20:19.131Z,100703.72
2022-08-02T06:22:47.315Z,100699.66
2022-08-02T06:25:50.098Z,100701.88
2022-08-02T06:28:11.529Z,100695.28
2022-08-02T06:30:40.831Z,100689.13
2022-08-02T06:33:09.262Z,100691.25
2022-08-02T06:35:44.740Z,100682.88
2022-08-02T06:38:16.111Z,100683.53
2022-08-02T06:40:46.813Z,100700.78
2022-08-02T06:43:19.406Z,100699.94
2022-08-02T06:45:47.225Z,100694.56
2022-08-02T06:48:14.961Z,100706.69
2022-08-02T06:50:44.222Z,100706.75
2022-08-02T06:53:12.875Z,100699.09
2022-08-02T06:55:43.217Z,100703.72
2022-08-02T06:58:13.655Z,100702.09
2022-08-02T07:00:42.016Z,100699.75
2022-08-02T07:03:09.882Z,100689.25
2022-08-02T07:05:37.992Z,100689.13
2022-08-02T07:08:06.076Z,100685.59
2022-08-02T07:10:33.967Z,100680.25
2022-08-02T07:13:01.616Z,100667.94
2022-08-02T07:15:31.237Z,100661.53
2022-08-02T07:17:59.010Z,100661.31
2022-08-02T07:20:26.810Z,100660.66
2022-08-02T07:22:55.001Z,100671.03
2022-08-02T07:25:22.821Z,100664.66
2022-08-02T07:27:50.936Z,100656.38
2022-08-02T07:30:18.782Z,100664.59
2022-08-02T07:32:47.878Z,100658.84
2022-08-02T07:35:19.137Z,100643.72
2022-08-02T07:37:58.120Z,100638.66
2022-08-02T07:40:30.238Z,100633.28
2022-08-02T07:43:03.567Z,100626.88
2022-08-02T07:45:33.263Z,100635.94
2022-08-02T07:48:06.206Z,100645.94
2022-08-02T07:50:34.387Z,100641.41
2022-08-02T07:53:02.489Z,100643.75
2022-08-02T07:55:39.006Z,100650.84
2022-08-02T07:58:12.394Z,100651.97
2022-08-02T08:00:42.721Z,100650.13
2022-08-02T08:03:12.158Z,100656.94
2022-08-02T08:05:39.927Z,100660.53
2022-08-02T08:08:09.419Z,100654.69
2022-08-02T08:10:41.041Z,100652.53
2022-08-02T08:13:08.861Z,100645.38
2022-08-02T08:15:36.598Z,100637.41
2022-08-02T08:18:04.682Z,100632.47
2022-08-02T08:20:34.249Z,100629.25
2022-08-02T08:23:02.388Z,100639.84
2022-08-02T08:25:30.410Z,100642.06
2022-08-02T08:27:58.181Z,100637.09
2022-08-02T08:30:26.122Z,100645.06
2022-08-02T08:32:53.916Z,100640.34
2022-08-02T08:35:22.125Z,100633.59
2022-08-02T08:37:51.698Z,100629.69
2022-08-02T08:40:20.377Z,100625.59
2022-08-02T08:42:48.425Z,100622.78
2022-08-02T08:45:18.071Z,100628.31
2022-08-02T08:47:49.320Z,100628.34
2022-08-02T08:50:24.380Z,100622.41
2022-08-02T08:52:58.675Z,100634.13
2022-08-02T08:55:27.742Z,100627.38
2022-08-02T08:57:56.241Z,100630.31
2022-08-02T09:00:24.202Z,100611.88
2022-08-02T09:02:52.172Z,100623.50
2022-08-02T09:05:20.413Z,100618.97
2022-08-02T09:07:48.797Z,100619.94
2022-08-02T09:10:41.011Z,100618.19
2022-08-02T09:13:38.893Z,100625.28
2022-08-02T09:15:58.799Z,100624.56
2022-08-02T09:18:32.465Z,100625.63
2022-08-02T09:21:01.666Z,100613.78
2022-08-02T09:23:35.401Z,100612.03
2022-08-02T09:26:07.585Z,100612.59
2022-08-02T09:28:36.852Z,100612.63
2022-08-02T09:31:06.327Z,100616.31
2022-08-02T09:33:34.071Z,100623.25
2022-08-02T09:36:06.028Z,100616.66
2022-08-02T09:38:36.052Z,100619.19
2022-08-02T09:41:05.799Z,100603.41
2022-08-02T09:43:37.911Z,100614.66
2022-08-02T09:46:24.116Z,100613.31
2022-08-02T09:48:53.847Z,100604.69
2022-08-02T09:51:23.339Z,100607.28
2022-08-02T09:54:06.008Z,100607.16
2022-08-02T09:56:44.885Z,100605.41
2022-08-02T09:59:12.918Z,100604.53
2022-08-02T10:01:44.330Z,100604.09
2022-08-02T10:04:22.673Z,100600.75
2022-08-02T10:06:53.418Z,100598.13
2022-08-02T10:09:21.545Z,100585.44
2022-08-02T10:11:50.678Z,100595.66
2022-08-02T10:14:26.580Z,100573.69
2022-08-02T10:16:54.652Z,100592.31
2022-08-02T10:20:01.873Z,100590.41
2022-08-02T10:22:12.194Z,100581.09
2022-08-02T10:24:47.803Z,100583.13
2022-08-02T10:27:19.983Z,100586.22
2022-08-02T10:29:55.063Z,100590.09
2022-08-02T10:32:27.781Z,100590.53
2022-08-02T10:34:58.199Z,100590.66
2022-08-02T10:37:47.242Z,100583.53
2022-08-02T10:40:24.207Z,100574.88
2022-08-02T10:42:54.026Z,100569.63
2022-08-02T10:45:23.209Z,100566.41
2022-08-02T10:48:01.168Z,100566.16
2022-08-02T10:50:48.187Z,100574.22
2022-08-02T10:53:28.934Z,100570.09
2022-08-02T10:55:57.626Z,100570.84
2022-08-02T10:59:48.368Z,100557.34
2022-08-02T11:02:35.004Z,100568.81
2022-08-02T11:05:11.034Z,100573.56
2022-08-02T11:07:41.723Z,100568.13
2022-08-02T11:10:35.530Z,100563.31
2022-08-02T11:13:10.589Z,100572.97
2022-08-02T11:15:57.001Z,100548.41
2022-08-02T11:18:45.569Z,100477.25
2022-08-02T11:21:25.037Z,100575.97
2022-08-02T11:23:53.880Z,100573.47
2022-08-02T11:26:44.741Z,100576.00
2022-08-02T11:29:15.968Z,100570.03
2022-08-02T11:31:48.406Z,100508.38
2022-08-02T11:34:36.912Z,100567.59
2022-08-02T11:37:06.347Z,100552.72
2022-08-02T11:42:02.872Z,100528.91
2022-08-02T11:44:40.182Z,100560.38
2022-08-02T11:47:10.133Z,100565.81
2022-08-02T11:49:38.535Z,100565.97
2022-08-02T11:52:10.702Z,100559.31
2022-08-02T11:54:40.882Z,100550.84
2022-08-02T11:57:18.758Z,100549.50
2022-08-02T11:59:51.112Z,100542.28
2022-08-02T12:02:22.408Z,100537.84
2022-08-02T12:04:58.159Z,100469.75
2022-08-02T12:07:34.592Z,100538.72
2022-08-02T12:10:04.612Z,100536.94
2022-08-02T12:12:32.925Z,100508.34
2022-08-02T12:15:01.104Z,100530.81
2022-08-02T12:17:48.616Z,100545.91
2022-08-02T12:20:17.451Z,100538.44
2022-08-02T12:22:45.510Z,100538.03
2022-08-02T12:25:33.386Z,100535.31
2022-08-02T12:28:17.524Z,100540.66
2022-08-02T12:30:53.674Z,100534.69
2022-08-02T12:33:24.142Z,100531.47
2022-08-02T12:35:52.587Z,100535.50
2022-08-02T12:38:21.848Z,100533.38
2022-08-02T12:40:50.879Z,100527.06
2022-08-02T12:43:21.186Z,100449.53
2022-08-02T12:45:53.838Z,100484.19
2022-08-02T12:48:37.768Z,100532.09
2022-08-02T12:51:55.464Z,100534.94
2022-08-02T12:54:19.059Z,100516.16
2022-08-02T12:56:46.855Z,100523.28
2022-08-02T12:59:15.428Z,100512.06
2022-08-02T13:01:43.733Z,100518.03
2022-08-02T13:04:16.343Z,100427.72
2022-08-02T13:06:45.601Z,100511.94
2022-08-02T13:09:16.319Z,100521.09
2022-08-02T13:11:44.748Z,100514.19
2022-08-02T13:14:13.891Z,100510.56
2022-08-02T13:16:44.559Z,100507.13
2022-08-02T13:19:15.529Z,100500.38
2022-08-02T13:22:01.433Z,100496.13
2022-08-02T13:24:41.053Z,100497.97
2022-08-02T13:27:22.837Z,100497.84
2022-08-02T13:29:51.635Z,100494.28
2022-08-02T13:32:19.642Z,100485.75
2022-08-02T13:34:49.121Z,100478.25
2022-08-02T13:37:17.978Z,100487.72
2022-08-02T13:40:05.472Z,100486.97
2022-08-02T13:42:34.393Z,100464.00
2022-08-02T13:45:12.813Z,100486.66
2022-08-02T13:47:57.472Z,100458.81
2022-08-02T13:50:33.598Z,100476.97
2022-08-02T13:53:01.591Z,100482.75
2022-08-02T13:55:29.862Z,100404.72
2022-08-02T13:57:58.014Z,100466.50
2022-08-02T14:00:35.704Z,100411.19
2022-08-02T14:03:06.382Z,100420.25
2022-08-02T14:05:47.657Z,100467.41
2022-08-02T14:08:18.006Z,100454.75
2022-08-02T14:10:46.851Z,100451.31
2022-08-02T14:13:14.970Z,100419.00
2022-08-02T14:15:43.850Z,100457.63
2022-08-02T14:18:12.080Z,100451.69
2022-08-02T14:20:41.465Z,100424.34
2022-08-02T14:23:09.463Z,100435.28
2022-08-02T14:25:38.030Z,100442.53
2022-08-02T14:28:06.142Z,100445.63
2022-08-02T14:30:34.315Z,100379.50
2022-08-02T14:33:03.316Z,100392.78
2022-08-02T14:35:31.701Z,100440.16
2022-08-02T14:38:01.134Z,100435.50
2022-08-02T14:40:31.172Z,100432.94
2022-08-02T14:43:01.078Z,100423.34
2022-08-02T14:45:41.043Z,100423.19
2022-08-02T14:48:11.939Z,100361.19
2022-08-02T14:50:40.259Z,100416.84
2022-08-02T14:53:12.355Z,100418.91
2022-08-02T14:55:42.624Z,100421.44
2022-08-02T14:58:10.967Z,100415.16
2022-08-02T15:00:41.171Z,100397.44
2022-08-02T15:03:10.518Z,100418.13
2022-08-02T15:05:38.605Z,100424.47
2022-08-02T15:08:07.251Z,100299.03
2022-08-02T15:10:36.869Z,100409.00
2022-08-02T15:13:05.140Z,100405.94
2022-08-02T15:15:43.426Z,100394.59
2022-08-02T15:18:12.930Z,100411.19
2022-08-02T15:20:41.501Z,100409.16
2022-08-02T15:23:14.735Z,100393.38
2022-08-02T15:25:45.402Z,100406.06
2022-08-02T15:28:13.460Z,100402.50
2022-08-02T15:30:41.437Z,100402.59
2022-08-02T15:33:09.463Z,100403.44
2022-08-02T15:35:37.501Z,100372.22
2022-08-02T15:38:05.485Z,100401.25
2022-08-02T15:40:33.665Z,100397.19
2022-08-02T15:43:03.716Z,100363.59
2022-08-02T15:45:31.849Z,100161.13
2022-08-02T15:47:59.813Z,100406.63
2022-08-02T15:50:28.102Z,100406.13
2022-08-02T15:52:56.125Z,100393.56
2022-08-02T15:55:24.510Z,100312.94
2022-08-02T15:57:52.733Z,100376.00
2022-08-02T16:00:22.399Z,100400.66
2022-08-02T16:02:50.464Z,100318.63
2022-08-02T16:05:20.109Z,100401.84
2022-08-02T16:07:48.178Z,100392.72
2022-08-02T16:10:16.995Z,100388.78
2022-08-02T16:12:45.333Z,100385.31
2022-08-02T16:15:13.844Z,100388.28
2022-08-02T16:17:52.726Z,100397.72
2022-08-02T16:20:29.270Z,100366.75
2022-08-02T16:22:57.331Z,100383.78
2022-08-02T16:25:25.497Z,100389.63
2022-08-02T16:28:07.322Z,100357.25
2022-08-02T16:30:36.555Z,100383.75
2022-08-02T16:33:05.937Z,100383.78
2022-08-02T16:35:35.201Z,100358.00
2022-08-02T16:38:03.307Z,100346.59
2022-08-02T16:40:34.230Z,100375.56
2022-08-02T16:43:02.909Z,100380.19
2022-08-02T16:45:37.486Z,100337.00
2022-08-02T16:48:09.128Z,100362.84
2022-08-02T16:50:37.506Z,100344.91
2022-08-02T16:53:07.111Z,100366.09
2022-08-02T16:55:35.961Z,100361.28
2022-08-02T16:58:04.112Z,100361.47
2022-08-02T17:00:38.427Z,100335.28
2022-08-02T17:03:15.799Z,100328.03
2022-08-02T17:05:56.911Z,100284.19
2022-08-02T17:08:32.202Z,100353.69
2022-08-02T17:11:03.264Z,100344.19
2022-08-02T17:13:32.116Z,100322.19
2022-08-02T17:16:20.705Z,100329.59
2022-08-02T17:18:52.565Z,100336.50
2022-08-02T17:21:20.893Z,100346.78
2022-08-02T17:24:05.166Z,100343.50
2022-08-02T17:26:35.099Z,100348.50
2022-08-02T17:29:16.346Z,100342.09
2022-08-02T17:32:12.532Z,100357.59
2022-08-02T17:34:37.530Z,100356.53
2022-08-02T17:37:06.492Z,100354.03
2022-08-02T17:39:44.167Z,100348.09
2022-08-02T17:42:23.228Z,100340.69
2022-08-02T17:44:53.354Z,100355.13
2022-08-02T17:47:21.778Z,100345.00
2022-08-02T17:49:52.645Z,100350.47
2022-08-02T17:52:50.304Z,100343.84
2022-08-02T17:55:12.911Z,100337.03
2022-08-02T17:57:57.149Z,100350.72
2022-08-02T18:00:33.909Z,100316.19
2022-08-02T18:03:05.512Z,100344.19
2022-08-02T18:05:55.210Z,100318.59
2022-08-02T18:08:24.151Z,100333.56
2022-08-02T18:10:52.496Z,100339.66
2022-08-02T18:13:20.630Z,100336.69
2022-08-02T18:15:48.812Z,100302.50
2022-08-02T18:18:19.035Z,100327.25
2022-08-02T18:20:55.983Z,100336.97
2022-08-02T18:23:24.243Z,100294.50
2022-08-02T18:25:55.095Z,100284.78
2022-08-02T18:28:26.699Z,100343.19
2022-08-02T18:30:55.118Z,100342.22
2022-08-02T18:33:56.939Z,100337.38
2022-08-02T18:36:13.602Z,100339.41
2022-08-02T18:38:53.760Z,100333.75
2022-08-02T18:41:21.778Z,100335.25
2022-08-02T18:43:52.869Z,100333.16
2022-08-02T18:46:20.851Z,100299.19
2022-08-02T18:48:48.848Z,100321.91
2022-08-02T18:51:19.441Z,100340.56
2022-08-02T18:53:51.332Z,100270.69
2022-08-02T18:56:24.236Z,100340.31
2022-08-02T18:58:54.479Z,100309.97
2022-08-02T19:01:32.367Z,100306.47
2022-08-02T19:04:02.295Z,100339.03
2022-08-02T19:06:31.987Z,100339.31
2022-08-02T19:09:11.163Z,100327.53
2022-08-02T19:11:47.240Z,100328.13
2022-08-02T19:14:24.015Z,100341.94
2022-08-02T19:16:58.143Z,100338.78
2022-08-02T19:19:28.663Z,100351.22
2022-08-02T19:22:26.685Z,100341.97
2022-08-02T19:24:51.637Z,100342.72
2022-08-02T19:27:25.897Z,100355.25
2022-08-02T19:30:02.275Z,100359.22
2022-08-02T19:32:41.187Z,100356.34
2022-08-02T19:35:29.702Z,100349.72
2022-08-02T19:38:09.406Z,100359.22
2022-08-02T19:40:41.752Z,100268.13
2022-08-02T19:44:26.242Z,100334.66
2022-08-02T19:45:58.989Z,100365.50
2022-08-02T19:48:28.071Z,100353.31
2022-08-02T19:51:01.079Z,100374.94
2022-08-02T19:53:49.293Z,100370.13
2022-08-02T19:56:25.208Z,100377.88
2022-08-02T19:58:57.157Z,100370.94
2022-08-02T20:01:37.242Z,100364.13
2022-08-02T20:04:12.879Z,100343.19
2022-08-02T20:06:45.399Z,100385.06
2022-08-02T20:09:16.867Z,100378.28
2022-08-02T20:11:54.422Z,100385.28
2022-08-02T20:14:27.622Z,100385.06
2022-08-02T20:16:56.995Z,100356.56
2022-08-02T20:19:29.072Z,100382.69
2022-08-02T20:21:59.752Z,100387.59
2022-08-02T20:24:30.345Z,100388.63
2022-08-02T20:26:59.204Z,100388.16
2022-08-02T20:29:43.458Z,100396.81
2022-08-02T20:32:22.818Z,100398.22
2022-08-02T20:34:52.455Z,100327.25
2022-08-02T20:38:00.721Z,100389.22
2022-08-02T20:40:16.852Z,100279.22
2022-08-02T20:42:47.857Z,100383.59
2022-08-02T20:45:16.397Z,100401.56
2022-08-02T20:47:45.782Z,100399.38
2022-08-02T20:50:35.403Z,100392.06
2022-08-02T20:53:04.394Z,100395.19
2022-08-02T20:55:36.804Z,100395.44
2022-08-02T20:58:06.111Z,100393.25
2022-08-02T21:00:40.459Z,100394.59
2022-08-02T21:03:10.280Z,100396.22
2022-08-02T21:05:54.400Z,100346.84
2022-08-02T21:08:24.370Z,100393.00
2022-08-02T21:10:55.515Z,100394.75
2022-08-02T21:13:26.156Z,100398.09
2022-08-02T21:15:57.909Z,100292.66
2022-08-02T21:18:39.969Z,100393.94
2022-08-02T21:21:08.704Z,100392.69
2022-08-02T21:23:37.230Z,100393.25
2022-08-02T21:26:09.178Z,100395.22
2022-08-02T21:28:44.256Z,100389.06
2022-08-02T21:31:14.685Z,100380.13
2022-08-02T21:33:57.725Z,100394.50
2022-08-02T21:36:31.863Z,100345.25
2022-08-02T21:39:04.545Z,100366.44
2022-08-02T21:41:38.941Z,100389.94
2022-08-02T21:44:15.733Z,100376.84
2022-08-02T21:46:45.459Z,100337.97
2022-08-02T21:49:14.267Z,100390.09
2022-08-02T21:51:43.247Z,100385.97
2022-08-02T21:54:18.171Z,100390.72
2022-08-02T21:56:49.004Z,100361.09
2022-08-02T21:59:17.452Z,100398.75
2022-08-02T22:01:52.965Z,100356.97
2022-08-02T22:04:22.270Z,100393.53
2022-08-02T22:06:50.383Z,100400.59
2022-08-02T22:09:42.029Z,100396.69
2022-08-02T22:12:09.780Z,100400.41
2022-08-02T22:14:39.552Z,100401.63
2022-08-02T22:17:08.474Z,100397.19
2022-08-02T22:19:37.355Z,100409.44
2022-08-02T22:22:05.736Z,100411.00
2022-08-02T22:24:33.620Z,100405.81
2022-08-02T22:27:01.888Z,100405.41
2022-08-02T22:29:31.771Z,100412.81
2022-08-02T22:31:59.740Z,100412.53
2022-08-02T22:34:51.680Z,100413.72
2022-08-02T22:38:16.609Z,100422.34
2022-08-02T22:40:08.512Z,100411.31
2022-08-02T22:42:40.187Z,100394.06
2022-08-02T22:45:10.949Z,100344.81
2022-08-02T22:47:50.986Z,100394.50
2022-08-02T22:50:19.545Z,100405.88
2022-08-02T22:52:50.383Z,100417.63
2022-08-02T22:55:18.709Z,100402.03
2022-08-02T22:57:56.459Z,100418.09
2022-08-02T23:00:27.482Z,100415.78
2022-08-02T23:02:55.550Z,100419.41
2022-08-02T23:05:24.539Z,100424.84
2022-08-02T23:07:52.927Z,100415.72
2022-08-02T23:10:21.353Z,100351.63
2022-08-02T23:12:49.634Z,100415.94
2022-08-02T23:15:17.632Z,100411.59
2022-08-02T23:18:04.384Z,100293.09
2022-08-02T23:20:32.720Z,100408.94
2022-08-02T23:23:01.539Z,100351.16
2022-08-02T23:25:29.642Z,100327.66
2022-08-02T23:27:57.633Z,100405.28
2022-08-02T23:30:25.666Z,100405.09
2022-08-02T23:32:55.141Z,100402.38
2022-08-02T23:35:23.401Z,100395.56
2022-08-02T23:38:00.301Z,100342.53
2022-08-02T23:40:38.763Z,100176.13
2022-08-02T23:43:13.949Z,100409.66
2022-08-02T23:45:44.692Z,100393.75
2022-08-02T23:48:14.459Z,100311.41
2022-08-02T23:50:42.735Z,100414.38
2022-08-02T23:53:10.897Z,100415.25
2022-08-02T23:55:38.861Z,100415.69
2022-08-02T23:58:06.943Z,100399.63
