createdAt,value
2017-05-05T00:00:01.535Z,12.8
2017-05-05T00:01:03.374Z,12.8
2017-05-05T00:02:05.205Z,12.7
2017-05-05T00:03:07.051Z,12.8
2017-05-05T00:04:08.890Z,12.6
2017-05-05T00:05:10.730Z,12.4
2017-05-05T00:06:12.580Z,12.7
2017-05-05T00:07:14.760Z,12.6
2017-05-05T00:08:16.603Z,12.4
2017-05-05T00:09:18.447Z,12.7
2017-05-05T00:10:20.308Z,12.9
2017-05-05T00:11:22.151Z,12.7
2017-05-05T00:12:23.987Z,13
2017-05-05T00:13:25.827Z,12.8
2017-05-05T00:14:27.667Z,13
2017-05-05T00:15:29.504Z,13
2017-05-05T00:16:31.345Z,13
2017-05-05T00:17:33.188Z,13
2017-05-05T00:18:35.380Z,12.8
2017-05-05T00:19:37.219Z,12.7
2017-05-05T00:20:39.059Z,12.4
2017-05-05T00:21:40.895Z,12.3
2017-05-05T00:22:42.742Z,12.4
2017-05-05T00:23:44.587Z,12.4
2017-05-05T00:24:46.427Z,12.3
2017-05-05T00:25:48.619Z,12.3
2017-05-05T00:26:50.813Z,12.6
2017-05-05T00:27:52.650Z,12.7
2017-05-05T00:28:54.832Z,12.6
2017-05-05T00:29:56.685Z,12.6
2017-05-05T00:30:58.523Z,12.8
2017-05-05T00:32:01.385Z,12.7
2017-05-05T00:33:03.226Z,12.6
2017-05-05T00:34:05.061Z,13.1
2017-05-05T00:35:06.899Z,12.7
2017-05-05T00:36:08.740Z,13.2
2017-05-05T00:37:10.583Z,12.8
2017-05-05T00:38:12.420Z,12.3
2017-05-05T00:39:14.260Z,12.5
2017-05-05T00:40:16.098Z,12.4
2017-05-05T00:41:17.955Z,12.3
2017-05-05T00:42:19.801Z,12.6
2017-05-05T00:43:21.644Z,12.8
2017-05-05T00:44:23.484Z,12.8
2017-05-05T00:45:25.323Z,12.9
2017-05-05T00:46:27.170Z,12.6
2017-05-05T00:47:29.007Z,12.6
2017-05-05T00:48:30.844Z,12.1
2017-05-05T00:49:32.692Z,12.5
2017-05-05T00:50:34.541Z,12.6
2017-05-05T00:51:36.374Z,12.6
2017-05-05T00:52:38.899Z,12.7
2017-05-05T00:53:40.740Z,12.7
2017-05-05T00:54:42.584Z,12.8
2017-05-05T00:55:44.423Z,12.6
2017-05-05T00:56:46.264Z,12.6
2017-05-05T00:57:48.454Z,13
2017-05-05T00:58:50.296Z,12.9
2017-05-05T00:59:52.149Z,12.6
2017-05-05T01:00:54.003Z,12.6
2017-05-05T01:01:55.844Z,12.4
2017-05-05T01:02:57.686Z,12.3
2017-05-05T01:03:59.541Z,12.6
2017-05-05T01:05:01.379Z,12.7
2017-05-05T01:06:03.223Z,12.4
2017-05-05T01:07:05.074Z,12.5
2017-05-05T01:08:06.918Z,12.7
2017-05-05T01:09:08.761Z,12.9
2017-05-05T01:10:10.601Z,12.6
2017-05-05T01:11:12.772Z,12.7
2017-05-05T01:12:14.609Z,12.6
2017-05-05T01:13:16.447Z,12.8
2017-05-05T01:14:18.298Z,12.7
2017-05-05T01:15:20.502Z,12.7
2017-05-05T01:16:22.337Z,12.8
2017-05-05T01:17:24.185Z,12.7
2017-05-05T01:18:26.026Z,12.7
2017-05-05T01:19:28.208Z,12.9
2017-05-05T01:20:30.056Z,12.9
2017-05-05T01:21:31.896Z,12.7
2017-05-05T01:22:33.739Z,12.6
2017-05-05T01:23:35.577Z,12.7
2017-05-05T01:24:37.411Z,12.6
2017-05-05T01:25:39.249Z,12.8
2017-05-05T01:26:41.084Z,12.6
2017-05-05T01:27:43.606Z,12.8
2017-05-05T01:28:45.443Z,12.7
2017-05-05T01:29:47.293Z,12.9
2017-05-05T01:30:49.133Z,12.9
2017-05-05T01:31:50.972Z,12.8
2017-05-05T01:32:52.811Z,12.7
2017-05-05T01:33:54.650Z,12.8
2017-05-05T01:34:56.487Z,12.9
2017-05-05T01:35:58.338Z,12.9
2017-05-05T01:37:00.181Z,12.9
2017-05-05T01:38:02.021Z,12.7
2017-05-05T01:39:03.858Z,12.7
2017-05-05T01:40:06.039Z,12.6
2017-05-05T01:41:07.880Z,12.6
2017-05-05T01:42:10.060Z,12.7
2017-05-05T01:43:11.905Z,12.6
2017-05-05T01:44:13.742Z,12.8
2017-05-05T01:45:15.601Z,12.7
2017-05-05T01:46:17.441Z,13
2017-05-05T01:47:19.621Z,12.8
2017-05-05T01:48:21.462Z,13
2017-05-05T01:49:23.647Z,12.8
2017-05-05T01:50:25.489Z,12.8
2017-05-05T01:51:27.320Z,13
2017-05-05T01:52:29.167Z,13
2017-05-05T01:53:30.998Z,12.7
2017-05-05T01:54:32.835Z,12.9
2017-05-05T01:55:34.678Z,12.7
2017-05-05T01:56:36.515Z,12.8
2017-05-05T01:57:38.354Z,13.1
2017-05-05T01:58:40.210Z,13.1
2017-05-05T01:59:42.390Z,12.9
2017-05-05T02:00:44.231Z,12.6
2017-05-05T02:01:46.085Z,12.7
2017-05-05T02:02:47.941Z,12.9
2017-05-05T02:03:49.777Z,12.8
2017-05-05T02:04:51.620Z,12.8
2017-05-05T02:05:53.459Z,13
2017-05-05T02:06:55.298Z,12.8
2017-05-05T02:07:57.149Z,13
2017-05-05T02:08:59.334Z,12.6
2017-05-05T02:10:01.192Z,12.5
2017-05-05T02:11:03.042Z,12.5
2017-05-05T02:12:04.890Z,12.7
2017-05-05T02:13:07.065Z,12.8
2017-05-05T02:14:08.913Z,12.7
2017-05-05T02:15:10.750Z,12.7
2017-05-05T02:16:12.587Z,12.6
2017-05-05T02:17:14.431Z,12.8
2017-05-05T02:18:16.271Z,13
2017-05-05T02:19:18.109Z,12.9
2017-05-05T02:20:19.945Z,12.8
2017-05-05T02:21:21.790Z,12.8
2017-05-05T02:22:23.630Z,13
2017-05-05T02:23:25.475Z,12.9
2017-05-05T02:24:27.323Z,13
2017-05-05T02:25:29.168Z,13.3
2017-05-05T02:26:31.011Z,13.3
2017-05-05T02:27:32.848Z,13
2017-05-05T02:28:35.050Z,13.3
2017-05-05T02:29:36.888Z,13.2
2017-05-05T02:30:38.721Z,13
2017-05-05T02:31:40.560Z,13
2017-05-05T02:32:42.736Z,13
2017-05-05T02:33:44.616Z,13.2
2017-05-05T02:34:46.786Z,12.8
2017-05-05T02:35:48.627Z,13.1
2017-05-05T02:36:50.462Z,13
2017-05-05T02:37:52.303Z,13.4
2017-05-05T02:38:54.136Z,13.4
2017-05-05T02:39:55.978Z,13.3
2017-05-05T02:40:58.184Z,13.2
2017-05-05T02:42:00.034Z,13.2
2017-05-05T02:43:02.211Z,12.9
2017-05-05T02:44:04.049Z,12.9
2017-05-05T02:45:05.888Z,13
2017-05-05T02:46:07.729Z,12.9
2017-05-05T02:47:09.571Z,12.8
2017-05-05T02:48:11.414Z,13
2017-05-05T02:49:13.255Z,12.6
2017-05-05T02:50:15.094Z,12.9
2017-05-05T02:51:16.966Z,13
2017-05-05T02:52:18.798Z,13.2
2017-05-05T02:53:20.641Z,13.2
2017-05-05T02:54:22.484Z,13.4
2017-05-05T02:55:24.332Z,13.4
2017-05-05T02:56:26.173Z,13.4
2017-05-05T02:57:28.015Z,13.2
2017-05-05T02:58:30.188Z,12.9
2017-05-05T02:59:32.033Z,12.8
2017-05-05T03:00:33.877Z,12.7
2017-05-05T03:01:35.718Z,12.6
2017-05-05T03:02:37.895Z,12.8
2017-05-05T03:03:40.088Z,12.7
2017-05-05T03:04:41.926Z,12.9
2017-05-05T03:05:43.761Z,12.8
2017-05-05T03:06:45.605Z,12.9
2017-05-05T03:07:47.448Z,12.9
2017-05-05T03:08:49.631Z,12.8
2017-05-05T03:09:51.472Z,12.6
2017-05-05T03:10:53.312Z,12.9
2017-05-05T03:11:55.157Z,12.8
2017-05-05T03:12:57.001Z,13
2017-05-05T03:13:59.180Z,13
2017-05-05T03:15:01.021Z,13.3
2017-05-05T03:16:02.858Z,13
2017-05-05T03:17:04.692Z,12.7
2017-05-05T03:18:06.530Z,12.9
2017-05-05T03:19:08.368Z,13.1
2017-05-05T03:20:10.212Z,13.4
2017-05-05T03:21:12.058Z,13.1
2017-05-05T03:22:14.241Z,13
2017-05-05T03:23:16.085Z,12.8
2017-05-05T03:24:17.958Z,12.6
2017-05-05T03:25:19.802Z,13
2017-05-05T03:26:21.649Z,12.9
2017-05-05T03:27:23.483Z,13
2017-05-05T03:28:25.327Z,13.3
2017-05-05T03:29:27.168Z,13.1
2017-05-05T03:30:29.020Z,13.1
2017-05-05T03:31:30.851Z,13.2
2017-05-05T03:32:32.697Z,13.2
2017-05-05T03:33:34.882Z,13.4
2017-05-05T03:34:36.724Z,13.4
2017-05-05T03:35:38.567Z,13.2
2017-05-05T03:36:40.411Z,13.1
2017-05-05T03:37:42.249Z,13.1
2017-05-05T03:38:44.097Z,12.9
2017-05-05T03:39:45.944Z,13
2017-05-05T03:40:47.783Z,13.2
2017-05-05T03:41:49.633Z,13.1
2017-05-05T03:42:51.469Z,12.9
2017-05-05T03:43:53.311Z,13.1
2017-05-05T03:44:55.151Z,13.1
2017-05-05T03:45:56.991Z,12.9
2017-05-05T03:46:58.841Z,13.3
2017-05-05T03:48:00.685Z,13.2
2017-05-05T03:49:02.524Z,13.4
2017-05-05T03:50:04.364Z,13.1
2017-05-05T03:51:06.204Z,13
2017-05-05T03:52:08.041Z,12.7
2017-05-05T03:53:09.877Z,12.9
2017-05-05T03:54:11.719Z,12.7
2017-05-05T03:55:13.563Z,13.2
2017-05-05T03:56:15.405Z,13.2
2017-05-05T03:57:17.246Z,13.2
2017-05-05T03:58:19.090Z,12.9
2017-05-05T03:59:21.272Z,13.1
2017-05-05T04:00:23.458Z,12.9
2017-05-05T04:01:25.301Z,12.9
2017-05-05T04:02:27.150Z,12.9
2017-05-05T04:03:29.333Z,13
2017-05-05T04:04:31.166Z,13.1
2017-05-05T04:05:33.009Z,13.1
2017-05-05T04:06:35.199Z,13.1
2017-05-05T04:07:37.375Z,13.5
2017-05-05T04:08:39.221Z,13.2
2017-05-05T04:09:41.411Z,13.1
2017-05-05T04:10:43.248Z,13.1
2017-05-05T04:11:45.102Z,13.1
2017-05-05T04:12:47.274Z,13.3
2017-05-05T04:13:49.117Z,13.6
2017-05-05T04:14:50.958Z,13.5
2017-05-05T04:15:52.801Z,13.3
2017-05-05T04:16:54.636Z,13.5
2017-05-05T04:17:56.482Z,13.6
2017-05-05T04:18:58.326Z,13
2017-05-05T04:20:00.171Z,13.1
2017-05-05T04:21:02.015Z,13.2
2017-05-05T04:22:03.846Z,13.3
2017-05-05T04:23:05.688Z,13.2
2017-05-05T04:24:07.531Z,13.4
2017-05-05T04:25:09.371Z,13.6
2017-05-05T04:26:11.210Z,13.6
2017-05-05T04:27:13.049Z,13.6
2017-05-05T04:28:14.889Z,13.4
2017-05-05T04:29:16.727Z,13.6
2017-05-05T04:30:18.566Z,13.7
2017-05-05T04:31:20.412Z,13.4
2017-05-05T04:32:22.255Z,13.5
2017-05-05T04:33:24.778Z,13.5
2017-05-05T04:34:26.953Z,13.3
2017-05-05T04:35:28.792Z,13.6
2017-05-05T04:36:30.975Z,13.9
2017-05-05T04:37:32.815Z,13.7
2017-05-05T04:38:35.015Z,13.1
2017-05-05T04:39:36.854Z,13.3
2017-05-05T04:40:38.704Z,13.3
2017-05-05T04:41:40.543Z,13.6
2017-05-05T04:42:42.380Z,13.4
2017-05-05T04:43:44.237Z,13.5
2017-05-05T04:44:46.423Z,13.6
2017-05-05T04:45:48.269Z,13.5
2017-05-05T04:46:50.115Z,13.4
2017-05-05T04:47:51.957Z,13.3
2017-05-05T04:48:53.803Z,13.2
2017-05-05T04:49:55.992Z,13.7
2017-05-05T04:50:58.177Z,13.4
2017-05-05T04:52:00.018Z,13.4
2017-05-05T04:53:01.864Z,13.3
2017-05-05T04:54:03.714Z,13.2
2017-05-05T04:55:05.559Z,13.3
2017-05-05T04:56:07.402Z,13.1
2017-05-05T04:57:09.243Z,13.7
2017-05-05T04:58:11.086Z,13.6
2017-05-05T04:59:12.922Z,13.6
2017-05-05T05:00:14.760Z,13.6
2017-05-05T05:01:16.608Z,13.6
2017-05-05T05:02:18.457Z,13.4
2017-05-05T05:03:20.295Z,13.2
2017-05-05T05:04:22.143Z,13.4
2017-05-05T05:05:23.983Z,13.1
2017-05-05T05:06:25.818Z,13.4
2017-05-05T05:07:27.664Z,13.5
2017-05-05T05:08:29.510Z,13.5
2017-05-05T05:09:31.371Z,13.6
2017-05-05T05:10:33.224Z,13.4
2017-05-05T05:11:35.849Z,13.7
2017-05-05T05:12:37.696Z,13.5
2017-05-05T05:13:39.537Z,13.4
2017-05-05T05:14:41.379Z,13.5
2017-05-05T05:15:43.233Z,13.7
2017-05-05T05:16:45.078Z,13.7
2017-05-05T05:17:46.931Z,13.6
2017-05-05T05:18:48.803Z,13.7
2017-05-05T05:19:50.643Z,13.9
2017-05-05T05:20:52.535Z,13.9
2017-05-05T05:21:54.390Z,13.7
2017-05-05T05:22:56.265Z,13.4
2017-05-05T05:23:58.125Z,14
2017-05-05T05:24:59.993Z,14
2017-05-05T05:26:01.836Z,13.9
2017-05-05T05:27:03.736Z,14
2017-05-05T05:28:05.913Z,13.7
2017-05-05T05:29:07.799Z,13.7
2017-05-05T05:30:10.000Z,13.6
2017-05-05T05:31:11.868Z,13.7
2017-05-05T05:32:13.718Z,13.5
2017-05-05T05:33:15.585Z,13.9
2017-05-05T05:34:18.128Z,13.7
2017-05-05T05:35:20.001Z,13.7
2017-05-05T05:36:21.840Z,14.1
2017-05-05T05:37:23.689Z,13.9
2017-05-05T05:38:25.541Z,13.7
2017-05-05T05:39:27.395Z,13.8
2017-05-05T05:40:29.267Z,13.5
2017-05-05T05:41:31.122Z,13.8
2017-05-05T05:42:32.965Z,13.8
2017-05-05T05:43:35.177Z,13.6
2017-05-05T05:44:37.043Z,13.7
2017-05-05T05:45:38.887Z,13.3
2017-05-05T05:46:40.730Z,13.6
2017-05-05T05:47:42.908Z,13.5
2017-05-05T05:48:44.761Z,13.6
2017-05-05T05:49:46.939Z,13.3
2017-05-05T05:50:48.778Z,13.8
2017-05-05T05:51:50.630Z,14
2017-05-05T05:52:52.815Z,13.5
2017-05-05T05:53:54.659Z,13.8
2017-05-05T05:54:56.510Z,13.9
2017-05-05T05:55:58.348Z,13.7
2017-05-05T05:57:00.237Z,14.1
2017-05-05T05:58:02.080Z,14.1
2017-05-05T05:59:03.955Z,13.8
2017-05-05T06:00:05.813Z,13.6
2017-05-05T06:01:07.694Z,13.7
2017-05-05T06:02:09.554Z,13.6
2017-05-05T06:03:11.388Z,13.7
2017-05-05T06:04:13.246Z,13.5
2017-05-05T06:05:15.418Z,14
2017-05-05T06:06:17.281Z,13.8
2017-05-05T06:07:19.122Z,14
2017-05-05T06:08:20.983Z,13.6
2017-05-05T06:09:22.821Z,13.3
2017-05-05T06:10:24.665Z,13.6
2017-05-05T06:11:26.854Z,13.8
2017-05-05T06:12:29.045Z,14.1
2017-05-05T06:13:30.889Z,14.3
2017-05-05T06:14:32.734Z,13.8
2017-05-05T06:15:34.579Z,13.9
2017-05-05T06:16:36.418Z,14
2017-05-05T06:17:38.265Z,13.7
2017-05-05T06:18:40.131Z,13.7
2017-05-05T06:19:41.977Z,13.7
2017-05-05T06:20:43.828Z,13.8
2017-05-05T06:21:46.003Z,14.1
2017-05-05T06:22:47.847Z,14.2
2017-05-05T06:23:49.731Z,13.8
2017-05-05T06:24:51.576Z,13.6
2017-05-05T06:25:53.420Z,14
2017-05-05T06:26:55.261Z,14
2017-05-05T06:27:57.099Z,13.8
2017-05-05T06:28:58.939Z,13.8
2017-05-05T06:30:00.796Z,13.6
2017-05-05T06:31:03.323Z,13.6
2017-05-05T06:32:05.169Z,14
2017-05-05T06:33:07.011Z,14.1
2017-05-05T06:34:09.188Z,14.3
2017-05-05T06:35:11.035Z,14.2
2017-05-05T06:36:12.876Z,14
2017-05-05T06:37:14.735Z,13.6
2017-05-05T06:38:16.571Z,13.4
2017-05-05T06:39:18.747Z,13.6
2017-05-05T06:40:20.587Z,13.8
2017-05-05T06:41:22.426Z,14.1
2017-05-05T06:42:24.278Z,13.9
2017-05-05T06:43:26.120Z,13.7
2017-05-05T06:44:27.959Z,13.7
2017-05-05T06:45:29.809Z,14.2
2017-05-05T06:46:31.640Z,14.1
2017-05-05T06:47:33.485Z,14
2017-05-05T06:48:35.333Z,13.8
2017-05-05T06:49:37.181Z,13.9
2017-05-05T06:50:39.016Z,14.2
2017-05-05T06:51:40.854Z,14.2
2017-05-05T06:52:42.701Z,14.4
2017-05-05T06:53:44.540Z,14.7
2017-05-05T06:54:46.403Z,14.7
2017-05-05T06:55:48.242Z,14.2
2017-05-05T06:56:50.085Z,14.3
2017-05-05T06:57:51.919Z,14.3
2017-05-05T06:58:53.766Z,14.4
2017-05-05T06:59:55.609Z,14.5
2017-05-05T07:00:57.488Z,14.7
2017-05-05T07:01:59.326Z,14.4
2017-05-05T07:03:01.159Z,14.3
2017-05-05T07:04:03.000Z,14.6
2017-05-05T07:05:04.844Z,14.4
2017-05-05T07:06:06.683Z,14.4
2017-05-05T07:07:08.525Z,14.4
2017-05-05T07:08:10.366Z,14
2017-05-05T07:09:12.548Z,14
2017-05-05T07:10:14.391Z,14
2017-05-05T07:11:16.230Z,14.1
2017-05-05T07:12:18.078Z,14
2017-05-05T07:13:19.919Z,14
2017-05-05T07:14:21.759Z,14.1
2017-05-05T07:15:23.598Z,14.6
2017-05-05T07:16:25.462Z,14.3
2017-05-05T07:17:27.306Z,14.2
2017-05-05T07:18:29.148Z,14.3
2017-05-05T07:19:31.025Z,14.5
2017-05-05T07:20:32.871Z,14.5
2017-05-05T07:21:34.734Z,14.6
2017-05-05T07:22:36.577Z,14.4
2017-05-05T07:23:38.414Z,14.7
2017-05-05T07:24:40.251Z,14.7
2017-05-05T07:25:42.097Z,14.5
2017-05-05T07:26:43.952Z,14.5
2017-05-05T07:27:46.132Z,14.5
2017-05-05T07:28:47.999Z,14.1
2017-05-05T07:29:49.863Z,14.3
2017-05-05T07:30:52.051Z,14.2
2017-05-05T07:31:53.895Z,14.1
2017-05-05T07:32:56.073Z,14.3
2017-05-05T07:33:57.919Z,14.2
2017-05-05T07:35:00.110Z,14.1
2017-05-05T07:36:01.946Z,13.9
2017-05-05T07:37:03.806Z,14.1
2017-05-05T07:38:05.994Z,14.3
2017-05-05T07:39:07.839Z,14.7
2017-05-05T07:40:09.677Z,14.4
2017-05-05T07:41:11.524Z,14.3
2017-05-05T07:42:13.714Z,14.4
2017-05-05T07:43:15.555Z,14.3
2017-05-05T07:44:17.727Z,14.4
2017-05-05T07:45:19.573Z,14.2
2017-05-05T07:46:21.418Z,14.4
2017-05-05T07:47:23.266Z,14.1
2017-05-05T07:48:25.108Z,14.2
2017-05-05T07:49:26.948Z,14.4
2017-05-05T07:50:28.787Z,14.4
2017-05-05T07:51:30.635Z,14.2
2017-05-05T07:52:32.810Z,14.1
2017-05-05T07:53:34.656Z,14.2
2017-05-05T07:54:36.505Z,13.7
2017-05-05T07:55:38.686Z,14.4
2017-05-05T07:56:40.531Z,14.4
2017-05-05T07:57:42.379Z,14.3
2017-05-05T07:58:44.570Z,14.4
2017-05-05T07:59:46.432Z,14.5
2017-05-05T08:00:48.277Z,14.6
2017-05-05T08:01:50.121Z,14.2
2017-05-05T08:02:52.301Z,14.3
2017-05-05T08:03:54.153Z,14.4
2017-05-05T08:04:56.334Z,14.1
2017-05-05T08:05:58.185Z,14.1
2017-05-05T08:07:00.024Z,14.4
2017-05-05T08:08:01.868Z,14.4
2017-05-05T08:09:03.710Z,14.4
2017-05-05T08:10:05.555Z,14.4
2017-05-05T08:11:07.397Z,14.4
2017-05-05T08:12:09.242Z,14.5
2017-05-05T08:13:11.081Z,14.5
2017-05-05T08:14:12.921Z,14.5
2017-05-05T08:15:14.756Z,14.5
2017-05-05T08:16:16.596Z,14.5
2017-05-05T08:17:18.442Z,14.2
2017-05-05T08:18:20.281Z,14.4
2017-05-05T08:19:22.133Z,14.3
2017-05-05T08:20:24.340Z,14.4
2017-05-05T08:21:26.180Z,14.5
2017-05-05T08:22:28.027Z,14.6
2017-05-05T08:23:29.876Z,14.7
2017-05-05T08:24:31.716Z,14.6
2017-05-05T08:25:33.555Z,14.5
2017-05-05T08:26:35.393Z,14.2
2017-05-05T08:27:37.239Z,14.3
2017-05-05T08:28:39.089Z,14.3
2017-05-05T08:29:41.276Z,14.3
2017-05-05T08:30:43.129Z,14.3
2017-05-05T08:31:44.979Z,14.2
2017-05-05T08:32:46.817Z,14.1
2017-05-05T08:33:49.007Z,14.3
2017-05-05T08:34:50.846Z,13.9
2017-05-05T08:35:52.687Z,14
2017-05-05T08:36:54.533Z,14.1
2017-05-05T08:37:56.720Z,14.3
2017-05-05T08:38:58.574Z,14
2017-05-05T08:40:00.419Z,14.2
2017-05-05T08:41:02.270Z,14.1
2017-05-05T08:42:04.106Z,14.1
2017-05-05T08:43:05.953Z,14.4
2017-05-05T08:44:07.796Z,14.5
2017-05-05T08:45:09.639Z,14.5
2017-05-05T08:46:11.480Z,14.5
2017-05-05T08:47:13.324Z,14.6
2017-05-05T08:48:15.164Z,14.5
2017-05-05T08:49:17.008Z,14.7
2017-05-05T08:50:18.861Z,15.1
2017-05-05T08:51:20.699Z,14.7
2017-05-05T08:52:22.554Z,14.7
2017-05-05T08:53:24.408Z,14.3
2017-05-05T08:54:26.265Z,14.2
2017-05-05T08:55:28.116Z,14.5
2017-05-05T08:56:29.959Z,14.6
2017-05-05T08:57:31.800Z,14.7
2017-05-05T08:58:33.650Z,15
2017-05-05T08:59:35.506Z,14.4
2017-05-05T09:00:37.699Z,14.3
2017-05-05T09:01:39.874Z,14.3
2017-05-05T09:02:42.056Z,14.7
2017-05-05T09:03:43.900Z,14.9
2017-05-05T09:04:45.738Z,14.8
2017-05-05T09:05:47.585Z,14.8
2017-05-05T09:06:49.418Z,14.6
2017-05-05T09:07:51.263Z,14.4
2017-05-05T09:08:53.104Z,14.6
2017-05-05T09:09:55.289Z,14.6
2017-05-05T09:10:57.139Z,14.7
2017-05-05T09:11:58.980Z,14.8
2017-05-05T09:13:00.826Z,14.4
2017-05-05T09:14:02.679Z,14.5
2017-05-05T09:15:04.514Z,14.5
2017-05-05T09:16:06.355Z,14.3
2017-05-05T09:17:08.196Z,14.5
2017-05-05T09:18:10.413Z,14.6
2017-05-05T09:19:12.251Z,14.7
2017-05-05T09:20:14.089Z,14.7
2017-05-05T09:21:15.925Z,14.9
2017-05-05T09:22:17.767Z,14.7
2017-05-05T09:23:19.612Z,14.7
2017-05-05T09:24:21.450Z,14.8
2017-05-05T09:25:23.287Z,15.2
2017-05-05T09:26:25.482Z,15.1
2017-05-05T09:27:27.325Z,15.1
2017-05-05T09:28:29.165Z,14.9
2017-05-05T09:29:31.010Z,14.9
2017-05-05T09:30:32.863Z,15.1
2017-05-05T09:31:34.739Z,15
2017-05-05T09:32:36.583Z,14.8
2017-05-05T09:33:38.442Z,15.3
2017-05-05T09:34:40.283Z,14.8
2017-05-05T09:35:42.470Z,15.1
2017-05-05T09:36:44.314Z,15.3
2017-05-05T09:37:46.154Z,15.3
2017-05-05T09:38:48.008Z,15.1
2017-05-05T09:39:49.858Z,15
2017-05-05T09:40:51.697Z,15
2017-05-05T09:41:53.540Z,15
2017-05-05T09:42:55.392Z,15.3
2017-05-05T09:43:57.571Z,15.2
2017-05-05T09:44:59.413Z,15
2017-05-05T09:46:01.257Z,15.3
2017-05-05T09:47:03.097Z,15.6
2017-05-05T09:48:05.275Z,15.7
2017-05-05T09:49:07.122Z,15.6
2017-05-05T09:50:08.965Z,15.4
2017-05-05T09:51:10.807Z,15.2
2017-05-05T09:52:12.646Z,15
2017-05-05T09:53:14.837Z,14.8
2017-05-05T09:54:16.679Z,14.7
2017-05-05T09:55:18.518Z,14.9
2017-05-05T09:56:20.361Z,15.1
2017-05-05T09:57:22.204Z,15.1
2017-05-05T09:58:24.396Z,15.1
2017-05-05T09:59:26.244Z,14.8
2017-05-05T10:00:28.086Z,14.9
2017-05-05T10:01:29.927Z,14.7
2017-05-05T10:02:31.766Z,14.9
2017-05-05T10:03:33.616Z,14.6
2017-05-05T10:04:35.463Z,14.8
2017-05-05T10:05:37.302Z,14.5
2017-05-05T10:06:39.143Z,14.6
2017-05-05T10:07:40.985Z,14.9
2017-05-05T10:08:42.829Z,14.7
2017-05-05T10:09:44.673Z,14.7
2017-05-05T10:10:46.516Z,14.6
2017-05-05T10:11:48.361Z,15
2017-05-05T10:12:50.207Z,15.1
2017-05-05T10:13:52.052Z,15.2
2017-05-05T10:14:53.892Z,15.4
2017-05-05T10:15:55.731Z,15.2
2017-05-05T10:16:57.914Z,14.8
2017-05-05T10:17:59.758Z,15.2
2017-05-05T10:19:01.599Z,14.6
2017-05-05T10:20:03.446Z,14.3
2017-05-05T10:21:05.639Z,14.7
2017-05-05T10:22:07.478Z,14.9
2017-05-05T10:23:09.325Z,14.9
2017-05-05T10:24:11.502Z,14.6
2017-05-05T10:25:13.350Z,14.8
2017-05-05T10:26:15.195Z,14.5
2017-05-05T10:27:17.041Z,14.6
2017-05-05T10:28:18.919Z,14.8
2017-05-05T10:29:21.100Z,14.6
2017-05-05T10:30:23.292Z,14.9
2017-05-05T10:31:25.140Z,14.9
2017-05-05T10:32:26.975Z,15.2
2017-05-05T10:33:29.170Z,15
2017-05-05T10:34:31.015Z,14.7
2017-05-05T10:35:32.857Z,14.8
2017-05-05T10:36:34.701Z,15.1
2017-05-05T10:37:36.545Z,15.2
2017-05-05T10:38:38.753Z,14.8
2017-05-05T10:39:40.598Z,14.9
2017-05-05T10:40:42.449Z,14.7
2017-05-05T10:41:44.297Z,14.8
2017-05-05T10:42:46.146Z,14.8
2017-05-05T10:43:47.988Z,14.9
2017-05-05T10:44:49.828Z,15.3
2017-05-05T10:45:51.672Z,14.8
2017-05-05T10:46:53.516Z,14.7
2017-05-05T10:47:55.704Z,15.1
2017-05-05T10:48:57.546Z,14.6
2017-05-05T10:49:59.735Z,14.9
2017-05-05T10:51:01.578Z,14.9
2017-05-05T10:52:03.423Z,15
2017-05-05T10:53:05.605Z,14.8
2017-05-05T10:54:08.123Z,15
2017-05-05T10:55:09.963Z,14.9
2017-05-05T10:56:11.805Z,15
2017-05-05T10:57:13.652Z,15.1
2017-05-05T10:58:15.839Z,15.1
2017-05-05T10:59:17.693Z,14.9
2017-05-05T11:00:19.538Z,14.5
2017-05-05T11:01:21.388Z,14.7
2017-05-05T11:02:23.235Z,14.6
2017-05-05T11:03:25.092Z,14.6
2017-05-05T11:04:27.617Z,14.6
2017-05-05T11:05:29.469Z,14.7
2017-05-05T11:06:31.658Z,15.2
2017-05-05T11:07:33.505Z,15.3
2017-05-05T11:08:35.707Z,15.2
2017-05-05T11:09:37.890Z,15.5
2017-05-05T11:10:40.076Z,15.2
2017-05-05T11:11:41.923Z,15.4
2017-05-05T11:12:43.775Z,15.3
2017-05-05T11:13:45.613Z,15.1
2017-05-05T11:14:47.471Z,14.7
2017-05-05T11:15:49.315Z,14.8
2017-05-05T11:16:51.164Z,14.7
2017-05-05T11:17:53.013Z,14.9
2017-05-05T11:18:54.855Z,15.1
2017-05-05T11:19:56.706Z,15.5
2017-05-05T11:20:58.548Z,14.7
2017-05-05T11:22:00.409Z,15
2017-05-05T11:23:02.260Z,15
2017-05-05T11:24:04.097Z,14.8
2017-05-05T11:25:05.947Z,15.1
2017-05-05T11:26:07.793Z,15.1
2017-05-05T11:27:09.634Z,15.3
2017-05-05T11:28:11.475Z,15.4
2017-05-05T11:29:13.316Z,15.4
2017-05-05T11:30:15.170Z,15.3
2017-05-05T11:31:17.026Z,15.1
2017-05-05T11:32:18.862Z,15.2
2017-05-05T11:33:21.059Z,15
2017-05-05T11:34:22.902Z,15
2017-05-05T11:35:24.750Z,15.2
2017-05-05T11:36:26.596Z,15.4
2017-05-05T11:37:28.440Z,15.6
2017-05-05T11:38:30.288Z,15
2017-05-05T11:39:32.469Z,15.2
2017-05-05T11:40:34.318Z,15.6
2017-05-05T11:41:36.165Z,15.5
2017-05-05T11:42:38.372Z,15.3
2017-05-05T11:43:40.227Z,15.5
2017-05-05T11:44:42.075Z,15.3
2017-05-05T11:45:43.918Z,15
2017-05-05T11:46:45.770Z,15.2
2017-05-05T11:47:47.613Z,15.5
2017-05-05T11:48:49.461Z,15.6
2017-05-05T11:49:51.303Z,15.8
2017-05-05T11:50:53.146Z,15.2
2017-05-05T11:51:54.993Z,15
2017-05-05T11:52:56.839Z,15
2017-05-05T11:53:58.688Z,15.3
2017-05-05T11:55:00.526Z,15.1
2017-05-05T11:56:02.376Z,15.2
2017-05-05T11:57:04.225Z,15.2
2017-05-05T11:58:06.419Z,15.4
2017-05-05T11:59:08.261Z,15.4
2017-05-05T12:00:10.102Z,15.1
2017-05-05T12:01:11.945Z,15.1
2017-05-05T12:02:13.791Z,15.1
2017-05-05T12:03:15.642Z,15.3
2017-05-05T12:04:17.488Z,15.1
2017-05-05T12:05:19.334Z,15.3
2017-05-05T12:06:21.511Z,15.2
2017-05-05T12:07:23.698Z,15.4
2017-05-05T12:08:25.537Z,15.4
2017-05-05T12:09:27.379Z,15.6
2017-05-05T12:10:29.233Z,15.7
2017-05-05T12:11:31.084Z,15.6
2017-05-05T12:12:32.932Z,15.9
2017-05-05T12:13:34.770Z,15.6
2017-05-05T12:14:49.324Z,15.7
2017-05-05T12:15:51.149Z,16
2017-05-05T12:16:52.956Z,15.4
2017-05-05T12:17:54.809Z,15.8
2017-05-05T12:18:56.957Z,15.9
2017-05-05T12:19:58.793Z,15.8
2017-05-05T12:21:00.597Z,15.7
2017-05-05T12:22:02.426Z,15.6
2017-05-05T12:23:04.269Z,15.6
2017-05-05T12:24:06.090Z,16
2017-05-05T12:25:07.901Z,15.9
2017-05-05T12:26:09.719Z,15.7
2017-05-05T12:27:11.884Z,15.6
2017-05-05T12:28:13.704Z,15.8
2017-05-05T12:29:15.867Z,16.1
2017-05-05T12:30:17.672Z,16.1
2017-05-05T12:31:19.489Z,15.9
2017-05-05T12:32:21.308Z,15.9
2017-05-05T12:33:23.116Z,15.9
2017-05-05T12:34:24.931Z,16
2017-05-05T12:35:26.745Z,15.7
2017-05-05T12:36:28.559Z,15.1
2017-05-05T12:37:30.382Z,15.6
2017-05-05T12:38:32.190Z,15.7
2017-05-05T12:39:34.005Z,16
2017-05-05T12:40:35.817Z,15.8
2017-05-05T12:41:37.642Z,16.2
2017-05-05T12:42:39.800Z,16.5
2017-05-05T12:43:41.620Z,16.3
2017-05-05T12:45:43.609Z,16.1
2017-05-05T12:46:45.493Z,15.9
2017-05-05T12:47:47.741Z,15.8
2017-05-05T12:48:49.610Z,15.7
2017-05-05T12:49:51.491Z,15.7
2017-05-05T12:50:53.382Z,15.8
2017-05-05T12:51:55.288Z,15.7
2017-05-05T12:52:57.184Z,15.8
2017-05-05T12:53:59.394Z,16
2017-05-05T12:55:01.287Z,16
2017-05-05T12:56:03.180Z,15.8
2017-05-05T12:57:05.049Z,16.2
2017-05-05T12:58:06.938Z,16
2017-05-05T12:59:08.828Z,16.1
2017-05-05T13:00:10.715Z,16.4
2017-05-05T13:01:12.597Z,16.2
2017-05-05T13:02:14.501Z,16.2
2017-05-05T13:03:16.387Z,16.3
2017-05-05T13:04:18.261Z,16.3
2017-05-05T13:05:20.157Z,16.1
2017-05-05T13:06:22.038Z,16.2
2017-05-05T13:07:23.916Z,16.1
2017-05-05T13:08:25.824Z,15.9
2017-05-05T13:09:27.697Z,15.7
2017-05-05T13:10:29.577Z,15.9
2017-05-05T13:11:31.787Z,15.7
2017-05-05T13:12:33.667Z,16
2017-05-05T13:13:35.557Z,16.3
2017-05-05T13:14:37.446Z,16.4
2017-05-05T13:15:39.343Z,16.6
2017-05-05T13:16:41.213Z,16.5
2017-05-05T13:17:43.112Z,16.3
2017-05-05T13:18:44.999Z,16
2017-05-05T13:19:46.879Z,16.7
2017-05-05T13:20:48.768Z,15.9
2017-05-05T13:21:51.008Z,15.7
2017-05-05T13:22:52.888Z,16
2017-05-05T13:23:54.777Z,16.2
2017-05-05T13:24:56.665Z,16.4
2017-05-05T13:25:58.539Z,16.1
2017-05-05T13:27:00.436Z,16.1
2017-05-05T13:28:02.319Z,16.1
2017-05-05T13:29:04.225Z,16.5
2017-05-05T13:30:06.109Z,15.9
2017-05-05T13:31:08.008Z,15.7
2017-05-05T13:32:10.228Z,16.1
2017-05-05T13:33:12.463Z,15.7
2017-05-05T13:34:14.336Z,16.2
2017-05-05T13:35:16.209Z,16.2
2017-05-05T13:36:18.089Z,16.5
2017-05-05T13:37:19.979Z,16.2
2017-05-05T13:38:21.857Z,16.3
2017-05-05T13:39:23.740Z,16.3
2017-05-05T13:40:25.610Z,16.1
2017-05-05T13:41:27.494Z,15.8
2017-05-05T13:42:29.393Z,15.8
2017-05-05T13:43:31.270Z,16.2
2017-05-05T13:44:33.144Z,16.1
2017-05-05T13:45:35.025Z,15.7
2017-05-05T13:46:37.266Z,16
2017-05-05T13:47:39.486Z,15.8
2017-05-05T13:48:41.365Z,15.8
2017-05-05T13:49:43.243Z,15.8
2017-05-05T13:50:45.141Z,15.5