createdAt,value
2017-12-05T00:02:27.138Z,4.30
2017-12-05T00:04:54.650Z,4.30
2017-12-05T00:07:22.141Z,4.30
2017-12-05T00:09:49.653Z,4.30
2017-12-05T00:12:17.149Z,4.30
2017-12-05T00:14:44.659Z,4.30
2017-12-05T00:17:12.926Z,4.30
2017-12-05T00:19:41.201Z,4.30
2017-12-05T00:22:09.462Z,4.30
2017-12-05T00:24:36.983Z,4.30
2017-12-05T00:27:04.473Z,4.30
2017-12-05T00:29:31.971Z,4.30
2017-12-05T00:31:59.485Z,4.30
2017-12-05T00:34:26.973Z,4.40
2017-12-05T00:36:55.251Z,4.30
2017-12-05T00:39:23.514Z,4.30
2017-12-05T00:41:51.025Z,4.30
2017-12-05T00:44:18.521Z,4.30
2017-12-05T00:46:46.033Z,4.40
2017-12-05T00:49:13.523Z,4.40
2017-12-05T00:51:41.033Z,4.40
2017-12-05T00:54:08.526Z,4.40
2017-12-05T00:56:36.042Z,4.40
2017-12-05T00:59:04.305Z,4.30
2017-12-05T01:01:31.826Z,4.30
2017-12-05T01:03:59.324Z,4.40
2017-12-05T01:06:27.581Z,4.40
2017-12-05T01:08:55.095Z,4.30
2017-12-05T01:11:22.589Z,4.40
2017-12-05T01:13:50.101Z,4.40
2017-12-05T01:16:17.593Z,4.40
2017-12-05T01:18:45.109Z,4.40
2017-12-05T01:21:12.598Z,4.40
2017-12-05T01:23:40.110Z,4.40
2017-12-05T01:26:08.365Z,4.50
2017-12-05T01:28:35.878Z,4.50
2017-12-05T01:31:03.366Z,4.50
2017-12-05T01:33:30.878Z,4.50
2017-12-05T01:35:58.369Z,4.60
2017-12-05T01:38:25.857Z,4.60
2017-12-05T01:40:53.365Z,4.50
2017-12-05T01:43:20.854Z,4.40
2017-12-05T01:45:48.367Z,4.40
2017-12-05T01:48:15.865Z,4.30
2017-12-05T01:50:43.386Z,4.20
2017-12-05T01:53:10.878Z,4.20
2017-12-05T01:55:38.395Z,4.20
2017-12-05T01:58:05.893Z,4.20
2017-12-05T02:00:33.406Z,4.20
2017-12-05T02:03:01.662Z,4.20
2017-12-05T02:05:29.149Z,4.20
2017-12-05T02:07:56.662Z,4.20
2017-12-05T02:10:24.154Z,4.20
2017-12-05T02:12:52.443Z,4.20
2017-12-05T02:15:19.934Z,4.20
2017-12-05T02:17:47.447Z,4.20
2017-12-05T02:20:15.706Z,4.30
2017-12-05T02:22:43.225Z,4.30
2017-12-05T02:25:10.716Z,4.30
2017-12-05T02:27:38.237Z,4.30
2017-12-05T02:30:05.730Z,4.30
2017-12-05T02:32:33.242Z,4.30
2017-12-05T02:35:00.733Z,4.30
2017-12-05T02:37:28.229Z,4.30
2017-12-05T02:39:56.506Z,4.30
2017-12-05T02:42:24.757Z,4.20
2017-12-05T02:44:52.273Z,4.30
2017-12-05T02:47:19.766Z,4.20
2017-12-05T02:49:47.277Z,4.20
2017-12-05T02:52:14.785Z,4.10
2017-12-05T02:54:42.293Z,4.10
2017-12-05T02:57:09.787Z,4.20
2017-12-05T02:59:37.301Z,4.20
2017-12-05T03:02:04.794Z,4.20
2017-12-05T03:04:32.318Z,4.20
2017-12-05T03:06:59.810Z,4.10
2017-12-05T03:09:27.301Z,4.20
2017-12-05T03:11:55.602Z,4.20
2017-12-05T03:14:23.858Z,4.20
2017-12-05T03:16:51.373Z,4.10
2017-12-05T03:19:18.862Z,4.20
2017-12-05T03:21:46.378Z,4.20
2017-12-05T03:24:13.876Z,4.30
2017-12-05T03:26:41.394Z,4.30
2017-12-05T03:29:08.887Z,4.30
2017-12-05T03:31:36.402Z,4.40
2017-12-05T03:34:03.894Z,4.40
2017-12-05T03:36:31.387Z,4.40
2017-12-05T03:38:58.898Z,4.40
2017-12-05T03:41:26.386Z,4.40
2017-12-05T03:43:53.958Z,4.40
2017-12-05T03:46:21.410Z,4.40
2017-12-05T03:48:48.921Z,4.40
2017-12-05T03:51:16.413Z,4.40
2017-12-05T03:53:43.926Z,4.40
2017-12-05T03:56:11.418Z,4.30
2017-12-05T03:58:38.947Z,4.30
2017-12-05T04:01:06.450Z,4.30
2017-12-05T04:03:33.955Z,4.30
2017-12-05T04:06:01.478Z,4.30
2017-12-05T04:08:29.747Z,4.30
2017-12-05T04:10:57.266Z,4.30
2017-12-05T04:13:24.767Z,4.30
2017-12-05T04:15:52.287Z,4.30
2017-12-05T04:18:19.790Z,4.30
2017-12-05T04:20:47.310Z,4.30
2017-12-05T04:23:14.811Z,4.30
2017-12-05T04:25:42.339Z,4.30
2017-12-05T04:28:09.838Z,4.30
2017-12-05T04:30:38.102Z,4.20
2017-12-05T04:33:05.622Z,4.20
2017-12-05T04:35:33.120Z,4.20
2017-12-05T04:38:00.642Z,4.20
2017-12-05T04:40:28.139Z,4.20
2017-12-05T04:42:55.659Z,4.20
2017-12-05T04:45:23.168Z,4.20
2017-12-05T04:47:51.454Z,4.10
2017-12-05T04:50:18.955Z,4.10
2017-12-05T04:52:46.487Z,4.10
2017-12-05T04:55:13.987Z,4.10
2017-12-05T04:57:41.495Z,4.10
2017-12-05T05:00:09.027Z,4.10
2017-12-05T05:02:36.528Z,4.10
2017-12-05T05:05:04.050Z,4.10
2017-12-05T05:07:32.319Z,4.10
2017-12-05T05:10:00.612Z,4.00
2017-12-05T05:12:28.879Z,4.00
2017-12-05T05:14:57.207Z,4.00
2017-12-05T05:17:24.694Z,4.00
2017-12-05T05:19:52.267Z,4.00
2017-12-05T05:22:19.743Z,4.00
2017-12-05T05:24:48.006Z,4.00
2017-12-05T05:27:16.291Z,4.00
2017-12-05T05:29:44.558Z,4.00
2017-12-05T05:32:12.847Z,3.90
2017-12-05T05:34:40.343Z,3.90
2017-12-05T05:37:07.867Z,3.90
2017-12-05T05:39:36.131Z,3.90
2017-12-05T05:42:04.418Z,3.90
2017-12-05T05:44:31.923Z,3.90
2017-12-05T05:46:59.449Z,3.90
2017-12-05T05:49:26.955Z,3.80
2017-12-05T05:51:54.479Z,3.90
2017-12-05T05:54:21.975Z,3.80
2017-12-05T05:56:49.477Z,3.80
2017-12-05T05:59:16.998Z,3.80
2017-12-05T06:01:44.498Z,3.80
2017-12-05T06:04:12.021Z,3.90
2017-12-05T06:06:39.522Z,3.90
2017-12-05T06:09:07.043Z,3.90
2017-12-05T06:11:34.542Z,3.90
2017-12-05T06:14:02.062Z,3.90
2017-12-05T06:16:30.328Z,3.90
2017-12-05T06:18:57.855Z,3.90
2017-12-05T06:21:25.355Z,3.90
2017-12-05T06:23:53.642Z,3.90
2017-12-05T06:26:21.907Z,3.90
2017-12-05T06:28:50.198Z,3.90
2017-12-05T06:31:18.467Z,3.90
2017-12-05T06:33:46.735Z,3.90
2017-12-05T06:36:15.023Z,3.90
2017-12-05T06:38:43.289Z,3.90
2017-12-05T06:41:11.583Z,3.90
2017-12-05T06:43:39.847Z,3.90
2017-12-05T06:46:08.135Z,3.90
2017-12-05T06:48:36.399Z,3.90
2017-12-05T06:51:04.686Z,3.90
2017-12-05T06:53:32.947Z,3.90
2017-12-05T06:56:01.240Z,3.90
2017-12-05T06:58:29.507Z,3.90
2017-12-05T07:00:57.779Z,3.90
2017-12-05T07:03:26.070Z,3.90
2017-12-05T07:05:54.335Z,3.90
2017-12-05T07:08:22.638Z,3.90
2017-12-05T07:10:50.153Z,3.90
2017-12-05T07:13:17.689Z,4.00
2017-12-05T07:15:45.191Z,4.10
2017-12-05T07:18:13.494Z,4.20
2017-12-05T07:20:41.003Z,4.20
2017-12-05T07:23:08.511Z,4.20
2017-12-05T07:25:36.354Z,4.20
2017-12-05T07:28:03.888Z,4.20
2017-12-05T07:30:31.427Z,4.20
2017-12-05T07:32:58.939Z,4.20
2017-12-05T07:35:26.467Z,4.20
2017-12-05T07:37:53.968Z,4.20
2017-12-05T07:40:21.496Z,4.20
2017-12-05T07:42:49.766Z,4.30
2017-12-05T07:45:17.268Z,4.20
2017-12-05T07:47:44.790Z,4.30
2017-12-05T07:50:13.055Z,4.30
2017-12-05T07:52:40.582Z,4.30
2017-12-05T07:55:08.082Z,4.20
2017-12-05T07:57:36.374Z,4.10
2017-12-05T08:00:04.678Z,4.10
2017-12-05T08:02:32.203Z,4.10
2017-12-05T08:05:00.475Z,4.10
2017-12-05T08:07:28.762Z,4.10
2017-12-05T08:09:57.018Z,4.10
2017-12-05T08:12:24.543Z,4.00
2017-12-05T08:14:52.038Z,4.10
2017-12-05T08:17:20.307Z,4.10
2017-12-05T08:19:47.830Z,4.10
2017-12-05T08:22:15.327Z,4.10
2017-12-05T08:24:43.783Z,4.10
2017-12-05T08:27:11.283Z,4.10
2017-12-05T08:29:39.568Z,4.10
2017-12-05T08:32:07.092Z,4.10
2017-12-05T08:34:34.615Z,4.20
2017-12-05T08:37:02.111Z,4.20
2017-12-05T08:39:29.642Z,4.20
2017-12-05T08:41:57.144Z,4.20
2017-12-05T08:44:25.435Z,4.20
2017-12-05T08:46:53.698Z,4.20
2017-12-05T08:49:21.987Z,4.30
2017-12-05T08:51:50.251Z,4.40
2017-12-05T08:54:18.563Z,4.50
2017-12-05T08:56:46.059Z,4.40
2017-12-05T08:59:13.560Z,4.50
2017-12-05T09:01:41.103Z,4.60
2017-12-05T09:04:09.374Z,4.50
2017-12-05T09:06:37.662Z,4.50
2017-12-05T09:09:05.187Z,4.50
2017-12-05T09:11:32.707Z,4.50
2017-12-05T09:14:00.206Z,4.50
2017-12-05T09:16:27.726Z,4.40
2017-12-05T09:18:55.228Z,4.40
2017-12-05T09:21:22.750Z,4.40
2017-12-05T09:23:50.252Z,4.40
2017-12-05T09:26:17.751Z,4.40
2017-12-05T09:28:45.271Z,4.40
2017-12-05T09:31:12.771Z,4.40
2017-12-05T09:33:40.297Z,4.40
2017-12-05T09:36:08.567Z,4.40
2017-12-05T09:38:36.087Z,4.40
2017-12-05T09:41:03.587Z,4.40
2017-12-05T09:43:31.878Z,4.50
2017-12-05T09:46:00.142Z,4.50
2017-12-05T09:48:28.436Z,4.50
2017-12-05T09:50:55.942Z,4.50
2017-12-05T09:53:23.443Z,4.50
2017-12-05T09:55:51.726Z,4.50
2017-12-05T09:58:19.998Z,4.50
2017-12-05T10:00:47.590Z,4.50
2017-12-05T10:03:15.815Z,4.60
2017-12-05T10:05:43.334Z,4.60
2017-12-05T10:08:10.835Z,4.70
2017-12-05T10:10:38.359Z,4.80
2017-12-05T10:13:05.859Z,4.80
2017-12-05T10:15:34.146Z,4.80
2017-12-05T10:18:02.415Z,4.90
2017-12-05T10:20:30.704Z,4.90
2017-12-05T10:22:58.207Z,4.90
2017-12-05T10:25:25.715Z,5.00
2017-12-05T10:27:54.003Z,5.00
2017-12-05T10:30:21.502Z,5.00
2017-12-05T10:32:49.023Z,5.10
2017-12-05T10:35:16.522Z,5.20
2017-12-05T10:37:44.047Z,5.20
2017-12-05T10:40:11.543Z,5.40
2017-12-05T10:42:39.067Z,5.60
2017-12-05T10:45:06.567Z,6.30
2017-12-05T10:47:34.094Z,6.60
2017-12-05T10:50:01.595Z,6.80
2017-12-05T10:52:29.891Z,7.50
2017-12-05T10:54:58.155Z,8.10
2017-12-05T10:57:26.418Z,8.30
2017-12-05T10:59:53.941Z,8.30
2017-12-05T11:02:21.439Z,9.00
2017-12-05T11:04:48.959Z,9.50
2017-12-05T11:07:16.460Z,9.30
2017-12-05T11:09:43.982Z,8.90
2017-12-05T11:12:11.474Z,8.60
2017-12-05T11:14:39.759Z,8.80
2017-12-05T11:17:07.255Z,8.80
2017-12-05T11:19:34.779Z,8.60
2017-12-05T11:22:03.039Z,8.20
2017-12-05T11:24:30.555Z,8.10
2017-12-05T11:26:58.049Z,7.90
2017-12-05T11:29:25.552Z,7.70
2017-12-05T11:31:53.079Z,7.60
2017-12-05T11:34:21.352Z,7.30
2017-12-05T11:36:48.867Z,7.30
2017-12-05T11:39:16.367Z,7.20
2017-12-05T11:41:43.892Z,7.10
2017-12-05T11:44:11.387Z,7.20
2017-12-05T11:46:38.906Z,7.10
2017-12-05T11:49:06.406Z,7.00
2017-12-05T11:51:33.930Z,7.00
2017-12-05T11:54:01.427Z,7.00
2017-12-05T11:56:29.711Z,6.70
2017-12-05T11:58:57.971Z,6.60
2017-12-05T12:01:25.471Z,6.60
2017-12-05T12:03:52.990Z,6.50
2017-12-05T12:06:21.267Z,6.50
2017-12-05T12:08:48.790Z,6.50
2017-12-05T12:11:16.292Z,6.50
2017-12-05T12:13:44.587Z,6.40
2017-12-05T12:16:12.086Z,6.40
2017-12-05T12:18:39.606Z,6.40
2017-12-05T12:21:07.103Z,6.30
2017-12-05T12:23:34.630Z,6.30
2017-12-05T12:26:02.127Z,6.30
2017-12-05T12:28:29.627Z,6.20
2017-12-05T12:30:57.915Z,6.20
2017-12-05T12:33:25.415Z,6.20
2017-12-05T12:35:52.944Z,6.20
2017-12-05T12:38:20.455Z,6.20
2017-12-05T12:40:47.984Z,6.10
2017-12-05T12:43:15.484Z,6.10
2017-12-05T12:45:43.002Z,6.10
2017-12-05T12:48:10.509Z,6.10
2017-12-05T12:50:38.768Z,6.20
2017-12-05T12:53:06.286Z,6.20
2017-12-05T12:55:33.787Z,6.10
2017-12-05T12:58:01.316Z,6.10
2017-12-05T13:00:28.815Z,6.10
2017-12-05T13:02:57.103Z,6.00
2017-12-05T13:05:25.371Z,6.00
2017-12-05T13:07:53.659Z,6.00
2017-12-05T13:10:21.923Z,6.10
2017-12-05T13:12:50.206Z,6.00
2017-12-05T13:15:18.471Z,6.00
2017-12-05T13:17:46.735Z,6.00
2017-12-05T13:20:14.255Z,6.00
2017-12-05T13:22:41.755Z,6.00
2017-12-05T13:25:09.279Z,6.00
2017-12-05T13:27:36.775Z,6.00
2017-12-05T13:30:04.295Z,6.00
2017-12-05T13:32:31.797Z,6.00
2017-12-05T13:35:00.098Z,6.00
2017-12-05T13:37:27.599Z,6.00
2017-12-05T13:39:55.128Z,6.00
2017-12-05T13:42:22.627Z,6.00
2017-12-05T13:44:50.122Z,5.90
2017-12-05T13:47:17.654Z,5.90
2017-12-05T13:49:45.150Z,5.80
2017-12-05T13:52:12.679Z,5.80
2017-12-05T13:54:40.178Z,5.90
2017-12-05T13:57:07.702Z,5.90
2017-12-05T13:59:35.975Z,5.90
2017-12-05T14:02:03.499Z,5.90
2017-12-05T14:04:31.002Z,6.00
2017-12-05T14:06:59.275Z,6.10
2017-12-05T14:09:27.566Z,6.10
2017-12-05T14:11:55.067Z,6.10
2017-12-05T14:14:22.587Z,6.10
2017-12-05T14:16:50.087Z,6.20
2017-12-05T14:19:17.610Z,6.20
2017-12-05T14:21:45.115Z,6.20
2017-12-05T14:24:12.639Z,6.20
2017-12-05T14:26:40.134Z,6.20
2017-12-05T14:29:07.631Z,6.20
2017-12-05T14:31:35.915Z,6.10
2017-12-05T14:34:03.419Z,6.10
2017-12-05T14:36:30.943Z,6.10
2017-12-05T14:38:58.443Z,6.10
2017-12-05T14:41:25.966Z,6.10
2017-12-05T14:43:53.473Z,6.10
2017-12-05T14:46:20.999Z,6.10
2017-12-05T14:48:48.499Z,6.00
2017-12-05T14:51:16.763Z,6.00
2017-12-05T14:53:44.464Z,6.00
2017-12-05T14:56:11.967Z,6.00
2017-12-05T14:58:39.504Z,6.00
2017-12-05T15:01:07.020Z,6.00
2017-12-05T15:03:35.311Z,5.90
2017-12-05T15:06:02.811Z,5.90
2017-12-05T15:08:30.336Z,5.80
2017-12-05T15:10:57.847Z,5.80
2017-12-05T15:13:25.351Z,5.80
2017-12-05T15:15:52.870Z,5.70
2017-12-05T15:18:20.371Z,5.60
2017-12-05T15:20:47.890Z,5.60
2017-12-05T15:23:15.403Z,5.60
2017-12-05T15:25:42.929Z,5.50
2017-12-05T15:28:11.191Z,5.50
2017-12-05T15:30:38.715Z,5.50
2017-12-05T15:33:06.220Z,5.50
2017-12-05T15:35:34.507Z,5.40
2017-12-05T15:38:02.007Z,5.40
2017-12-05T15:40:29.516Z,5.40
2017-12-05T15:42:57.807Z,5.30
2017-12-05T15:45:25.307Z,5.30
2017-12-05T15:47:52.842Z,5.30
2017-12-05T15:50:20.351Z,5.30
2017-12-05T15:52:48.647Z,5.40
2017-12-05T15:55:16.914Z,5.40
2017-12-05T15:57:45.204Z,5.40
2017-12-05T16:00:12.707Z,5.40
2017-12-05T16:02:40.231Z,5.40
2017-12-05T16:05:07.738Z,5.40
2017-12-05T16:07:35.248Z,5.40
2017-12-05T16:10:02.777Z,5.40
2017-12-05T16:12:31.047Z,5.40
2017-12-05T16:14:59.338Z,5.40
2017-12-05T16:17:27.606Z,5.40
2017-12-05T16:19:55.895Z,5.40
2017-12-05T16:22:24.163Z,5.30
2017-12-05T16:24:52.451Z,5.30
2017-12-05T16:27:20.718Z,5.40
2017-12-05T16:29:49.007Z,5.30
2017-12-05T16:32:17.270Z,5.30
2017-12-05T16:34:45.555Z,5.30
2017-12-05T16:37:13.831Z,5.30
2017-12-05T16:39:42.094Z,5.40
2017-12-05T16:42:10.386Z,5.40
2017-12-05T16:44:38.652Z,5.40
2017-12-05T16:47:06.951Z,5.30
2017-12-05T16:49:34.447Z,5.30
2017-12-05T16:52:01.980Z,5.30
2017-12-05T16:54:29.482Z,5.30
2017-12-05T16:56:57.003Z,5.30
2017-12-05T16:59:24.505Z,5.30
2017-12-05T17:01:52.040Z,5.20
2017-12-05T17:04:19.541Z,5.30
2017-12-05T17:06:47.818Z,5.20
2017-12-05T17:09:15.350Z,5.20
2017-12-05T17:11:42.851Z,5.20
2017-12-05T17:14:10.375Z,5.20
2017-12-05T17:16:37.879Z,5.20
2017-12-05T17:19:05.403Z,5.20
2017-12-05T17:21:33.667Z,5.20
2017-12-05T17:24:01.187Z,5.20
2017-12-05T17:26:28.687Z,5.10
2017-12-05T17:28:56.224Z,5.20
2017-12-05T17:31:23.727Z,5.20
2017-12-05T17:33:51.991Z,5.20
2017-12-05T17:36:20.286Z,5.20
2017-12-05T17:38:47.782Z,5.20
2017-12-05T17:41:15.302Z,5.20
2017-12-05T17:43:42.815Z,5.20
2017-12-05T17:46:10.340Z,5.30
2017-12-05T17:48:37.839Z,5.20
2017-12-05T17:51:05.362Z,5.30
2017-12-05T17:53:32.862Z,5.20
2017-12-05T17:56:00.387Z,5.30
2017-12-05T17:58:27.891Z,5.30
2017-12-05T18:00:56.158Z,5.20
2017-12-05T18:03:23.691Z,5.20
2017-12-05T18:05:51.195Z,5.20
2017-12-05T18:08:19.484Z,5.20
2017-12-05T18:10:46.984Z,5.20
2017-12-05T18:13:14.507Z,5.20
2017-12-05T18:15:42.011Z,5.20
2017-12-05T18:18:10.330Z,5.30
2017-12-05T18:20:37.831Z,5.30
2017-12-05T18:23:05.356Z,5.30
2017-12-05T18:25:32.864Z,5.30
2017-12-05T18:28:00.367Z,5.30
2017-12-05T18:30:27.891Z,5.30
2017-12-05T18:32:55.397Z,5.30
2017-12-05T18:35:22.927Z,5.30
2017-12-05T18:37:51.191Z,5.30
2017-12-05T18:40:18.711Z,5.30
2017-12-05T18:42:46.213Z,5.30
2017-12-05T18:45:14.506Z,5.30
2017-12-05T18:47:42.774Z,5.30
2017-12-05T18:50:11.063Z,5.30
2017-12-05T18:52:38.564Z,5.30
2017-12-05T18:55:06.063Z,5.30
2017-12-05T18:57:34.358Z,5.30
2017-12-05T19:00:01.863Z,5.30
2017-12-05T19:02:29.389Z,5.30
2017-12-05T19:04:56.899Z,5.20
2017-12-05T19:07:24.422Z,5.30
2017-12-05T19:09:51.920Z,5.30
2017-12-05T19:12:20.211Z,5.30
2017-12-05T19:14:48.478Z,5.30
2017-12-05T19:17:15.998Z,5.30
2017-12-05T19:19:43.507Z,5.20
2017-12-05T19:22:11.803Z,5.30
2017-12-05T19:24:39.304Z,5.30
2017-12-05T19:27:06.808Z,5.20
2017-12-05T19:29:35.099Z,5.20
2017-12-05T19:32:02.598Z,5.20
2017-12-05T19:34:30.127Z,5.20
2017-12-05T19:36:57.626Z,5.20
2017-12-05T19:39:25.147Z,5.20
2017-12-05T19:41:52.647Z,5.20
2017-12-05T19:44:20.166Z,5.20
2017-12-05T19:46:47.667Z,5.20
2017-12-05T19:49:15.183Z,5.20
2017-12-05T19:51:42.679Z,5.20
2017-12-05T19:54:10.178Z,5.20
2017-12-05T19:56:37.699Z,5.20
2017-12-05T19:59:05.199Z,5.20
2017-12-05T20:01:32.719Z,5.20
2017-12-05T20:04:00.983Z,5.20
2017-12-05T20:06:28.511Z,5.20
2017-12-05T20:08:56.020Z,5.20
2017-12-05T20:11:23.547Z,5.20
2017-12-05T20:13:51.050Z,5.20
2017-12-05T20:16:19.339Z,5.20
2017-12-05T20:18:46.847Z,5.20
2017-12-05T20:21:14.368Z,5.20
2017-12-05T20:23:41.899Z,5.20
2017-12-05T20:26:10.175Z,5.20
2017-12-05T20:28:38.471Z,5.20
2017-12-05T20:31:05.975Z,5.20
2017-12-05T20:33:33.498Z,5.20
2017-12-05T20:36:01.006Z,5.20
2017-12-05T20:38:28.539Z,5.10
2017-12-05T20:40:56.035Z,5.20
2017-12-05T20:43:24.332Z,5.20
2017-12-05T20:45:51.826Z,5.20
2017-12-05T20:48:19.331Z,5.20
2017-12-05T20:50:47.620Z,5.20
2017-12-05T20:53:15.887Z,5.20
2017-12-05T20:55:44.187Z,5.20
2017-12-05T20:58:11.688Z,5.20
2017-12-05T21:00:39.215Z,5.20
2017-12-05T21:03:06.727Z,5.20
2017-12-05T21:05:34.255Z,5.20
2017-12-05T21:08:01.759Z,5.20
2017-12-05T21:10:30.023Z,5.10
2017-12-05T21:12:58.315Z,5.10
2017-12-05T21:15:26.584Z,5.10
2017-12-05T21:17:54.875Z,5.10
2017-12-05T21:20:23.147Z,5.10
2017-12-05T21:22:51.435Z,5.10
2017-12-05T21:25:18.948Z,5.10
2017-12-05T21:27:47.974Z,5.10
2017-12-05T21:30:16.251Z,5.10
2017-12-05T21:32:44.539Z,5.10
2017-12-05T21:35:12.043Z,5.10
2017-12-05T21:37:39.548Z,5.10
2017-12-05T21:40:07.837Z,5.10
2017-12-05T21:42:35.346Z,5.10
2017-12-05T21:45:02.929Z,5.10
2017-12-05T21:47:30.392Z,5.20
2017-12-05T21:49:58.679Z,5.10
2017-12-05T21:52:26.943Z,5.10
2017-12-05T21:54:55.231Z,5.10
2017-12-05T21:57:23.496Z,5.10
2017-12-05T21:59:52.109Z,5.10
2017-12-05T22:02:19.631Z,5.10
2017-12-05T22:04:47.896Z,5.10
2017-12-05T22:07:15.423Z,5.10
2017-12-05T22:09:42.927Z,5.10
2017-12-05T22:12:11.226Z,5.10
2017-12-05T22:14:38.726Z,5.10
2017-12-05T22:17:06.267Z,5.10
2017-12-05T22:19:33.767Z,5.10
2017-12-05T22:22:01.289Z,5.10
2017-12-05T22:24:28.794Z,5.10
2017-12-05T22:26:57.089Z,5.10
2017-12-05T22:29:24.595Z,5.10
2017-12-05T22:31:52.094Z,5.10
2017-12-05T22:34:20.379Z,5.20
2017-12-05T22:36:48.643Z,5.20
2017-12-05T22:39:16.930Z,5.30
2017-12-05T22:41:45.203Z,5.30
2017-12-05T22:44:13.491Z,5.30
2017-12-05T22:46:40.992Z,5.30
2017-12-05T22:49:08.514Z,5.30
2017-12-05T22:51:36.006Z,5.30
2017-12-05T22:54:03.531Z,5.20
2017-12-05T22:56:31.039Z,5.20
2017-12-05T22:58:58.562Z,5.20
2017-12-05T23:01:26.063Z,5.20
2017-12-05T23:03:53.563Z,5.10
2017-12-05T23:06:21.087Z,5.20
2017-12-05T23:08:48.588Z,5.10
2017-12-05T23:11:16.110Z,5.10
2017-12-05T23:13:44.379Z,5.10
2017-12-05T23:16:11.912Z,5.10
2017-12-05T23:18:39.412Z,5.00
2017-12-05T23:21:07.699Z,5.00
2017-12-05T23:23:35.963Z,5.00
2017-12-05T23:26:04.230Z,5.00
2017-12-05T23:28:31.754Z,5.00
2017-12-05T23:30:59.267Z,5.00
2017-12-05T23:33:27.555Z,4.90
2017-12-05T23:35:55.061Z,4.90
2017-12-05T23:38:25.685Z,4.90
2017-12-05T23:40:53.249Z,4.90
2017-12-05T23:43:20.875Z,4.90
2017-12-05T23:45:48.375Z,4.90
2017-12-05T23:48:15.875Z,4.90
2017-12-05T23:50:43.395Z,4.90
2017-12-05T23:53:10.896Z,4.90
2017-12-05T23:55:38.418Z,4.90
2017-12-05T23:58:05.927Z,4.80
