createdAt,value
2022-12-03T00:02:12.183Z,246.20
2022-12-03T00:05:20.966Z,255.93
2022-12-03T00:08:30.097Z,251.15
2022-12-03T00:11:32.612Z,250.75
2022-12-03T00:14:48.026Z,255.05
2022-12-03T00:17:56.960Z,240.27
2022-12-03T00:21:05.951Z,253.13
2022-12-03T00:24:08.744Z,255.98
2022-12-03T00:27:18.048Z,248.27
2022-12-03T00:30:20.401Z,243.80
2022-12-03T00:33:30.072Z,261.73
2022-12-03T00:36:32.247Z,249.05
2022-12-03T00:39:41.152Z,255.45
2022-12-03T00:42:44.411Z,254.07
2022-12-03T00:45:53.000Z,254.85
2022-12-03T00:48:56.207Z,264.95
2022-12-03T00:52:05.037Z,282.85
2022-12-03T00:55:07.967Z,274.70
2022-12-03T00:58:17.119Z,272.10
2022-12-03T01:01:23.279Z,271.90
2022-12-03T01:04:32.181Z,258.80
2022-12-03T01:07:34.295Z,267.77
2022-12-03T01:10:43.084Z,263.17
2022-12-03T01:13:51.343Z,271.13
2022-12-03T01:16:55.040Z,271.98
2022-12-03T01:23:06.027Z,274.23
2022-12-03T01:26:08.196Z,274.25
2022-12-03T01:29:17.997Z,281.92
2022-12-03T01:32:28.093Z,293.05
2022-12-03T01:35:30.304Z,288.10
2022-12-03T01:38:38.975Z,280.88
2022-12-03T01:41:44.382Z,289.42
2022-12-03T01:47:55.397Z,278.23
2022-12-03T01:51:05.064Z,302.55
2022-12-03T01:54:17.355Z,286.90
2022-12-03T01:57:22.048Z,302.23
2022-12-03T02:00:36.013Z,288.20
2022-12-03T02:03:38.302Z,294.23
2022-12-03T02:06:47.031Z,287.38
2022-12-03T02:09:56.389Z,286.55
2022-12-03T02:13:10.375Z,298.35
2022-12-03T02:19:44.863Z,305.70
2022-12-03T02:23:02.941Z,306.20
2022-12-03T02:26:06.332Z,323.48
2022-12-03T02:29:14.953Z,320.45
2022-12-03T02:32:24.043Z,314.10
2022-12-03T02:35:29.325Z,322.40
2022-12-03T02:38:42.046Z,312.88
2022-12-03T02:42:02.403Z,313.42
2022-12-03T02:45:13.938Z,294.95
2022-12-03T02:48:21.220Z,314.10
2022-12-03T02:51:30.007Z,311.75
2022-12-03T02:54:38.957Z,322.98
2022-12-03T02:57:51.085Z,323.98
2022-12-03T03:00:55.591Z,330.48
2022-12-03T03:04:07.086Z,346.73
2022-12-03T03:07:10.256Z,360.98
2022-12-03T03:10:22.086Z,354.30
2022-12-03T03:13:24.707Z,334.20
2022-12-03T03:16:35.180Z,350.80
2022-12-03T03:19:38.283Z,350.52
2022-12-03T03:22:48.986Z,337.65
2022-12-03T03:26:10.074Z,321.50
2022-12-03T03:29:18.940Z,312.15
2022-12-03T03:32:29.138Z,301.65
2022-12-03T03:35:32.281Z,287.38
2022-12-03T03:38:42.064Z,293.05
2022-12-03T03:41:45.350Z,270.13
2022-12-03T03:44:47.982Z,265.80
2022-12-03T03:47:51.426Z,242.80
2022-12-03T03:51:00.923Z,239.52
2022-12-03T03:54:05.394Z,231.52
2022-12-03T03:57:13.928Z,216.43
2022-12-03T04:00:22.945Z,211.48
2022-12-03T04:03:25.364Z,199.02
2022-12-03T04:06:35.984Z,198.93
2022-12-03T04:09:45.069Z,204.63
2022-12-03T04:12:56.440Z,217.02
2022-12-03T04:16:05.079Z,219.88
2022-12-03T04:19:07.228Z,201.20
2022-12-03T04:22:35.003Z,187.98
2022-12-03T04:25:55.442Z,192.38
2022-12-03T04:29:03.960Z,185.93
2022-12-03T04:32:25.381Z,197.30
2022-12-03T04:35:51.952Z,199.52
2022-12-03T04:39:00.910Z,205.02
2022-12-03T04:42:10.231Z,202.40
2022-12-03T04:45:19.064Z,207.85
2022-12-03T04:48:21.308Z,214.77
2022-12-03T04:51:31.016Z,220.32
2022-12-03T04:54:34.769Z,213.70
2022-12-03T04:57:44.990Z,188.23
2022-12-03T05:00:47.462Z,178.23
2022-12-03T05:03:55.907Z,159.48
2022-12-03T05:06:58.332Z,166.50
2022-12-03T05:10:08.080Z,168.07
2022-12-03T05:13:10.326Z,177.93
2022-12-03T05:16:20.069Z,169.05
2022-12-03T05:19:22.349Z,160.02
2022-12-03T05:22:32.109Z,157.85
2022-12-03T05:25:34.369Z,163.85
2022-12-03T05:28:43.904Z,152.07
2022-12-03T05:31:46.293Z,153.23
2022-12-03T05:34:55.274Z,149.93
2022-12-03T05:37:57.460Z,144.10
2022-12-03T05:41:05.884Z,150.82
2022-12-03T05:44:08.378Z,141.35
2022-12-03T05:47:17.011Z,140.88
2022-12-03T05:50:26.909Z,144.05
2022-12-03T05:53:49.007Z,141.90
2022-12-03T05:56:58.921Z,127.78
2022-12-03T06:00:08.097Z,151.40
2022-12-03T06:03:12.428Z,131.75
2022-12-03T06:06:21.050Z,143.83
2022-12-03T06:09:09.953Z,133.63
2022-12-03T06:12:01.985Z,128.60
2022-12-03T06:14:57.010Z,126.90
2022-12-03T06:17:45.907Z,121.28
2022-12-03T06:20:36.162Z,124.47
2022-12-03T06:23:24.996Z,127.68
2022-12-03T06:26:07.320Z,113.40
2022-12-03T06:28:56.921Z,116.75
2022-12-03T06:31:39.348Z,108.90
2022-12-03T06:34:28.016Z,110.00
2022-12-03T06:37:10.261Z,110.60
2022-12-03T06:39:59.010Z,109.82
2022-12-03T06:42:41.309Z,109.53
2022-12-03T06:45:29.971Z,106.30
2022-12-03T06:48:12.331Z,107.32
2022-12-03T06:51:00.945Z,100.07
2022-12-03T06:53:43.348Z,94.10
2022-12-03T06:56:36.754Z,105.70
2022-12-03T06:59:26.940Z,101.00
2022-12-03T07:02:17.119Z,91.72
2022-12-03T07:04:59.353Z,104.43
2022-12-03T07:07:48.168Z,98.18
2022-12-03T07:10:30.356Z,103.68
2022-12-03T07:13:19.053Z,92.05
2022-12-03T07:16:13.956Z,94.93
2022-12-03T07:19:03.969Z,91.45
2022-12-03T07:21:46.409Z,88.25
2022-12-03T07:24:34.964Z,92.13
2022-12-03T07:27:23.939Z,85.65
2022-12-03T07:30:14.973Z,79.82
2022-12-03T07:32:57.286Z,93.43
2022-12-03T07:35:46.034Z,82.40
2022-12-03T07:38:35.032Z,92.07
2022-12-03T07:41:24.263Z,83.35
2022-12-03T07:44:10.854Z,79.30
2022-12-03T07:47:03.225Z,66.22
2022-12-03T07:49:45.234Z,69.30
2022-12-03T07:52:34.077Z,61.60
2022-12-03T07:55:17.305Z,48.33
2022-12-03T07:58:06.005Z,54.80
2022-12-03T08:00:54.949Z,79.10
2022-12-03T08:03:44.071Z,62.35
2022-12-03T08:06:26.326Z,59.83
2022-12-03T08:09:16.400Z,69.50
2022-12-03T08:11:58.362Z,71.20
2022-12-03T08:14:47.869Z,63.95
2022-12-03T08:17:37.919Z,62.45
2022-12-03T08:20:22.820Z,67.82
2022-12-03T08:23:12.026Z,63.30
2022-12-03T08:25:54.672Z,73.57
2022-12-03T08:28:43.995Z,75.25
2022-12-03T08:31:32.881Z,91.05
2022-12-03T08:34:32.010Z,91.15
2022-12-03T08:37:21.006Z,97.43
2022-12-03T08:40:09.905Z,88.20
2022-12-03T08:42:58.881Z,97.82
2022-12-03T08:45:44.459Z,104.18
2022-12-03T08:48:44.008Z,122.85
2022-12-03T08:51:32.283Z,114.32
2022-12-03T08:54:28.002Z,121.72
2022-12-03T08:57:35.290Z,125.35
2022-12-03T09:00:30.965Z,121.05
2022-12-03T09:03:18.287Z,140.60
2022-12-03T09:06:07.045Z,123.85
2022-12-03T09:08:49.251Z,128.07
2022-12-03T09:11:38.039Z,135.68
2022-12-03T09:14:24.575Z,121.47
2022-12-03T09:17:13.061Z,126.93
2022-12-03T09:19:55.599Z,120.00
2022-12-03T09:22:44.961Z,121.97
2022-12-03T09:25:27.244Z,127.90
2022-12-03T09:28:16.966Z,112.38
2022-12-03T09:31:07.011Z,111.55
2022-12-03T09:34:01.962Z,109.05
2022-12-03T09:36:45.233Z,100.15
2022-12-03T09:39:33.880Z,93.97
2022-12-03T09:42:24.025Z,101.80
2022-12-03T09:45:06.258Z,91.18
2022-12-03T09:47:57.411Z,74.75
2022-12-03T09:50:39.429Z,77.63
2022-12-03T09:53:31.095Z,70.57
2022-12-03T09:56:13.239Z,71.47
2022-12-03T09:59:02.093Z,65.38
2022-12-03T10:01:44.448Z,54.15
2022-12-03T10:04:33.080Z,59.00
2022-12-03T10:07:41.038Z,57.83
2022-12-03T10:10:26.246Z,45.83
2022-12-03T10:13:36.910Z,44.85
2022-12-03T10:16:47.371Z,58.33
2022-12-03T10:19:50.974Z,45.85
2022-12-03T10:22:53.533Z,95.45
2022-12-03T10:26:11.891Z,40.88
2022-12-03T10:29:21.305Z,45.83
2022-12-03T10:32:29.883Z,44.22
2022-12-03T10:35:48.907Z,49.72
2022-12-03T10:38:51.354Z,49.00
2022-12-03T10:42:02.000Z,54.13
2022-12-03T10:45:27.945Z,51.65
2022-12-03T10:48:30.247Z,65.38
2022-12-03T10:51:39.005Z,64.97
2022-12-03T10:54:41.195Z,70.28
2022-12-03T10:58:01.869Z,68.68
2022-12-03T11:01:15.088Z,73.50
2022-12-03T11:04:27.969Z,76.18
2022-12-03T11:07:38.021Z,79.53
2022-12-03T11:10:40.131Z,79.85
2022-12-03T11:13:48.970Z,81.18
2022-12-03T11:17:06.974Z,86.38
2022-12-03T11:20:34.660Z,84.30
2022-12-03T11:23:26.024Z,85.78
2022-12-03T11:26:39.353Z,93.35
2022-12-03T11:29:31.039Z,94.80
2022-12-03T11:32:40.637Z,93.55
2022-12-03T11:35:52.895Z,112.30
2022-12-03T11:38:56.572Z,100.75
2022-12-03T11:41:49.962Z,116.30
2022-12-03T11:44:40.992Z,115.18
2022-12-03T11:47:25.475Z,112.93
2022-12-03T11:50:39.098Z,114.53
2022-12-03T11:53:41.887Z,115.20
2022-12-03T11:56:37.238Z,117.50
2022-12-03T11:59:23.954Z,118.38
2022-12-03T12:02:28.328Z,135.38
2022-12-03T12:08:20.728Z,123.55
2022-12-03T12:11:09.924Z,141.55
2022-12-03T12:13:55.624Z,129.38
2022-12-03T12:17:00.875Z,130.68
2022-12-03T12:19:54.364Z,127.80
2022-12-03T12:22:38.399Z,146.35
2022-12-03T12:25:50.838Z,146.27
2022-12-03T12:28:42.855Z,145.77
2022-12-03T12:31:27.292Z,148.75
2022-12-03T12:34:16.953Z,156.85
2022-12-03T12:37:02.502Z,169.85
2022-12-03T12:39:51.088Z,153.57
2022-12-03T12:42:44.406Z,145.30
2022-12-03T12:45:29.960Z,154.27
2022-12-03T12:48:31.949Z,147.65
2022-12-03T12:51:25.221Z,170.00
2022-12-03T12:54:21.934Z,152.32
2022-12-03T12:57:10.933Z,152.10
2022-12-03T12:59:55.108Z,159.50
2022-12-03T13:03:00.935Z,166.88
2022-12-03T13:05:52.837Z,165.98
2022-12-03T13:08:53.862Z,177.25
2022-12-03T13:11:52.973Z,159.52
2022-12-03T13:14:41.215Z,176.93
2022-12-03T13:17:31.870Z,167.13
2022-12-03T13:20:32.939Z,156.90
2022-12-03T13:23:41.851Z,183.98
2022-12-03T13:26:54.006Z,177.45
2022-12-03T13:29:43.245Z,179.73
2022-12-03T13:32:29.945Z,168.95
2022-12-03T13:35:37.145Z,177.23
2022-12-03T13:38:24.858Z,188.52
2022-12-03T13:41:14.006Z,195.75
2022-12-03T13:43:56.270Z,168.07
2022-12-03T13:46:44.936Z,198.98
2022-12-03T13:49:30.222Z,205.38
2022-12-03T13:52:24.958Z,200.88
2022-12-03T13:55:11.283Z,202.40
2022-12-03T13:57:59.937Z,199.43
2022-12-03T14:00:42.250Z,187.60
2022-12-03T14:03:30.889Z,207.68
2022-12-03T14:06:20.355Z,212.25
2022-12-03T14:09:09.241Z,200.35
2022-12-03T14:12:09.841Z,206.25
2022-12-03T14:14:52.155Z,203.02
2022-12-03T14:17:46.004Z,218.27
2022-12-03T14:21:09.393Z,216.65
2022-12-03T14:23:50.992Z,217.73
2022-12-03T14:26:42.986Z,215.70
2022-12-03T14:29:37.857Z,225.82
2022-12-03T14:35:39.942Z,209.18
2022-12-03T14:38:34.854Z,218.57
2022-12-03T14:41:42.845Z,222.73
2022-12-03T14:44:31.961Z,236.02
2022-12-03T14:47:23.927Z,246.13
2022-12-03T14:50:33.055Z,242.80
2022-12-03T14:53:44.237Z,243.15
2022-12-03T14:56:45.996Z,236.60
2022-12-03T14:59:28.295Z,227.80
2022-12-03T15:02:19.888Z,233.05
2022-12-03T15:05:02.412Z,248.75
2022-12-03T15:07:52.440Z,256.27
2022-12-03T15:10:34.288Z,250.60
2022-12-03T15:16:51.410Z,253.75
2022-12-03T15:19:33.889Z,244.32
2022-12-03T15:22:16.561Z,265.95
2022-12-03T15:25:06.029Z,234.85
2022-12-03T15:27:55.331Z,245.93
2022-12-03T15:30:39.032Z,263.02
2022-12-03T15:33:21.317Z,266.48
2022-12-03T15:36:21.011Z,259.48
2022-12-03T15:39:09.736Z,254.15
2022-12-03T15:41:59.365Z,263.95
2022-12-03T15:44:41.221Z,247.68
2022-12-03T15:47:29.963Z,252.90
2022-12-03T15:50:20.040Z,248.07
2022-12-03T15:53:03.989Z,252.18
2022-12-03T15:55:52.993Z,263.33
2022-12-03T15:58:36.780Z,249.82
2022-12-03T16:01:36.990Z,245.60
2022-12-03T16:04:26.844Z,257.70
2022-12-03T16:07:28.419Z,248.52
2022-12-03T16:10:18.523Z,265.08
2022-12-03T16:13:10.670Z,272.73
2022-12-03T16:16:19.294Z,247.77
2022-12-03T16:19:05.916Z,256.30
2022-12-03T16:21:55.030Z,255.77
2022-12-03T16:25:08.651Z,254.02
2022-12-03T16:28:37.825Z,255.90
2022-12-03T16:31:24.473Z,258.08
2022-12-03T16:34:22.497Z,265.15
2022-12-03T16:37:17.919Z,246.38
2022-12-03T16:40:10.913Z,254.23
2022-12-03T16:42:53.260Z,259.23
2022-12-03T16:45:53.004Z,250.57
2022-12-03T16:48:36.749Z,253.52
2022-12-03T16:51:29.488Z,247.07
2022-12-03T16:54:20.177Z,247.27
2022-12-03T16:57:21.623Z,246.32
2022-12-03T17:00:12.778Z,283.55
2022-12-03T17:02:56.339Z,271.75
2022-12-03T17:05:38.496Z,263.73
2022-12-03T17:08:27.971Z,260.05
2022-12-03T17:11:10.869Z,256.52
2022-12-03T17:14:01.271Z,241.38
2022-12-03T17:16:44.609Z,290.33
2022-12-03T17:19:33.977Z,280.50
2022-12-03T17:22:23.657Z,272.00
2022-12-03T17:25:07.351Z,278.08
2022-12-03T17:27:56.745Z,271.85
2022-12-03T17:30:40.293Z,268.65
2022-12-03T17:33:28.679Z,264.15
2022-12-03T17:36:12.104Z,261.17
2022-12-03T17:39:01.352Z,259.30
2022-12-03T17:41:43.956Z,271.73
2022-12-03T17:44:32.266Z,276.98
2022-12-03T17:47:14.997Z,240.98
2022-12-03T17:50:04.302Z,271.70
2022-12-03T17:52:45.847Z,250.77
2022-12-03T17:55:41.096Z,257.25
2022-12-03T17:58:34.038Z,261.25
2022-12-03T18:01:23.747Z,250.77
2022-12-03T18:04:25.366Z,268.02
2022-12-03T18:07:33.921Z,259.20
2022-12-03T18:10:17.191Z,250.25
2022-12-03T18:13:05.923Z,257.70
2022-12-03T18:16:00.799Z,254.60
2022-12-03T18:18:55.041Z,247.55
2022-12-03T18:21:39.357Z,261.00
2022-12-03T18:24:29.966Z,260.63
2022-12-03T18:27:12.363Z,259.95
2022-12-03T18:30:03.975Z,256.48
2022-12-03T18:32:47.025Z,247.82
2022-12-03T18:35:36.661Z,258.88
2022-12-03T18:38:30.947Z,272.23
2022-12-03T18:41:13.346Z,253.70
2022-12-03T18:44:01.913Z,248.93
2022-12-03T18:46:53.926Z,251.90
2022-12-03T18:49:36.432Z,243.77
2022-12-03T18:52:27.831Z,237.05
2022-12-03T18:55:10.669Z,241.25
2022-12-03T18:57:59.941Z,241.80
2022-12-03T19:00:51.282Z,251.18
2022-12-03T19:03:40.969Z,249.63
2022-12-03T19:06:30.108Z,234.40
2022-12-03T19:09:18.961Z,247.77
2022-12-03T19:12:14.433Z,260.05
2022-12-03T19:15:03.942Z,263.63
2022-12-03T19:17:59.311Z,248.70
2022-12-03T19:20:42.910Z,261.88
2022-12-03T19:23:25.239Z,250.13
2022-12-03T19:26:15.941Z,262.40
2022-12-03T19:28:58.343Z,272.50
2022-12-03T19:31:47.007Z,267.40
2022-12-03T19:34:29.291Z,257.13
2022-12-03T19:37:17.959Z,251.48
2022-12-03T19:40:00.332Z,258.90
2022-12-03T19:42:48.927Z,247.02
2022-12-03T19:45:31.157Z,243.48
2022-12-03T19:48:19.940Z,253.43
2022-12-03T19:51:26.511Z,263.42
2022-12-03T19:54:11.908Z,289.83
2022-12-03T19:57:00.932Z,282.02
2022-12-03T19:59:50.944Z,284.48
2022-12-03T20:02:33.286Z,284.48
2022-12-03T20:05:21.930Z,308.15
2022-12-03T20:08:04.820Z,290.92
2022-12-03T20:10:53.935Z,284.38
2022-12-03T20:13:36.642Z,268.02
2022-12-03T20:16:29.050Z,289.15
2022-12-03T20:19:20.873Z,285.98
2022-12-03T20:22:09.892Z,275.75
2022-12-03T20:24:58.866Z,289.55
2022-12-03T20:27:41.410Z,300.75
2022-12-03T20:30:29.912Z,297.75
2022-12-03T20:33:12.554Z,298.73
2022-12-03T20:36:04.877Z,280.85
2022-12-03T20:38:47.172Z,268.15
2022-12-03T20:41:35.949Z,276.83
2022-12-03T20:44:18.285Z,281.45
2022-12-03T20:47:06.937Z,271.95
2022-12-03T20:49:49.363Z,265.92
2022-12-03T20:52:37.937Z,278.75
2022-12-03T20:55:20.344Z,270.40
2022-12-03T20:58:08.907Z,277.27
2022-12-03T21:00:51.346Z,277.85
2022-12-03T21:03:39.852Z,289.17
2022-12-03T21:06:23.197Z,298.98
2022-12-03T21:09:14.929Z,308.58
2022-12-03T21:12:03.903Z,285.08
2022-12-03T21:14:46.262Z,318.38
2022-12-03T21:17:34.950Z,303.35
2022-12-03T21:20:21.025Z,306.45
2022-12-03T21:23:09.913Z,309.80
2022-12-03T21:25:52.090Z,322.27
2022-12-03T21:28:40.897Z,325.13
2022-12-03T21:31:26.807Z,328.63
2022-12-03T21:34:15.910Z,324.13
2022-12-03T21:37:04.880Z,331.20
2022-12-03T21:39:47.148Z,323.27
2022-12-03T21:42:37.185Z,325.08
2022-12-03T21:45:19.191Z,317.95
2022-12-03T21:48:07.914Z,329.98
2022-12-03T21:50:50.140Z,323.30
2022-12-03T21:53:43.613Z,314.40
2022-12-03T21:56:27.383Z,328.73
2022-12-03T21:59:15.918Z,328.17
2022-12-03T22:01:58.401Z,323.58
2022-12-03T22:04:47.901Z,314.20
2022-12-03T22:07:30.431Z,307.23
2022-12-03T22:10:19.878Z,318.92
2022-12-03T22:13:02.208Z,309.27
2022-12-03T22:15:50.890Z,309.55
2022-12-03T22:18:46.922Z,291.67
2022-12-03T22:21:29.179Z,304.85
2022-12-03T22:24:17.838Z,299.65
2022-12-03T22:27:00.104Z,290.05
2022-12-03T22:29:48.888Z,302.55
2022-12-03T22:32:37.204Z,296.08
2022-12-03T22:35:18.896Z,283.20
2022-12-03T22:38:07.935Z,295.00
2022-12-03T22:40:56.886Z,295.73
2022-12-03T22:43:39.295Z,291.80
2022-12-03T22:46:27.919Z,299.20
2022-12-03T22:49:16.889Z,279.33
2022-12-03T22:51:59.195Z,290.38
2022-12-03T22:54:47.897Z,276.73
2022-12-03T22:57:36.901Z,280.27
2022-12-03T23:00:33.363Z,287.73
2022-12-03T23:03:22.846Z,284.85
2022-12-03T23:06:11.933Z,282.95
2022-12-03T23:09:00.887Z,278.42
2022-12-03T23:11:52.169Z,282.30
2022-12-03T23:14:33.879Z,283.27
2022-12-03T23:17:28.859Z,278.23
2022-12-03T23:20:17.838Z,271.27
2022-12-03T23:23:01.172Z,272.88
2022-12-03T23:25:49.883Z,275.75
2022-12-03T23:28:33.092Z,274.27
2022-12-03T23:31:33.955Z,284.55
2022-12-03T23:34:16.138Z,281.30
2022-12-03T23:37:04.906Z,276.63
2022-12-03T23:39:47.158Z,282.52
2022-12-03T23:42:35.872Z,270.88
2022-12-03T23:45:18.153Z,267.58
2022-12-03T23:48:06.842Z,262.23
2022-12-03T23:50:49.143Z,280.58
2022-12-03T23:53:37.838Z,271.15
2022-12-03T23:56:33.895Z,259.77
2022-12-03T23:59:22.880Z,264.77
