createdAt,value
2022-08-07T00:02:39.659Z,14.92
2022-08-07T00:05:15.067Z,14.90
2022-08-07T00:07:50.570Z,14.90
2022-08-07T00:10:33.617Z,14.80
2022-08-07T00:13:17.368Z,14.80
2022-08-07T00:16:00.837Z,14.70
2022-08-07T00:18:36.927Z,14.70
2022-08-07T00:21:57.202Z,14.70
2022-08-07T00:24:08.087Z,14.74
2022-08-07T00:26:58.836Z,14.80
2022-08-07T00:29:37.317Z,14.74
2022-08-07T00:32:14.233Z,14.70
2022-08-07T00:34:49.419Z,14.64
2022-08-07T00:37:25.073Z,14.60
2022-08-07T00:40:03.590Z,14.60
2022-08-07T00:42:39.434Z,14.60
2022-08-07T00:45:16.203Z,14.60
2022-08-07T00:48:07.993Z,14.60
2022-08-07T00:50:51.069Z,14.60
2022-08-07T00:53:26.369Z,14.54
2022-08-07T00:56:03.515Z,14.50
2022-08-07T00:58:37.769Z,14.50
2022-08-07T01:01:12.214Z,14.40
2022-08-07T01:03:55.739Z,14.40
2022-08-07T01:06:34.484Z,14.40
2022-08-07T01:09:10.076Z,14.40
2022-08-07T01:12:29.019Z,14.40
2022-08-07T01:15:01.772Z,14.30
2022-08-07T01:17:40.078Z,14.30
2022-08-07T01:20:17.828Z,14.20
2022-08-07T01:23:00.789Z,14.20
2022-08-07T01:25:55.451Z,14.20
2022-08-07T01:28:31.571Z,14.10
2022-08-07T01:31:07.934Z,14.10
2022-08-07T01:33:55.974Z,14.06
2022-08-07T01:36:36.411Z,14.00
2022-08-07T01:39:20.233Z,13.90
2022-08-07T01:42:38.328Z,13.90
2022-08-07T01:45:09.739Z,13.80
2022-08-07T01:48:21.519Z,13.80
2022-08-07T01:50:47.484Z,13.80
2022-08-07T01:54:08.738Z,13.80
2022-08-07T01:56:28.872Z,13.70
2022-08-07T01:59:15.698Z,13.60
2022-08-07T02:02:04.529Z,13.60
2022-08-07T02:04:52.603Z,13.60
2022-08-07T02:07:50.081Z,13.50
2022-08-07T02:10:31.819Z,13.50
2022-08-07T02:13:08.735Z,13.50
2022-08-07T02:15:54.460Z,13.50
2022-08-07T02:18:33.905Z,13.40
2022-08-07T02:21:16.031Z,13.40
2022-08-07T02:23:50.948Z,13.30
2022-08-07T02:26:32.632Z,13.30
2022-08-07T02:29:13.939Z,13.30
2022-08-07T02:31:49.499Z,13.20
2022-08-07T02:34:25.113Z,13.20
2022-08-07T02:37:02.259Z,13.10
2022-08-07T02:40:02.469Z,13.00
2022-08-07T02:42:40.825Z,12.98
2022-08-07T02:46:00.551Z,12.90
2022-08-07T02:48:15.981Z,12.84
2022-08-07T02:50:56.617Z,12.82
2022-08-07T02:53:38.538Z,12.80
2022-08-07T02:56:23.159Z,12.80
2022-08-07T02:59:05.705Z,12.80
2022-08-07T03:01:43.174Z,12.70
2022-08-07T03:04:25.231Z,12.70
2022-08-07T03:07:03.389Z,12.70
2022-08-07T03:09:49.366Z,12.70
2022-08-07T03:12:30.679Z,12.70
2022-08-07T03:15:12.712Z,12.70
2022-08-07T03:18:04.697Z,12.60
2022-08-07T03:20:41.890Z,12.58
2022-08-07T03:23:19.415Z,12.50
2022-08-07T03:25:58.380Z,12.50
2022-08-07T03:28:39.692Z,12.50
2022-08-07T03:31:23.690Z,12.44
2022-08-07T03:34:04.493Z,12.40
2022-08-07T03:36:42.860Z,12.40
2022-08-07T03:39:46.213Z,12.40
2022-08-07T03:42:15.639Z,12.30
2022-08-07T03:44:53.505Z,12.30
2022-08-07T03:47:29.585Z,12.28
2022-08-07T03:50:28.449Z,12.22
2022-08-07T03:53:04.612Z,12.20
2022-08-07T03:55:57.993Z,12.26
2022-08-07T03:59:07.097Z,12.30
2022-08-07T04:01:36.965Z,12.20
2022-08-07T04:04:17.257Z,12.22
2022-08-07T04:06:53.215Z,12.30
2022-08-07T04:09:44.796Z,12.24
2022-08-07T04:12:26.647Z,12.30
2022-08-07T04:15:04.981Z,12.30
2022-08-07T04:18:31.964Z,12.30
2022-08-07T04:20:38.225Z,12.40
2022-08-07T04:23:43.501Z,12.40
2022-08-07T04:26:28.699Z,12.40
2022-08-07T04:29:03.552Z,12.50
2022-08-07T04:32:03.192Z,12.60
2022-08-07T04:34:37.740Z,12.64
2022-08-07T04:37:20.247Z,12.70
2022-08-07T04:52:04.386Z,13.44
2022-08-07T04:54:50.609Z,13.70
2022-08-07T04:58:15.788Z,13.70
2022-08-07T05:00:43.149Z,13.70
2022-08-07T05:04:00.271Z,13.70
2022-08-07T05:06:43.645Z,13.80
2022-08-07T05:09:45.346Z,13.90
2022-08-07T05:12:30.495Z,14.00
2022-08-07T05:15:21.882Z,14.10
2022-08-07T05:18:08.859Z,14.30
2022-08-07T05:20:50.252Z,14.40
2022-08-07T05:23:35.471Z,14.50
2022-08-07T05:26:24.147Z,14.60
2022-08-07T05:29:10.378Z,14.80
2022-08-07T05:31:52.685Z,14.98
2022-08-07T05:34:31.921Z,15.10
2022-08-07T05:37:10.363Z,15.20
2022-08-07T05:40:05.361Z,15.30
2022-08-07T05:42:55.559Z,15.30
2022-08-07T05:45:47.508Z,15.40
2022-08-07T05:48:26.374Z,15.50
2022-08-07T05:51:03.537Z,15.60
2022-08-07T05:54:13.912Z,15.80
2022-08-07T05:56:35.460Z,15.98
2022-08-07T05:59:16.590Z,16.00
2022-08-07T06:01:53.181Z,16.10
2022-08-07T06:04:29.906Z,16.10
2022-08-07T06:07:06.977Z,16.30
2022-08-07T06:09:44.912Z,16.40
2022-08-07T06:12:38.950Z,16.60
2022-08-07T06:15:20.015Z,16.78
2022-08-07T06:17:57.171Z,16.90
2022-08-07T06:20:50.521Z,17.10
2022-08-07T06:24:37.429Z,17.30
2022-08-07T06:26:25.440Z,17.48
2022-08-07T06:29:04.270Z,17.60
2022-08-07T06:31:49.685Z,17.70
2022-08-07T06:34:30.608Z,17.80
2022-08-07T06:37:05.436Z,17.90
2022-08-07T06:40:16.774Z,18.08
2022-08-07T06:42:41.771Z,18.20
2022-08-07T06:45:22.305Z,18.30
2022-08-07T06:48:06.030Z,18.40
2022-08-07T06:50:47.724Z,18.50
2022-08-07T06:55:28.185Z,18.58
2022-08-07T06:56:48.464Z,18.68
2022-08-07T07:00:11.858Z,18.80
2022-08-07T07:02:53.678Z,18.90
2022-08-07T07:06:02.026Z,19.00
2022-08-07T07:08:26.606Z,19.10
2022-08-07T07:11:01.489Z,19.20
2022-08-07T07:13:57.833Z,19.30
2022-08-07T07:16:49.758Z,19.30
2022-08-07T07:19:55.976Z,19.40
2022-08-07T07:22:39.886Z,19.50
2022-08-07T07:26:35.721Z,19.60
2022-08-07T07:28:42.825Z,19.70
2022-08-07T07:31:24.954Z,19.80
2022-08-07T07:34:11.752Z,20.00
2022-08-07T07:36:53.942Z,20.10
2022-08-07T07:39:45.386Z,20.20
2022-08-07T07:42:22.234Z,20.30
2022-08-07T07:45:11.237Z,20.50
2022-08-07T07:47:53.577Z,20.60
2022-08-07T07:50:38.453Z,20.60
2022-08-07T07:53:23.266Z,20.70
2022-08-07T07:56:03.350Z,20.80
2022-08-07T07:58:41.157Z,20.80
2022-08-07T08:02:03.857Z,20.90
2022-08-07T08:04:14.308Z,21.00
2022-08-07T08:06:52.324Z,21.10
2022-08-07T08:09:30.337Z,21.20
2022-08-07T08:12:05.228Z,21.20
2022-08-07T08:14:42.350Z,21.24
2022-08-07T08:17:57.669Z,21.38
2022-08-07T08:20:26.211Z,21.50
2022-08-07T08:23:26.431Z,21.60
2022-08-07T08:26:24.046Z,21.80
2022-08-07T08:29:02.648Z,22.02
2022-08-07T08:31:59.193Z,22.10
2022-08-07T08:34:42.528Z,22.20
2022-08-07T08:37:59.518Z,22.40
2022-08-07T08:40:29.116Z,22.60
2022-08-07T08:43:16.201Z,22.78
2022-08-07T08:46:08.097Z,22.88
2022-08-07T08:48:51.400Z,22.62
2022-08-07T08:52:00.819Z,22.80
2022-08-07T08:54:50.985Z,23.20
2022-08-07T08:57:36.201Z,23.46
2022-08-07T09:00:14.814Z,23.60
2022-08-07T09:03:01.017Z,23.84
2022-08-07T09:05:52.025Z,24.26
2022-08-07T09:08:49.423Z,24.68
2022-08-07T09:11:50.469Z,24.52
2022-08-07T09:14:41.943Z,24.20
2022-08-07T09:17:58.973Z,24.54
2022-08-07T09:20:58.132Z,24.80
2022-08-07T09:24:32.971Z,25.28
2022-08-07T09:27:03.661Z,25.80
2022-08-07T09:30:08.979Z,26.26
2022-08-07T09:33:05.666Z,26.82
2022-08-07T09:36:05.995Z,27.12
2022-08-07T09:38:53.763Z,27.30
2022-08-07T09:41:58.645Z,27.30
2022-08-07T09:47:26.193Z,27.38
2022-08-07T09:48:03.954Z,27.40
2022-08-07T09:51:14.535Z,27.30
2022-08-07T09:54:04.865Z,26.70
2022-08-07T09:57:46.663Z,26.84
2022-08-07T10:00:31.848Z,27.08
2022-08-07T10:04:07.261Z,28.04
2022-08-07T10:07:53.305Z,28.30
2022-08-07T10:11:16.994Z,27.70
2022-08-07T10:14:12.490Z,27.70
2022-08-07T10:17:16.474Z,27.68
2022-08-07T10:20:15.553Z,27.60
2022-08-07T10:24:06.733Z,26.68
2022-08-07T10:26:56.453Z,26.30
2022-08-07T10:30:07.247Z,26.96
2022-08-07T10:33:13.117Z,28.44
2022-08-07T10:36:13.016Z,29.58
2022-08-07T10:39:05.432Z,30.10
2022-08-07T10:41:54.567Z,29.50
2022-08-07T10:44:47.398Z,30.08
2022-08-07T10:47:52.969Z,30.16
2022-08-07T10:50:35.514Z,30.50
2022-08-07T10:53:21.221Z,30.60
2022-08-07T10:56:19.687Z,30.98
2022-08-07T10:59:21.299Z,31.50
2022-08-07T11:02:12.299Z,31.44
2022-08-07T11:05:44.820Z,31.70
2022-08-07T11:08:39.007Z,31.90
2022-08-07T11:11:23.135Z,32.20
2022-08-07T11:14:45.762Z,32.88
2022-08-07T11:17:09.105Z,33.60
2022-08-07T11:19:54.217Z,34.18
2022-08-07T11:22:44.020Z,34.16
2022-08-07T11:25:36.134Z,33.80
2022-08-07T11:28:34.185Z,33.02
2022-08-07T11:31:29.158Z,33.54
2022-08-07T11:34:21.742Z,34.20
2022-08-07T11:37:15.226Z,34.80
2022-08-07T11:40:09.142Z,34.58
2022-08-07T11:43:05.401Z,34.52
2022-08-07T11:46:11.117Z,33.28
2022-08-07T11:49:51.155Z,33.10
2022-08-07T11:52:47.480Z,33.60
2022-08-07T11:56:09.494Z,33.80
2022-08-07T11:59:02.340Z,33.08
2022-08-07T12:01:59.927Z,33.00
2022-08-07T12:04:53.848Z,33.60
2022-08-07T12:07:38.939Z,33.60
2022-08-07T12:10:26.565Z,34.26
2022-08-07T12:13:11.665Z,35.16
2022-08-07T12:16:06.194Z,35.08
2022-08-07T12:18:50.716Z,34.64
2022-08-07T12:22:36.902Z,33.22
2022-08-07T12:25:07.737Z,33.30
2022-08-07T12:28:09.905Z,34.06
2022-08-07T12:30:53.320Z,34.34
2022-08-07T12:33:56.147Z,33.96
2022-08-07T12:36:33.337Z,33.70
2022-08-07T12:39:43.216Z,34.82
2022-08-07T12:42:06.843Z,35.70
2022-08-07T12:44:47.290Z,35.20
2022-08-07T12:47:31.785Z,35.50
2022-08-07T12:50:38.632Z,35.54
2022-08-07T12:53:22.328Z,36.40
2022-08-07T12:56:20.346Z,36.96
2022-08-07T12:58:57.932Z,37.34
2022-08-07T13:01:56.999Z,37.50
2022-08-07T13:05:02.317Z,37.54
2022-08-07T13:08:14.250Z,36.56
2022-08-07T13:11:18.730Z,35.80
2022-08-07T13:14:04.626Z,35.96
2022-08-07T13:16:50.860Z,35.88
2022-08-07T13:19:50.581Z,35.28
2022-08-07T13:22:32.403Z,35.52
2022-08-07T13:25:15.355Z,34.80
2022-08-07T13:28:18.316Z,35.04
2022-08-07T13:31:06.459Z,36.02
2022-08-07T13:34:32.828Z,36.56
2022-08-07T13:36:59.338Z,36.80
2022-08-07T13:40:35.033Z,37.58
2022-08-07T13:43:06.720Z,37.50
2022-08-07T13:46:21.530Z,37.90
2022-08-07T13:48:59.420Z,38.20
2022-08-07T13:52:22.548Z,38.48
2022-08-07T13:54:35.603Z,38.40
2022-08-07T13:57:23.888Z,39.14
2022-08-07T14:00:02.209Z,40.08
2022-08-07T14:02:54.132Z,40.52
2022-08-07T14:05:37.960Z,40.28
2022-08-07T14:08:16.081Z,39.10
2022-08-07T14:11:14.807Z,39.24
2022-08-07T14:13:55.306Z,39.50
2022-08-07T14:16:35.511Z,39.90
2022-08-07T14:20:42.904Z,40.28
2022-08-07T14:22:34.821Z,39.98
2022-08-07T14:25:17.650Z,39.70
2022-08-07T14:28:10.349Z,39.62
2022-08-07T14:30:52.372Z,40.18
2022-08-07T14:33:45.136Z,40.50
2022-08-07T14:36:21.132Z,40.90
2022-08-07T14:39:01.840Z,41.10
2022-08-07T14:42:20.736Z,41.54
2022-08-07T14:44:37.323Z,41.80
2022-08-07T14:47:14.609Z,41.70
2022-08-07T14:52:50.185Z,42.02
2022-08-07T14:55:29.532Z,41.42
2022-08-07T14:58:07.311Z,41.44
2022-08-07T15:01:21.332Z,41.20
2022-08-07T15:04:05.611Z,40.84
2022-08-07T15:06:47.850Z,40.50
2022-08-07T15:10:00.063Z,40.80
2022-08-07T15:12:25.810Z,41.10
2022-08-07T15:15:21.178Z,41.30
2022-08-07T15:18:04.130Z,41.52
2022-08-07T15:20:54.905Z,41.80
2022-08-07T15:26:45.090Z,41.80
2022-08-07T15:30:09.567Z,42.36
2022-08-07T15:32:17.692Z,42.90
2022-08-07T15:36:00.563Z,42.82
2022-08-07T15:38:17.736Z,42.20
2022-08-07T15:41:24.052Z,42.48
2022-08-07T15:44:12.516Z,42.80
2022-08-07T15:46:52.888Z,42.80
2022-08-07T15:50:04.793Z,42.48
2022-08-07T15:52:31.615Z,41.64
2022-08-07T15:55:12.744Z,41.20
2022-08-07T15:58:00.160Z,40.72
2022-08-07T16:00:40.091Z,40.50
2022-08-07T16:03:47.080Z,40.60
2022-08-07T16:06:17.694Z,40.80
2022-08-07T16:08:52.960Z,40.94
2022-08-07T16:12:00.095Z,40.70
2022-08-07T16:15:55.641Z,41.22
2022-08-07T16:18:49.602Z,41.50
2022-08-07T16:22:01.443Z,41.86
2022-08-07T16:24:34.720Z,42.20
2022-08-07T16:27:20.811Z,41.92
2022-08-07T16:30:30.080Z,41.80
2022-08-07T16:34:01.549Z,42.08
2022-08-07T16:36:31.180Z,42.00
2022-08-07T16:39:49.043Z,41.34
2022-08-07T16:42:55.886Z,40.52
2022-08-07T16:46:41.079Z,40.30
2022-08-07T16:50:27.053Z,39.98
2022-08-07T16:52:52.427Z,38.94
2022-08-07T16:55:47.872Z,38.32
2022-08-07T16:59:02.376Z,38.30
2022-08-07T17:01:49.163Z,38.40
2022-08-07T17:04:51.023Z,38.22
2022-08-07T17:07:55.382Z,38.06
2022-08-07T17:10:42.093Z,37.70
2022-08-07T17:14:18.266Z,37.14
2022-08-07T17:16:56.063Z,36.60
2022-08-07T17:20:02.710Z,35.54
2022-08-07T17:22:49.601Z,33.04
2022-08-07T17:25:47.618Z,31.32
2022-08-07T17:28:38.303Z,29.86
2022-08-07T17:31:22.428Z,28.68
2022-08-07T17:34:34.199Z,27.60
2022-08-07T17:38:06.615Z,26.60
2022-08-07T17:40:30.603Z,25.82
2022-08-07T17:43:18.026Z,25.20
2022-08-07T17:46:13.868Z,24.66
2022-08-07T17:49:08.849Z,24.18
2022-08-07T17:52:00.692Z,23.76
2022-08-07T17:54:54.136Z,23.40
2022-08-07T17:57:58.801Z,23.06
2022-08-07T18:00:49.362Z,22.78
2022-08-07T18:04:04.005Z,22.50
2022-08-07T18:06:43.266Z,22.12
2022-08-07T18:10:06.502Z,21.90
2022-08-07T18:12:33.701Z,21.62
2022-08-07T18:15:19.239Z,21.40
2022-08-07T18:18:45.764Z,21.20
2022-08-07T18:21:37.088Z,21.00
2022-08-07T18:24:09.006Z,20.80
2022-08-07T18:27:39.268Z,20.60
2022-08-07T18:30:32.389Z,20.40
2022-08-07T18:33:56.038Z,20.20
2022-08-07T18:36:53.707Z,19.90
2022-08-07T18:40:06.589Z,19.70
2022-08-07T18:43:03.844Z,19.44
2022-08-07T18:46:24.472Z,19.20
2022-08-07T18:50:31.322Z,18.98
2022-08-07T18:52:38.305Z,18.70
2022-08-07T18:55:40.662Z,18.50
2022-08-07T18:58:42.760Z,18.36
2022-08-07T19:02:19.772Z,18.20
2022-08-07T19:04:56.256Z,18.06
2022-08-07T19:07:52.919Z,17.90
2022-08-07T19:10:52.180Z,17.70
2022-08-07T19:13:57.466Z,17.60
2022-08-07T19:17:04.958Z,17.50
2022-08-07T19:19:55.100Z,17.40
2022-08-07T19:22:44.825Z,17.30
2022-08-07T19:26:21.726Z,17.20
2022-08-07T19:29:02.893Z,17.08
2022-08-07T19:31:59.660Z,17.00
2022-08-07T19:34:33.958Z,17.00
2022-08-07T19:37:18.455Z,17.00
2022-08-07T19:40:03.460Z,16.90
2022-08-07T19:42:44.737Z,16.80
2022-08-07T19:46:05.695Z,16.70
2022-08-07T19:48:42.123Z,16.60
2022-08-07T19:51:51.282Z,16.50
2022-08-07T19:54:32.174Z,16.40
2022-08-07T19:58:02.673Z,16.30
2022-08-07T20:00:28.237Z,16.20
2022-08-07T20:03:34.785Z,16.10
2022-08-07T20:06:06.068Z,16.04
2022-08-07T20:08:50.391Z,16.00
2022-08-07T20:12:22.031Z,16.00
2022-08-07T20:14:31.700Z,16.00
2022-08-07T20:17:10.671Z,15.90
2022-08-07T20:19:47.477Z,15.88
2022-08-07T20:22:34.177Z,15.80
2022-08-07T20:25:19.751Z,15.80
2022-08-07T20:28:03.333Z,15.70
2022-08-07T20:30:46.853Z,15.70
2022-08-07T20:33:38.005Z,15.70
2022-08-07T20:36:17.035Z,15.60
2022-08-07T20:39:00.823Z,15.60
2022-08-07T20:41:40.981Z,15.60
2022-08-07T20:44:16.851Z,15.60
2022-08-07T20:47:05.612Z,15.60
2022-08-07T20:49:58.517Z,15.50
2022-08-07T20:52:50.534Z,15.50
2022-08-07T20:55:27.288Z,15.50
2022-08-07T20:58:12.008Z,15.50
2022-08-07T21:01:01.794Z,15.50
2022-08-07T21:03:45.093Z,15.40
2022-08-07T21:06:33.248Z,15.40
2022-08-07T21:09:14.398Z,15.40
2022-08-07T21:11:53.250Z,15.34
2022-08-07T21:14:40.291Z,15.30
2022-08-07T21:18:06.043Z,15.30
2022-08-07T21:20:33.324Z,15.30
2022-08-07T21:23:22.835Z,15.30
2022-08-07T21:26:16.594Z,15.30
2022-08-07T21:28:58.198Z,15.30
2022-08-07T21:32:41.855Z,15.30
2022-08-07T21:34:52.740Z,15.20
2022-08-07T21:37:57.344Z,15.20
2022-08-07T21:40:42.811Z,15.20
2022-08-07T21:43:47.174Z,15.20
2022-08-07T21:46:31.673Z,15.20
2022-08-07T21:49:17.029Z,15.20
2022-08-07T21:52:09.049Z,15.10
2022-08-07T21:55:00.921Z,15.10
2022-08-07T21:57:55.094Z,15.08
2022-08-07T22:00:31.077Z,15.06
2022-08-07T22:03:30.962Z,15.00
2022-08-07T22:06:29.985Z,14.94
2022-08-07T22:09:12.495Z,14.90
2022-08-07T22:12:04.846Z,14.90
2022-08-07T22:14:59.549Z,14.90
2022-08-07T22:17:42.758Z,14.82
2022-08-07T22:20:31.482Z,14.80
2022-08-07T22:23:22.015Z,14.80
2022-08-07T22:26:08.178Z,14.80
2022-08-07T22:28:53.108Z,14.74
2022-08-07T22:31:59.224Z,14.70
2022-08-07T22:34:53.707Z,14.50
2022-08-07T22:38:03.582Z,14.40
2022-08-07T22:40:58.037Z,14.40
2022-08-07T22:43:42.242Z,14.30
2022-08-07T22:47:11.422Z,14.30
2022-08-07T22:50:33.800Z,14.20
2022-08-07T22:54:07.558Z,14.10
2022-08-07T22:56:48.290Z,14.04
2022-08-07T22:59:52.474Z,14.00
2022-08-07T23:02:58.575Z,14.00
2022-08-07T23:06:16.830Z,14.00
2022-08-07T23:10:00.796Z,13.92
2022-08-07T23:12:32.743Z,13.90
2022-08-07T23:16:05.639Z,13.86
2022-08-07T23:18:38.171Z,13.84
2022-08-07T23:21:36.600Z,13.80
2022-08-07T23:24:38.697Z,13.70
2022-08-07T23:28:22.236Z,13.60
2022-08-07T23:31:06.686Z,13.60
2022-08-07T23:34:37.323Z,13.60
2022-08-07T23:38:01.410Z,13.54
2022-08-07T23:40:43.597Z,13.50
2022-08-07T23:43:51.398Z,13.40
2022-08-07T23:46:58.605Z,13.30
2022-08-07T23:50:07.776Z,13.24
2022-08-07T23:53:19.108Z,13.20
2022-08-07T23:56:14.746Z,13.10
2022-08-07T23:59:10.645Z,13.06
