createdAt,value
2022-08-02T00:01:30.271Z,6.90
2022-08-02T00:03:57.358Z,5.10
2022-08-02T00:06:24.437Z,6.32
2022-08-02T00:08:51.408Z,3.42
2022-08-02T00:11:18.294Z,4.80
2022-08-02T00:13:45.171Z,5.57
2022-08-02T00:16:12.419Z,3.45
2022-08-02T00:18:44.007Z,3.25
2022-08-02T00:21:10.900Z,3.75
2022-08-02T00:24:28.312Z,3.90
2022-08-02T00:26:25.419Z,3.90
2022-08-02T00:28:52.470Z,6.43
2022-08-02T00:31:19.308Z,4.07
2022-08-02T00:34:27.363Z,4.47
2022-08-02T00:36:33.107Z,3.47
2022-08-02T00:38:59.986Z,4.32
2022-08-02T00:41:26.874Z,4.18
2022-08-02T00:43:53.821Z,3.13
2022-08-02T00:46:21.326Z,5.53
2022-08-02T00:48:48.419Z,3.28
2022-08-02T00:51:17.039Z,5.63
2022-08-02T00:53:44.040Z,3.17
2022-08-02T00:56:11.011Z,5.22
2022-08-02T00:58:38.144Z,3.60
2022-08-02T01:01:05.088Z,2.53
2022-08-02T01:03:32.046Z,2.67
2022-08-02T01:06:10.975Z,4.80
2022-08-02T01:08:39.051Z,5.10
2022-08-02T01:11:06.061Z,3.72
2022-08-02T01:13:33.413Z,3.17
2022-08-02T01:16:07.325Z,2.88
2022-08-02T01:18:40.571Z,2.95
2022-08-02T01:21:26.010Z,3.75
2022-08-02T01:23:55.697Z,3.45
2022-08-02T01:26:37.608Z,3.40
2022-08-02T01:29:04.418Z,4.30
2022-08-02T01:31:51.575Z,3.75
2022-08-02T01:34:20.805Z,4.28
2022-08-02T01:36:58.718Z,2.63
2022-08-02T01:41:58.050Z,4.47
2022-08-02T01:44:28.170Z,4.53
2022-08-02T01:46:57.991Z,2.92
2022-08-02T01:49:26.415Z,2.67
2022-08-02T01:52:11.948Z,5.32
2022-08-02T01:54:40.964Z,3.60
2022-08-02T01:57:10.331Z,3.75
2022-08-02T01:59:38.121Z,3.70
2022-08-02T02:02:07.755Z,3.53
2022-08-02T02:04:35.590Z,4.80
2022-08-02T02:07:03.193Z,4.05
2022-08-02T02:09:31.481Z,2.72
2022-08-02T02:12:03.935Z,4.10
2022-08-02T02:14:40.987Z,4.40
2022-08-02T02:17:50.622Z,4.43
2022-08-02T02:20:06.507Z,4.47
2022-08-02T02:22:33.384Z,4.50
2022-08-02T02:25:01.865Z,4.45
2022-08-02T02:27:32.691Z,3.38
2022-08-02T02:30:00.203Z,3.17
2022-08-02T02:32:28.389Z,3.63
2022-08-02T02:34:55.941Z,4.60
2022-08-02T02:37:23.443Z,4.88
2022-08-02T02:39:51.807Z,4.65
2022-08-02T02:42:19.428Z,5.28
2022-08-02T02:44:47.067Z,4.05
2022-08-02T02:47:15.370Z,4.72
2022-08-02T02:49:43.691Z,5.00
2022-08-02T02:52:11.742Z,3.42
2022-08-02T02:54:39.075Z,4.40
2022-08-02T02:57:06.568Z,3.42
2022-08-02T02:59:34.670Z,5.10
2022-08-02T03:02:02.177Z,3.90
2022-08-02T03:04:55.809Z,5.15
2022-08-02T03:07:18.201Z,4.22
2022-08-02T03:09:45.145Z,5.45
2022-08-02T03:12:20.136Z,4.97
2022-08-02T03:14:49.450Z,5.88
2022-08-02T03:17:16.755Z,6.15
2022-08-02T03:19:44.658Z,4.88
2022-08-02T03:22:11.873Z,6.15
2022-08-02T03:24:39.067Z,3.78
2022-08-02T03:27:05.936Z,4.72
2022-08-02T03:29:34.804Z,4.78
2022-08-02T03:32:01.881Z,6.80
2022-08-02T03:34:29.104Z,4.25
2022-08-02T03:36:56.855Z,3.90
2022-08-02T03:39:23.943Z,4.20
2022-08-02T03:41:50.983Z,4.22
2022-08-02T03:44:17.919Z,3.75
2022-08-02T03:46:45.451Z,4.40
2022-08-02T03:49:16.785Z,6.35
2022-08-02T03:51:44.269Z,5.15
2022-08-02T03:54:11.753Z,4.72
2022-08-02T03:56:39.354Z,5.55
2022-08-02T03:59:10.140Z,5.32
2022-08-02T04:01:37.214Z,4.75
2022-08-02T04:04:04.473Z,6.93
2022-08-02T04:06:32.017Z,5.63
2022-08-02T04:08:58.951Z,7.35
2022-08-02T04:11:31.835Z,4.38
2022-08-02T04:14:07.595Z,6.20
2022-08-02T04:16:45.994Z,6.53
2022-08-02T04:19:26.463Z,8.45
2022-08-02T04:21:54.017Z,4.82
2022-08-02T04:24:24.827Z,5.35
2022-08-02T04:26:53.563Z,4.57
2022-08-02T04:29:21.312Z,5.40
2022-08-02T04:31:48.512Z,6.13
2022-08-02T04:34:15.887Z,5.50
2022-08-02T04:36:43.421Z,6.45
2022-08-02T04:39:11.406Z,4.57
2022-08-02T04:41:43.894Z,7.50
2022-08-02T04:44:11.791Z,4.55
2022-08-02T04:46:39.276Z,5.38
2022-08-02T04:49:06.388Z,6.85
2022-08-02T04:51:38.011Z,4.57
2022-08-02T04:54:09.923Z,5.15
2022-08-02T04:56:40.447Z,5.55
2022-08-02T04:59:07.597Z,4.43
2022-08-02T05:01:35.879Z,4.65
2022-08-02T05:04:03.221Z,4.53
2022-08-02T05:06:30.057Z,6.30
2022-08-02T05:08:56.958Z,5.20
2022-08-02T05:11:34.374Z,4.47
2022-08-02T05:14:04.162Z,4.30
2022-08-02T05:16:32.191Z,6.10
2022-08-02T05:19:03.146Z,7.07
2022-08-02T05:21:31.439Z,4.43
2022-08-02T05:23:58.400Z,4.03
2022-08-02T05:26:25.386Z,4.28
2022-08-02T05:28:52.319Z,5.18
2022-08-02T05:31:19.162Z,4.78
2022-08-02T05:33:46.058Z,3.58
2022-08-02T05:36:13.074Z,6.20
2022-08-02T05:38:39.929Z,3.35
2022-08-02T05:41:08.977Z,5.45
2022-08-02T05:43:35.872Z,4.10
2022-08-02T05:46:02.734Z,5.22
2022-08-02T05:48:32.155Z,4.68
2022-08-02T05:51:11.671Z,3.22
2022-08-02T05:53:40.253Z,4.85
2022-08-02T05:56:08.707Z,6.70
2022-08-02T05:58:35.669Z,3.92
2022-08-02T06:01:04.065Z,5.82
2022-08-02T06:03:39.164Z,6.03
2022-08-02T06:06:10.922Z,6.97
2022-08-02T06:08:39.046Z,7.57
2022-08-02T06:11:06.560Z,4.60
2022-08-02T06:13:33.539Z,4.47
2022-08-02T06:16:00.732Z,7.78
2022-08-02T06:18:28.862Z,6.05
2022-08-02T06:20:57.415Z,5.30
2022-08-02T06:23:26.281Z,3.42
2022-08-02T06:25:53.443Z,2.00
2022-08-02T06:28:20.996Z,3.35
2022-08-02T06:30:48.200Z,3.85
2022-08-02T06:33:15.371Z,6.03
2022-08-02T06:35:46.494Z,5.05
2022-08-02T06:40:48.383Z,6.85
2022-08-02T06:43:19.085Z,3.70
2022-08-02T06:45:46.007Z,4.32
2022-08-02T06:48:12.922Z,3.97
2022-08-02T06:50:42.023Z,5.07
2022-08-02T06:53:09.539Z,3.42
2022-08-02T06:55:43.526Z,4.82
2022-08-02T06:58:11.896Z,4.80
2022-08-02T07:00:38.861Z,3.78
2022-08-02T07:03:06.053Z,3.67
2022-08-02T07:05:33.002Z,2.35
2022-08-02T07:07:59.851Z,3.22
2022-08-02T07:10:26.950Z,3.15
2022-08-02T07:12:55.492Z,2.92
2022-08-02T07:15:25.155Z,2.85
2022-08-02T07:17:52.011Z,4.18
2022-08-02T07:20:19.733Z,2.75
2022-08-02T07:22:46.622Z,5.72
2022-08-02T07:25:13.538Z,3.30
2022-08-02T07:27:40.451Z,4.03
2022-08-02T07:30:07.734Z,3.08
2022-08-02T07:32:34.677Z,3.33
2022-08-02T07:35:03.410Z,4.80
2022-08-02T07:37:55.153Z,3.45
2022-08-02T07:40:22.402Z,4.53
2022-08-02T07:42:52.193Z,3.25
2022-08-02T07:45:20.724Z,4.85
2022-08-02T07:47:47.749Z,3.78
2022-08-02T07:50:16.391Z,3.42
2022-08-02T07:52:44.713Z,4.38
2022-08-02T07:55:12.358Z,3.63
2022-08-02T07:57:45.460Z,2.67
2022-08-02T08:00:13.718Z,4.88
2022-08-02T08:02:40.614Z,3.10
2022-08-02T08:05:07.738Z,2.30
2022-08-02T08:07:35.127Z,4.07
2022-08-02T08:10:02.121Z,5.10
2022-08-02T08:12:29.055Z,3.67
2022-08-02T08:14:55.927Z,4.30
2022-08-02T08:17:22.838Z,6.45
2022-08-02T08:19:51.337Z,2.17
2022-08-02T08:22:22.401Z,3.50
2022-08-02T08:24:49.805Z,2.33
2022-08-02T08:27:17.104Z,1.90
2022-08-02T08:29:44.557Z,2.72
2022-08-02T08:32:16.290Z,5.10
2022-08-02T08:34:45.997Z,3.28
2022-08-02T08:37:18.156Z,3.35
2022-08-02T08:39:58.158Z,3.17
2022-08-02T08:42:29.353Z,2.67
2022-08-02T08:44:57.399Z,4.15
2022-08-02T08:47:44.899Z,2.40
2022-08-02T08:50:20.265Z,5.03
2022-08-02T08:52:57.584Z,1.63
2022-08-02T08:55:26.213Z,2.70
2022-08-02T08:57:54.745Z,2.25
2022-08-02T09:00:21.771Z,2.88
2022-08-02T09:02:49.475Z,1.40
2022-08-02T09:05:17.294Z,2.63
2022-08-02T09:08:04.966Z,3.95
2022-08-02T09:10:36.309Z,4.28
2022-08-02T09:13:05.950Z,2.25
2022-08-02T09:15:54.062Z,1.90
2022-08-02T09:18:21.070Z,3.08
2022-08-02T09:20:57.446Z,2.25
2022-08-02T09:26:05.639Z,4.55
2022-08-02T09:28:35.839Z,1.95
2022-08-02T09:31:21.666Z,2.60
2022-08-02T09:33:52.867Z,2.30
2022-08-02T09:36:20.910Z,2.10
2022-08-02T09:38:58.440Z,3.20
2022-08-02T09:41:26.470Z,1.63
2022-08-02T09:44:05.203Z,1.92
2022-08-02T09:46:38.270Z,2.08
2022-08-02T09:49:07.075Z,2.00
2022-08-02T09:51:35.953Z,3.55
2022-08-02T09:54:29.459Z,2.92
2022-08-02T09:56:57.741Z,4.88
2022-08-02T09:59:28.123Z,2.53
2022-08-02T10:02:01.200Z,2.30
2022-08-02T10:04:30.627Z,3.30
2022-08-02T10:06:59.880Z,2.72
2022-08-02T10:09:33.584Z,2.47
2022-08-02T10:12:06.507Z,3.03
2022-08-02T10:14:53.478Z,1.45
2022-08-02T10:17:40.879Z,2.67
2022-08-02T10:20:29.387Z,1.85
2022-08-02T10:23:17.170Z,1.08
2022-08-02T10:26:04.712Z,1.88
2022-08-02T10:28:52.779Z,1.73
2022-08-02T10:31:49.383Z,1.33
2022-08-02T10:34:38.167Z,2.40
2022-08-02T10:37:29.122Z,4.05
2022-08-02T10:40:27.046Z,2.67
2022-08-02T10:42:55.148Z,3.90
2022-08-02T10:45:22.896Z,4.10
2022-08-02T10:48:08.847Z,4.13
2022-08-02T10:50:53.058Z,4.65
2022-08-02T10:53:29.962Z,3.83
2022-08-02T10:56:04.553Z,3.50
2022-08-02T10:58:32.739Z,3.67
2022-08-02T11:01:06.243Z,3.70
2022-08-02T11:03:39.312Z,4.18
2022-08-02T11:06:06.754Z,4.60
2022-08-02T11:08:34.134Z,5.05
2022-08-02T11:11:02.287Z,4.90
2022-08-02T11:13:30.364Z,3.80
2022-08-02T11:16:10.956Z,4.18
2022-08-02T11:18:44.999Z,6.18
2022-08-02T11:21:21.029Z,4.10
2022-08-02T11:23:47.925Z,3.60
2022-08-02T11:26:32.929Z,6.15
2022-08-02T11:29:01.021Z,4.80
2022-08-02T11:31:28.704Z,3.13
2022-08-02T11:33:55.726Z,4.53
2022-08-02T11:36:22.999Z,3.67
2022-08-02T11:38:50.289Z,4.10
2022-08-02T11:41:47.493Z,3.53
2022-08-02T11:44:07.938Z,4.05
2022-08-02T11:46:34.918Z,4.35
2022-08-02T11:49:31.592Z,2.95
2022-08-02T11:52:05.442Z,3.17
2022-08-02T11:54:35.429Z,3.60
2022-08-02T11:57:16.862Z,4.05
2022-08-02T11:59:47.256Z,3.42
2022-08-02T12:02:15.692Z,5.85
2022-08-02T12:04:42.801Z,2.65
2022-08-02T12:07:11.361Z,3.53
2022-08-02T12:09:42.067Z,3.92
2022-08-02T12:12:09.526Z,3.05
2022-08-02T12:14:43.059Z,2.38
2022-08-02T12:17:28.557Z,4.18
2022-08-02T12:19:55.952Z,2.75
2022-08-02T12:22:27.227Z,4.55
2022-08-02T12:24:56.498Z,2.28
2022-08-02T12:27:32.271Z,2.45
2022-08-02T12:30:01.073Z,2.40
2022-08-02T12:32:28.396Z,2.95
2022-08-02T12:35:04.561Z,2.78
2022-08-02T12:37:31.586Z,2.97
2022-08-02T12:39:58.713Z,1.45
2022-08-02T12:42:26.345Z,3.58
2022-08-02T12:44:58.784Z,2.55
2022-08-02T12:47:35.517Z,2.38
2022-08-02T12:50:16.606Z,3.17
2022-08-02T12:52:47.127Z,2.53
2022-08-02T12:55:15.069Z,1.38
2022-08-02T12:57:55.853Z,2.22
2022-08-02T13:00:23.362Z,3.35
2022-08-02T13:02:50.897Z,4.22
2022-08-02T13:05:18.310Z,3.65
2022-08-02T13:07:45.205Z,3.83
2022-08-02T13:10:12.407Z,2.60
2022-08-02T13:12:40.558Z,2.70
2022-08-02T13:15:12.285Z,3.15
2022-08-02T13:17:54.889Z,3.83
2022-08-02T13:20:22.019Z,2.63
2022-08-02T13:22:53.481Z,4.72
2022-08-02T13:25:23.739Z,3.97
2022-08-02T13:27:51.223Z,4.60
2022-08-02T13:30:18.675Z,4.00
2022-08-02T13:32:45.845Z,3.25
2022-08-02T13:35:17.946Z,4.07
2022-08-02T13:37:45.704Z,3.47
2022-08-02T13:40:21.639Z,5.03
2022-08-02T13:42:49.332Z,5.90
2022-08-02T13:45:16.750Z,3.83
2022-08-02T13:48:03.470Z,5.57
2022-08-02T13:50:32.005Z,4.55
2022-08-02T13:52:58.922Z,3.53
2022-08-02T13:55:26.371Z,5.70
2022-08-02T13:57:54.360Z,5.95
2022-08-02T14:00:34.740Z,4.55
2022-08-02T14:03:04.958Z,3.00
2022-08-02T14:05:46.990Z,5.50
2022-08-02T14:08:16.788Z,4.88
2022-08-02T14:10:44.396Z,4.35
2022-08-02T14:13:11.588Z,4.10
2022-08-02T14:15:38.844Z,3.70
2022-08-02T14:18:05.705Z,4.45
2022-08-02T14:20:32.710Z,3.75
2022-08-02T14:22:59.748Z,3.35
2022-08-02T14:25:26.767Z,4.57
2022-08-02T14:27:53.616Z,4.38
2022-08-02T14:30:21.910Z,5.05
2022-08-02T14:32:48.883Z,2.90
2022-08-02T14:35:15.796Z,3.53
2022-08-02T14:37:42.808Z,5.32
2022-08-02T14:40:27.992Z,3.55
2022-08-02T14:42:57.071Z,4.00
2022-08-02T14:45:26.186Z,5.63
2022-08-02T14:48:04.055Z,6.15
2022-08-02T14:50:31.147Z,4.80
2022-08-02T14:52:58.010Z,4.93
2022-08-02T14:55:24.958Z,5.40
2022-08-02T14:57:52.251Z,4.18
2022-08-02T15:00:19.871Z,5.75
2022-08-02T15:02:47.124Z,7.00
2022-08-02T15:05:15.378Z,5.25
2022-08-02T15:07:46.510Z,6.47
2022-08-02T15:10:16.276Z,6.35
2022-08-02T15:12:45.712Z,4.38
2022-08-02T15:15:12.609Z,4.53
2022-08-02T15:17:40.012Z,5.25
2022-08-02T15:20:24.862Z,4.28
2022-08-02T15:22:53.238Z,6.10
2022-08-02T15:25:21.644Z,6.38
2022-08-02T15:27:48.795Z,6.05
2022-08-02T15:30:16.099Z,7.22
2022-08-02T15:32:53.346Z,6.13
2022-08-02T15:35:21.005Z,6.80
2022-08-02T15:37:48.210Z,7.40
2022-08-02T15:40:15.058Z,6.35
2022-08-02T15:42:43.582Z,8.80
2022-08-02T15:45:13.093Z,7.00
2022-08-02T15:47:48.063Z,5.40
2022-08-02T15:50:17.716Z,5.53
2022-08-02T15:52:44.652Z,4.90
2022-08-02T15:55:11.591Z,5.65
2022-08-02T15:57:38.565Z,6.80
2022-08-02T16:00:06.078Z,4.55
2022-08-02T16:02:33.220Z,4.82
2022-08-02T16:05:00.193Z,7.40
2022-08-02T16:07:27.173Z,5.90
2022-08-02T16:09:54.241Z,5.63
2022-08-02T16:12:21.404Z,7.32
2022-08-02T16:14:59.418Z,4.10
2022-08-02T16:17:52.019Z,6.28
2022-08-02T16:20:13.338Z,6.72
2022-08-02T16:22:40.512Z,7.93
2022-08-02T16:25:08.382Z,4.78
2022-08-02T16:27:57.586Z,4.80
2022-08-02T16:30:23.822Z,5.38
2022-08-02T16:32:50.830Z,6.40
2022-08-02T16:35:18.000Z,4.90
2022-08-02T16:37:50.347Z,6.40
2022-08-02T16:40:19.318Z,5.90
2022-08-02T16:42:50.692Z,8.13
2022-08-02T16:45:19.921Z,4.25
2022-08-02T16:47:55.868Z,7.82
2022-08-02T16:50:28.287Z,5.88
2022-08-02T16:52:56.981Z,8.65
2022-08-02T16:55:25.326Z,6.55
2022-08-02T16:57:52.787Z,6.07
2022-08-02T17:00:24.433Z,6.97
2022-08-02T17:02:51.399Z,7.70
2022-08-02T17:05:18.917Z,7.55
2022-08-02T17:08:07.566Z,5.95
2022-08-02T17:10:36.208Z,7.93
2022-08-02T17:13:11.033Z,4.65
2022-08-02T17:16:08.453Z,9.27
2022-08-02T17:18:27.239Z,7.72
2022-08-02T17:20:54.820Z,7.55
2022-08-02T17:23:21.956Z,6.32
2022-08-02T17:25:52.321Z,7.80
2022-08-02T17:28:19.848Z,8.55
2022-08-02T17:30:46.964Z,6.53
2022-08-02T17:33:15.579Z,8.40
2022-08-02T17:35:52.031Z,8.48
2022-08-02T17:38:26.270Z,7.50
2022-08-02T17:40:57.135Z,7.75
2022-08-02T17:43:29.134Z,7.97
2022-08-02T17:45:59.749Z,10.13
2022-08-02T17:48:48.378Z,11.55
2022-08-02T17:52:16.003Z,4.85
2022-08-02T17:54:02.568Z,5.93
2022-08-02T17:56:29.537Z,6.78
2022-08-02T17:58:56.851Z,11.45
2022-08-02T18:01:24.516Z,5.15
2022-08-02T18:03:54.652Z,10.55
2022-08-02T18:06:21.899Z,7.30
2022-08-02T18:08:53.762Z,6.50
2022-08-02T18:11:52.786Z,13.55
2022-08-02T18:14:10.225Z,8.00
2022-08-02T18:16:40.349Z,10.02
2022-08-02T18:19:10.160Z,7.68
2022-08-02T18:21:44.772Z,9.23
2022-08-02T18:24:13.209Z,10.55
2022-08-02T18:26:43.525Z,9.68
2022-08-02T18:29:12.195Z,8.82
2022-08-02T18:31:40.147Z,9.32
2022-08-02T18:34:17.865Z,9.48
2022-08-02T18:36:47.281Z,7.65
2022-08-02T18:39:15.132Z,13.85
2022-08-02T18:41:44.437Z,12.57
2022-08-02T18:44:15.706Z,8.00
2022-08-02T18:46:43.141Z,7.50
2022-08-02T18:49:14.715Z,10.57
2022-08-02T18:51:43.149Z,8.93
2022-08-02T18:54:10.593Z,8.88
2022-08-02T18:56:38.811Z,9.18
2022-08-02T18:59:06.094Z,11.55
2022-08-02T19:01:39.475Z,10.65
2022-08-02T19:04:13.951Z,10.27
2022-08-02T19:06:41.784Z,14.00
2022-08-02T19:09:13.492Z,12.77
2022-08-02T19:11:48.014Z,9.18
2022-08-02T19:14:19.051Z,11.15
2022-08-02T19:16:51.784Z,10.70
2022-08-02T19:19:20.683Z,10.57
2022-08-02T19:22:18.710Z,14.75
2022-08-02T19:24:34.952Z,10.65
2022-08-02T19:27:13.354Z,8.10
2022-08-02T19:29:48.871Z,10.18
2022-08-02T19:32:41.188Z,13.30
2022-08-02T19:35:24.165Z,13.15
2022-08-02T19:37:54.165Z,9.07
2022-08-02T19:40:24.359Z,10.35
2022-08-02T19:44:24.508Z,10.18
2022-08-02T19:45:49.680Z,12.90
2022-08-02T19:48:23.669Z,11.40
2022-08-02T19:50:53.706Z,11.80
2022-08-02T19:53:24.260Z,9.07
2022-08-02T19:55:59.636Z,11.50
2022-08-02T19:58:30.305Z,9.95
2022-08-02T20:00:57.892Z,11.05
2022-08-02T20:03:52.647Z,8.10
2022-08-02T20:06:13.877Z,8.35
2022-08-02T20:08:45.388Z,10.50
2022-08-02T20:11:23.392Z,9.85
2022-08-02T20:13:52.272Z,6.90
2022-08-02T20:16:20.899Z,7.43
2022-08-02T20:18:56.002Z,9.98
2022-08-02T20:21:35.989Z,7.85
2022-08-02T20:24:05.527Z,10.18
2022-08-02T20:26:32.518Z,9.85
2022-08-02T20:31:47.201Z,10.73
2022-08-02T20:34:14.823Z,11.20
2022-08-02T20:36:44.593Z,10.48
2022-08-02T20:39:21.613Z,9.07
2022-08-02T20:41:52.968Z,7.53
2022-08-02T20:44:30.868Z,8.43
2022-08-02T20:46:59.265Z,9.57
2022-08-02T20:49:41.043Z,9.18
2022-08-02T20:52:24.107Z,10.75
2022-08-02T20:54:52.093Z,10.25
2022-08-02T20:57:19.267Z,9.73
2022-08-02T20:59:52.183Z,13.10
2022-08-02T21:02:19.558Z,10.05
2022-08-02T21:04:47.514Z,9.00
2022-08-02T21:07:17.921Z,11.40
2022-08-02T21:09:53.411Z,7.50
2022-08-02T21:12:21.866Z,11.10
2022-08-02T21:14:57.262Z,7.72
2022-08-02T21:17:27.676Z,10.52
2022-08-02T21:20:12.016Z,7.60
2022-08-02T21:22:43.729Z,11.35
2022-08-02T21:25:11.832Z,8.95
2022-08-02T21:27:53.515Z,10.73
2022-08-02T21:30:24.355Z,7.43
2022-08-02T21:35:22.832Z,11.02
2022-08-02T21:37:50.998Z,11.05
2022-08-02T21:40:25.622Z,10.40
2022-08-02T21:42:54.072Z,9.40
2022-08-02T21:45:21.134Z,9.50
2022-08-02T21:47:48.839Z,11.13
2022-08-02T21:50:16.667Z,8.02
2022-08-02T21:52:52.005Z,5.80
2022-08-02T21:55:24.027Z,11.52
2022-08-02T21:57:51.362Z,9.35
2022-08-02T22:00:28.173Z,9.80
2022-08-02T22:02:56.473Z,9.52
2022-08-02T22:05:23.879Z,11.88
2022-08-02T22:07:51.173Z,8.98
2022-08-02T22:10:18.285Z,11.77
2022-08-02T22:12:45.233Z,10.68
2022-08-02T22:15:12.308Z,7.32
2022-08-02T22:17:53.066Z,9.98
2022-08-02T22:20:21.250Z,10.35
2022-08-02T22:22:50.481Z,12.57
2022-08-02T22:25:21.510Z,9.60
2022-08-02T22:28:38.341Z,9.95
2022-08-02T22:30:53.905Z,8.95
2022-08-02T22:33:46.705Z,12.00
2022-08-02T22:36:28.238Z,10.75
2022-08-02T22:38:55.814Z,11.18
2022-08-02T22:41:22.989Z,11.68
2022-08-02T22:43:50.163Z,8.88
2022-08-02T22:46:17.362Z,9.90
2022-08-02T22:48:44.646Z,6.93
2022-08-02T22:51:13.177Z,10.82
2022-08-02T22:53:40.929Z,9.43
2022-08-02T22:56:07.983Z,12.13
2022-08-02T22:58:55.567Z,7.40
2022-08-02T22:59:08.420Z,7.78
2022-08-02T23:01:22.396Z,8.02
2022-08-02T23:03:49.325Z,8.65
2022-08-02T23:06:18.557Z,7.72
2022-08-02T23:08:49.898Z,10.35
2022-08-02T23:11:16.831Z,11.18
2022-08-02T23:13:43.773Z,8.50
2022-08-02T23:16:31.577Z,12.27
2022-08-02T23:19:37.365Z,11.68
2022-08-02T23:22:05.562Z,6.10
2022-08-02T23:24:34.083Z,16.42
2022-08-02T23:27:01.347Z,11.63
2022-08-02T23:41:49.320Z,9.38
2022-08-02T23:44:36.034Z,6.50
2022-08-02T23:47:04.575Z,9.48
2022-08-02T23:49:31.694Z,9.63
2022-08-02T23:52:01.681Z,7.57
2022-08-02T23:54:29.237Z,12.93
2022-08-02T23:56:56.355Z,7.80
2022-08-02T23:59:23.235Z,6.57
