createdAt,value
2023-04-06T00:01:04.153Z,0.16
2023-04-06T00:06:21.870Z,-0.19
2023-04-06T00:08:52.773Z,-0.15
2023-04-06T00:11:28.692Z,0.12
2023-04-06T00:13:56.682Z,0.01
2023-04-06T00:16:36.567Z,0.17
2023-04-06T00:19:12.838Z,0.00
2023-04-06T00:21:46.282Z,-0.04
2023-04-06T00:26:58.707Z,-0.25
2023-04-06T00:32:13.830Z,-0.15
2023-04-06T00:34:46.481Z,-0.20
2023-04-06T00:37:16.827Z,-0.40
2023-04-06T00:39:48.771Z,-0.37
2023-04-06T00:42:31.666Z,-0.49
2023-04-06T00:45:03.487Z,-0.52
2023-04-06T00:50:27.072Z,-0.61
2023-04-06T00:53:01.306Z,-1.03
2023-04-06T00:55:35.746Z,-0.93
2023-04-06T00:58:07.869Z,-0.89
2023-04-06T01:00:51.827Z,-1.16
2023-04-06T01:03:25.691Z,-1.34
2023-04-06T01:06:00.154Z,-1.11
2023-04-06T01:08:39.486Z,-1.00
2023-04-06T01:11:37.859Z,-1.03
2023-04-06T01:14:18.457Z,-0.86
2023-04-06T01:17:36.771Z,-0.93
2023-04-06T01:20:19.337Z,-1.04
2023-04-06T01:22:52.259Z,-1.31
2023-04-06T01:25:29.972Z,-1.13
2023-04-06T01:28:27.174Z,-1.20
2023-04-06T01:31:08.861Z,-1.15
2023-04-06T01:33:48.847Z,-0.98
2023-04-06T01:36:21.067Z,-0.83
2023-04-06T01:39:01.256Z,-1.02
2023-04-06T01:41:43.016Z,-0.91
2023-04-06T01:44:14.859Z,-0.98
2023-04-06T01:46:44.818Z,-1.00
2023-04-06T01:49:24.034Z,-1.15
2023-04-06T01:51:58.833Z,-1.06
2023-04-06T01:54:31.338Z,-1.16
2023-04-06T01:57:19.461Z,-1.27
2023-04-06T02:00:18.803Z,-1.34
2023-04-06T02:03:07.614Z,-1.09
2023-04-06T02:05:41.037Z,-0.96
2023-04-06T02:08:27.110Z,-1.26
2023-04-06T02:11:01.094Z,-1.27
2023-04-06T02:14:05.655Z,-1.32
2023-04-06T02:17:03.215Z,-1.36
2023-04-06T02:19:35.399Z,-1.25
2023-04-06T02:22:11.489Z,-1.25
2023-04-06T02:25:05.321Z,-1.19
2023-04-06T02:27:49.916Z,-1.30
2023-04-06T02:30:23.814Z,-1.34
2023-04-06T02:33:11.163Z,-1.17
2023-04-06T02:36:09.503Z,-1.33
2023-04-06T02:38:44.971Z,-1.46
2023-04-06T02:41:16.920Z,-1.36
2023-04-06T02:43:47.107Z,-1.53
2023-04-06T02:46:25.927Z,-1.80
2023-04-06T02:49:00.136Z,-1.85
2023-04-06T02:51:36.291Z,-1.87
2023-04-06T02:54:25.884Z,-1.77
2023-04-06T02:57:02.141Z,-1.88
2023-04-06T03:00:05.300Z,-1.78
2023-04-06T03:02:43.063Z,-1.56
2023-04-06T03:05:21.239Z,-1.57
2023-04-06T03:07:53.556Z,-1.50
2023-04-06T03:10:42.713Z,-1.69
2023-04-06T03:13:13.788Z,-1.81
2023-04-06T03:15:56.394Z,-1.59
2023-04-06T03:18:56.191Z,-1.54
2023-04-06T03:24:29.622Z,-1.69
2023-04-06T03:27:00.259Z,-1.94
2023-04-06T03:29:50.887Z,-2.10
2023-04-06T03:32:27.403Z,-2.01
2023-04-06T03:34:58.048Z,-2.10
2023-04-06T03:37:29.676Z,-1.70
2023-04-06T03:40:16.520Z,-1.54
2023-04-06T03:42:52.949Z,-1.56
2023-04-06T03:45:25.546Z,-1.71
2023-04-06T03:47:59.008Z,-1.58
2023-04-06T03:50:30.000Z,-1.56
2023-04-06T03:53:01.370Z,-1.83
2023-04-06T03:55:35.751Z,-2.00
2023-04-06T03:58:08.929Z,-1.92
2023-04-06T04:03:35.014Z,-2.21
2023-04-06T04:06:11.182Z,-2.26
2023-04-06T04:08:48.776Z,-2.05
2023-04-06T04:11:18.818Z,-2.08
2023-04-06T04:13:54.097Z,-2.19
2023-04-06T04:16:25.282Z,-1.91
2023-04-06T04:18:53.400Z,-1.76
2023-04-06T04:21:31.335Z,-2.13
2023-04-06T04:24:05.326Z,-2.27
2023-04-06T04:26:40.000Z,-2.49
2023-04-06T04:29:15.856Z,-2.32
2023-04-06T04:31:46.773Z,-2.41
2023-04-06T04:34:24.264Z,-2.38
2023-04-06T04:37:02.838Z,-2.33
2023-04-06T04:39:51.234Z,-2.46
2023-04-06T04:42:21.582Z,-2.46
2023-04-06T04:44:56.968Z,-2.32
2023-04-06T04:47:49.635Z,-2.20
2023-04-06T04:50:25.537Z,-2.00
2023-04-06T04:53:18.160Z,-2.02
2023-04-06T04:55:51.522Z,-1.84
2023-04-06T04:58:28.555Z,-1.77
2023-04-06T05:01:07.208Z,-1.94
2023-04-06T05:03:48.230Z,-2.21
2023-04-06T05:06:23.332Z,-1.90
2023-04-06T05:12:21.954Z,-2.61
2023-04-06T05:15:19.477Z,-2.28
2023-04-06T05:18:10.606Z,-2.33
2023-04-06T05:20:46.566Z,-1.99
2023-04-06T05:23:16.740Z,-2.08
2023-04-06T05:26:11.325Z,-1.97
2023-04-06T05:29:02.993Z,-2.01
2023-04-06T05:31:40.180Z,-1.72
2023-04-06T05:34:24.532Z,-1.72
2023-04-06T05:36:58.543Z,-1.56
2023-04-06T05:39:43.877Z,-1.45
2023-04-06T05:42:19.201Z,-1.29
2023-04-06T05:45:18.776Z,-1.04
2023-04-06T05:48:22.741Z,-1.00
2023-04-06T05:51:03.323Z,-0.92
2023-04-06T05:53:45.118Z,-0.95
2023-04-06T05:56:15.415Z,-0.83
2023-04-06T05:58:47.070Z,-0.39
2023-04-06T06:01:29.193Z,-0.31
2023-04-06T06:04:00.201Z,0.03
2023-04-06T06:06:35.104Z,-0.06
2023-04-06T06:09:24.626Z,-0.03
2023-04-06T06:12:24.650Z,-0.08
2023-04-06T06:15:09.801Z,0.24
2023-04-06T06:17:48.978Z,0.10
2023-04-06T06:20:24.419Z,0.34
2023-04-06T06:23:02.008Z,-0.04
2023-04-06T06:25:42.575Z,0.40
2023-04-06T06:28:19.854Z,0.44
2023-04-06T06:31:04.818Z,0.36
2023-04-06T06:33:34.948Z,0.37
2023-04-06T06:36:06.266Z,0.52
2023-04-06T06:38:38.386Z,0.68
2023-04-06T06:41:10.140Z,0.42
2023-04-06T06:43:46.238Z,0.55
2023-04-06T06:46:31.997Z,1.31
2023-04-06T06:49:11.102Z,1.02
2023-04-06T06:51:48.879Z,1.24
2023-04-06T06:54:21.993Z,1.39
2023-04-06T06:56:51.837Z,1.37
2023-04-06T06:59:30.932Z,1.69
2023-04-06T07:02:01.931Z,1.71
2023-04-06T07:04:32.796Z,2.03
2023-04-06T07:07:03.316Z,2.27
2023-04-06T07:09:34.463Z,2.32
2023-04-06T07:12:05.923Z,2.36
2023-04-06T07:14:40.060Z,2.51
2023-04-06T07:17:12.714Z,2.78
2023-04-06T07:19:46.709Z,2.83
2023-04-06T07:22:20.453Z,3.09
2023-04-06T07:27:37.740Z,3.56
2023-04-06T07:33:00.654Z,3.61
2023-04-06T07:35:46.666Z,3.63
2023-04-06T07:38:21.592Z,3.64
2023-04-06T07:40:53.434Z,4.03
2023-04-06T07:43:21.404Z,4.23
2023-04-06T07:45:53.230Z,3.84
2023-04-06T07:48:26.445Z,4.19
2023-04-06T07:50:57.295Z,4.44
2023-04-06T07:53:38.422Z,4.46
2023-04-06T07:56:22.858Z,4.13
2023-04-06T07:58:59.846Z,4.20
2023-04-06T08:01:36.726Z,4.09
2023-04-06T08:04:06.457Z,4.24
2023-04-06T08:06:40.155Z,4.80
2023-04-06T08:09:19.656Z,4.97
2023-04-06T08:11:51.197Z,5.39
2023-04-06T08:14:27.603Z,5.45
2023-04-06T08:16:57.955Z,5.43
2023-04-06T08:19:37.044Z,5.80
2023-04-06T08:22:13.199Z,5.85
2023-04-06T08:24:56.585Z,5.72
2023-04-06T08:27:24.548Z,5.85
2023-04-06T08:29:57.229Z,5.57
2023-04-06T08:32:28.254Z,5.89
2023-04-06T08:37:46.974Z,6.59
2023-04-06T08:43:07.633Z,6.44
2023-04-06T08:45:36.624Z,5.96
2023-04-06T08:48:13.154Z,6.23
2023-04-06T08:50:45.525Z,6.28
2023-04-06T08:53:24.085Z,6.45
2023-04-06T08:55:59.515Z,6.85
2023-04-06T08:58:37.615Z,7.18
2023-04-06T09:01:21.115Z,7.19
2023-04-06T09:03:53.915Z,7.18
2023-04-06T09:06:25.183Z,7.75
2023-04-06T09:08:58.957Z,7.73
2023-04-06T09:11:31.441Z,7.95
2023-04-06T09:14:09.410Z,8.13
2023-04-06T09:16:51.219Z,7.81
2023-04-06T09:19:20.279Z,7.74
2023-04-06T09:21:51.712Z,8.03
2023-04-06T09:24:29.913Z,8.26
2023-04-06T09:27:00.242Z,8.37
2023-04-06T09:29:32.028Z,8.21
2023-04-06T09:32:15.279Z,8.19
2023-04-06T09:34:52.433Z,8.59
2023-04-06T09:37:24.114Z,8.69
2023-04-06T09:39:56.044Z,9.22
2023-04-06T09:42:40.887Z,8.48
2023-04-06T09:45:18.334Z,8.62
2023-04-06T09:48:00.040Z,8.83
2023-04-06T09:50:37.059Z,9.80
2023-04-06T09:53:21.189Z,9.47
2023-04-06T09:55:59.138Z,9.46
2023-04-06T09:58:37.408Z,9.11
2023-04-06T10:01:25.605Z,9.71
2023-04-06T10:04:46.646Z,9.87
2023-04-06T10:07:24.474Z,9.73
2023-04-06T10:09:59.845Z,10.04
2023-04-06T10:12:29.116Z,9.79
2023-04-06T10:15:12.813Z,10.25
2023-04-06T10:17:43.247Z,10.21
2023-04-06T10:20:58.711Z,10.40
2023-04-06T10:23:48.079Z,10.67
2023-04-06T10:26:19.576Z,10.67
2023-04-06T10:28:50.547Z,10.58
2023-04-06T10:31:32.763Z,10.61
2023-04-06T10:34:17.359Z,10.71
2023-04-06T10:36:52.113Z,10.80
2023-04-06T10:39:31.594Z,11.17
2023-04-06T10:42:14.269Z,11.36
2023-04-06T10:44:57.541Z,11.36
2023-04-06T10:47:36.476Z,11.61
2023-04-06T10:50:04.529Z,11.79
2023-04-06T10:52:53.446Z,11.37
2023-04-06T10:55:26.613Z,11.50
2023-04-06T11:00:52.420Z,11.81
2023-04-06T11:03:23.218Z,11.61
2023-04-06T11:05:58.132Z,11.41
2023-04-06T11:08:40.925Z,11.54
2023-04-06T11:14:11.517Z,12.44
2023-04-06T11:16:41.391Z,12.74
2023-04-06T11:19:13.443Z,12.34
2023-04-06T11:21:53.444Z,12.59
2023-04-06T11:24:28.820Z,12.66
2023-04-06T11:27:01.962Z,12.55
2023-04-06T11:29:45.200Z,13.64
2023-04-06T11:32:15.399Z,13.62
2023-04-06T11:34:50.958Z,13.20
2023-04-06T11:37:20.060Z,13.17
2023-04-06T11:39:59.548Z,13.34
2023-04-06T11:42:32.111Z,13.54
2023-04-06T11:45:17.067Z,13.06
2023-04-06T11:47:45.436Z,13.17
2023-04-06T11:50:18.768Z,13.76
2023-04-06T11:52:51.989Z,13.59
2023-04-06T11:55:32.382Z,14.16
2023-04-06T11:58:09.712Z,14.03
2023-04-06T12:00:40.967Z,13.33
2023-04-06T12:03:18.600Z,14.06
2023-04-06T12:05:59.706Z,13.65
2023-04-06T12:08:31.681Z,13.87
2023-04-06T12:11:02.259Z,13.43
2023-04-06T12:13:39.770Z,14.17
2023-04-06T12:16:11.195Z,13.81
2023-04-06T12:18:42.891Z,15.13
2023-04-06T12:21:13.976Z,15.31
2023-04-06T12:23:41.963Z,15.48
2023-04-06T12:26:13.072Z,15.56
2023-04-06T12:28:48.859Z,15.22
2023-04-06T12:31:21.083Z,16.16
2023-04-06T12:33:53.991Z,16.28
2023-04-06T12:39:10.425Z,20.63
2023-04-06T12:41:45.843Z,22.43
2023-04-06T12:44:19.582Z,23.21
2023-04-06T12:46:52.201Z,20.57
2023-04-06T12:49:23.168Z,18.05
2023-04-06T12:51:54.972Z,17.43
2023-04-06T12:54:24.166Z,17.18
2023-04-06T12:56:55.843Z,17.29
2023-04-06T12:59:30.190Z,17.45
2023-04-06T13:02:02.090Z,17.56
2023-04-06T13:04:47.095Z,17.63
2023-04-06T13:07:20.757Z,18.02
2023-04-06T13:09:59.218Z,17.85
2023-04-06T13:12:28.648Z,17.79
2023-04-06T13:15:08.832Z,18.13
2023-04-06T13:17:38.912Z,18.75
2023-04-06T13:20:10.832Z,18.66
2023-04-06T13:22:48.769Z,19.18
2023-04-06T13:25:22.517Z,21.09
2023-04-06T13:27:54.771Z,24.12
2023-04-06T13:30:28.651Z,24.77
2023-04-06T13:32:59.124Z,22.98
2023-04-06T13:35:28.294Z,25.69
2023-04-06T13:38:04.024Z,25.64
2023-04-06T13:40:41.087Z,24.43
2023-04-06T13:43:10.378Z,23.53
2023-04-06T13:45:43.996Z,24.52
2023-04-06T13:48:16.325Z,26.18
2023-04-06T13:50:51.411Z,26.67
2023-04-06T13:53:22.278Z,26.24
2023-04-06T13:55:57.361Z,28.28
2023-04-06T13:58:25.531Z,26.44
2023-04-06T14:01:00.273Z,26.49
2023-04-06T14:03:35.175Z,26.12
2023-04-06T14:06:27.045Z,29.29
2023-04-06T14:09:02.372Z,28.65
2023-04-06T14:11:36.148Z,29.33
2023-04-06T14:14:20.079Z,26.87
2023-04-06T14:16:51.139Z,25.32
2023-04-06T14:19:22.119Z,24.28
2023-04-06T14:21:55.329Z,21.40
2023-04-06T14:24:28.728Z,19.87
2023-04-06T14:27:09.731Z,20.89
2023-04-06T14:29:39.908Z,21.47
2023-04-06T14:32:11.376Z,23.86
2023-04-06T14:34:43.012Z,21.93
2023-04-06T14:37:16.686Z,22.05
2023-04-06T14:39:53.831Z,23.34
2023-04-06T14:42:29.746Z,22.01
2023-04-06T14:44:59.020Z,23.60
2023-04-06T14:47:41.687Z,24.11
2023-04-06T14:50:12.563Z,26.05
2023-04-06T14:52:41.403Z,26.07
2023-04-06T14:55:14.238Z,27.84
2023-04-06T14:57:44.310Z,29.01
2023-04-06T15:00:26.653Z,29.40
2023-04-06T15:02:58.245Z,28.82
2023-04-06T15:05:29.104Z,29.00
2023-04-06T15:07:57.594Z,27.92
2023-04-06T15:10:40.182Z,28.26
2023-04-06T15:13:14.996Z,25.86
2023-04-06T15:18:36.136Z,22.77
2023-04-06T15:21:07.234Z,21.95
2023-04-06T15:23:39.195Z,22.14
2023-04-06T15:26:10.080Z,22.96
2023-04-06T15:28:43.145Z,21.88
2023-04-06T15:31:36.531Z,19.19
2023-04-06T15:34:13.140Z,17.98
2023-04-06T15:36:56.137Z,18.70
2023-04-06T15:39:31.620Z,18.06
2023-04-06T15:42:01.914Z,19.46
2023-04-06T15:44:42.840Z,18.19
2023-04-06T15:47:19.575Z,18.38
2023-04-06T15:49:49.936Z,18.31
2023-04-06T15:52:25.164Z,18.82
2023-04-06T15:54:57.448Z,18.67
2023-04-06T15:57:29.914Z,19.49
2023-04-06T16:00:00.132Z,19.68
2023-04-06T16:02:29.658Z,18.33
2023-04-06T16:05:05.555Z,17.36
2023-04-06T16:07:34.340Z,16.76
2023-04-06T16:10:06.284Z,18.01
2023-04-06T16:12:48.902Z,19.71
2023-04-06T16:15:21.218Z,19.89
2023-04-06T16:17:52.962Z,18.50
2023-04-06T16:20:31.851Z,18.59
2023-04-06T16:23:22.255Z,17.54
2023-04-06T16:26:05.533Z,18.78
2023-04-06T16:28:39.925Z,18.73
2023-04-06T16:31:08.171Z,17.25
2023-04-06T16:33:39.138Z,15.91
2023-04-06T16:36:13.400Z,15.90
2023-04-06T16:38:50.157Z,16.04
2023-04-06T16:41:21.564Z,16.59
2023-04-06T16:44:07.406Z,15.56
2023-04-06T16:46:45.308Z,15.16
2023-04-06T16:49:18.380Z,14.48
2023-04-06T16:51:50.045Z,14.28
2023-04-06T16:54:25.284Z,14.51
2023-04-06T16:56:55.170Z,13.84
2023-04-06T16:59:40.919Z,13.51
2023-04-06T17:02:13.475Z,13.41
2023-04-06T17:04:43.755Z,13.55
2023-04-06T17:07:14.193Z,13.50
2023-04-06T17:09:48.636Z,13.58
2023-04-06T17:12:19.201Z,13.06
2023-04-06T17:14:52.747Z,13.15
2023-04-06T17:17:39.976Z,13.13
2023-04-06T17:20:10.350Z,12.91
2023-04-06T17:22:44.898Z,12.58
2023-04-06T17:25:24.222Z,12.46
2023-04-06T17:27:57.878Z,12.01
2023-04-06T17:30:31.478Z,11.51
2023-04-06T17:33:02.507Z,11.45
2023-04-06T17:38:20.740Z,11.01
2023-04-06T17:43:38.385Z,10.86
2023-04-06T17:46:12.258Z,10.60
2023-04-06T17:48:49.162Z,10.29
2023-04-06T17:51:29.395Z,10.18
2023-04-06T17:54:02.882Z,9.89
2023-04-06T17:56:49.431Z,10.01
2023-04-06T17:59:22.731Z,9.97
2023-04-06T18:01:54.389Z,9.90
2023-04-06T18:04:23.966Z,9.96
2023-04-06T18:07:00.145Z,9.96
2023-04-06T18:09:43.344Z,9.84
2023-04-06T18:12:12.776Z,9.37
2023-04-06T18:14:49.029Z,9.19
2023-04-06T18:17:32.135Z,9.21
2023-04-06T18:20:02.985Z,8.91
2023-04-06T18:22:40.541Z,8.71
2023-04-06T18:25:13.541Z,8.19
2023-04-06T18:27:55.049Z,8.20
2023-04-06T18:30:38.757Z,8.16
2023-04-06T18:33:09.888Z,8.06
2023-04-06T18:35:45.129Z,8.01
2023-04-06T18:38:30.645Z,8.55
2023-04-06T18:41:01.178Z,8.08
2023-04-06T18:43:37.491Z,8.27
2023-04-06T18:46:16.171Z,8.62
2023-04-06T18:51:33.417Z,8.41
2023-04-06T18:54:02.363Z,8.20
2023-04-06T18:56:38.963Z,8.02
2023-04-06T18:59:09.370Z,8.27
2023-04-06T19:01:48.360Z,8.80
2023-04-06T19:07:11.543Z,8.93
2023-04-06T19:09:40.185Z,8.30
2023-04-06T19:12:11.517Z,7.85
2023-04-06T19:17:23.006Z,7.70
2023-04-06T19:19:58.267Z,7.75
2023-04-06T19:22:39.081Z,7.50
2023-04-06T19:25:13.551Z,7.49
2023-04-06T19:27:42.061Z,7.30
2023-04-06T19:30:14.080Z,7.23
2023-04-06T19:32:49.261Z,7.10
2023-04-06T19:35:22.110Z,6.69
2023-04-06T19:37:53.935Z,6.41
2023-04-06T19:40:31.361Z,6.39
2023-04-06T19:43:03.732Z,6.28
2023-04-06T19:45:32.756Z,6.18
2023-04-06T19:48:07.200Z,5.87
2023-04-06T19:50:38.530Z,5.42
2023-04-06T19:53:11.830Z,5.19
2023-04-06T19:55:42.268Z,5.30
2023-04-06T19:58:17.478Z,5.47
2023-04-06T20:00:50.093Z,5.55
2023-04-06T20:03:20.261Z,6.00
2023-04-06T20:08:35.303Z,5.52
2023-04-06T20:11:13.885Z,5.75
2023-04-06T20:13:44.567Z,5.57
2023-04-06T20:16:16.255Z,5.53
2023-04-06T20:18:50.220Z,5.32
2023-04-06T20:21:29.061Z,5.46
2023-04-06T20:24:02.773Z,4.61
2023-04-06T20:26:33.840Z,4.43
2023-04-06T20:29:04.282Z,4.97
2023-04-06T20:31:36.069Z,5.39
2023-04-06T20:34:08.594Z,5.75
2023-04-06T20:36:47.180Z,5.57
2023-04-06T20:39:24.501Z,5.15
2023-04-06T20:41:58.105Z,5.14
2023-04-06T20:44:39.929Z,5.30
2023-04-06T20:47:10.184Z,5.07
2023-04-06T20:49:52.712Z,4.60
2023-04-06T20:52:24.296Z,4.52
2023-04-06T20:54:55.886Z,4.31
2023-04-06T20:57:35.966Z,4.82
2023-04-06T21:00:11.487Z,4.67
2023-04-06T21:02:43.481Z,4.37
2023-04-06T21:05:14.793Z,4.28
2023-04-06T21:07:48.530Z,3.84
2023-04-06T21:10:17.719Z,3.93
2023-04-06T21:13:01.551Z,4.12
2023-04-06T21:15:46.268Z,4.12
2023-04-06T21:18:17.173Z,4.38
2023-04-06T21:21:06.875Z,4.44
2023-04-06T21:23:38.490Z,3.82
2023-04-06T21:26:19.967Z,3.87
2023-04-06T21:28:56.321Z,3.44
2023-04-06T21:31:38.829Z,3.72
2023-04-06T21:34:19.680Z,3.72
2023-04-06T21:36:56.030Z,3.64
2023-04-06T21:39:29.808Z,3.87
2023-04-06T21:42:00.771Z,3.25
2023-04-06T21:44:40.683Z,3.32
2023-04-06T21:47:17.623Z,3.31
2023-04-06T21:49:50.894Z,3.63
2023-04-06T21:55:08.976Z,3.44
2023-04-06T21:57:40.912Z,3.50
2023-04-06T22:00:12.094Z,3.50
2023-04-06T22:02:46.446Z,3.51
2023-04-06T22:05:26.255Z,3.34
2023-04-06T22:08:01.561Z,3.19
2023-04-06T22:10:31.399Z,3.53
2023-04-06T22:13:01.676Z,3.31
2023-04-06T22:15:39.549Z,3.28
2023-04-06T22:18:12.630Z,2.50
2023-04-06T22:21:05.696Z,1.58
2023-04-06T22:23:43.141Z,1.77
2023-04-06T22:26:14.648Z,2.17
2023-04-06T22:28:50.868Z,2.64
2023-04-06T22:34:04.464Z,2.66
2023-04-06T22:36:38.160Z,2.53
2023-04-06T22:39:12.148Z,2.87
2023-04-06T22:41:43.615Z,2.90
2023-04-06T22:44:20.133Z,2.46
2023-04-06T22:47:02.853Z,2.30
2023-04-06T22:49:37.056Z,2.29
2023-04-06T22:52:13.555Z,2.40
2023-04-06T22:54:48.443Z,2.80
2023-04-06T23:00:05.987Z,2.22
2023-04-06T23:02:36.557Z,2.38
2023-04-06T23:05:17.084Z,2.35
2023-04-06T23:08:00.673Z,2.41
2023-04-06T23:10:34.358Z,2.59
2023-04-06T23:13:14.489Z,2.39
2023-04-06T23:15:44.950Z,2.32
2023-04-06T23:18:18.534Z,2.53
2023-04-06T23:20:51.785Z,2.23
2023-04-06T23:23:21.765Z,2.52
2023-04-06T23:25:52.299Z,2.21
2023-04-06T23:28:21.522Z,2.28
2023-04-06T23:30:52.721Z,1.89
2023-04-06T23:33:26.561Z,2.07
2023-04-06T23:35:57.432Z,1.97
2023-04-06T23:38:40.082Z,2.01
2023-04-06T23:41:17.682Z,1.72
2023-04-06T23:43:51.650Z,1.52
2023-04-06T23:46:24.975Z,1.80
2023-04-06T23:48:56.517Z,2.02
2023-04-06T23:51:27.688Z,2.05
2023-04-06T23:53:58.202Z,2.16
2023-04-06T23:56:32.041Z,1.89
2023-04-06T23:59:05.750Z,1.07
