createdAt,value
2022-08-03T00:01:35.968Z,2.10
2022-08-03T00:04:03.871Z,1.93
2022-08-03T00:06:36.506Z,1.97
2022-08-03T00:09:07.018Z,2.00
2022-08-03T00:11:34.997Z,2.60
2022-08-03T00:14:03.013Z,1.83
2022-08-03T00:16:30.844Z,2.40
2022-08-03T00:18:58.746Z,2.60
2022-08-03T00:21:28.975Z,2.10
2022-08-03T00:23:56.943Z,1.83
2022-08-03T00:26:26.079Z,2.23
2022-08-03T00:28:53.904Z,2.13
2022-08-03T00:31:40.284Z,1.90
2022-08-03T00:34:09.513Z,2.17
2022-08-03T00:36:37.414Z,1.67
2022-08-03T00:39:05.310Z,1.80
2022-08-03T00:41:34.478Z,2.23
2022-08-03T00:44:02.289Z,1.97
2022-08-03T00:46:30.165Z,1.60
2022-08-03T00:48:58.153Z,2.10
2022-08-03T00:51:26.638Z,1.67
2022-08-03T00:53:54.533Z,2.23
2022-08-03T00:56:22.382Z,2.00
2022-08-03T00:58:52.714Z,2.27
2022-08-03T01:01:20.579Z,2.47
2022-08-03T01:03:48.503Z,2.30
2022-08-03T01:06:19.827Z,2.10
2022-08-03T01:08:53.526Z,1.63
2022-08-03T01:11:29.355Z,1.70
2022-08-03T01:14:18.326Z,1.90
2022-08-03T01:16:56.137Z,2.23
2022-08-03T01:19:42.553Z,2.10
2022-08-03T01:22:24.234Z,1.87
2022-08-03T01:24:58.545Z,1.90
2022-08-03T01:27:32.413Z,1.40
2022-08-03T01:30:07.588Z,1.60
2022-08-03T01:32:58.207Z,1.87
2022-08-03T01:35:39.985Z,1.87
2022-08-03T01:38:12.480Z,2.07
2022-08-03T01:40:42.270Z,1.87
2022-08-03T01:43:13.325Z,1.50
2022-08-03T01:45:44.437Z,1.70
2022-08-03T01:48:13.660Z,1.77
2022-08-03T01:50:41.888Z,1.73
2022-08-03T01:53:10.931Z,1.60
2022-08-03T01:55:40.193Z,1.87
2022-08-03T01:58:09.329Z,2.00
2022-08-03T02:00:38.445Z,1.73
2022-08-03T02:03:09.502Z,1.97
2022-08-03T02:05:38.902Z,1.73
2022-08-03T02:08:09.883Z,1.90
2022-08-03T02:10:40.642Z,1.90
2022-08-03T02:13:09.622Z,1.93
2022-08-03T02:15:39.095Z,2.10
2022-08-03T02:18:10.815Z,2.03
2022-08-03T02:20:39.943Z,2.30
2022-08-03T02:23:08.425Z,2.50
2022-08-03T02:25:42.641Z,2.30
2022-08-03T02:28:15.703Z,2.60
2022-08-03T02:30:51.899Z,2.30
2022-08-03T02:33:28.304Z,1.93
2022-08-03T02:35:57.930Z,1.50
2022-08-03T02:38:32.119Z,1.60
2022-08-03T02:41:02.098Z,1.70
2022-08-03T02:43:40.219Z,1.50
2022-08-03T02:46:23.753Z,1.80
2022-08-03T02:48:54.976Z,1.90
2022-08-03T02:51:24.846Z,1.63
2022-08-03T02:53:54.187Z,1.60
2022-08-03T02:56:23.881Z,1.60
2022-08-03T02:58:52.524Z,1.50
2022-08-03T03:01:22.919Z,1.83
2022-08-03T03:03:53.069Z,1.83
2022-08-03T03:06:21.537Z,1.47
2022-08-03T03:08:57.905Z,1.30
2022-08-03T03:11:28.233Z,1.40
2022-08-03T03:13:58.748Z,1.70
2022-08-03T03:16:27.713Z,1.73
2022-08-03T03:18:57.731Z,2.00
2022-08-03T03:21:27.269Z,1.60
2022-08-03T03:23:55.337Z,1.33
2022-08-03T03:26:23.313Z,1.30
2022-08-03T03:28:51.421Z,1.30
2022-08-03T03:31:19.305Z,1.20
2022-08-03T03:33:47.538Z,1.30
2022-08-03T03:36:18.390Z,1.37
2022-08-03T03:38:46.258Z,2.07
2022-08-03T03:41:14.348Z,4.10
2022-08-03T03:43:42.293Z,4.40
2022-08-03T03:46:13.041Z,3.63
2022-08-03T03:48:40.916Z,4.03
2022-08-03T03:51:09.149Z,3.50
2022-08-03T03:53:38.398Z,2.80
2022-08-03T03:56:06.449Z,2.67
2022-08-03T03:58:34.433Z,2.03
2022-08-03T04:01:02.649Z,2.00
2022-08-03T04:03:30.688Z,1.80
2022-08-03T04:06:16.505Z,2.50
2022-08-03T04:09:15.264Z,2.30
2022-08-03T04:11:49.839Z,2.10
2022-08-03T04:14:21.731Z,1.80
2022-08-03T04:16:54.482Z,1.90
2022-08-03T04:19:35.074Z,1.40
2022-08-03T04:22:07.105Z,1.60
2022-08-03T04:24:40.430Z,1.60
2022-08-03T04:27:11.365Z,1.60
2022-08-03T04:29:48.055Z,1.83
2022-08-03T04:32:17.486Z,1.50
2022-08-03T04:34:45.949Z,1.43
2022-08-03T04:37:19.883Z,1.57
2022-08-03T04:39:50.777Z,1.37
2022-08-03T04:42:23.430Z,1.70
2022-08-03T04:44:53.445Z,1.60
2022-08-03T04:47:23.957Z,1.67
2022-08-03T04:49:52.461Z,1.40
2022-08-03T04:52:20.494Z,1.43
2022-08-03T04:54:50.628Z,2.10
2022-08-03T04:57:23.098Z,2.30
2022-08-03T05:00:01.499Z,2.40
2022-08-03T05:02:31.325Z,2.60
2022-08-03T05:04:59.705Z,4.60
2022-08-03T05:07:35.453Z,7.20
2022-08-03T05:10:15.030Z,6.00
2022-08-03T05:12:44.788Z,3.23
2022-08-03T05:15:12.909Z,1.80
2022-08-03T05:17:40.830Z,1.80
2022-08-03T05:20:09.940Z,1.60
2022-08-03T05:22:37.767Z,1.83
2022-08-03T05:25:07.681Z,1.87
2022-08-03T05:27:36.045Z,2.17
2022-08-03T05:30:30.938Z,2.37
2022-08-03T05:32:53.336Z,2.60
2022-08-03T05:36:03.609Z,2.00
2022-08-03T05:38:09.445Z,2.20
2022-08-03T05:40:38.649Z,1.97
2022-08-03T05:43:14.824Z,1.53
2022-08-03T05:45:42.668Z,1.87
2022-08-03T05:48:10.511Z,1.80
2022-08-03T05:50:42.708Z,2.20
2022-08-03T05:53:10.827Z,1.80
2022-08-03T05:55:40.022Z,1.87
2022-08-03T05:58:07.858Z,1.80
2022-08-03T06:00:35.861Z,2.30
2022-08-03T06:03:03.692Z,1.70
2022-08-03T06:05:31.677Z,1.67
2022-08-03T06:07:59.539Z,1.30
2022-08-03T06:10:35.912Z,1.70
2022-08-03T06:13:06.891Z,1.70
2022-08-03T06:15:35.395Z,1.73
2022-08-03T06:18:03.327Z,1.73
2022-08-03T06:20:31.225Z,1.60
2022-08-03T06:23:01.174Z,1.60
2022-08-03T06:25:30.741Z,1.63
2022-08-03T06:27:59.368Z,1.80
2022-08-03T06:30:28.626Z,1.93
2022-08-03T06:32:56.487Z,1.60
2022-08-03T06:35:24.615Z,1.80
2022-08-03T06:37:52.768Z,1.63
2022-08-03T06:40:28.499Z,1.70
2022-08-03T06:42:56.661Z,2.10
2022-08-03T06:45:24.808Z,2.13
2022-08-03T06:48:04.096Z,1.70
2022-08-03T06:50:32.581Z,1.63
2022-08-03T06:53:00.744Z,1.80
2022-08-03T06:55:28.670Z,1.80
2022-08-03T06:57:59.954Z,1.70
2022-08-03T07:00:31.585Z,1.87
2022-08-03T07:02:59.428Z,2.10
2022-08-03T07:05:28.787Z,2.13
2022-08-03T07:07:59.056Z,1.63
2022-08-03T07:10:27.588Z,1.60
2022-08-03T07:12:56.922Z,1.37
2022-08-03T07:15:54.537Z,1.50
2022-08-03T07:18:12.807Z,2.30
2022-08-03T07:20:42.333Z,1.60
2022-08-03T07:23:11.978Z,1.60
2022-08-03T07:25:47.222Z,1.73
2022-08-03T07:28:15.216Z,2.03
2022-08-03T07:30:42.992Z,1.80
2022-08-03T07:33:11.010Z,1.50
2022-08-03T07:35:39.109Z,1.40
2022-08-03T07:38:08.293Z,1.70
2022-08-03T07:40:36.123Z,1.67
2022-08-03T07:43:04.928Z,1.20
2022-08-03T07:45:32.981Z,1.50
2022-08-03T07:48:01.120Z,1.27
2022-08-03T07:50:28.970Z,1.10
2022-08-03T07:52:57.834Z,1.10
2022-08-03T07:55:28.574Z,1.33
2022-08-03T07:58:07.523Z,0.90
2022-08-03T08:00:36.178Z,0.97
2022-08-03T08:03:04.079Z,1.03
2022-08-03T08:05:32.495Z,1.03
2022-08-03T08:08:00.907Z,1.20
2022-08-03T08:10:30.536Z,1.27
2022-08-03T08:12:58.734Z,1.27
2022-08-03T08:15:26.692Z,1.27
2022-08-03T08:17:56.554Z,1.17
2022-08-03T08:20:30.583Z,1.40
2022-08-03T08:23:01.625Z,1.20
2022-08-03T08:25:32.514Z,1.30
2022-08-03T08:28:22.339Z,1.10
2022-08-03T08:30:51.455Z,1.40
2022-08-03T08:33:23.031Z,1.40
2022-08-03T08:35:52.928Z,0.90
2022-08-03T08:38:20.758Z,1.30
2022-08-03T08:40:51.069Z,1.00
2022-08-03T08:43:18.874Z,1.00
2022-08-03T08:45:48.403Z,1.10
2022-08-03T08:48:19.188Z,1.20
2022-08-03T08:50:47.308Z,1.30
2022-08-03T08:53:17.619Z,1.33
2022-08-03T08:55:58.040Z,1.57
2022-08-03T08:58:30.961Z,1.00
2022-08-03T09:00:58.924Z,1.20
2022-08-03T09:03:30.362Z,1.07
2022-08-03T09:06:00.910Z,1.13
2022-08-03T09:08:29.972Z,0.90
2022-08-03T09:10:57.929Z,1.03
2022-08-03T09:13:26.185Z,1.20
2022-08-03T09:16:14.721Z,1.00
2022-08-03T09:18:43.344Z,1.10
2022-08-03T09:21:30.597Z,1.00
2022-08-03T09:24:05.809Z,1.00
2022-08-03T09:26:36.503Z,1.10
2022-08-03T09:29:11.168Z,1.00
2022-08-03T09:31:45.917Z,1.07
2022-08-03T09:34:15.524Z,1.00
2022-08-03T09:36:44.875Z,1.17
2022-08-03T09:39:14.708Z,1.10
2022-08-03T09:41:43.748Z,1.20
2022-08-03T09:44:25.212Z,1.20
2022-08-03T09:46:57.171Z,1.50
2022-08-03T09:49:25.773Z,1.30
2022-08-03T09:52:32.047Z,1.40
2022-08-03T09:54:43.013Z,1.20
2022-08-03T09:57:22.692Z,1.30
2022-08-03T09:59:53.894Z,1.13
2022-08-03T10:02:27.540Z,1.63
2022-08-03T10:04:55.629Z,1.03
2022-08-03T10:07:25.028Z,1.80
2022-08-03T10:09:58.351Z,1.20
2022-08-03T10:12:48.718Z,1.40
2022-08-03T10:16:22.944Z,1.47
2022-08-03T10:18:06.617Z,1.10
2022-08-03T10:20:38.862Z,1.20
2022-08-03T10:23:09.044Z,1.30
2022-08-03T10:25:38.991Z,1.10
2022-08-03T10:28:07.667Z,1.20
2022-08-03T10:30:37.172Z,1.10
2022-08-03T10:33:49.270Z,1.23
2022-08-03T10:35:59.069Z,1.00
2022-08-03T10:38:33.704Z,1.10
2022-08-03T10:41:03.028Z,0.97
2022-08-03T10:43:38.033Z,1.00
2022-08-03T10:46:08.937Z,1.20
2022-08-03T10:48:39.148Z,1.07
2022-08-03T10:51:07.523Z,1.10
2022-08-03T10:53:37.356Z,1.10
2022-08-03T10:56:42.797Z,1.10
2022-08-03T10:59:11.043Z,0.97
2022-08-03T11:01:59.132Z,1.50
2022-08-03T11:04:30.785Z,0.97
2022-08-03T11:07:21.512Z,1.27
2022-08-03T11:09:50.757Z,1.20
2022-08-03T11:12:30.409Z,1.20
2022-08-03T11:15:00.946Z,1.27
2022-08-03T11:17:28.882Z,1.00
2022-08-03T11:19:58.571Z,1.10
2022-08-03T11:22:28.191Z,0.97
2022-08-03T11:25:00.080Z,0.80
2022-08-03T11:27:30.940Z,1.20
2022-08-03T11:30:02.765Z,0.93
2022-08-03T11:32:52.737Z,0.93
2022-08-03T11:35:23.552Z,1.00
2022-08-03T11:38:08.737Z,1.07
2022-08-03T11:40:42.387Z,0.90
2022-08-03T11:43:11.990Z,0.90
2022-08-03T11:45:39.981Z,1.13
2022-08-03T11:48:16.644Z,1.10
2022-08-03T11:50:46.294Z,1.10
2022-08-03T11:53:19.266Z,1.40
2022-08-03T11:55:49.708Z,0.90
2022-08-03T11:59:01.554Z,1.00
2022-08-03T12:01:08.686Z,1.20
2022-08-03T12:03:37.219Z,0.90
2022-08-03T12:06:11.195Z,0.90
2022-08-03T12:08:39.068Z,1.10
2022-08-03T12:11:09.088Z,0.90
2022-08-03T12:14:44.892Z,1.00
2022-08-03T12:16:28.545Z,1.10
2022-08-03T12:18:57.897Z,1.20
2022-08-03T12:21:27.445Z,1.10
2022-08-03T12:23:59.053Z,1.10
2022-08-03T12:26:27.657Z,1.03
2022-08-03T12:28:55.470Z,1.10
2022-08-03T12:31:23.518Z,1.47
2022-08-03T12:34:03.665Z,1.13
2022-08-03T12:36:35.085Z,1.00
2022-08-03T12:39:05.570Z,1.17
2022-08-03T12:41:35.165Z,1.13
2022-08-03T12:44:04.276Z,1.20
2022-08-03T12:46:34.185Z,0.90
2022-08-03T12:49:07.873Z,0.83
2022-08-03T12:51:38.957Z,1.10
2022-08-03T12:54:07.457Z,1.30
2022-08-03T12:56:36.149Z,1.00
2022-08-03T12:59:24.957Z,1.00
2022-08-03T13:02:01.191Z,1.40
2022-08-03T13:04:34.462Z,0.90
2022-08-03T13:07:16.912Z,1.20
2022-08-03T13:09:47.545Z,1.00
2022-08-03T13:12:16.903Z,0.93
2022-08-03T13:14:46.880Z,0.90
2022-08-03T13:17:16.700Z,1.10
2022-08-03T13:19:46.149Z,1.30
2022-08-03T13:22:17.524Z,1.13
2022-08-03T13:24:47.225Z,1.00
2022-08-03T13:28:12.391Z,1.00
2022-08-03T13:30:03.996Z,1.07
2022-08-03T13:32:31.906Z,1.13
2022-08-03T13:34:59.926Z,1.10
2022-08-03T13:37:29.123Z,1.60
2022-08-03T13:39:59.662Z,1.00
2022-08-03T13:42:29.941Z,1.10
2022-08-03T13:44:57.802Z,1.20
2022-08-03T13:47:25.674Z,0.93
2022-08-03T13:49:54.862Z,1.10
2022-08-03T13:52:30.123Z,1.57
2022-08-03T13:54:58.441Z,1.37
2022-08-03T13:58:03.676Z,1.10
2022-08-03T14:00:26.643Z,0.90
2022-08-03T14:03:02.857Z,1.10
2022-08-03T14:05:32.573Z,1.23
2022-08-03T14:08:04.903Z,1.40
2022-08-03T14:10:34.102Z,1.40
2022-08-03T14:13:01.965Z,1.10
2022-08-03T14:15:29.860Z,1.07
2022-08-03T14:17:58.812Z,1.00
2022-08-03T14:20:38.809Z,1.20
2022-08-03T14:23:16.559Z,1.10
2022-08-03T14:25:51.843Z,1.10
2022-08-03T14:28:22.237Z,0.90
2022-08-03T14:30:50.371Z,0.90
2022-08-03T14:33:18.166Z,1.07
2022-08-03T14:35:46.022Z,1.00
2022-08-03T14:38:13.886Z,1.00
2022-08-03T14:40:43.521Z,0.93
2022-08-03T14:43:11.727Z,1.00
2022-08-03T14:45:39.672Z,0.90
2022-08-03T14:50:30.174Z,1.87
2022-08-03T14:50:56.557Z,1.20
2022-08-03T14:53:24.937Z,1.17
2022-08-03T14:55:54.071Z,1.07
2022-08-03T14:58:23.099Z,1.20
2022-08-03T15:00:52.408Z,1.10
2022-08-03T15:03:24.403Z,1.00
2022-08-03T15:05:53.099Z,1.10
2022-08-03T15:08:21.093Z,1.10
2022-08-03T15:10:49.469Z,0.90
2022-08-03T15:13:19.509Z,1.20
2022-08-03T15:15:47.806Z,1.20
2022-08-03T15:18:15.934Z,1.00
2022-08-03T15:20:46.599Z,1.00
2022-08-03T15:23:16.527Z,1.00
2022-08-03T15:26:03.894Z,1.10
2022-08-03T15:28:34.790Z,1.10
2022-08-03T15:31:05.763Z,1.07
2022-08-03T15:33:33.661Z,1.13
2022-08-03T15:36:03.749Z,1.17
2022-08-03T15:38:31.639Z,1.00
2022-08-03T15:40:59.536Z,1.00
2022-08-03T15:43:27.398Z,1.00
2022-08-03T15:46:28.172Z,1.13
2022-08-03T15:48:47.534Z,1.10
2022-08-03T15:51:15.442Z,0.90
2022-08-03T15:53:43.301Z,1.13
2022-08-03T15:56:15.510Z,1.20
2022-08-03T15:59:10.003Z,1.30
2022-08-03T16:01:35.905Z,1.00
2022-08-03T16:04:04.485Z,1.00
2022-08-03T16:06:35.838Z,0.83
2022-08-03T16:09:24.105Z,1.07
2022-08-03T16:11:54.159Z,1.10
2022-08-03T16:14:32.412Z,1.00
2022-08-03T16:17:05.117Z,1.27
2022-08-03T16:19:32.966Z,1.50
2022-08-03T16:22:01.332Z,1.13
2022-08-03T16:24:29.271Z,1.13
2022-08-03T16:26:57.297Z,1.20
2022-08-03T16:29:25.137Z,1.37
2022-08-03T16:31:53.063Z,1.23
2022-08-03T16:34:22.306Z,1.53
2022-08-03T16:36:50.169Z,1.53
2022-08-03T16:39:18.001Z,1.33
2022-08-03T16:41:53.899Z,1.37
2022-08-03T16:44:29.874Z,1.23
2022-08-03T16:46:57.893Z,1.10
2022-08-03T16:49:54.298Z,1.70
2022-08-03T16:52:16.619Z,1.20
2022-08-03T16:54:53.106Z,1.00
2022-08-03T16:57:55.964Z,1.37
2022-08-03T17:00:34.208Z,1.17
2022-08-03T17:03:04.053Z,1.47
2022-08-03T17:05:47.038Z,1.30
2022-08-03T17:08:15.920Z,1.20
2022-08-03T17:10:45.459Z,1.50
2022-08-03T17:13:21.453Z,1.20
2022-08-03T17:16:00.962Z,1.10
2022-08-03T17:18:35.076Z,1.20
2022-08-03T17:21:06.024Z,1.23
2022-08-03T17:23:47.644Z,1.10
2022-08-03T17:26:21.682Z,1.00
2022-08-03T17:28:57.834Z,1.23
2022-08-03T17:31:31.546Z,0.90
2022-08-03T17:34:02.016Z,0.93
2022-08-03T17:37:02.214Z,1.00
2022-08-03T17:39:41.895Z,1.10
2022-08-03T17:42:29.109Z,1.00
2022-08-03T17:45:02.414Z,1.10
2022-08-03T17:47:42.736Z,1.07
2022-08-03T17:50:24.127Z,1.40
2022-08-03T17:53:07.793Z,1.30
2022-08-03T17:55:55.587Z,1.10
2022-08-03T17:58:39.614Z,1.10
2022-08-03T18:02:00.076Z,1.07
2022-08-03T18:04:30.124Z,1.10
2022-08-03T18:07:11.635Z,1.60
2022-08-03T18:12:37.038Z,1.13
2022-08-03T18:15:07.701Z,1.50
2022-08-03T18:17:54.942Z,1.13
2022-08-03T18:20:34.584Z,1.20
2022-08-03T18:23:11.126Z,1.03
2022-08-03T18:25:58.207Z,1.20
2022-08-03T18:28:28.035Z,1.13
2022-08-03T18:30:56.944Z,1.13
2022-08-03T18:34:18.665Z,1.20
2022-08-03T18:36:21.846Z,1.03
2022-08-03T18:38:58.704Z,1.20
2022-08-03T18:41:33.303Z,1.10
2022-08-03T18:44:08.449Z,1.20
2022-08-03T18:46:48.365Z,1.10
2022-08-03T18:49:25.614Z,1.40
2022-08-03T18:52:03.788Z,1.70
2022-08-03T18:54:51.740Z,1.27
2022-08-03T18:57:38.115Z,1.27
2022-08-03T19:00:12.451Z,1.23
2022-08-03T19:02:48.614Z,1.20
2022-08-03T19:05:19.751Z,1.70
2022-08-03T19:07:58.226Z,1.80
2022-08-03T19:10:32.123Z,1.73
2022-08-03T19:13:11.375Z,1.50
2022-08-03T19:15:51.502Z,1.60
2022-08-03T19:18:21.275Z,2.13
2022-08-03T19:20:53.287Z,2.13
2022-08-03T19:23:25.479Z,1.57
2022-08-03T19:25:53.856Z,1.53
2022-08-03T19:28:30.105Z,1.60
2022-08-03T19:31:02.565Z,1.60
2022-08-03T19:33:57.533Z,1.40
2022-08-03T19:36:25.636Z,1.50
2022-08-03T19:38:55.957Z,1.70
2022-08-03T19:41:26.356Z,1.73
2022-08-03T19:44:04.508Z,1.40
2022-08-03T19:46:35.043Z,1.57
2022-08-03T19:49:15.999Z,1.50
2022-08-03T19:51:59.014Z,1.93
2022-08-03T19:54:36.572Z,1.60
2022-08-03T19:57:18.899Z,1.70
2022-08-03T19:59:50.110Z,1.60
2022-08-03T20:02:26.637Z,1.90
2022-08-03T20:04:56.808Z,1.40
2022-08-03T20:07:25.692Z,1.00
2022-08-03T20:09:56.210Z,1.40
2022-08-03T20:12:28.137Z,1.40
2022-08-03T20:14:58.743Z,1.67
2022-08-03T20:17:54.362Z,1.30
2022-08-03T20:20:19.285Z,1.50
2022-08-03T20:22:57.455Z,1.57
2022-08-03T20:25:38.455Z,1.30
2022-08-03T20:28:14.120Z,1.37
2022-08-03T20:30:46.420Z,2.40
2022-08-03T20:36:04.962Z,1.60
2022-08-03T20:38:32.913Z,1.60
2022-08-03T20:41:11.777Z,1.53
2022-08-03T20:43:41.775Z,1.63
2022-08-03T20:46:29.554Z,1.67
2022-08-03T20:48:59.678Z,2.00
2022-08-03T20:51:49.762Z,1.70
2022-08-03T20:54:28.573Z,1.90
2022-08-03T20:56:58.464Z,1.67
2022-08-03T20:59:34.817Z,1.90
2022-08-03T21:02:19.962Z,1.87
2022-08-03T21:04:58.632Z,2.17
2022-08-03T21:08:04.047Z,1.97
2022-08-03T21:10:17.853Z,1.70
2022-08-03T21:12:51.659Z,2.40
2022-08-03T21:13:03.914Z,1.23
2022-08-03T21:13:13.134Z,1.47
2022-08-03T21:16:06.996Z,2.30
2022-08-03T21:18:14.779Z,1.70
2022-08-03T21:20:45.865Z,1.60
2022-08-03T21:23:35.107Z,1.60
2022-08-03T21:26:03.989Z,1.60
2022-08-03T21:28:31.988Z,1.57
2022-08-03T21:31:00.206Z,1.70
2022-08-03T21:33:30.677Z,1.70
2022-08-03T21:35:59.187Z,1.37
2022-08-03T21:38:30.140Z,1.20
2022-08-03T21:40:58.531Z,1.77
2022-08-03T21:43:26.454Z,1.67
2022-08-03T21:45:59.300Z,1.80
2022-08-03T21:48:32.521Z,1.30
2022-08-03T21:51:01.003Z,1.60
2022-08-03T21:54:02.491Z,1.47
2022-08-03T21:56:22.378Z,1.40
2022-08-03T21:58:54.313Z,1.70
2022-08-03T22:01:25.095Z,1.73
2022-08-03T22:03:56.316Z,1.27
2022-08-03T22:06:27.735Z,1.70
2022-08-03T22:08:55.715Z,1.40
2022-08-03T22:11:23.525Z,1.57
2022-08-03T22:13:51.616Z,1.20
2022-08-03T22:16:20.536Z,2.20
2022-08-03T22:18:48.390Z,1.27
2022-08-03T22:21:27.727Z,1.40
2022-08-03T22:24:06.278Z,1.67
2022-08-03T22:26:36.394Z,1.50
2022-08-03T22:29:08.205Z,1.60
2022-08-03T22:31:57.415Z,1.70
2022-08-03T22:34:27.516Z,1.70
2022-08-03T22:37:02.349Z,1.50
2022-08-03T22:39:30.684Z,2.10
2022-08-03T22:41:59.510Z,1.73
2022-08-03T22:44:28.187Z,1.80
2022-08-03T22:46:56.995Z,1.73
2022-08-03T22:49:25.519Z,1.50
2022-08-03T22:51:54.372Z,2.40
2022-08-03T22:54:24.490Z,1.67
2022-08-03T22:56:53.045Z,1.70
2022-08-03T23:02:19.873Z,1.93
2022-08-03T23:04:52.296Z,1.50
2022-08-03T23:07:27.647Z,1.80
2022-08-03T23:09:57.913Z,1.77
2022-08-03T23:12:29.398Z,2.10
2022-08-03T23:15:03.019Z,1.33
2022-08-03T23:17:32.259Z,1.63
2022-08-03T23:20:03.220Z,1.87
2022-08-03T23:22:31.593Z,2.00
2022-08-03T23:25:03.737Z,2.00
2022-08-03T23:27:33.015Z,1.60
2022-08-03T23:30:02.516Z,1.70
2022-08-03T23:32:31.823Z,2.00
2022-08-03T23:35:19.350Z,1.50
2022-08-03T23:38:04.435Z,1.70
2022-08-03T23:40:38.495Z,1.37
2022-08-03T23:43:06.593Z,1.70
2022-08-03T23:45:37.156Z,1.80
2022-08-03T23:48:05.449Z,1.70
2022-08-03T23:50:41.580Z,1.67
2022-08-03T23:53:17.042Z,1.83
2022-08-03T23:56:01.425Z,1.53
2022-08-03T23:58:44.764Z,1.67
