createdAt,value
2023-01-17T00:02:46.467Z,18.52
2023-01-17T00:08:02.082Z,15.73
2023-01-17T00:13:00.628Z,16.25
2023-01-17T00:17:57.477Z,17.50
2023-01-17T00:23:12.430Z,14.25
2023-01-17T00:28:09.108Z,12.80
2023-01-17T00:33:05.805Z,12.63
2023-01-17T00:38:16.652Z,13.40
2023-01-17T00:43:34.576Z,12.85
2023-01-17T00:48:50.068Z,12.30
2023-01-17T00:54:05.176Z,12.73
2023-01-17T00:59:21.427Z,11.82
2023-01-17T01:04:36.474Z,9.35
2023-01-17T01:09:51.577Z,8.90
2023-01-17T01:15:07.291Z,8.80
2023-01-17T01:20:22.717Z,8.90
2023-01-17T01:25:37.872Z,8.15
2023-01-17T01:30:52.917Z,9.20
2023-01-17T01:35:54.762Z,9.93
2023-01-17T01:40:53.961Z,12.70
2023-01-17T01:45:56.068Z,10.07
2023-01-17T01:50:52.716Z,9.27
2023-01-17T01:55:51.231Z,10.23
2023-01-17T02:00:47.826Z,10.02
2023-01-17T02:05:44.507Z,8.68
2023-01-17T02:10:41.986Z,10.23
2023-01-17T02:15:57.756Z,13.50
2023-01-17T02:21:03.575Z,9.95
2023-01-17T02:26:24.863Z,7.68
2023-01-17T02:31:36.915Z,7.45
2023-01-17T02:36:40.004Z,8.00
2023-01-17T02:41:40.679Z,8.25
2023-01-17T02:46:48.048Z,6.38
2023-01-17T02:52:15.959Z,7.60
2023-01-17T02:57:46.431Z,5.13
2023-01-17T03:03:03.188Z,4.60
2023-01-17T03:08:02.442Z,4.07
2023-01-17T03:13:00.999Z,6.35
2023-01-17T03:18:03.643Z,4.80
2023-01-17T03:23:00.194Z,4.78
2023-01-17T03:27:56.590Z,7.78
2023-01-17T03:32:53.024Z,4.03
2023-01-17T03:37:49.534Z,5.05
2023-01-17T03:42:45.991Z,2.28
2023-01-17T03:47:42.383Z,1.40
2023-01-17T03:52:39.097Z,2.17
2023-01-17T03:57:35.532Z,1.75
2023-01-17T04:02:31.916Z,0.65
2023-01-17T04:07:28.301Z,0.77
2023-01-17T04:12:24.668Z,0.68
2023-01-17T04:17:21.184Z,0.77
2023-01-17T04:22:17.527Z,1.05
2023-01-17T04:27:14.374Z,0.57
2023-01-17T04:32:11.006Z,0.80
2023-01-17T04:37:07.352Z,1.75
2023-01-17T04:42:03.911Z,3.55
2023-01-17T04:47:02.000Z,0.80
2023-01-17T04:51:58.547Z,2.70
2023-01-17T04:56:54.918Z,0.80
2023-01-17T05:01:51.326Z,0.75
2023-01-17T05:06:47.661Z,5.45
2023-01-17T05:11:44.002Z,2.28
2023-01-17T05:16:40.675Z,0.38
2023-01-17T05:21:37.024Z,0.75
2023-01-17T05:26:33.387Z,0.38
2023-01-17T05:31:29.983Z,0.68
2023-01-17T05:36:26.373Z,0.47
2023-01-17T05:41:22.738Z,0.73
2023-01-17T05:46:19.375Z,1.75
2023-01-17T05:51:15.797Z,0.95
2023-01-17T05:56:12.262Z,0.50
2023-01-17T06:01:08.670Z,3.67
2023-01-17T06:06:05.173Z,0.63
2023-01-17T06:11:01.539Z,2.45
2023-01-17T06:16:02.688Z,1.80
2023-01-17T06:20:59.153Z,1.80
2023-01-17T06:25:55.518Z,2.42
2023-01-17T06:30:51.942Z,2.15
2023-01-17T06:35:49.808Z,4.88
2023-01-17T06:40:46.244Z,4.13
2023-01-17T06:45:42.601Z,5.72
2023-01-17T06:50:38.930Z,6.70
2023-01-17T06:55:37.319Z,4.55
2023-01-17T07:00:38.199Z,5.35
2023-01-17T07:05:36.419Z,7.88
2023-01-17T07:10:32.855Z,11.40
2023-01-17T07:15:29.244Z,6.45
2023-01-17T07:20:25.605Z,5.25
2023-01-17T07:25:22.229Z,9.23
2023-01-17T07:30:18.733Z,8.57
2023-01-17T07:35:15.220Z,9.77
2023-01-17T07:40:11.991Z,8.15
2023-01-17T07:45:09.066Z,8.20
2023-01-17T07:50:06.431Z,8.40
2023-01-17T07:55:02.820Z,9.85
2023-01-17T07:59:59.219Z,7.82
2023-01-17T08:04:55.574Z,9.65
2023-01-17T08:09:52.004Z,8.20
2023-01-17T08:14:48.356Z,9.45
2023-01-17T08:19:44.977Z,8.73
2023-01-17T08:24:42.192Z,8.57
2023-01-17T08:29:42.015Z,7.93
2023-01-17T08:34:38.473Z,7.85
2023-01-17T08:39:34.850Z,8.27
2023-01-17T08:44:31.474Z,9.10
2023-01-17T08:49:30.633Z,9.52
2023-01-17T08:54:27.065Z,7.82
2023-01-17T08:59:23.838Z,12.27
2023-01-17T09:04:20.291Z,13.13
2023-01-17T09:09:17.295Z,7.28
2023-01-17T09:14:14.024Z,7.85
2023-01-17T09:19:10.508Z,10.13
2023-01-17T09:24:07.094Z,9.32
2023-01-17T09:29:03.603Z,7.95
2023-01-17T09:34:00.148Z,11.93
2023-01-17T09:38:58.234Z,7.10
2023-01-17T09:44:00.843Z,7.40
2023-01-17T09:49:06.634Z,11.73
2023-01-17T09:54:03.121Z,8.52
2023-01-17T09:59:11.667Z,8.38
2023-01-17T10:04:45.461Z,8.95
2023-01-17T10:09:47.991Z,14.55
2023-01-17T10:15:12.615Z,9.05
2023-01-17T10:20:33.852Z,12.52
2023-01-17T10:25:46.327Z,10.45
2023-01-17T10:30:57.845Z,10.93
2023-01-17T10:36:00.565Z,11.88
2023-01-17T10:41:09.235Z,13.73
2023-01-17T10:46:05.876Z,14.80
2023-01-17T10:51:19.403Z,12.60
2023-01-17T10:56:18.289Z,10.40
2023-01-17T11:06:25.546Z,16.10
2023-01-17T11:11:25.970Z,10.73
2023-01-17T11:16:28.703Z,11.70
2023-01-17T11:21:25.563Z,10.65
2023-01-17T11:26:25.391Z,14.38
2023-01-17T11:31:26.479Z,16.17
2023-01-17T11:36:31.571Z,14.95
2023-01-17T11:41:36.414Z,18.00
2023-01-17T11:46:33.510Z,12.30
2023-01-17T11:51:33.103Z,15.40
2023-01-17T11:56:35.818Z,25.52
2023-01-17T12:02:10.001Z,16.52
2023-01-17T12:07:36.036Z,21.23
2023-01-17T12:13:03.813Z,16.83
2023-01-17T12:18:09.034Z,15.43
2023-01-17T12:23:13.998Z,21.60
2023-01-17T12:28:22.269Z,19.17
2023-01-17T12:33:43.814Z,22.15
2023-01-17T12:38:40.275Z,19.52
2023-01-17T12:43:40.678Z,20.70
2023-01-17T12:48:40.334Z,21.45
2023-01-17T12:53:52.075Z,16.58
2023-01-17T12:58:53.117Z,17.80
2023-01-17T13:04:11.328Z,19.85
2023-01-17T13:09:13.610Z,17.45
2023-01-17T13:14:10.490Z,17.75
2023-01-17T13:19:28.884Z,15.43
2023-01-17T13:24:31.558Z,12.80
2023-01-17T13:29:37.078Z,12.93
2023-01-17T13:35:14.463Z,18.48
2023-01-17T13:40:34.588Z,11.98
2023-01-17T13:45:36.250Z,17.42
2023-01-17T13:50:38.886Z,9.82
2023-01-17T13:55:46.760Z,16.80
2023-01-17T14:00:43.104Z,15.75
2023-01-17T14:05:39.447Z,16.10
2023-01-17T14:10:40.839Z,14.65
2023-01-17T14:15:49.624Z,12.48
2023-01-17T14:20:50.221Z,20.33
2023-01-17T14:25:46.934Z,18.25
2023-01-17T14:30:43.570Z,14.85
2023-01-17T14:35:50.968Z,15.35
2023-01-17T14:40:54.124Z,16.23
2023-01-17T14:45:57.758Z,16.88
2023-01-17T14:50:58.577Z,17.50
2023-01-17T14:55:59.063Z,21.17
2023-01-17T15:01:01.641Z,16.17
2023-01-17T15:06:10.253Z,20.70
2023-01-17T15:11:11.638Z,25.55
2023-01-17T15:16:24.135Z,24.92
2023-01-17T15:21:23.368Z,20.75
2023-01-17T15:26:22.257Z,27.65
2023-01-17T15:36:20.513Z,19.52
2023-01-17T15:41:21.366Z,19.70
2023-01-17T15:46:29.234Z,18.63
2023-01-17T15:51:36.090Z,18.60
2023-01-17T15:56:33.607Z,19.00
2023-01-17T16:01:30.854Z,18.85
2023-01-17T16:06:45.435Z,17.40
2023-01-17T16:11:41.762Z,16.67
2023-01-17T16:16:38.200Z,16.83
2023-01-17T16:21:34.612Z,18.48
2023-01-17T16:26:30.964Z,15.23
2023-01-17T16:31:27.484Z,11.52
2023-01-17T16:36:23.842Z,10.10
2023-01-17T16:41:20.623Z,15.75
2023-01-17T16:46:20.955Z,17.20
2023-01-17T16:51:19.229Z,10.02
2023-01-17T16:56:17.864Z,16.50
2023-01-17T17:01:17.257Z,8.68
2023-01-17T17:06:13.932Z,11.55
2023-01-17T17:11:13.167Z,9.57
2023-01-17T17:16:14.889Z,7.47
2023-01-17T17:21:12.120Z,10.57
2023-01-17T17:26:08.546Z,10.38
2023-01-17T17:31:07.877Z,11.07
2023-01-17T17:36:10.307Z,9.00
2023-01-17T17:41:09.748Z,14.85
2023-01-17T17:46:06.753Z,11.88
2023-01-17T17:51:04.264Z,9.85
2023-01-17T17:56:05.601Z,8.85
2023-01-17T18:01:03.683Z,14.30
2023-01-17T18:06:08.855Z,10.37
2023-01-17T18:11:11.187Z,20.52
2023-01-17T18:16:11.156Z,14.90
2023-01-17T18:21:16.394Z,13.40
2023-01-17T18:26:19.010Z,12.32
2023-01-17T18:31:15.848Z,11.85
2023-01-17T18:36:13.335Z,10.50
2023-01-17T18:41:15.507Z,14.55
2023-01-17T18:46:12.393Z,15.20
2023-01-17T18:51:13.686Z,11.38
2023-01-17T18:56:14.135Z,10.23
2023-01-17T19:01:16.326Z,11.30
2023-01-17T19:06:16.849Z,14.25
2023-01-17T19:11:13.249Z,13.88
2023-01-17T19:16:14.223Z,17.73
2023-01-17T19:21:13.966Z,11.10
2023-01-17T19:26:12.597Z,11.77
2023-01-17T19:31:13.256Z,12.18
2023-01-17T19:36:13.535Z,14.95
2023-01-17T19:41:23.625Z,16.50
2023-01-17T19:46:20.259Z,21.73
2023-01-17T19:51:16.721Z,17.98
2023-01-17T19:56:19.879Z,18.08
2023-01-17T20:01:25.171Z,16.67
2023-01-17T20:06:24.130Z,18.40
2023-01-17T20:11:23.349Z,17.83
2023-01-17T20:16:21.292Z,22.23
2023-01-17T20:21:22.948Z,22.33
2023-01-17T20:26:23.341Z,14.20
2023-01-17T20:31:24.524Z,20.08
2023-01-17T20:36:23.145Z,15.75
2023-01-17T20:41:22.440Z,23.75
2023-01-17T20:46:21.012Z,20.80
2023-01-17T20:51:18.372Z,17.08
2023-01-17T20:56:15.461Z,21.60
2023-01-17T21:01:19.075Z,19.15
2023-01-17T21:06:15.566Z,16.70
2023-01-17T21:11:15.427Z,15.85
2023-01-17T21:16:14.259Z,22.77
2023-01-17T21:26:12.068Z,19.67
2023-01-17T21:31:22.950Z,18.48
2023-01-17T21:36:21.651Z,20.42
2023-01-17T21:41:20.566Z,21.02
2023-01-17T21:51:13.498Z,23.92
2023-01-17T21:56:31.773Z,22.17
2023-01-17T22:01:32.090Z,17.42
2023-01-17T22:06:31.559Z,17.02
2023-01-17T22:11:30.297Z,16.52
2023-01-17T22:16:26.747Z,18.55
2023-01-17T22:21:26.187Z,16.65
2023-01-17T22:26:27.908Z,16.13
2023-01-17T22:31:26.218Z,23.02
2023-01-17T22:36:23.452Z,17.65
2023-01-17T22:41:22.264Z,17.83
2023-01-17T22:46:24.932Z,19.63
2023-01-17T22:51:23.523Z,16.65
2023-01-17T22:56:22.818Z,16.25
2023-01-17T23:01:24.630Z,18.67
2023-01-17T23:06:27.239Z,14.13
2023-01-17T23:11:43.661Z,16.17
2023-01-17T23:17:02.363Z,19.73
2023-01-17T23:22:18.475Z,24.65
2023-01-17T23:27:37.379Z,17.20
2023-01-17T23:37:49.584Z,21.25
2023-01-17T23:43:04.698Z,17.92
2023-01-17T23:48:01.782Z,17.08
2023-01-17T23:52:58.556Z,15.63
2023-01-17T23:57:55.974Z,14.43
