createdAt,value
2022-09-17T00:02:56.434Z,12.61
2022-09-17T00:06:06.572Z,12.65
2022-09-17T00:09:10.070Z,12.67
2022-09-17T00:12:12.679Z,12.84
2022-09-17T00:15:15.933Z,12.78
2022-09-17T00:18:18.829Z,12.72
2022-09-17T00:21:24.010Z,12.65
2022-09-17T00:24:26.770Z,12.62
2022-09-17T00:27:29.334Z,12.67
2022-09-17T00:30:32.096Z,12.69
2022-09-17T00:33:34.686Z,12.72
2022-09-17T00:36:40.448Z,12.82
2022-09-17T00:39:45.106Z,12.70
2022-09-17T00:42:47.855Z,12.68
2022-09-17T00:45:53.384Z,12.73
2022-09-17T00:48:58.375Z,12.79
2022-09-17T00:52:07.177Z,12.68
2022-09-17T00:55:15.266Z,12.63
2022-09-17T00:58:22.749Z,12.63
2022-09-17T01:01:26.030Z,12.69
2022-09-17T01:04:29.191Z,12.63
2022-09-17T01:07:49.374Z,12.76
2022-09-17T01:11:13.894Z,12.82
2022-09-17T01:14:31.017Z,12.81
2022-09-17T01:17:48.893Z,12.77
2022-09-17T01:21:29.985Z,12.73
2022-09-17T01:24:48.521Z,12.85
2022-09-17T01:28:10.308Z,12.80
2022-09-17T01:31:36.145Z,12.92
2022-09-17T01:34:47.047Z,12.96
2022-09-17T01:38:00.867Z,12.98
2022-09-17T01:41:07.859Z,12.79
2022-09-17T01:44:16.312Z,12.75
2022-09-17T01:47:24.450Z,12.72
2022-09-17T01:50:31.412Z,12.89
2022-09-17T01:53:40.925Z,12.91
2022-09-17T01:56:49.623Z,12.90
2022-09-17T01:59:56.419Z,12.89
2022-09-17T02:03:03.398Z,13.00
2022-09-17T02:06:12.144Z,13.03
2022-09-17T02:09:18.981Z,13.09
2022-09-17T02:12:29.350Z,13.18
2022-09-17T02:15:36.178Z,13.19
2022-09-17T02:18:46.128Z,13.20
2022-09-17T02:21:58.542Z,13.25
2022-09-17T02:25:05.812Z,13.13
2022-09-17T02:28:16.056Z,13.20
2022-09-17T02:31:19.383Z,13.20
2022-09-17T02:34:27.539Z,13.32
2022-09-17T02:37:30.236Z,13.23
2022-09-17T02:40:38.856Z,13.14
2022-09-17T02:43:52.625Z,13.00
2022-09-17T02:47:13.137Z,13.01
2022-09-17T02:50:42.866Z,13.14
2022-09-17T02:53:56.769Z,13.14
2022-09-17T02:57:13.681Z,13.19
2022-09-17T03:00:18.564Z,13.11
2022-09-17T03:03:24.973Z,13.07
2022-09-17T03:06:28.961Z,13.03
2022-09-17T03:09:31.697Z,12.99
2022-09-17T03:12:34.489Z,13.07
2022-09-17T03:15:37.160Z,13.17
2022-09-17T03:18:39.865Z,13.12
2022-09-17T03:21:43.786Z,13.12
2022-09-17T03:24:46.565Z,13.17
2022-09-17T03:27:49.321Z,13.23
2022-09-17T03:30:51.921Z,13.11
2022-09-17T03:33:54.492Z,13.26
2022-09-17T03:36:58.455Z,13.25
2022-09-17T03:40:01.481Z,13.10
2022-09-17T03:43:04.800Z,13.15
2022-09-17T03:46:07.719Z,13.07
2022-09-17T03:49:10.573Z,13.18
2022-09-17T03:52:14.659Z,13.12
2022-09-17T03:55:17.591Z,13.19
2022-09-17T03:58:20.357Z,13.33
2022-09-17T04:01:23.042Z,13.12
2022-09-17T04:04:26.228Z,13.17
2022-09-17T04:07:30.177Z,13.13
2022-09-17T04:10:32.815Z,13.14
2022-09-17T04:13:35.575Z,13.22
2022-09-17T04:16:38.177Z,13.33
2022-09-17T04:19:40.747Z,13.18
2022-09-17T04:22:46.775Z,13.24
2022-09-17T04:25:49.788Z,13.43
2022-09-17T04:28:52.491Z,13.41
2022-09-17T04:31:55.182Z,13.34
2022-09-17T04:34:58.029Z,13.37
2022-09-17T04:38:02.075Z,13.40
2022-09-17T04:41:07.352Z,13.53
2022-09-17T04:44:10.385Z,13.48
2022-09-17T04:47:12.999Z,13.43
2022-09-17T04:50:15.919Z,13.42
2022-09-17T04:53:20.365Z,13.40
2022-09-17T04:56:22.991Z,13.45
2022-09-17T04:59:25.869Z,13.47
2022-09-17T05:02:28.571Z,13.39
2022-09-17T05:05:31.317Z,13.23
2022-09-17T05:08:35.300Z,13.33
2022-09-17T05:11:38.015Z,13.22
2022-09-17T05:14:40.718Z,13.14
2022-09-17T05:17:43.367Z,13.27
2022-09-17T05:20:46.122Z,13.32
2022-09-17T05:23:50.580Z,13.33
2022-09-17T05:26:53.211Z,13.50
2022-09-17T05:29:55.923Z,13.55
2022-09-17T05:33:03.077Z,13.64
2022-09-17T05:36:06.000Z,13.57
2022-09-17T05:39:10.677Z,13.45
2022-09-17T05:42:13.286Z,13.61
2022-09-17T05:45:16.113Z,13.57
2022-09-17T05:48:18.691Z,13.58
2022-09-17T05:51:21.579Z,13.56
2022-09-17T05:54:25.595Z,13.72
2022-09-17T05:57:30.410Z,13.62
2022-09-17T06:00:33.140Z,13.51
2022-09-17T06:03:35.764Z,13.53
2022-09-17T06:06:39.230Z,13.66
2022-09-17T06:09:43.215Z,13.45
2022-09-17T06:12:45.875Z,13.52
2022-09-17T06:15:51.916Z,13.63
2022-09-17T06:18:54.935Z,13.65
2022-09-17T06:21:57.579Z,13.68
2022-09-17T06:25:02.499Z,13.80
2022-09-17T06:28:05.826Z,13.81
2022-09-17T06:31:10.519Z,13.70
2022-09-17T06:34:13.793Z,13.62
2022-09-17T06:37:16.836Z,13.64
2022-09-17T06:40:23.316Z,13.62
2022-09-17T06:43:27.326Z,13.53
2022-09-17T06:46:30.143Z,13.68
2022-09-17T06:49:32.812Z,13.50
2022-09-17T06:52:35.551Z,13.41
2022-09-17T06:55:39.673Z,13.52
2022-09-17T06:58:43.725Z,13.39
2022-09-17T07:01:47.491Z,13.55
2022-09-17T07:04:50.172Z,13.44
2022-09-17T07:07:53.277Z,13.58
2022-09-17T07:10:58.161Z,13.70
2022-09-17T07:14:00.822Z,13.76
2022-09-17T07:17:03.766Z,14.00
2022-09-17T07:20:07.244Z,13.80
2022-09-17T07:23:09.927Z,13.98
2022-09-17T07:26:16.418Z,14.13
2022-09-17T07:29:21.777Z,14.20
2022-09-17T07:32:25.301Z,14.27
2022-09-17T07:35:27.893Z,14.11
2022-09-17T07:38:32.083Z,14.11
2022-09-17T07:41:36.414Z,14.08
2022-09-17T07:44:39.107Z,14.09
2022-09-17T07:47:42.455Z,14.23
2022-09-17T07:50:45.297Z,14.24
2022-09-17T07:53:50.170Z,14.10
2022-09-17T07:56:54.114Z,14.20
2022-09-17T07:59:56.679Z,14.30
2022-09-17T08:02:59.806Z,14.58
2022-09-17T08:06:07.054Z,14.76
2022-09-17T08:09:10.795Z,14.60
2022-09-17T08:12:14.902Z,14.75
2022-09-17T08:15:18.037Z,14.84
2022-09-17T08:18:20.652Z,15.09
2022-09-17T08:21:23.594Z,15.11
2022-09-17T08:24:26.741Z,14.95
2022-09-17T08:27:31.189Z,14.96
2022-09-17T08:30:33.904Z,14.98
2022-09-17T08:33:38.090Z,15.00
2022-09-17T08:36:40.851Z,15.32
2022-09-17T08:39:43.573Z,15.31
2022-09-17T08:42:55.095Z,15.46
2022-09-17T08:45:59.552Z,15.40
2022-09-17T08:49:09.260Z,15.41
2022-09-17T08:52:47.888Z,15.53
2022-09-17T08:55:57.852Z,15.74
2022-09-17T08:59:21.797Z,16.03
2022-09-17T09:02:34.167Z,16.31
2022-09-17T09:05:43.860Z,16.60
2022-09-17T09:08:51.633Z,16.01
2022-09-17T09:12:05.788Z,16.52
2022-09-17T09:15:22.842Z,16.44
2022-09-17T09:18:30.175Z,16.26
2022-09-17T09:21:45.037Z,16.28
2022-09-17T09:25:00.897Z,16.53
2022-09-17T09:28:18.832Z,16.75
2022-09-17T09:31:43.592Z,16.44
2022-09-17T09:34:49.213Z,16.34
2022-09-17T09:37:57.797Z,16.76
2022-09-17T09:41:08.209Z,16.56
2022-09-17T09:44:13.528Z,16.14
2022-09-17T09:47:34.246Z,16.02
2022-09-17T09:51:05.691Z,15.99
2022-09-17T09:54:25.018Z,16.29
2022-09-17T09:57:38.938Z,16.42
2022-09-17T10:00:43.691Z,16.44
2022-09-17T10:03:48.937Z,16.35
2022-09-17T10:06:54.757Z,16.49
2022-09-17T10:10:09.863Z,17.53
2022-09-17T10:13:14.875Z,17.71
2022-09-17T10:16:19.813Z,17.48
2022-09-17T10:19:25.643Z,16.67
2022-09-17T10:22:32.762Z,15.70
2022-09-17T10:25:36.244Z,15.24
2022-09-17T10:28:47.898Z,15.38
2022-09-17T10:31:51.999Z,15.80
2022-09-17T10:35:07.597Z,16.47
2022-09-17T10:38:28.997Z,17.18
2022-09-17T10:41:31.828Z,17.50
2022-09-17T10:44:36.703Z,17.75
2022-09-17T10:47:43.981Z,18.09
2022-09-17T10:50:51.414Z,17.87
2022-09-17T10:54:30.928Z,17.65
2022-09-17T10:57:48.962Z,17.55
2022-09-17T11:01:07.824Z,17.34
2022-09-17T11:04:30.780Z,17.50
2022-09-17T11:07:49.026Z,17.00
2022-09-17T11:10:59.421Z,17.32
2022-09-17T11:14:12.538Z,17.98
2022-09-17T11:17:36.816Z,18.10
2022-09-17T11:20:58.510Z,17.40
2022-09-17T11:24:36.076Z,16.80
2022-09-17T11:27:50.943Z,16.03
2022-09-17T11:31:02.708Z,15.81
2022-09-17T11:34:24.838Z,16.00
2022-09-17T11:37:32.596Z,16.16
2022-09-17T11:40:41.414Z,16.63
2022-09-17T11:43:50.276Z,17.35
2022-09-17T11:46:57.688Z,17.45
2022-09-17T11:50:10.448Z,17.57
2022-09-17T11:53:23.730Z,18.18
2022-09-17T11:56:32.315Z,18.58
2022-09-17T11:59:38.679Z,18.33
2022-09-17T12:02:50.141Z,17.81
2022-09-17T12:05:57.299Z,17.65
2022-09-17T12:09:04.632Z,18.54
2022-09-17T12:12:31.831Z,19.15
2022-09-17T12:15:41.668Z,18.79
2022-09-17T12:18:58.074Z,18.25
2022-09-17T12:22:05.686Z,17.88
2022-09-17T12:25:13.945Z,17.32
2022-09-17T12:28:26.862Z,17.09
2022-09-17T12:31:38.948Z,17.15
2022-09-17T12:34:53.984Z,17.01
2022-09-17T12:38:13.154Z,17.80
2022-09-17T12:41:21.597Z,18.57
2022-09-17T12:44:44.101Z,18.42
2022-09-17T12:48:23.854Z,17.42
2022-09-17T12:51:47.345Z,18.11
2022-09-17T12:55:16.697Z,18.60
2022-09-17T12:58:35.292Z,18.46
2022-09-17T13:01:47.780Z,18.03
2022-09-17T13:05:38.017Z,18.30
2022-09-17T13:09:28.246Z,18.43
2022-09-17T13:12:37.088Z,18.71
2022-09-17T13:15:48.002Z,18.81
2022-09-17T13:19:15.584Z,18.50
2022-09-17T13:22:21.631Z,18.42
2022-09-17T13:25:26.178Z,18.15
2022-09-17T13:28:40.310Z,17.91
2022-09-17T13:31:49.093Z,18.14
2022-09-17T13:34:53.214Z,18.34
2022-09-17T13:37:59.064Z,18.36
2022-09-17T13:41:21.790Z,18.08
2022-09-17T13:44:24.993Z,17.79
2022-09-17T13:47:30.561Z,17.57
2022-09-17T13:50:36.799Z,17.33
2022-09-17T13:53:39.583Z,17.22
2022-09-17T13:56:46.228Z,17.20
2022-09-17T13:59:57.577Z,17.54
2022-09-17T14:03:44.453Z,17.82
2022-09-17T14:06:53.561Z,17.62
2022-09-17T14:09:58.316Z,17.35
2022-09-17T14:13:25.134Z,16.97
2022-09-17T14:16:37.373Z,17.04
2022-09-17T14:19:51.584Z,17.04
2022-09-17T14:23:02.230Z,16.97
2022-09-17T14:26:11.169Z,17.22
2022-09-17T14:29:29.494Z,17.20
2022-09-17T14:32:39.404Z,16.85
2022-09-17T14:35:45.072Z,16.50
2022-09-17T14:38:53.064Z,16.48
2022-09-17T14:41:56.215Z,16.27
2022-09-17T14:45:01.583Z,16.40
2022-09-17T14:48:30.310Z,16.25
2022-09-17T14:51:33.065Z,16.31
2022-09-17T14:54:37.288Z,16.31
2022-09-17T14:57:43.950Z,16.10
2022-09-17T15:00:54.065Z,16.05
2022-09-17T15:04:11.627Z,16.28
2022-09-17T15:07:14.928Z,16.39
2022-09-17T15:10:21.164Z,15.96
2022-09-17T15:13:29.127Z,16.04
2022-09-17T15:16:33.314Z,15.80
2022-09-17T15:19:39.468Z,15.83
2022-09-17T15:22:45.507Z,15.77
2022-09-17T15:25:57.187Z,15.61
2022-09-17T15:29:01.257Z,15.17
2022-09-17T15:32:06.769Z,15.44
2022-09-17T15:35:23.210Z,15.30
2022-09-17T15:38:29.399Z,15.14
2022-09-17T15:41:34.717Z,15.21
2022-09-17T15:44:37.554Z,15.11
2022-09-17T15:47:55.179Z,14.75
2022-09-17T15:50:59.893Z,14.52
2022-09-17T15:54:08.668Z,14.41
2022-09-17T15:57:16.985Z,14.44
2022-09-17T16:00:20.466Z,14.20
2022-09-17T16:04:03.180Z,14.39
2022-09-17T16:07:39.146Z,14.28
2022-09-17T16:10:42.234Z,13.90
2022-09-17T16:13:47.011Z,13.85
2022-09-17T16:16:50.069Z,14.04
2022-09-17T16:19:52.881Z,13.74
2022-09-17T16:22:57.453Z,13.79
2022-09-17T16:26:00.152Z,13.56
2022-09-17T16:29:08.142Z,13.64
2022-09-17T16:32:12.069Z,13.50
2022-09-17T16:35:17.470Z,13.47
2022-09-17T16:38:20.600Z,13.38
2022-09-17T16:41:23.322Z,13.37
2022-09-17T16:44:27.420Z,13.38
2022-09-17T16:47:31.535Z,13.51
2022-09-17T16:50:35.875Z,13.52
2022-09-17T16:53:39.316Z,13.52
2022-09-17T16:56:42.306Z,13.63
2022-09-17T16:59:46.694Z,13.39
2022-09-17T17:02:54.113Z,13.41
2022-09-17T17:05:57.024Z,13.25
2022-09-17T17:09:01.126Z,13.24
2022-09-17T17:12:04.214Z,13.46
2022-09-17T17:15:11.137Z,13.15
2022-09-17T17:18:13.799Z,13.21
2022-09-17T17:21:16.566Z,13.19
2022-09-17T17:24:19.489Z,13.05
2022-09-17T17:27:22.233Z,13.00
2022-09-17T17:30:26.169Z,12.97
2022-09-17T17:33:28.972Z,13.12
2022-09-17T17:36:32.303Z,13.17
2022-09-17T17:39:35.166Z,13.24
2022-09-17T17:42:47.214Z,12.87
2022-09-17T17:45:51.174Z,12.87
2022-09-17T17:48:53.921Z,12.89
2022-09-17T17:51:56.663Z,12.85
2022-09-17T17:54:59.281Z,12.85
2022-09-17T17:58:01.979Z,12.85
2022-09-17T18:01:12.503Z,12.94
2022-09-17T18:04:15.260Z,12.84
2022-09-17T18:07:17.899Z,12.72
2022-09-17T18:10:21.058Z,12.39
2022-09-17T18:13:23.950Z,12.43
2022-09-17T18:16:29.123Z,12.59
2022-09-17T18:19:31.788Z,12.55
2022-09-17T18:22:34.495Z,12.61
2022-09-17T18:25:37.133Z,12.61
2022-09-17T18:28:39.860Z,12.62
2022-09-17T18:31:45.111Z,12.56
2022-09-17T18:34:47.810Z,12.61
2022-09-17T18:37:50.542Z,12.53
2022-09-17T18:40:53.614Z,12.51
2022-09-17T18:43:56.727Z,12.64
2022-09-17T18:47:00.691Z,12.54
2022-09-17T18:50:03.578Z,12.60
2022-09-17T18:53:06.494Z,12.51
2022-09-17T18:56:16.782Z,12.50
2022-09-17T18:59:19.371Z,12.56
2022-09-17T19:02:23.549Z,12.55
2022-09-17T19:05:26.843Z,12.34
2022-09-17T19:08:29.786Z,12.29
2022-09-17T19:11:32.387Z,12.21
2022-09-17T19:14:34.999Z,12.29
2022-09-17T19:17:38.946Z,12.36
2022-09-17T19:20:41.881Z,12.42
2022-09-17T19:23:46.631Z,12.35
2022-09-17T19:26:51.099Z,12.37
2022-09-17T19:29:55.121Z,12.40
2022-09-17T19:32:59.737Z,12.33
2022-09-17T19:36:03.156Z,12.25
2022-09-17T19:39:06.134Z,12.35
2022-09-17T19:42:08.806Z,12.36
2022-09-17T19:45:11.848Z,12.30
2022-09-17T19:48:21.013Z,12.33
2022-09-17T19:51:29.726Z,12.34
2022-09-17T19:54:32.351Z,12.35
2022-09-17T19:57:34.991Z,12.32
2022-09-17T20:00:37.600Z,12.39
2022-09-17T20:03:42.859Z,12.40
2022-09-17T20:06:45.768Z,12.44
2022-09-17T20:09:48.440Z,12.50
2022-09-17T20:12:51.260Z,12.45
2022-09-17T20:15:54.004Z,12.40
2022-09-17T20:18:58.149Z,12.34
2022-09-17T20:22:01.015Z,12.36
2022-09-17T20:25:03.869Z,12.31
2022-09-17T20:28:06.416Z,12.34
2022-09-17T20:31:12.349Z,12.37
2022-09-17T20:34:16.373Z,12.34
2022-09-17T20:37:44.411Z,12.38
2022-09-17T20:40:41.662Z,12.52
2022-09-17T20:43:46.233Z,12.53
2022-09-17T20:46:49.216Z,12.54
2022-09-17T20:49:55.431Z,12.54
2022-09-17T20:52:58.777Z,12.50
2022-09-17T20:56:03.431Z,12.56
2022-09-17T20:59:14.490Z,12.63
2022-09-17T21:02:18.871Z,12.55
2022-09-17T21:05:22.990Z,12.49
2022-09-17T21:08:25.603Z,12.70
2022-09-17T21:11:29.379Z,12.57
2022-09-17T21:14:32.777Z,12.39
2022-09-17T21:17:36.487Z,12.50
2022-09-17T21:20:40.471Z,12.38
2022-09-17T21:23:44.364Z,12.32
2022-09-17T21:26:47.467Z,12.27
2022-09-17T21:29:50.168Z,12.24
2022-09-17T21:32:53.350Z,12.31
2022-09-17T21:35:57.403Z,12.33
2022-09-17T21:39:01.928Z,12.29
2022-09-17T21:42:04.966Z,12.24
2022-09-17T21:45:08.086Z,12.09
2022-09-17T21:48:10.931Z,12.16
2022-09-17T21:51:17.319Z,12.13
2022-09-17T21:54:20.143Z,12.17
2022-09-17T21:57:22.806Z,12.13
2022-09-17T22:00:27.300Z,12.12
2022-09-17T22:03:30.133Z,12.07
2022-09-17T22:06:35.157Z,12.21
2022-09-17T22:09:38.052Z,12.26
2022-09-17T22:12:40.829Z,12.38
2022-09-17T22:15:43.678Z,12.32
2022-09-17T22:18:48.564Z,12.38
2022-09-17T22:21:56.286Z,12.24
2022-09-17T22:24:59.066Z,12.18
2022-09-17T22:28:19.993Z,12.23
2022-09-17T22:31:24.151Z,12.20
2022-09-17T22:34:27.086Z,12.35
2022-09-17T22:37:31.043Z,12.31
2022-09-17T22:40:33.723Z,12.29
2022-09-17T22:43:36.629Z,12.30
2022-09-17T22:46:40.848Z,12.31
2022-09-17T22:49:43.490Z,12.37
2022-09-17T22:52:49.504Z,12.40
2022-09-17T22:55:56.041Z,12.39
2022-09-17T22:58:59.587Z,12.54
2022-09-17T23:02:02.289Z,12.27
2022-09-17T23:05:05.755Z,12.39
2022-09-17T23:08:09.710Z,12.44
2022-09-17T23:11:18.290Z,12.48
2022-09-17T23:14:20.916Z,12.47
2022-09-17T23:17:27.290Z,12.44
2022-09-17T23:20:32.566Z,12.46
2022-09-17T23:23:38.260Z,12.34
2022-09-17T23:26:41.202Z,12.43
2022-09-17T23:29:43.767Z,12.37
2022-09-17T23:32:46.490Z,12.39
2022-09-17T23:35:49.103Z,12.39
2022-09-17T23:38:53.576Z,12.40
2022-09-17T23:41:57.778Z,12.43
2022-09-17T23:45:00.419Z,12.39
2022-09-17T23:48:03.333Z,12.48
2022-09-17T23:51:06.638Z,12.50
2022-09-17T23:54:10.989Z,12.41
2022-09-17T23:57:13.739Z,12.26
