createdAt,value
2018-09-10T00:00:05.504Z,63.10
2018-09-10T00:03:05.434Z,61.49
2018-09-10T00:06:05.426Z,61.36
2018-09-10T00:09:05.360Z,60.52
2018-09-10T00:12:05.344Z,59.39
2018-09-10T00:15:05.309Z,59.19
2018-09-10T00:18:05.308Z,58.48
2018-09-10T00:21:05.243Z,59.08
2018-09-10T00:24:05.287Z,59.48
2018-09-10T00:27:05.163Z,59.31
2018-09-10T00:30:05.184Z,59.19
2018-09-10T00:33:05.108Z,59.48
2018-09-10T00:36:05.112Z,59.52
2018-09-10T00:39:05.060Z,59.48
2018-09-10T00:42:05.032Z,59.28
2018-09-10T00:45:04.993Z,59.59
2018-09-10T00:48:04.952Z,61.13
2018-09-10T00:51:04.911Z,61.23
2018-09-10T00:54:04.865Z,62.06
2018-09-10T00:57:04.843Z,65.05
2018-09-10T01:00:04.854Z,64.51
2018-09-10T01:03:04.781Z,65.45
2018-09-10T01:06:04.781Z,66.49
2018-09-10T01:09:04.743Z,66.69
2018-09-10T01:12:04.670Z,66.99
2018-09-10T01:15:04.637Z,66.89
2018-09-10T01:18:04.652Z,66.39
2018-09-10T01:21:04.583Z,66.59
2018-09-10T01:24:04.578Z,66.46
2018-09-10T01:27:04.507Z,66.25
2018-09-10T01:30:04.498Z,66.76
2018-09-10T01:33:04.459Z,66.46
2018-09-10T01:36:04.428Z,66.36
2018-09-10T01:39:04.356Z,66.86
2018-09-10T01:42:04.365Z,66.99
2018-09-10T01:45:04.292Z,67.40
2018-09-10T01:48:04.306Z,67.70
2018-09-10T01:51:04.234Z,68.21
2018-09-10T01:54:04.193Z,68.51
2018-09-10T01:57:04.156Z,69.45
2018-09-10T02:00:04.148Z,69.45
2018-09-10T02:03:04.115Z,69.65
2018-09-10T02:06:04.073Z,70.06
2018-09-10T02:09:04.033Z,69.55
2018-09-10T02:12:04.003Z,71.10
2018-09-10T02:15:03.953Z,70.49
2018-09-10T02:18:03.947Z,71.64
2018-09-10T02:21:03.888Z,72.55
2018-09-10T02:24:03.869Z,72.17
2018-09-10T02:27:03.832Z,72.38
2018-09-10T02:30:03.797Z,72.17
2018-09-10T02:33:03.758Z,72.48
2018-09-10T02:36:03.723Z,73.19
2018-09-10T02:39:03.687Z,73.79
2018-09-10T02:42:03.718Z,73.93
2018-09-10T02:45:03.660Z,74.23
2018-09-10T02:48:03.595Z,74.63
2018-09-10T02:51:03.564Z,74.30
2018-09-10T02:54:03.522Z,73.90
2018-09-10T02:57:03.481Z,73.49
2018-09-10T03:00:03.464Z,73.79
2018-09-10T03:03:03.428Z,74.19
2018-09-10T03:06:03.409Z,74.54
2018-09-10T03:09:03.432Z,75.34
2018-09-10T03:12:03.341Z,75.55
2018-09-10T03:15:03.277Z,75.31
2018-09-10T03:18:03.405Z,74.90
2018-09-10T03:21:03.226Z,74.80
2018-09-10T03:24:03.284Z,74.97
2018-09-10T03:27:03.262Z,74.57
2018-09-10T03:30:03.160Z,74.46
2018-09-10T03:33:03.083Z,74.66
2018-09-10T03:36:03.074Z,75.27
2018-09-10T03:39:03.032Z,75.37
2018-09-10T03:42:02.993Z,75.68
2018-09-10T03:45:02.988Z,75.57
2018-09-10T03:48:02.941Z,75.68
2018-09-10T03:51:02.875Z,75.88
2018-09-10T03:54:02.890Z,76.02
2018-09-10T03:57:03.717Z,76.32
2018-09-10T04:00:02.815Z,76.22
2018-09-10T04:03:02.793Z,77.13
2018-09-10T04:06:02.747Z,77.33
2018-09-10T04:09:02.687Z,77.64
2018-09-10T04:12:02.673Z,77.73
2018-09-10T04:15:02.611Z,78.04
2018-09-10T04:18:02.594Z,78.58
2018-09-10T04:21:02.554Z,79.49
2018-09-10T04:24:02.549Z,79.69
2018-09-10T04:27:02.478Z,79.19
2018-09-10T04:30:02.490Z,79.39
2018-09-10T04:33:02.406Z,79.90
2018-09-10T04:36:02.471Z,79.29
2018-09-10T04:39:02.353Z,79.90
2018-09-10T04:42:02.318Z,80.74
2018-09-10T04:45:02.305Z,80.91
2018-09-10T04:48:02.304Z,80.60
2018-09-10T04:51:02.212Z,81.01
2018-09-10T04:54:02.207Z,81.01
2018-09-10T04:57:02.158Z,80.60
2018-09-10T05:00:02.119Z,80.24
2018-09-10T05:03:02.080Z,80.91
2018-09-10T05:06:02.068Z,80.44
2018-09-10T05:09:02.009Z,80.60
2018-09-10T05:12:02.011Z,81.31
2018-09-10T05:15:01.938Z,81.41
2018-09-10T05:18:01.919Z,81.41
2018-09-10T05:21:01.876Z,81.35
2018-09-10T05:24:01.862Z,81.05
2018-09-10T05:27:01.806Z,81.65
2018-09-10T05:30:01.806Z,81.85
2018-09-10T05:33:01.758Z,81.85
2018-09-10T05:36:01.720Z,81.65
2018-09-10T05:39:01.700Z,81.65
2018-09-10T05:42:01.666Z,81.62
2018-09-10T05:45:01.610Z,81.01
2018-09-10T05:48:01.631Z,80.91
2018-09-10T05:51:01.546Z,81.37
2018-09-10T05:54:01.509Z,81.01
2018-09-10T05:57:01.546Z,80.80
2018-09-10T06:00:01.731Z,81.51
2018-09-10T06:03:01.424Z,81.62
2018-09-10T06:06:01.398Z,81.48
2018-09-10T06:09:01.354Z,81.62
2018-09-10T06:12:02.189Z,81.17
2018-09-10T06:15:01.271Z,80.97
2018-09-10T06:18:01.269Z,80.97
2018-09-10T06:21:01.209Z,80.73
2018-09-10T06:24:01.176Z,80.93
2018-09-10T06:27:01.225Z,81.13
2018-09-10T06:30:01.108Z,81.44
2018-09-10T06:33:01.091Z,81.64
2018-09-10T06:36:01.046Z,81.94
2018-09-10T06:39:01.032Z,81.84
2018-09-10T06:42:02.729Z,81.50
2018-09-10T06:45:00.926Z,80.69
2018-09-10T06:48:00.947Z,80.85
2018-09-10T06:51:00.863Z,81.05
2018-09-10T06:54:00.867Z,81.22
2018-09-10T06:57:00.826Z,81.18
2018-09-10T07:00:00.801Z,79.77
2018-09-10T07:03:00.726Z,80.68
2018-09-10T07:06:00.753Z,81.18
2018-09-10T07:09:00.673Z,81.28
2018-09-10T07:12:00.666Z,81.38
2018-09-10T07:15:00.620Z,81.15
2018-09-10T07:18:00.598Z,80.04
2018-09-10T07:21:00.528Z,78.75
2018-09-10T07:24:00.517Z,76.32
2018-09-10T07:27:00.472Z,76.19
2018-09-10T07:30:00.470Z,75.99
2018-09-10T07:33:00.432Z,75.99
2018-09-10T07:36:00.399Z,76.53
2018-09-10T07:39:00.330Z,77.03
2018-09-10T07:42:00.322Z,75.85
2018-09-10T07:45:00.305Z,73.97
2018-09-10T07:48:00.278Z,72.40
2018-09-10T07:51:00.232Z,71.43
2018-09-10T07:54:00.170Z,72.06
2018-09-10T07:57:00.168Z,73.07
2018-09-10T08:00:00.113Z,74.27
2018-09-10T08:03:00.101Z,74.24
2018-09-10T08:06:00.124Z,73.30
2018-09-10T08:09:00.022Z,71.77
2018-09-10T08:11:59.967Z,67.00
2018-09-10T08:15:00.683Z,62.29
2018-09-10T08:17:59.952Z,63.21
2018-09-10T08:20:59.897Z,64.24
2018-09-10T08:24:00.264Z,66.13
2018-09-10T08:26:59.807Z,66.17
2018-09-10T08:29:59.804Z,66.50
2018-09-10T08:32:59.730Z,66.50
2018-09-10T08:35:59.745Z,66.23
2018-09-10T08:38:59.661Z,67.56
2018-09-10T08:41:59.654Z,68.52
2018-09-10T08:44:59.608Z,67.46
2018-09-10T08:47:59.603Z,64.48
2018-09-10T08:50:59.548Z,62.62
2018-09-10T08:53:59.595Z,63.81
2018-09-10T08:56:59.502Z,62.75
2018-09-10T08:59:59.452Z,62.52
2018-09-10T09:02:59.402Z,63.94
2018-09-10T09:05:59.471Z,64.80
2018-09-10T09:08:59.333Z,64.87
2018-09-10T09:11:59.388Z,63.28
2018-09-10T09:14:59.331Z,62.54
2018-09-10T09:17:59.270Z,62.38
2018-09-10T09:20:59.255Z,59.30
2018-09-10T09:24:00.693Z,55.07
2018-09-10T09:26:59.156Z,58.53
2018-09-10T09:29:59.157Z,60.77
2018-09-10T09:32:59.084Z,61.19
2018-09-10T09:35:59.075Z,60.70
2018-09-10T09:38:59.035Z,55.54
2018-09-10T09:41:59.041Z,54.77
2018-09-10T09:44:58.954Z,50.83
2018-09-10T09:47:58.938Z,50.21
2018-09-10T09:50:58.895Z,53.73
2018-09-10T09:53:58.905Z,54.94
2018-09-10T09:56:58.833Z,51.03
2018-09-10T09:59:58.890Z,51.60
2018-09-10T10:02:58.834Z,49.01
2018-09-10T10:05:58.738Z,48.90
2018-09-10T10:08:58.746Z,48.75
2018-09-10T10:11:58.732Z,45.27
2018-09-10T10:14:58.656Z,46.62
2018-09-10T10:17:58.613Z,45.93
2018-09-10T10:20:58.572Z,48.16
2018-09-10T10:23:58.565Z,48.22
2018-09-10T10:26:58.516Z,51.54
2018-09-10T10:29:58.506Z,53.36
2018-09-10T10:32:58.448Z,54.35
2018-09-10T10:35:58.715Z,53.78
2018-09-10T10:38:58.396Z,57.29
2018-09-10T10:41:58.366Z,58.64
2018-09-10T10:44:58.323Z,58.22
2018-09-10T10:47:58.314Z,59.64
2018-09-10T10:50:58.263Z,59.35
2018-09-10T10:53:58.243Z,58.13
2018-09-10T10:56:58.200Z,57.34
2018-09-10T10:59:58.183Z,59.14
2018-09-10T11:02:58.129Z,60.24
2018-09-10T11:05:58.117Z,60.76
2018-09-10T11:08:58.070Z,60.60
2018-09-10T11:11:58.040Z,58.51
2018-09-10T11:14:58.018Z,59.48
2018-09-10T11:17:58.001Z,58.41
2018-09-10T11:20:57.936Z,59.74
2018-09-10T11:23:57.908Z,60.06
2018-09-10T11:26:57.875Z,58.56
2018-09-10T11:29:57.865Z,58.51
2018-09-10T11:32:57.813Z,58.69
2018-09-10T11:35:58.693Z,59.01
2018-09-10T11:38:57.742Z,58.09
2018-09-10T11:41:57.720Z,54.38
2018-09-10T11:44:57.693Z,52.19
2018-09-10T11:47:57.656Z,49.69
2018-09-10T11:50:57.630Z,50.11
2018-09-10T11:53:57.593Z,48.75
2018-09-10T11:56:57.536Z,49.07
2018-09-10T11:59:57.531Z,48.36
2018-09-10T12:02:57.505Z,49.62
2018-09-10T12:05:57.467Z,50.93
2018-09-10T12:08:57.419Z,48.65
2018-09-10T12:11:57.419Z,49.10
2018-09-10T12:14:57.376Z,49.00
2018-09-10T12:17:57.346Z,50.60
2018-09-10T12:20:57.297Z,48.75
2018-09-10T12:23:57.278Z,49.32
2018-09-10T12:26:57.307Z,52.09
2018-09-10T12:29:57.281Z,51.18
2018-09-10T12:32:57.292Z,51.42
2018-09-10T12:35:57.193Z,52.02
2018-09-10T12:38:57.154Z,53.80
2018-09-10T12:41:58.736Z,52.44
2018-09-10T12:44:57.074Z,50.46
2018-09-10T12:47:57.034Z,50.81
2018-09-10T12:50:56.985Z,47.69
2018-09-10T12:53:56.959Z,46.63
2018-09-10T12:56:56.915Z,46.67
2018-09-10T12:59:56.912Z,48.63
2018-09-10T13:02:56.845Z,48.90
2018-09-10T13:05:56.896Z,49.29
2018-09-10T13:08:56.899Z,50.11
2018-09-10T13:11:56.782Z,50.76
2018-09-10T13:14:56.719Z,48.94
2018-09-10T13:17:56.741Z,50.90
2018-09-10T13:20:56.662Z,50.68
2018-09-10T13:23:56.657Z,48.20
2018-09-10T13:26:56.596Z,48.94
2018-09-10T13:29:56.615Z,51.32
2018-09-10T13:32:56.538Z,51.15
2018-09-10T13:35:56.521Z,51.23
2018-09-10T13:38:56.467Z,49.34
2018-09-10T13:41:56.491Z,49.04
2018-09-10T13:44:56.418Z,50.98
2018-09-10T13:47:56.394Z,53.11
2018-09-10T13:50:56.363Z,52.32
2018-09-10T13:53:56.321Z,52.91
2018-09-10T13:56:56.489Z,53.91
2018-09-10T13:59:56.268Z,53.16
2018-09-10T14:02:56.234Z,54.88
2018-09-10T14:05:56.195Z,54.49
2018-09-10T14:08:56.140Z,54.26
2018-09-10T14:11:56.199Z,53.76
2018-09-10T14:14:56.123Z,53.44
2018-09-10T14:17:56.093Z,54.53
2018-09-10T14:20:56.044Z,54.66
2018-09-10T14:23:56.023Z,54.58
2018-09-10T14:26:55.948Z,54.11
2018-09-10T14:29:55.941Z,55.11
2018-09-10T14:32:55.888Z,54.81
2018-09-10T14:35:55.873Z,54.71
2018-09-10T14:38:55.814Z,54.88
2018-09-10T14:41:55.791Z,53.96
2018-09-10T14:44:55.736Z,53.78
2018-09-10T14:47:55.725Z,54.49
2018-09-10T14:50:55.690Z,53.78
2018-09-10T14:53:55.700Z,52.47
2018-09-10T14:56:55.605Z,52.84
2018-09-10T14:59:55.587Z,52.39
2018-09-10T15:02:55.538Z,51.87
2018-09-10T15:05:55.582Z,50.85
2018-09-10T15:08:55.493Z,49.49
2018-09-10T15:11:55.513Z,49.44
2018-09-10T15:14:55.438Z,50.68
2018-09-10T15:17:55.403Z,50.58
2018-09-10T15:20:55.346Z,49.44
2018-09-10T15:23:55.324Z,48.60
2018-09-10T15:26:55.300Z,47.88
2018-09-10T15:29:55.251Z,47.74
2018-09-10T15:32:55.212Z,46.09
2018-09-10T15:35:55.196Z,46.64
2018-09-10T15:38:55.152Z,46.97
2018-09-10T15:41:55.123Z,48.30
2018-09-10T15:44:55.120Z,46.25
2018-09-10T15:47:55.072Z,47.50
2018-09-10T15:50:55.026Z,49.21
2018-09-10T15:53:54.996Z,49.93
2018-09-10T15:56:54.978Z,51.17
2018-09-10T15:59:54.971Z,51.37
2018-09-10T16:02:54.880Z,53.29
2018-09-10T16:05:54.897Z,54.01
2018-09-10T16:08:54.828Z,53.91
2018-09-10T16:11:54.820Z,53.41
2018-09-10T16:14:54.747Z,52.92
2018-09-10T16:17:54.761Z,52.67
2018-09-10T16:20:54.696Z,53.36
2018-09-10T16:23:54.669Z,53.77
2018-09-10T16:26:54.625Z,52.87
2018-09-10T16:29:54.611Z,52.97
2018-09-10T16:32:54.637Z,53.06
2018-09-10T16:35:54.591Z,53.99
2018-09-10T16:38:54.522Z,53.19
2018-09-10T16:41:54.487Z,53.39
2018-09-10T16:44:54.417Z,54.02
2018-09-10T16:47:54.547Z,54.61
2018-09-10T16:50:54.428Z,54.91
2018-09-10T16:53:54.467Z,54.34
2018-09-10T16:56:54.319Z,53.94
2018-09-10T16:59:54.322Z,54.94
2018-09-10T17:02:54.236Z,54.74
2018-09-10T17:05:54.250Z,54.04
2018-09-10T17:08:56.700Z,54.74
2018-09-10T17:11:54.151Z,55.14
2018-09-10T17:14:54.209Z,55.77
2018-09-10T17:17:54.083Z,55.17
2018-09-10T17:20:54.023Z,55.87
2018-09-10T17:23:54.024Z,56.29
2018-09-10T17:26:53.949Z,56.70
2018-09-10T17:29:53.976Z,57.12
2018-09-10T17:32:53.897Z,57.02
2018-09-10T17:35:53.860Z,57.45
2018-09-10T17:38:53.847Z,58.05
2018-09-10T17:41:53.789Z,58.78
2018-09-10T17:44:53.754Z,59.20
2018-09-10T17:47:53.763Z,59.11
2018-09-10T17:50:53.727Z,60.61
2018-09-10T17:53:53.657Z,60.33
2018-09-10T17:56:53.661Z,61.04
2018-09-10T17:59:53.638Z,61.07
2018-09-10T18:02:53.589Z,61.47
2018-09-10T18:05:53.582Z,62.60
2018-09-10T18:08:53.509Z,63.10
2018-09-10T18:11:53.785Z,62.10
2018-09-10T18:14:53.479Z,62.77
2018-09-10T18:17:53.417Z,63.07
2018-09-10T18:20:53.409Z,62.17
2018-09-10T18:23:55.275Z,62.77
2018-09-10T18:26:53.325Z,62.94
2018-09-10T18:29:53.331Z,62.27
2018-09-10T18:32:53.264Z,62.47
2018-09-10T18:35:53.274Z,63.37
2018-09-10T18:38:53.184Z,62.87
2018-09-10T18:41:54.746Z,63.40
2018-09-10T18:44:53.078Z,63.10
2018-09-10T18:47:53.068Z,63.70
2018-09-10T18:50:53.019Z,63.70
2018-09-10T18:53:52.998Z,63.40
2018-09-10T18:56:52.945Z,64.14
2018-09-10T18:59:52.916Z,64.64
2018-09-10T19:02:52.874Z,65.37
2018-09-10T19:05:52.863Z,65.77
2018-09-10T19:08:52.801Z,67.04
2018-09-10T19:11:52.790Z,68.18
2018-09-10T19:14:52.754Z,68.35
2018-09-10T19:17:52.730Z,69.18
2018-09-10T19:20:52.744Z,69.22
2018-09-10T19:23:52.659Z,69.96
2018-09-10T19:26:52.621Z,69.96
2018-09-10T19:29:52.579Z,70.19
2018-09-10T19:32:52.549Z,70.76
2018-09-10T19:35:52.516Z,69.79
2018-09-10T19:38:52.470Z,70.29
2018-09-10T19:41:52.458Z,70.26
2018-09-10T19:44:52.398Z,69.85
2018-09-10T19:47:52.392Z,69.25
2018-09-10T19:50:52.409Z,69.96
2018-09-10T19:53:52.341Z,69.96
2018-09-10T19:56:52.264Z,70.39
2018-09-10T19:59:52.258Z,70.59
2018-09-10T20:02:52.218Z,70.90
2018-09-10T20:05:52.181Z,70.76
2018-09-10T20:08:52.148Z,70.66
2018-09-10T20:11:52.113Z,70.86
2018-09-10T20:14:52.071Z,70.76
2018-09-10T20:17:52.067Z,70.16
2018-09-10T20:20:51.996Z,70.76
2018-09-10T20:23:51.991Z,70.96
2018-09-10T20:26:51.949Z,72.00
2018-09-10T20:29:51.911Z,71.91
2018-09-10T20:32:51.906Z,72.41
2018-09-10T20:35:52.744Z,73.45
2018-09-10T20:38:52.710Z,72.94
2018-09-10T20:41:51.800Z,73.05
2018-09-10T20:44:52.716Z,73.14
2018-09-10T20:47:51.719Z,73.14
2018-09-10T20:50:51.663Z,73.68
2018-09-10T20:53:51.660Z,73.38
2018-09-10T20:56:51.663Z,73.88
2018-09-10T20:59:51.609Z,74.19
2018-09-10T21:02:51.528Z,73.48
2018-09-10T21:05:51.511Z,73.68
2018-09-10T21:08:51.469Z,73.99
2018-09-10T21:11:51.474Z,74.12
2018-09-10T21:14:51.407Z,74.83
2018-09-10T21:17:51.387Z,75.47
2018-09-10T21:20:51.358Z,75.94
2018-09-10T21:23:51.315Z,75.98
2018-09-10T21:26:51.373Z,76.07
2018-09-10T21:29:51.288Z,76.18
2018-09-10T21:32:51.209Z,76.28
2018-09-10T21:35:51.179Z,76.51
2018-09-10T21:38:51.123Z,76.42
2018-09-10T21:41:51.114Z,76.72
2018-09-10T21:44:51.064Z,77.02
2018-09-10T21:47:51.038Z,77.06
2018-09-10T21:50:50.994Z,76.65
2018-09-10T21:53:50.992Z,76.42
2018-09-10T21:56:51.007Z,76.62
2018-09-10T21:59:50.915Z,76.95
2018-09-10T22:02:50.881Z,76.55
2018-09-10T22:05:50.861Z,76.65
2018-09-10T22:08:50.816Z,76.99
2018-09-10T22:11:50.774Z,77.70
2018-09-10T22:14:50.747Z,77.19
2018-09-10T22:17:52.261Z,77.94
2018-09-10T22:20:50.669Z,78.34
2018-09-10T22:23:50.645Z,78.78
2018-09-10T22:26:50.623Z,79.05
2018-09-10T22:29:52.248Z,79.19
2018-09-10T22:32:50.544Z,79.69
2018-09-10T22:35:50.532Z,79.49
2018-09-10T22:38:50.475Z,79.93
2018-09-10T22:41:50.435Z,80.24
2018-09-10T22:44:50.418Z,80.27
2018-09-10T22:47:50.715Z,80.58
2018-09-10T22:50:50.356Z,81.29
2018-09-10T22:53:50.343Z,81.63
2018-09-10T22:56:50.301Z,81.83
2018-09-10T22:59:50.237Z,81.83
2018-09-10T23:02:50.186Z,81.63
2018-09-10T23:05:50.185Z,80.98
2018-09-10T23:08:50.142Z,81.29
2018-09-10T23:11:51.749Z,81.09
2018-09-10T23:14:50.066Z,80.27
2018-09-10T23:17:50.061Z,80.38
2018-09-10T23:20:49.990Z,80.27
2018-09-10T23:23:49.979Z,79.22
2018-09-10T23:26:49.943Z,79.63
2018-09-10T23:29:49.911Z,78.99
2018-09-10T23:32:49.879Z,79.53
2018-09-10T23:35:49.844Z,79.08
2018-09-10T23:38:49.812Z,78.92
2018-09-10T23:41:49.779Z,78.72
2018-09-10T23:44:49.776Z,79.02
2018-09-10T23:47:49.730Z,78.72
2018-09-10T23:50:49.658Z,77.87
2018-09-10T23:53:49.635Z,77.67
2018-09-10T23:56:49.584Z,77.97
2018-09-10T23:59:49.575Z,77.26
