createdAt,value
2023-01-29T00:02:48.525Z,13.27
2023-01-29T00:05:51.953Z,15.43
2023-01-29T00:08:56.806Z,11.43
2023-01-29T00:12:00.589Z,14.00
2023-01-29T00:15:04.289Z,55.40
2023-01-29T00:18:08.011Z,16.55
2023-01-29T00:21:12.006Z,18.20
2023-01-29T00:24:17.318Z,15.82
2023-01-29T00:27:39.147Z,21.35
2023-01-29T00:30:43.547Z,32.03
2023-01-29T00:33:48.753Z,12.77
2023-01-29T00:37:04.994Z,14.63
2023-01-29T00:40:12.040Z,12.65
2023-01-29T00:43:47.327Z,12.77
2023-01-29T00:46:51.093Z,13.07
2023-01-29T00:49:54.772Z,14.23
2023-01-29T00:52:59.854Z,11.27
2023-01-29T00:56:05.048Z,11.68
2023-01-29T00:59:10.050Z,11.32
2023-01-29T01:02:31.648Z,10.50
2023-01-29T01:05:37.000Z,9.73
2023-01-29T01:08:59.251Z,10.70
2023-01-29T01:12:04.867Z,11.77
2023-01-29T01:15:09.140Z,11.45
2023-01-29T01:18:14.861Z,11.80
2023-01-29T01:21:18.454Z,10.93
2023-01-29T01:24:41.428Z,11.00
2023-01-29T01:27:47.913Z,10.15
2023-01-29T01:30:53.087Z,12.77
2023-01-29T01:33:59.798Z,11.25
2023-01-29T01:37:03.982Z,11.70
2023-01-29T01:40:12.931Z,10.43
2023-01-29T01:43:18.421Z,13.23
2023-01-29T01:46:23.190Z,15.52
2023-01-29T01:49:27.362Z,12.82
2023-01-29T01:52:32.840Z,10.80
2023-01-29T01:55:40.735Z,12.90
2023-01-29T01:58:50.656Z,12.20
2023-01-29T02:01:55.947Z,9.43
2023-01-29T02:05:19.313Z,11.50
2023-01-29T02:09:01.343Z,11.73
2023-01-29T02:12:09.129Z,10.23
2023-01-29T02:15:16.861Z,10.52
2023-01-29T02:18:23.139Z,11.93
2023-01-29T02:21:53.215Z,13.20
2023-01-29T02:25:21.336Z,11.75
2023-01-29T02:28:37.380Z,11.30
2023-01-29T02:31:48.424Z,11.00
2023-01-29T02:35:22.297Z,12.23
2023-01-29T02:38:32.537Z,11.18
2023-01-29T02:41:43.098Z,13.23
2023-01-29T02:44:53.616Z,11.32
2023-01-29T02:48:00.121Z,14.80
2023-01-29T02:51:08.992Z,11.65
2023-01-29T02:54:21.240Z,12.82
2023-01-29T02:57:30.948Z,11.82
2023-01-29T03:00:40.907Z,10.88
2023-01-29T03:03:49.941Z,11.27
2023-01-29T03:07:01.645Z,9.95
2023-01-29T03:10:11.437Z,12.93
2023-01-29T03:13:19.596Z,10.43
2023-01-29T03:19:34.538Z,11.15
2023-01-29T03:22:46.816Z,13.30
2023-01-29T03:26:13.201Z,11.90
2023-01-29T03:29:34.120Z,9.77
2023-01-29T03:32:40.214Z,11.10
2023-01-29T03:35:50.638Z,11.40
2023-01-29T03:39:15.392Z,13.85
2023-01-29T03:42:25.924Z,11.87
2023-01-29T03:45:43.384Z,11.13
2023-01-29T03:48:55.148Z,9.77
2023-01-29T03:52:06.689Z,11.88
2023-01-29T03:55:16.805Z,12.07
2023-01-29T03:58:26.037Z,12.75
2023-01-29T04:01:35.677Z,12.68
2023-01-29T04:04:44.838Z,12.95
2023-01-29T04:07:53.549Z,12.77
2023-01-29T04:11:00.665Z,13.07
2023-01-29T04:17:29.945Z,14.48
2023-01-29T04:20:49.916Z,11.27
2023-01-29T04:23:54.388Z,14.05
2023-01-29T04:27:12.706Z,11.88
2023-01-29T04:45:04.492Z,11.00
2023-01-29T04:48:18.587Z,11.13
2023-01-29T04:51:30.334Z,11.90
2023-01-29T04:54:45.293Z,10.85
2023-01-29T04:57:55.427Z,13.45
2023-01-29T05:01:02.296Z,15.52
2023-01-29T05:04:12.118Z,13.32
2023-01-29T05:07:17.119Z,10.68
2023-01-29T05:10:22.498Z,12.80
2023-01-29T05:13:27.903Z,11.30
2023-01-29T05:16:53.930Z,11.15
2023-01-29T05:19:58.135Z,12.18
2023-01-29T05:23:04.388Z,13.68
2023-01-29T05:26:08.142Z,13.60
2023-01-29T05:29:12.283Z,11.07
2023-01-29T05:32:18.104Z,13.13
2023-01-29T05:35:40.404Z,13.13
2023-01-29T05:38:44.264Z,12.93
2023-01-29T05:41:47.673Z,12.27
2023-01-29T05:44:51.515Z,12.13
2023-01-29T05:47:59.485Z,11.80
2023-01-29T05:54:08.860Z,10.57
2023-01-29T05:57:16.215Z,10.23
2023-01-29T06:00:20.622Z,9.25
2023-01-29T06:03:27.045Z,12.45
2023-01-29T06:06:31.704Z,9.65
2023-01-29T06:09:37.341Z,10.70
2023-01-29T06:12:42.505Z,10.18
2023-01-29T06:15:45.855Z,10.00
2023-01-29T06:18:53.636Z,11.85
2023-01-29T06:21:57.114Z,10.80
2023-01-29T06:25:02.221Z,10.48
2023-01-29T06:28:06.411Z,10.73
2023-01-29T06:31:27.435Z,11.48
2023-01-29T06:34:37.355Z,10.70
2023-01-29T06:37:40.994Z,10.13
2023-01-29T06:40:44.484Z,10.45
2023-01-29T06:43:48.688Z,11.00
2023-01-29T06:46:53.219Z,11.65
2023-01-29T06:49:58.803Z,10.48
2023-01-29T06:53:04.575Z,11.80
2023-01-29T06:56:09.779Z,10.98
2023-01-29T06:59:14.351Z,12.57
2023-01-29T07:02:18.930Z,13.13
2023-01-29T07:05:27.203Z,12.30
2023-01-29T07:08:31.646Z,10.30
2023-01-29T07:11:38.065Z,11.63
2023-01-29T07:14:41.936Z,11.52
2023-01-29T07:17:45.515Z,11.15
2023-01-29T07:20:51.372Z,12.38
2023-01-29T07:23:55.243Z,14.80
2023-01-29T07:27:17.101Z,12.43
2023-01-29T07:30:39.780Z,11.88
2023-01-29T07:33:45.031Z,12.52
2023-01-29T07:36:49.783Z,22.20
2023-01-29T07:39:53.729Z,12.85
2023-01-29T07:42:59.747Z,12.32
2023-01-29T07:46:04.490Z,11.68
2023-01-29T07:49:12.022Z,10.57
2023-01-29T07:52:20.778Z,10.80
2023-01-29T07:55:26.116Z,11.38
2023-01-29T07:58:29.593Z,12.93
2023-01-29T08:01:36.466Z,12.07
2023-01-29T08:04:58.933Z,12.27
2023-01-29T08:08:28.033Z,13.77
2023-01-29T08:11:31.496Z,14.27
2023-01-29T08:14:35.492Z,13.60
2023-01-29T08:17:57.251Z,14.07
2023-01-29T08:21:02.272Z,14.07
2023-01-29T08:24:09.313Z,14.40
2023-01-29T08:27:32.437Z,13.35
2023-01-29T08:30:37.622Z,11.63
2023-01-29T08:33:41.012Z,14.00
2023-01-29T08:37:02.881Z,13.98
2023-01-29T08:40:14.374Z,12.38
2023-01-29T08:43:19.835Z,30.83
2023-01-29T08:46:24.887Z,21.35
2023-01-29T08:49:48.003Z,11.05
2023-01-29T08:52:52.291Z,14.52
2023-01-29T08:55:57.914Z,13.00
2023-01-29T08:59:03.357Z,12.35
2023-01-29T09:02:08.003Z,16.27
2023-01-29T09:05:15.030Z,15.95
2023-01-29T09:08:39.011Z,14.63
2023-01-29T09:11:44.635Z,12.82
2023-01-29T09:14:50.399Z,14.07
2023-01-29T09:17:57.393Z,15.40
2023-01-29T09:21:02.580Z,16.50
2023-01-29T09:24:07.361Z,16.50
2023-01-29T09:27:12.357Z,15.85
2023-01-29T09:30:16.586Z,15.95
2023-01-29T09:33:22.734Z,14.82
2023-01-29T09:36:26.298Z,17.35
2023-01-29T09:39:31.922Z,15.40
2023-01-29T09:42:44.220Z,17.95
2023-01-29T09:45:56.772Z,16.50
2023-01-29T09:49:08.462Z,17.45
2023-01-29T09:52:21.531Z,14.85
2023-01-29T09:55:28.569Z,17.20
2023-01-29T09:58:37.836Z,19.77
2023-01-29T10:01:53.338Z,15.63
2023-01-29T10:05:19.019Z,16.80
2023-01-29T10:08:59.218Z,15.02
2023-01-29T10:12:18.275Z,12.85
2023-01-29T10:15:37.071Z,19.10
2023-01-29T10:19:16.044Z,14.77
2023-01-29T10:22:41.916Z,15.23
2023-01-29T10:25:47.401Z,22.65
2023-01-29T10:28:54.749Z,14.30
2023-01-29T10:45:21.852Z,14.30
2023-01-29T10:48:46.816Z,17.52
2023-01-29T10:52:07.559Z,21.48
2023-01-29T10:55:30.383Z,18.80
2023-01-29T10:58:41.270Z,18.92
2023-01-29T11:01:46.595Z,14.48
2023-01-29T11:04:50.579Z,17.25
2023-01-29T11:08:03.934Z,13.77
2023-01-29T11:11:09.932Z,16.10
2023-01-29T11:14:19.227Z,16.73
2023-01-29T11:17:27.857Z,17.33
2023-01-29T11:20:32.556Z,15.43
2023-01-29T11:23:35.922Z,16.02
2023-01-29T11:26:41.910Z,22.60
2023-01-29T11:29:48.803Z,17.38
2023-01-29T11:33:01.773Z,14.50
2023-01-29T11:36:22.820Z,16.33
2023-01-29T11:39:29.549Z,15.43
2023-01-29T11:42:34.922Z,18.65
2023-01-29T11:45:41.965Z,20.58
2023-01-29T11:49:14.338Z,18.27
2023-01-29T11:52:26.861Z,18.60
2023-01-29T11:55:49.833Z,16.70
2023-01-29T11:58:55.569Z,16.35
2023-01-29T12:02:10.589Z,17.67
2023-01-29T12:05:19.283Z,16.42
2023-01-29T12:08:24.731Z,14.47
2023-01-29T12:11:34.000Z,13.45
2023-01-29T12:14:39.105Z,15.00
2023-01-29T12:17:47.073Z,14.52
2023-01-29T12:20:59.520Z,14.68
2023-01-29T12:24:08.790Z,13.48
2023-01-29T12:27:20.859Z,12.32
2023-01-29T12:30:30.897Z,14.15
2023-01-29T12:33:45.202Z,13.90
2023-01-29T12:36:57.293Z,14.00
2023-01-29T12:40:05.334Z,11.63
2023-01-29T12:43:34.760Z,12.52
2023-01-29T12:46:42.719Z,12.73
2023-01-29T12:50:08.971Z,12.15
2023-01-29T12:53:29.439Z,12.35
2023-01-29T12:57:00.966Z,14.47
2023-01-29T13:00:15.420Z,16.70
2023-01-29T13:03:26.562Z,13.55
2023-01-29T13:06:33.294Z,12.07
2023-01-29T13:09:40.578Z,11.23
2023-01-29T13:12:53.843Z,11.35
2023-01-29T13:16:00.048Z,11.98
2023-01-29T13:19:07.884Z,12.45
2023-01-29T13:22:20.856Z,12.32
2023-01-29T13:25:30.693Z,14.57
2023-01-29T13:28:35.954Z,11.65
2023-01-29T13:31:41.391Z,11.18
2023-01-29T13:34:48.660Z,12.13
2023-01-29T13:37:55.871Z,13.73
2023-01-29T13:41:05.341Z,12.65
2023-01-29T13:44:24.288Z,13.88
2023-01-29T13:47:31.491Z,11.02
2023-01-29T13:50:42.287Z,11.77
2023-01-29T13:54:09.088Z,14.57
2023-01-29T13:57:49.860Z,11.95
2023-01-29T14:00:54.277Z,11.75
2023-01-29T14:04:06.034Z,13.30
2023-01-29T14:07:50.234Z,9.82
2023-01-29T14:11:34.516Z,11.95
2023-01-29T14:15:07.138Z,12.38
2023-01-29T14:18:20.819Z,12.85
2023-01-29T14:21:29.883Z,11.60
2023-01-29T14:24:35.740Z,11.63
2023-01-29T14:27:39.368Z,10.45
2023-01-29T14:30:50.422Z,11.20
2023-01-29T14:34:02.126Z,12.68
2023-01-29T14:37:32.479Z,24.70
2023-01-29T14:40:37.397Z,16.83
2023-01-29T14:43:41.482Z,14.50
2023-01-29T14:46:46.972Z,12.57
2023-01-29T14:49:59.602Z,39.17
2023-01-29T14:53:15.170Z,16.38
2023-01-29T14:56:30.304Z,16.60
2023-01-29T14:59:47.330Z,13.75
2023-01-29T15:03:02.263Z,14.65
2023-01-29T15:06:09.649Z,16.70
2023-01-29T15:09:19.126Z,13.97
2023-01-29T15:12:39.036Z,15.35
2023-01-29T15:15:49.804Z,11.90
2023-01-29T15:19:27.522Z,14.20
2023-01-29T15:22:53.301Z,16.88
2023-01-29T15:26:01.884Z,18.67
2023-01-29T15:29:09.887Z,14.63
2023-01-29T15:32:30.183Z,13.50
2023-01-29T15:35:39.387Z,19.02
2023-01-29T15:38:43.037Z,15.20
2023-01-29T15:41:51.479Z,17.75
2023-01-29T15:44:56.249Z,17.90
2023-01-29T15:48:05.475Z,16.77
2023-01-29T15:51:16.735Z,21.75
2023-01-29T15:54:39.883Z,18.88
2023-01-29T15:57:44.880Z,16.73
2023-01-29T16:00:57.473Z,16.65
2023-01-29T16:04:06.188Z,19.63
2023-01-29T16:07:13.623Z,18.25
2023-01-29T16:10:22.146Z,17.17
2023-01-29T16:13:30.803Z,14.95
2023-01-29T16:16:34.964Z,15.88
2023-01-29T16:19:44.081Z,16.52
2023-01-29T16:22:55.076Z,14.50
2023-01-29T16:26:04.103Z,16.05
2023-01-29T16:29:11.531Z,17.88
2023-01-29T16:45:03.877Z,23.85
2023-01-29T16:48:33.483Z,24.25
2023-01-29T16:51:44.976Z,28.27
2023-01-29T16:55:21.455Z,24.83
2023-01-29T16:58:30.349Z,26.08
2023-01-29T17:01:38.069Z,29.80
2023-01-29T17:04:42.596Z,28.83
2023-01-29T17:07:47.715Z,34.53
2023-01-29T17:10:55.193Z,41.25
2023-01-29T17:13:59.086Z,37.33
2023-01-29T17:17:05.937Z,33.20
2023-01-29T17:20:15.138Z,32.13
2023-01-29T17:23:18.708Z,33.35
2023-01-29T17:26:41.142Z,34.17
2023-01-29T17:29:44.774Z,34.45
2023-01-29T17:32:49.777Z,40.72
2023-01-29T17:35:55.784Z,39.40
2023-01-29T17:39:01.182Z,43.10
2023-01-29T17:42:04.868Z,42.53
2023-01-29T17:45:10.793Z,45.35
2023-01-29T17:48:20.929Z,49.15
2023-01-29T17:51:25.151Z,51.92
2023-01-29T17:54:28.645Z,52.63
2023-01-29T17:57:34.326Z,48.15
2023-01-29T18:00:40.315Z,51.47
2023-01-29T18:03:45.488Z,52.20
2023-01-29T18:06:51.457Z,47.75
2023-01-29T18:09:55.000Z,54.47
2023-01-29T18:12:58.594Z,53.22
2023-01-29T18:16:02.108Z,50.25
2023-01-29T18:19:14.796Z,52.60
2023-01-29T18:22:18.598Z,52.00
2023-01-29T18:25:24.733Z,55.65
2023-01-29T18:28:29.781Z,50.33
2023-01-29T18:31:33.347Z,52.58
2023-01-29T18:34:38.332Z,51.83
2023-01-29T18:37:41.870Z,52.05
2023-01-29T18:40:45.277Z,60.45
2023-01-29T18:44:07.162Z,53.55
2023-01-29T18:47:10.753Z,59.60
2023-01-29T18:50:16.074Z,59.83
2023-01-29T18:53:19.483Z,61.15
2023-01-29T18:56:22.902Z,71.22
2023-01-29T18:59:26.558Z,64.45
2023-01-29T19:02:30.500Z,55.30
2023-01-29T19:05:36.251Z,65.47
2023-01-29T19:08:40.086Z,72.18
2023-01-29T19:11:43.510Z,63.28
2023-01-29T19:14:47.111Z,57.33
2023-01-29T19:17:51.840Z,67.68
2023-01-29T19:20:59.406Z,71.28
2023-01-29T19:24:03.249Z,71.28
2023-01-29T19:27:08.665Z,70.93
2023-01-29T19:30:13.896Z,64.88
2023-01-29T19:33:17.800Z,73.88
2023-01-29T19:36:22.988Z,69.28
2023-01-29T19:39:29.900Z,72.70
2023-01-29T19:42:35.602Z,83.78
2023-01-29T19:45:50.259Z,96.75
2023-01-29T19:49:12.712Z,135.30
2023-01-29T19:52:49.458Z,94.25
2023-01-29T19:55:59.671Z,87.22
2023-01-29T19:59:05.058Z,83.05
2023-01-29T20:02:10.211Z,86.60
2023-01-29T20:05:14.199Z,81.13
2023-01-29T20:08:19.975Z,133.82
2023-01-29T20:11:25.140Z,97.40
2023-01-29T20:14:28.890Z,80.88
2023-01-29T20:17:32.425Z,78.65
2023-01-29T20:20:36.039Z,82.25
2023-01-29T20:23:40.968Z,80.10
2023-01-29T20:27:03.036Z,77.10
2023-01-29T20:30:08.270Z,71.55
2023-01-29T20:33:12.791Z,75.20
2023-01-29T20:36:16.639Z,83.68
2023-01-29T20:39:22.018Z,87.35
2023-01-29T20:42:25.845Z,72.47
2023-01-29T20:45:33.070Z,69.40
2023-01-29T20:48:37.277Z,69.63
2023-01-29T20:51:41.208Z,69.35
2023-01-29T20:54:46.919Z,67.53
2023-01-29T20:58:05.636Z,66.25
2023-01-29T21:01:10.763Z,64.22
2023-01-29T21:04:14.214Z,65.75
2023-01-29T21:07:18.074Z,68.68
2023-01-29T21:10:43.290Z,80.30
2023-01-29T21:13:47.032Z,67.60
2023-01-29T21:16:50.559Z,66.65
2023-01-29T21:19:54.643Z,61.70
2023-01-29T21:22:58.171Z,65.70
2023-01-29T21:26:04.611Z,65.40
2023-01-29T21:29:08.363Z,54.92
2023-01-29T21:32:11.922Z,49.45
2023-01-29T21:35:15.958Z,52.55
2023-01-29T21:38:19.391Z,45.00
2023-01-29T21:41:44.769Z,39.55
2023-01-29T21:44:48.261Z,44.70
2023-01-29T21:47:51.799Z,44.63
2023-01-29T21:50:55.938Z,41.80
2023-01-29T21:53:59.462Z,39.95
2023-01-29T21:57:05.618Z,42.05
2023-01-29T22:00:11.153Z,39.63
2023-01-29T22:03:14.747Z,42.65
2023-01-29T22:06:37.050Z,39.50
2023-01-29T22:09:41.586Z,58.55
2023-01-29T22:12:46.971Z,54.45
2023-01-29T22:15:50.527Z,46.50
2023-01-29T22:18:54.191Z,44.45
2023-01-29T22:21:57.804Z,54.90
2023-01-29T22:25:01.420Z,53.53
2023-01-29T22:28:07.165Z,61.47
2023-01-29T22:44:58.008Z,54.20
2023-01-29T22:48:01.942Z,55.70
2023-01-29T22:51:11.940Z,50.92
2023-01-29T22:54:33.374Z,59.15
2023-01-29T22:57:38.038Z,50.90
2023-01-29T23:00:43.040Z,54.72
2023-01-29T23:04:05.059Z,47.85
2023-01-29T23:07:08.380Z,43.55
2023-01-29T23:10:16.495Z,39.83
2023-01-29T23:13:20.495Z,40.22
2023-01-29T23:16:28.251Z,43.78
2023-01-29T23:19:31.720Z,49.20
2023-01-29T23:22:35.904Z,41.53
2023-01-29T23:25:56.905Z,45.50
2023-01-29T23:29:01.269Z,44.53
2023-01-29T23:32:07.072Z,41.25
2023-01-29T23:35:11.120Z,46.42
2023-01-29T23:38:14.479Z,41.42
2023-01-29T23:41:17.830Z,46.30
2023-01-29T23:44:21.278Z,45.28
2023-01-29T23:47:26.041Z,50.70
2023-01-29T23:50:29.559Z,43.85
2023-01-29T23:53:32.973Z,44.58
2023-01-29T23:56:36.343Z,45.92
2023-01-29T23:59:39.812Z,41.35
