createdAt,value
2023-04-17T00:00:38.734Z,27
2023-04-17T00:02:38.927Z,27
2023-04-17T00:04:38.900Z,27
2023-04-17T00:06:38.756Z,27
2023-04-17T00:08:38.755Z,27.1
2023-04-17T00:10:38.685Z,27
2023-04-17T00:12:40.024Z,27
2023-04-17T00:14:38.805Z,26.9
2023-04-17T00:16:38.776Z,26.9
2023-04-17T00:18:38.712Z,27.1
2023-04-17T00:20:38.659Z,27.1
2023-04-17T00:22:38.740Z,27
2023-04-17T00:24:38.689Z,27
2023-04-17T00:26:39.741Z,26.9
2023-04-17T00:28:38.743Z,27
2023-04-17T00:30:38.749Z,26.9
2023-04-17T00:32:38.934Z,27
2023-04-17T00:34:38.730Z,27
2023-04-17T00:36:38.697Z,27
2023-04-17T00:38:38.688Z,27
2023-04-17T00:40:38.787Z,27
2023-04-17T00:42:38.751Z,26.9
2023-04-17T00:44:38.717Z,26.8
2023-04-17T00:46:39.709Z,26.8
2023-04-17T00:48:38.779Z,26.8
2023-04-17T00:50:38.743Z,26.8
2023-04-17T00:52:38.765Z,26.9
2023-04-17T00:54:38.816Z,26.9
2023-04-17T00:56:38.789Z,26.7
2023-04-17T00:58:38.771Z,26.7
2023-04-17T01:00:38.716Z,26.6
2023-04-17T01:02:38.842Z,26.5
2023-04-17T01:04:39.879Z,26.4
2023-04-17T01:06:38.751Z,26.3
2023-04-17T01:08:38.698Z,26.3
2023-04-17T01:10:38.839Z,26.2
2023-04-17T01:12:38.656Z,26.2
2023-04-17T01:14:38.597Z,26.2
2023-04-17T01:16:38.686Z,26.2
2023-04-17T01:18:38.720Z,26.3
2023-04-17T01:20:38.704Z,26.2
2023-04-17T01:22:38.766Z,26.1
2023-04-17T01:24:38.656Z,26.1
2023-04-17T01:26:40.045Z,26.1
2023-04-17T01:28:38.681Z,26.2
2023-04-17T01:30:38.659Z,26.1
2023-04-17T01:32:38.677Z,26.1
2023-04-17T01:34:38.630Z,26.1
2023-04-17T01:36:38.736Z,26.2
2023-04-17T01:38:38.745Z,26.2
2023-04-17T01:40:38.597Z,26.1
2023-04-17T01:42:38.591Z,26.1
2023-04-17T01:44:38.769Z,26
2023-04-17T01:46:38.706Z,26
2023-04-17T01:48:38.602Z,26.1
2023-04-17T01:50:38.591Z,26
2023-04-17T01:52:38.651Z,26
2023-04-17T01:54:38.627Z,26
2023-04-17T01:56:38.616Z,26
2023-04-17T01:58:38.611Z,26
2023-04-17T02:00:38.646Z,25.9
2023-04-17T02:02:38.699Z,25.9
2023-04-17T02:04:38.712Z,25.8
2023-04-17T02:06:38.643Z,25.8
2023-04-17T02:08:38.697Z,25.8
2023-04-17T02:10:38.628Z,25.8
2023-04-17T02:12:38.594Z,25.7
2023-04-17T02:14:38.685Z,25.7
2023-04-17T02:16:38.657Z,25.6
2023-04-17T02:18:38.568Z,25.7
2023-04-17T02:20:38.639Z,25.7
2023-04-17T02:22:38.783Z,25.6
2023-04-17T02:24:38.636Z,25.5
2023-04-17T02:26:38.619Z,25.5
2023-04-17T02:28:38.657Z,25.6
2023-04-17T02:30:38.619Z,25.5
2023-04-17T02:32:38.569Z,25.4
2023-04-17T02:34:38.594Z,25.4
2023-04-17T02:36:38.715Z,25.4
2023-04-17T02:38:38.602Z,25.4
2023-04-17T02:40:38.587Z,25.3
2023-04-17T02:42:38.763Z,25.3
2023-04-17T02:44:38.604Z,25.3
2023-04-17T02:46:38.575Z,25.3
2023-04-17T02:48:38.720Z,25.4
2023-04-17T02:50:38.581Z,25.3
2023-04-17T02:52:38.543Z,25.2
2023-04-17T02:54:38.642Z,25.3
2023-04-17T02:56:38.619Z,25.2
2023-04-17T02:58:38.548Z,25.3
2023-04-17T03:00:38.821Z,25.2
2023-04-17T03:02:38.580Z,25.2
2023-04-17T03:04:38.563Z,25.1
2023-04-17T03:06:38.565Z,25.1
2023-04-17T03:08:38.752Z,25.1
2023-04-17T03:10:38.568Z,25.2
2023-04-17T03:12:38.601Z,25
2023-04-17T03:14:38.469Z,25
2023-04-17T03:16:38.898Z,25
2023-04-17T03:18:38.595Z,25.1
2023-04-17T03:20:38.513Z,25
2023-04-17T03:22:38.531Z,25
2023-04-17T03:24:38.596Z,25.1
2023-04-17T03:26:38.552Z,25
2023-04-17T03:28:38.562Z,25.1
2023-04-17T03:30:38.526Z,25
2023-04-17T03:32:38.557Z,24.9
2023-04-17T03:34:38.481Z,24.9
2023-04-17T03:36:38.581Z,24.8
2023-04-17T03:38:38.549Z,25
2023-04-17T03:40:38.560Z,24.9
2023-04-17T03:42:38.581Z,24.9
2023-04-17T03:44:38.564Z,24.8
2023-04-17T03:46:38.493Z,24.8
2023-04-17T03:48:38.535Z,25
2023-04-17T03:50:38.531Z,24.9
2023-04-17T03:52:38.524Z,24.8
2023-04-17T03:54:38.535Z,24.8
2023-04-17T03:56:38.468Z,24.8
2023-04-17T03:58:38.452Z,24.9
2023-04-17T04:00:38.610Z,24.8
2023-04-17T04:02:38.693Z,24.7
2023-04-17T04:04:38.626Z,24.6
2023-04-17T04:06:38.560Z,24.7
2023-04-17T04:08:38.540Z,24.8
2023-04-17T04:10:38.510Z,24.7
2023-04-17T04:12:38.440Z,24.6
2023-04-17T04:14:40.470Z,24.7
2023-04-17T04:16:38.541Z,24.6
2023-04-17T04:18:38.512Z,24.7
2023-04-17T04:20:38.489Z,24.6
2023-04-17T04:22:38.584Z,24.7
2023-04-17T04:24:38.419Z,24.7
2023-04-17T04:26:38.511Z,24.6
2023-04-17T04:28:38.449Z,24.6
2023-04-17T04:30:38.409Z,24.6
2023-04-17T04:32:38.483Z,24.7
2023-04-17T04:34:38.458Z,24.5
2023-04-17T04:36:38.466Z,24.4
2023-04-17T04:38:38.475Z,24.5
2023-04-17T04:40:38.517Z,24.4
2023-04-17T04:42:38.433Z,24.3
2023-04-17T04:44:38.417Z,24.4
2023-04-17T04:46:38.375Z,24.3
2023-04-17T04:48:39.902Z,24.3
2023-04-17T04:50:38.397Z,24.5
2023-04-17T04:52:38.405Z,24.4
2023-04-17T04:54:38.397Z,24.4
2023-04-17T04:56:38.526Z,24.4
2023-04-17T04:58:38.420Z,24.4
2023-04-17T05:00:38.447Z,24.4
2023-04-17T05:02:38.558Z,24.4
2023-04-17T05:04:38.493Z,24.4
2023-04-17T05:06:38.397Z,24.4
2023-04-17T05:08:38.414Z,24.4
2023-04-17T05:10:38.472Z,24.3
2023-04-17T05:12:38.377Z,24.3
2023-04-17T05:14:38.470Z,24.2
2023-04-17T05:16:38.473Z,24.2
2023-04-17T05:18:38.456Z,24.3
2023-04-17T05:20:38.413Z,24.3
2023-04-17T05:22:38.431Z,24.2
2023-04-17T05:24:38.344Z,24.1
2023-04-17T05:26:38.396Z,24.1
2023-04-17T05:28:40.147Z,24.1
2023-04-17T05:30:38.382Z,24.1
2023-04-17T05:32:38.440Z,24.1
2023-04-17T05:34:38.406Z,24.1
2023-04-17T05:36:38.360Z,24.1
2023-04-17T05:38:38.405Z,24.2
2023-04-17T05:40:38.369Z,24.1
2023-04-17T05:42:38.368Z,24
2023-04-17T05:44:38.421Z,24
2023-04-17T05:46:38.572Z,24
2023-04-17T05:48:38.341Z,24
2023-04-17T05:50:38.314Z,24
2023-04-17T05:52:39.592Z,24.1
2023-04-17T05:54:38.350Z,24.1
2023-04-17T05:56:38.431Z,24
2023-04-17T05:58:38.338Z,24
2023-04-17T06:00:38.371Z,24
2023-04-17T06:02:38.487Z,24
2023-04-17T06:04:38.491Z,23.9
2023-04-17T06:06:38.480Z,23.9
2023-04-17T06:08:38.373Z,23.9
2023-04-17T06:10:38.302Z,23.9
2023-04-17T06:12:38.320Z,23.9
2023-04-17T06:14:38.345Z,23.8
2023-04-17T06:16:38.403Z,23.9
2023-04-17T06:18:38.295Z,23.9
2023-04-17T06:20:40.103Z,24
2023-04-17T06:22:38.323Z,23.9
2023-04-17T06:24:38.368Z,23.9
2023-04-17T06:26:38.289Z,23.9
2023-04-17T06:28:38.349Z,23.9
2023-04-17T06:30:38.438Z,23.8
2023-04-17T06:32:38.294Z,23.7
2023-04-17T06:34:43.622Z,23.7
2023-04-17T06:36:38.360Z,23.8
2023-04-17T06:38:38.374Z,23.7
2023-04-17T06:40:38.288Z,23.7
2023-04-17T06:42:39.780Z,23.7
2023-04-17T06:44:38.326Z,23.6
2023-04-17T06:46:38.321Z,23.6
2023-04-17T06:48:38.354Z,23.6
2023-04-17T06:50:38.324Z,23.7
2023-04-17T06:52:38.312Z,23.7
2023-04-17T06:54:38.317Z,23.7
2023-04-17T06:56:38.224Z,23.7
2023-04-17T06:58:38.328Z,23.6
2023-04-17T07:00:38.309Z,23.7
2023-04-17T07:02:38.379Z,23.7
2023-04-17T07:04:38.310Z,23.7
2023-04-17T07:06:38.260Z,23.6
2023-04-17T07:08:38.324Z,23.5
2023-04-17T07:10:38.259Z,23.7
2023-04-17T07:12:38.267Z,23.7
2023-04-17T07:14:38.375Z,23.6
2023-04-17T07:16:38.320Z,23.7
2023-04-17T07:18:38.227Z,23.6
2023-04-17T07:20:38.278Z,23.7
2023-04-17T07:22:38.371Z,23.7
2023-04-17T07:24:38.254Z,23.7
2023-04-17T07:26:38.251Z,23.7
2023-04-17T07:28:38.342Z,23.7
2023-04-17T07:30:38.306Z,23.8
2023-04-17T07:32:38.247Z,23.7
2023-04-17T07:34:38.268Z,23.6
2023-04-17T07:36:38.324Z,23.6
2023-04-17T07:38:40.401Z,23.5
2023-04-17T07:40:38.272Z,23.6
2023-04-17T07:42:38.227Z,23.5
2023-04-17T07:44:38.234Z,23.5
2023-04-17T07:46:38.305Z,23.5
2023-04-17T07:48:38.278Z,23.5
2023-04-17T07:50:38.254Z,23.5
2023-04-17T07:52:38.275Z,23.5
2023-04-17T07:54:38.288Z,23.5
2023-04-17T07:56:38.197Z,23.5
2023-04-17T07:58:38.273Z,23.5
2023-04-17T08:00:38.257Z,23.6
2023-04-17T08:02:38.340Z,23.7
2023-04-17T08:04:38.414Z,23.6
2023-04-17T08:06:38.215Z,23.6
2023-04-17T08:08:38.315Z,23.5
2023-04-17T08:10:38.224Z,23.6
2023-04-17T08:12:38.326Z,23.5
2023-04-17T08:14:38.275Z,23.5
2023-04-17T08:16:38.401Z,23.5
2023-04-17T08:18:38.267Z,23.5
2023-04-17T08:20:38.279Z,23.6
2023-04-17T08:22:38.286Z,23.5
2023-04-17T08:24:38.228Z,23.5
2023-04-17T08:26:38.209Z,23.6
2023-04-17T08:28:38.231Z,23.5
2023-04-17T08:30:38.322Z,23.7
2023-04-17T08:32:38.222Z,23.8
2023-04-17T08:34:38.225Z,23.7
2023-04-17T08:36:38.173Z,23.7
2023-04-17T08:38:38.254Z,23.7
2023-04-17T08:40:38.222Z,23.7
2023-04-17T08:42:38.143Z,23.6
2023-04-17T08:44:38.149Z,23.6
2023-04-17T08:46:38.447Z,23.5
2023-04-17T08:48:38.142Z,23.5
2023-04-17T08:50:38.174Z,23.5
2023-04-17T08:52:38.189Z,23.3
2023-04-17T08:54:38.168Z,23.2
2023-04-17T08:56:38.159Z,23.3
2023-04-17T08:58:38.214Z,23.2
2023-04-17T09:00:38.140Z,23.2
2023-04-17T09:02:38.250Z,23.1
2023-04-17T09:04:38.277Z,23
2023-04-17T09:06:38.115Z,23
2023-04-17T09:08:38.126Z,23.1
2023-04-17T09:10:38.248Z,23.1
2023-04-17T09:12:38.093Z,23
2023-04-17T09:14:38.306Z,23
2023-04-17T09:16:38.189Z,22.9
2023-04-17T09:18:38.158Z,22.9
2023-04-17T09:20:38.098Z,22.9
2023-04-17T09:22:38.160Z,22.9
2023-04-17T09:24:38.145Z,22.8
2023-04-17T09:26:38.170Z,22.8
2023-04-17T09:28:38.100Z,22.7
2023-04-17T09:30:38.097Z,22.7
2023-04-17T09:32:38.243Z,22.7
2023-04-17T09:34:38.118Z,22.6
2023-04-17T09:36:38.178Z,22.6
2023-04-17T09:38:38.232Z,22.6
2023-04-17T09:40:38.102Z,22.6
2023-04-17T09:42:38.074Z,22.7
2023-04-17T09:44:38.140Z,22.6
2023-04-17T09:46:38.426Z,22.5
2023-04-17T09:48:38.093Z,22.5
2023-04-17T09:50:38.952Z,22.5
2023-04-17T09:52:38.111Z,22.7
2023-04-17T09:54:38.373Z,22.6
2023-04-17T09:56:38.138Z,22.5
2023-04-17T09:58:38.109Z,22.4
2023-04-17T10:00:38.251Z,22.5
2023-04-17T10:02:38.241Z,22.4
2023-04-17T10:04:38.192Z,22.4
2023-04-17T10:06:38.041Z,22.4
2023-04-17T10:08:38.152Z,22.4
2023-04-17T10:10:38.053Z,22.5
2023-04-17T10:12:38.122Z,22.5
2023-04-17T10:14:38.086Z,22.5
2023-04-17T10:16:38.128Z,22.4
2023-04-17T10:18:38.064Z,22.4
2023-04-17T10:20:38.089Z,22.5
2023-04-17T10:22:38.074Z,22.6
2023-04-17T10:24:38.078Z,22.5
2023-04-17T10:26:38.130Z,22.6
2023-04-17T10:28:38.037Z,22.6
2023-04-17T10:30:38.049Z,22.5
2023-04-17T10:32:38.148Z,22.6
2023-04-17T10:34:38.150Z,22.5
2023-04-17T10:36:38.055Z,22.4
2023-04-17T10:38:38.070Z,22.3
2023-04-17T10:40:38.041Z,22.4
2023-04-17T10:42:38.158Z,22.3
2023-04-17T10:44:38.017Z,22.2
2023-04-17T10:46:39.281Z,22.2
2023-04-17T10:48:38.122Z,22.4
2023-04-17T10:50:38.053Z,22.4
2023-04-17T10:52:37.990Z,22.1
2023-04-17T10:54:38.018Z,22
2023-04-17T10:56:38.101Z,22.1
2023-04-17T10:58:38.022Z,22
2023-04-17T11:00:38.060Z,22.2
2023-04-17T11:02:38.042Z,22.1
2023-04-17T11:04:38.063Z,22.1
2023-04-17T11:06:38.066Z,22.1
2023-04-17T11:08:37.982Z,21.9
2023-04-17T11:10:37.967Z,22.1
2023-04-17T11:12:38.031Z,22
2023-04-17T11:14:38.017Z,22
2023-04-17T11:16:38.093Z,22
2023-04-17T11:18:38.018Z,21.9
2023-04-17T11:20:37.980Z,22
2023-04-17T11:22:38.013Z,22
2023-04-17T11:24:38.028Z,22
2023-04-17T11:26:37.960Z,21.9
2023-04-17T11:28:38.015Z,22.1
2023-04-17T11:30:37.964Z,22.1
2023-04-17T11:32:38.079Z,22
2023-04-17T11:34:38.161Z,22
2023-04-17T11:36:38.009Z,21.9
2023-04-17T11:38:37.959Z,21.9
2023-04-17T11:40:37.975Z,21.9
2023-04-17T11:42:38.015Z,21.8
2023-04-17T11:44:38.290Z,21.8
2023-04-17T11:46:37.988Z,21.8
2023-04-17T11:48:37.920Z,21.7
2023-04-17T11:50:37.971Z,21.8
2023-04-17T11:52:37.960Z,21.9
2023-04-17T11:54:38.046Z,21.9
2023-04-17T11:56:38.010Z,22
2023-04-17T11:58:38.033Z,21.9
2023-04-17T12:00:38.118Z,22.1
2023-04-17T12:02:38.095Z,22.1
2023-04-17T12:04:38.201Z,22.1
2023-04-17T12:06:37.925Z,22.1
2023-04-17T12:08:37.953Z,22.3
2023-04-17T12:10:37.942Z,22.3
2023-04-17T12:12:37.977Z,22.3
2023-04-17T12:14:37.965Z,22.3
2023-04-17T12:16:38.140Z,22.3
2023-04-17T12:18:38.082Z,22.3
2023-04-17T12:20:38.003Z,22.3
2023-04-17T12:22:37.999Z,22.5
2023-04-17T12:24:37.920Z,22.4
2023-04-17T12:26:37.936Z,22.2
2023-04-17T12:28:37.924Z,22.2
2023-04-17T12:30:38.010Z,22.4
2023-04-17T12:32:37.942Z,22.6
2023-04-17T12:34:38.090Z,22.5
2023-04-17T12:36:37.945Z,22.6
2023-04-17T12:38:37.915Z,22.7
2023-04-17T12:40:37.934Z,22.7
2023-04-17T12:42:46.377Z,22.8
2023-04-17T12:44:37.908Z,22.8
2023-04-17T12:46:38.146Z,23
2023-04-17T12:48:37.883Z,23.1
2023-04-17T12:50:37.911Z,23.5
2023-04-17T12:52:37.921Z,23.5
2023-04-17T12:54:37.862Z,23.4
2023-04-17T12:56:37.881Z,23.8
2023-04-17T12:58:37.900Z,24.1
2023-04-17T13:00:38.001Z,24.2
2023-04-17T13:02:38.091Z,24.5
2023-04-17T13:04:38.002Z,24.9
2023-04-17T13:06:37.904Z,25.4
2023-04-17T13:08:37.865Z,25.8
2023-04-17T13:10:37.877Z,25.9
2023-04-17T13:12:37.957Z,25.8
2023-04-17T13:14:37.964Z,25.6
2023-04-17T13:16:37.884Z,25.2
2023-04-17T13:18:37.853Z,24.6
2023-04-17T13:20:37.823Z,24.6
2023-04-17T13:22:37.816Z,24.4
2023-04-17T13:24:37.859Z,24.2
2023-04-17T13:26:38.445Z,23.9
2023-04-17T13:28:37.897Z,23.8
2023-04-17T13:30:37.935Z,23.7
2023-04-17T13:32:37.938Z,23.6
2023-04-17T13:34:37.854Z,23.5
2023-04-17T13:36:37.839Z,23.5
2023-04-17T13:38:37.979Z,23.4
2023-04-17T13:40:37.793Z,23.4
2023-04-17T13:42:37.811Z,23.5
2023-04-17T13:44:37.878Z,23.4
2023-04-17T13:46:37.885Z,23.3
2023-04-17T13:48:37.841Z,23.3
2023-04-17T13:50:37.818Z,23.3
2023-04-17T13:52:37.822Z,23.3
2023-04-17T13:54:38.060Z,23.4
2023-04-17T13:56:37.915Z,23.5
2023-04-17T13:58:37.855Z,23.5
2023-04-17T14:00:37.846Z,23.7
2023-04-17T14:02:38.143Z,23.6
2023-04-17T14:04:37.869Z,23.5
2023-04-17T14:06:37.767Z,23.7
2023-04-17T14:08:37.797Z,23.7
2023-04-17T14:10:37.790Z,23.6
2023-04-17T14:12:37.799Z,23.6
2023-04-17T14:14:37.785Z,23.6
2023-04-17T14:16:37.778Z,23.6
2023-04-17T14:18:37.851Z,23.7
2023-04-17T14:20:37.864Z,23.9
2023-04-17T14:22:37.777Z,24
2023-04-17T14:24:37.844Z,23.9
2023-04-17T14:26:37.767Z,24
2023-04-17T14:28:37.783Z,24
2023-04-17T14:30:37.759Z,24.2
2023-04-17T14:32:37.803Z,24.4
2023-04-17T14:34:37.770Z,24.3
2023-04-17T14:36:37.818Z,24.4
2023-04-17T14:38:39.288Z,24.4
2023-04-17T14:40:38.008Z,24.4
2023-04-17T14:42:47.292Z,24.4
2023-04-17T14:44:37.969Z,24.4
2023-04-17T14:46:37.794Z,24.4
2023-04-17T14:48:47.884Z,24.3
2023-04-17T14:50:37.778Z,24.4
2023-04-17T14:52:37.741Z,24.4
2023-04-17T14:54:37.791Z,24.4
2023-04-17T14:56:37.753Z,24.5
2023-04-17T14:58:37.761Z,24.3
2023-04-17T15:00:37.825Z,24.3
2023-04-17T15:02:37.816Z,24.3
2023-04-17T15:04:37.901Z,24.2
2023-04-17T15:06:37.762Z,24.2
2023-04-17T15:08:37.772Z,24.1
2023-04-17T15:10:48.289Z,24.2
2023-04-17T15:12:37.753Z,24.2
2023-04-17T15:14:37.743Z,24.3
2023-04-17T15:16:37.725Z,24.4
2023-04-17T15:18:37.725Z,24.3
2023-04-17T15:20:37.692Z,24.4
2023-04-17T15:22:37.739Z,24.3
2023-04-17T15:24:37.786Z,24.4
2023-04-17T15:26:37.710Z,24.3
2023-04-17T15:28:37.678Z,24.2
2023-04-17T15:30:37.678Z,24.5
2023-04-17T15:32:37.796Z,24.3
2023-04-17T15:34:37.706Z,24.1
2023-04-17T15:36:37.788Z,24.2
2023-04-17T15:38:37.726Z,24.4
2023-04-17T15:40:37.700Z,24.6
2023-04-17T15:42:37.700Z,24.6
2023-04-17T15:44:37.778Z,24.7
2023-04-17T15:46:37.718Z,24.8
2023-04-17T15:48:37.710Z,24.8
2023-04-17T15:50:37.721Z,24.9
2023-04-17T15:52:37.733Z,24.9
2023-04-17T15:54:37.728Z,24.8
2023-04-17T15:56:37.637Z,24.8
2023-04-17T15:58:37.708Z,24.9
2023-04-17T16:00:37.672Z,25.2
2023-04-17T16:02:37.838Z,25.1
2023-04-17T16:04:37.784Z,25
2023-04-17T16:06:37.750Z,25
2023-04-17T16:08:37.665Z,25
2023-04-17T16:10:37.880Z,24.9
2023-04-17T16:12:38.666Z,25
2023-04-17T16:14:37.750Z,25.1
2023-04-17T16:16:37.945Z,25.1
2023-04-17T16:18:37.627Z,25
2023-04-17T16:20:37.667Z,25.2
2023-04-17T16:22:37.666Z,25.2
2023-04-17T16:24:37.726Z,25.3
2023-04-17T16:26:37.690Z,25.5
2023-04-17T16:28:37.627Z,25.5
2023-04-17T16:30:37.676Z,25.5
2023-04-17T16:32:37.758Z,25.8
2023-04-17T16:34:37.642Z,25.9
2023-04-17T16:36:37.691Z,25.9
2023-04-17T16:38:37.677Z,26
2023-04-17T16:40:37.634Z,26.3
2023-04-17T16:42:37.576Z,26.2
2023-04-17T16:44:37.656Z,26.1
2023-04-17T16:48:37.728Z,26.4
2023-04-17T16:50:37.707Z,26.6
2023-04-17T16:52:37.599Z,27
2023-04-17T16:54:37.583Z,27.4
2023-04-17T16:56:37.648Z,27.3
2023-04-17T16:58:37.630Z,27
2023-04-17T17:00:37.626Z,26.9
2023-04-17T17:02:37.706Z,26.8
2023-04-17T17:04:37.668Z,27.1
2023-04-17T17:06:37.625Z,27.3
2023-04-17T17:08:37.591Z,27.3
2023-04-17T17:10:37.608Z,27.4
2023-04-17T17:12:37.619Z,27.1
2023-04-17T17:14:37.593Z,27.1
2023-04-17T17:16:37.723Z,26.9
2023-04-17T17:18:37.600Z,26.9
2023-04-17T17:20:37.674Z,27
2023-04-17T17:22:37.658Z,27.1
2023-04-17T17:24:37.690Z,26.9
2023-04-17T17:26:37.538Z,26.6
2023-04-17T17:28:37.636Z,26.7
2023-04-17T17:30:37.584Z,26.5
2023-04-17T17:32:37.587Z,26.6
2023-04-17T17:34:37.635Z,26.6
2023-04-17T17:36:37.598Z,26.7
2023-04-17T17:38:37.619Z,26.8
2023-04-17T17:40:37.552Z,26.7
2023-04-17T17:42:37.611Z,26.6
2023-04-17T17:44:37.552Z,26.6
2023-04-17T17:46:37.579Z,26.3
2023-04-17T17:48:37.541Z,26.3
2023-04-17T17:50:37.649Z,26.4
2023-04-17T17:52:37.575Z,26.4
2023-04-17T17:54:37.540Z,26.3
2023-04-17T17:56:37.559Z,26.5
2023-04-17T17:58:37.531Z,26.4
2023-04-17T18:00:37.610Z,26.1
2023-04-17T18:02:37.706Z,26.2
2023-04-17T18:04:37.630Z,26.2
2023-04-17T18:06:37.514Z,26.1
2023-04-17T18:08:37.565Z,26
2023-04-17T18:10:37.543Z,25.7
2023-04-17T18:12:37.590Z,26
2023-04-17T18:14:37.524Z,26.1
2023-04-17T18:16:37.592Z,26.2
2023-04-17T18:18:37.550Z,26
2023-04-17T18:20:37.531Z,26
2023-04-17T18:22:37.605Z,26.3
2023-04-17T18:24:37.532Z,26.1
2023-04-17T18:26:37.559Z,26
2023-04-17T18:28:37.570Z,26
2023-04-17T18:30:37.565Z,26.3
2023-04-17T18:32:37.496Z,26.3
2023-04-17T18:34:37.556Z,26.2
2023-04-17T18:36:37.542Z,26.3
2023-04-17T18:38:37.529Z,26.2
2023-04-17T18:40:37.518Z,26.1
2023-04-17T18:42:37.478Z,26.3
2023-04-17T18:44:37.544Z,26.2
2023-04-17T18:46:37.504Z,26.1
2023-04-17T18:48:37.557Z,26.1
2023-04-17T18:50:37.713Z,25.8
2023-04-17T18:52:37.486Z,25.8
2023-04-17T18:54:37.511Z,26
2023-04-17T18:56:37.548Z,25.9
2023-04-17T18:58:37.518Z,25.7
2023-04-17T19:00:37.661Z,25.8
2023-04-17T19:02:37.582Z,25.8
2023-04-17T19:04:38.671Z,25.6
2023-04-17T19:06:37.510Z,25.8
2023-04-17T19:08:37.488Z,25.8
2023-04-17T19:10:39.576Z,25.6
2023-04-17T19:12:37.485Z,25.6
2023-04-17T19:14:37.519Z,25.5
2023-04-17T19:16:37.547Z,25.6
2023-04-17T19:18:37.479Z,25.8
2023-04-17T19:20:37.452Z,25.8
2023-04-17T19:22:37.556Z,25.7
2023-04-17T19:24:37.510Z,25.6
2023-04-17T19:26:37.725Z,25.7
2023-04-17T19:28:37.411Z,25.5
2023-04-17T19:30:37.379Z,25.6
2023-04-17T19:32:37.575Z,25.6
2023-04-17T19:34:37.449Z,25.4
2023-04-17T19:36:37.420Z,25.4
2023-04-17T19:38:37.516Z,25.5
2023-04-17T19:40:37.505Z,25.5
2023-04-17T19:42:37.518Z,25.5
2023-04-17T19:44:37.458Z,25.5
2023-04-17T19:46:37.494Z,25.5
2023-04-17T19:48:37.545Z,25.6
2023-04-17T19:50:37.421Z,25.4
2023-04-17T19:52:37.443Z,25.4
2023-04-17T19:54:37.445Z,25.4
2023-04-17T19:56:37.447Z,25.5
2023-04-17T19:58:37.402Z,25.5
2023-04-17T20:00:37.425Z,25.4
2023-04-17T20:02:37.551Z,25.6
2023-04-17T20:04:37.445Z,25.5
2023-04-17T20:06:37.431Z,25.6
2023-04-17T20:08:37.500Z,25.4
2023-04-17T20:10:37.649Z,25.5
2023-04-17T20:12:37.482Z,25.6
2023-04-17T20:14:37.412Z,25.8
2023-04-17T20:16:37.503Z,25.7
2023-04-17T20:18:37.427Z,25.6
2023-04-17T20:20:37.447Z,25.5
2023-04-17T20:22:37.409Z,25.9
2023-04-17T20:24:37.646Z,25.7
2023-04-17T20:26:37.698Z,25.8
2023-04-17T20:28:37.493Z,25.8
2023-04-17T20:30:37.444Z,25.7
2023-04-17T20:32:37.435Z,25.7
2023-04-17T20:34:37.409Z,25.5
2023-04-17T20:36:37.414Z,25.6
2023-04-17T20:38:37.443Z,25.7
2023-04-17T20:40:37.359Z,25.7
2023-04-17T20:42:37.365Z,25.8
2023-04-17T20:44:37.457Z,25.5
2023-04-17T20:46:37.420Z,25.5
2023-04-17T20:48:37.376Z,25.4
2023-04-17T20:50:37.423Z,25.5
2023-04-17T20:52:37.374Z,25.6
2023-04-17T20:54:37.367Z,25.4
2023-04-17T20:56:37.379Z,25.3
2023-04-17T20:58:37.424Z,25.3
2023-04-17T21:00:42.091Z,25.4
2023-04-17T21:02:37.445Z,25.4
2023-04-17T21:04:37.457Z,25.6
2023-04-17T21:06:37.390Z,25.5
2023-04-17T21:08:37.393Z,25.5
2023-04-17T21:10:37.394Z,25.3
2023-04-17T21:12:37.406Z,25.4
2023-04-17T21:14:37.311Z,25.3
2023-04-17T21:16:38.506Z,25.3
2023-04-17T21:18:37.341Z,25.1
2023-04-17T21:20:37.340Z,25.1
2023-04-17T21:22:37.395Z,25.2
2023-04-17T21:24:37.339Z,25
2023-04-17T21:26:37.406Z,25.1
2023-04-17T21:28:37.313Z,25
2023-04-17T21:30:37.394Z,25
2023-04-17T21:32:37.447Z,25.2
2023-04-17T21:34:37.349Z,25.2
2023-04-17T21:36:37.360Z,25.2
2023-04-17T21:38:37.329Z,25
2023-04-17T21:40:37.327Z,25
2023-04-17T21:42:37.323Z,25.1
2023-04-17T21:44:37.400Z,25.1
2023-04-17T21:46:37.306Z,25
2023-04-17T21:48:37.316Z,25.1
2023-04-17T21:50:37.330Z,25
2023-04-17T21:52:37.301Z,25.1
2023-04-17T21:54:37.274Z,25
2023-04-17T21:56:37.351Z,25
2023-04-17T21:58:37.285Z,25.1
2023-04-17T22:00:37.320Z,24.9
2023-04-17T22:02:37.387Z,24.9
2023-04-17T22:04:39.026Z,24.7
2023-04-17T22:06:37.412Z,24.7
2023-04-17T22:08:37.334Z,24.7
2023-04-17T22:10:37.266Z,24.6
2023-04-17T22:12:37.309Z,24.7
2023-04-17T22:14:37.307Z,24.7
2023-04-17T22:16:37.339Z,24.8
2023-04-17T22:18:37.259Z,24.7
2023-04-17T22:20:37.281Z,24.5
2023-04-17T22:22:37.419Z,24.6
2023-04-17T22:24:37.303Z,24.5
2023-04-17T22:26:37.258Z,24.3
2023-04-17T22:28:37.342Z,24.2
2023-04-17T22:30:37.440Z,24.1
2023-04-17T22:32:37.360Z,24.1
2023-04-17T22:34:37.258Z,24
2023-04-17T22:36:37.291Z,24.2
2023-04-17T22:38:37.286Z,24.1
2023-04-17T22:40:37.284Z,23.9
2023-04-17T22:42:37.257Z,24
2023-04-17T22:44:37.271Z,24
2023-04-17T22:46:37.302Z,23.9
2023-04-17T22:48:37.246Z,23.8
2023-04-17T22:50:37.310Z,23.8
2023-04-17T22:52:37.312Z,23.8
2023-04-17T22:54:37.197Z,23.6
2023-04-17T22:56:37.361Z,23.5
2023-04-17T22:58:37.256Z,23.5
2023-04-17T23:00:37.340Z,23.5
2023-04-17T23:02:37.336Z,23.6
2023-04-17T23:04:37.304Z,23.6
2023-04-17T23:06:37.778Z,23.4
2023-04-17T23:08:37.221Z,23.3
2023-04-17T23:10:37.376Z,23.2
2023-04-17T23:12:37.281Z,23.3
2023-04-17T23:14:37.215Z,23.1
2023-04-17T23:16:37.340Z,23
2023-04-17T23:18:37.205Z,22.9
2023-04-17T23:20:37.209Z,22.8
2023-04-17T23:22:37.197Z,23
2023-04-17T23:24:37.204Z,22.9
2023-04-17T23:26:37.243Z,22.8
2023-04-17T23:28:37.192Z,22.7
2023-04-17T23:30:37.156Z,22.6
2023-04-17T23:32:37.276Z,22.6
2023-04-17T23:34:37.315Z,22.5
2023-04-17T23:36:37.376Z,22.4
2023-04-17T23:38:37.199Z,22.4
2023-04-17T23:40:37.244Z,22.3
2023-04-17T23:42:37.207Z,22.3
2023-04-17T23:44:37.212Z,22.2
2023-04-17T23:46:37.341Z,22.1
2023-04-17T23:48:37.200Z,22.1
2023-04-17T23:50:37.261Z,22
2023-04-17T23:52:37.233Z,22
2023-04-17T23:54:37.171Z,21.9
2023-04-17T23:56:37.218Z,21.9
2023-04-17T23:58:37.175Z,21.8
